createdAt,value
2022-12-03T00:00:40.449Z,47.97
2022-12-03T00:03:07.481Z,37.90
2022-12-03T00:05:34.665Z,41.20
2022-12-03T00:08:01.652Z,47.47
2022-12-03T00:10:28.694Z,43.37
2022-12-03T00:12:55.836Z,49.70
2022-12-03T00:15:22.789Z,41.13
2022-12-03T00:17:49.829Z,49.30
2022-12-03T00:20:23.342Z,47.87
2022-12-03T00:22:51.006Z,47.37
2022-12-03T00:25:18.398Z,45.17
2022-12-03T00:27:45.705Z,46.10
2022-12-03T00:30:13.471Z,49.57
2022-12-03T00:32:40.405Z,43.97
2022-12-03T00:35:07.657Z,47.87
2022-12-03T00:37:35.364Z,46.87
2022-12-03T00:40:06.831Z,47.77
2022-12-03T00:42:33.825Z,43.87
2022-12-03T00:45:00.947Z,39.43
2022-12-03T00:47:28.075Z,46.20
2022-12-03T00:49:55.010Z,46.10
2022-12-03T00:52:22.029Z,45.23
2022-12-03T00:54:49.099Z,44.20
2022-12-03T00:57:16.068Z,51.10
2022-12-03T00:59:43.010Z,42.23
2022-12-03T01:02:10.165Z,49.97
2022-12-03T01:04:37.626Z,48.20
2022-12-03T01:07:04.767Z,44.77
2022-12-03T01:09:32.091Z,44.87
2022-12-03T01:11:59.070Z,47.70
2022-12-03T01:14:26.144Z,42.03
2022-12-03T01:16:53.125Z,48.20
2022-12-03T01:19:20.216Z,52.33
2022-12-03T01:21:50.184Z,49.03
2022-12-03T01:24:18.837Z,48.13
2022-12-03T01:26:45.868Z,53.57
2022-12-03T01:29:13.328Z,50.13
2022-12-03T01:31:59.008Z,47.93
2022-12-03T01:34:26.101Z,49.83
2022-12-03T01:36:53.099Z,48.10
2022-12-03T01:39:21.685Z,52.67
2022-12-03T01:41:50.322Z,50.17
2022-12-03T01:44:24.237Z,47.70
2022-12-03T01:46:53.263Z,50.37
2022-12-03T01:49:26.762Z,54.03
2022-12-03T01:51:55.311Z,49.67
2022-12-03T01:54:27.489Z,54.23
2022-12-03T01:56:55.600Z,55.83
2022-12-03T01:59:28.181Z,57.03
2022-12-03T02:01:55.226Z,57.37
2022-12-03T02:04:23.439Z,56.50
2022-12-03T02:06:50.665Z,52.13
2022-12-03T02:09:17.599Z,55.20
2022-12-03T02:11:48.906Z,50.47
2022-12-03T02:14:20.142Z,53.33
2022-12-03T02:16:47.393Z,57.97
2022-12-03T02:19:24.423Z,53.50
2022-12-03T02:22:19.121Z,57.90
2022-12-03T02:25:04.589Z,50.00
2022-12-03T02:27:31.574Z,56.70
2022-12-03T02:29:58.702Z,56.53
2022-12-03T02:32:25.899Z,50.80
2022-12-03T02:34:53.230Z,54.70
2022-12-03T02:37:27.844Z,46.60
2022-12-03T02:39:58.267Z,59.13
2022-12-03T02:42:37.911Z,47.80
2022-12-03T02:45:13.442Z,53.60
2022-12-03T02:47:56.499Z,51.70
2022-12-03T02:50:29.009Z,53.30
2022-12-03T02:52:58.306Z,53.33
2022-12-03T02:55:27.367Z,56.87
2022-12-03T02:57:57.312Z,61.00
2022-12-03T03:00:24.635Z,55.60
2022-12-03T03:02:51.659Z,52.83
2022-12-03T03:05:22.010Z,57.80
2022-12-03T03:07:50.513Z,58.13
2022-12-03T03:10:21.479Z,54.53
2022-12-03T03:12:48.763Z,55.20
2022-12-03T03:15:16.173Z,63.67
2022-12-03T03:17:43.525Z,57.33
2022-12-03T03:20:11.957Z,56.53
2022-12-03T03:22:41.035Z,59.33
2022-12-03T03:25:12.457Z,59.60
2022-12-03T03:27:41.454Z,55.83
2022-12-03T03:30:10.029Z,61.03
2022-12-03T03:32:38.508Z,59.30
2022-12-03T03:35:07.086Z,60.87
2022-12-03T03:37:34.204Z,64.37
2022-12-03T03:40:01.286Z,62.40
2022-12-03T03:42:29.009Z,55.57
2022-12-03T03:44:56.157Z,58.40
2022-12-03T03:47:23.974Z,54.67
2022-12-03T03:49:51.053Z,57.67
2022-12-03T03:52:19.727Z,58.27
2022-12-03T03:54:47.265Z,63.47
2022-12-03T03:57:14.497Z,62.97
2022-12-03T03:59:41.796Z,62.73
2022-12-03T04:02:20.970Z,60.60
2022-12-03T04:04:48.825Z,64.33
2022-12-03T04:07:16.278Z,61.57
2022-12-03T04:09:43.601Z,66.60
2022-12-03T04:12:31.602Z,69.37
2022-12-03T04:14:58.894Z,63.73
2022-12-03T04:17:25.956Z,66.53
2022-12-03T04:19:52.933Z,68.00
2022-12-03T04:22:38.343Z,60.73
2022-12-03T04:25:24.124Z,68.33
2022-12-03T04:28:09.559Z,73.00
2022-12-03T04:30:36.575Z,60.23
2022-12-03T04:33:22.087Z,59.30
2022-12-03T04:35:49.161Z,67.43
2022-12-03T04:38:16.967Z,66.90
2022-12-03T04:41:01.948Z,63.53
2022-12-03T04:43:55.798Z,56.10
2022-12-03T04:46:22.882Z,63.50
2022-12-03T04:48:49.893Z,67.83
2022-12-03T04:51:16.935Z,65.30
2022-12-03T04:53:46.301Z,72.40
2022-12-03T04:56:13.460Z,63.40
2022-12-03T04:58:40.468Z,62.27
2022-12-03T05:01:07.468Z,57.57
2022-12-03T05:03:34.476Z,57.80
2022-12-03T05:06:01.449Z,55.60
2022-12-03T05:08:28.438Z,68.70
2022-12-03T05:10:55.379Z,62.60
2022-12-03T05:13:22.335Z,58.13
2022-12-03T05:15:49.315Z,63.57
2022-12-03T05:18:16.334Z,57.10
2022-12-03T05:20:48.400Z,53.67
2022-12-03T05:23:19.985Z,55.43
2022-12-03T05:25:47.098Z,56.13
2022-12-03T05:28:14.113Z,53.90
2022-12-03T05:30:41.542Z,53.27
2022-12-03T05:33:08.498Z,51.83
2022-12-03T05:35:35.513Z,45.00
2022-12-03T05:38:02.499Z,44.80
2022-12-03T05:40:29.512Z,55.37
2022-12-03T05:43:01.311Z,53.33
2022-12-03T05:45:31.012Z,48.47
2022-12-03T05:47:59.130Z,50.37
2022-12-03T05:50:28.855Z,52.43
2022-12-03T05:52:56.552Z,50.50
2022-12-03T05:55:24.082Z,37.27
2022-12-03T05:57:51.059Z,50.67
2022-12-03T06:00:29.710Z,50.77
2022-12-03T06:02:57.314Z,53.20
2022-12-03T06:05:25.002Z,51.50
2022-12-03T06:07:53.217Z,43.37
2022-12-03T06:10:23.127Z,41.87
2022-12-03T06:12:50.855Z,41.07
2022-12-03T06:15:18.508Z,45.17
2022-12-03T06:17:46.135Z,47.70
2022-12-03T06:20:16.019Z,45.47
2022-12-03T06:22:43.760Z,46.67
2022-12-03T06:25:11.603Z,44.53
2022-12-03T06:27:38.874Z,42.40
2022-12-03T06:30:08.693Z,46.40
2022-12-03T06:32:36.181Z,39.97
2022-12-03T06:35:03.233Z,42.87
2022-12-03T06:37:30.286Z,45.33
2022-12-03T06:39:57.237Z,41.37
2022-12-03T06:42:24.342Z,39.73
2022-12-03T06:44:51.543Z,44.93
2022-12-03T06:47:18.673Z,44.07
2022-12-03T06:49:45.740Z,35.80
2022-12-03T06:52:12.705Z,36.03
2022-12-03T06:54:39.710Z,45.67
2022-12-03T06:57:06.701Z,43.13
2022-12-03T06:59:35.864Z,40.07
2022-12-03T07:02:03.246Z,43.83
2022-12-03T07:04:30.249Z,37.23
2022-12-03T07:06:57.301Z,44.47
2022-12-03T07:09:24.615Z,42.57
2022-12-03T07:11:51.641Z,39.30
2022-12-03T07:14:18.620Z,42.97
2022-12-03T07:16:47.923Z,41.27
2022-12-03T07:19:15.463Z,59.53
2022-12-03T07:21:42.518Z,36.60
2022-12-03T07:24:09.620Z,44.67
2022-12-03T07:26:36.727Z,40.03
2022-12-03T07:29:04.118Z,37.87
2022-12-03T07:31:31.163Z,39.03
2022-12-03T07:33:58.211Z,38.90
2022-12-03T07:36:25.190Z,39.07
2022-12-03T07:38:52.278Z,37.80
2022-12-03T07:41:19.251Z,42.50
2022-12-03T07:43:46.297Z,41.73
2022-12-03T07:46:13.357Z,40.13
2022-12-03T07:48:40.380Z,45.50
2022-12-03T07:51:08.839Z,38.13
2022-12-03T07:53:37.632Z,37.90
2022-12-03T07:56:05.217Z,40.57
2022-12-03T07:58:32.260Z,40.50
2022-12-03T08:00:59.360Z,39.37
2022-12-03T08:03:26.614Z,36.87
2022-12-03T08:05:53.563Z,38.40
2022-12-03T08:08:20.552Z,39.73
2022-12-03T08:10:47.539Z,34.67
2022-12-03T08:13:17.286Z,39.20
2022-12-03T08:15:44.786Z,39.00
2022-12-03T08:18:18.136Z,39.70
2022-12-03T08:20:47.914Z,40.40
2022-12-03T08:23:20.471Z,34.63
2022-12-03T08:25:48.424Z,32.00
2022-12-03T08:28:25.782Z,35.53
2022-12-03T08:31:01.625Z,36.93
2022-12-03T08:36:14.156Z,35.90
2022-12-03T08:38:41.212Z,35.47
2022-12-03T08:41:40.022Z,37.20
2022-12-03T08:44:36.586Z,38.77
2022-12-03T08:47:09.382Z,33.27
2022-12-03T08:49:36.998Z,33.53
2022-12-03T08:52:15.176Z,30.60
2022-12-03T08:54:43.866Z,31.53
2022-12-03T08:57:29.828Z,29.30
2022-12-03T09:00:22.385Z,34.13
2022-12-03T09:02:54.845Z,33.73
2022-12-03T09:05:34.762Z,31.37
2022-12-03T09:08:01.810Z,40.63
2022-12-03T09:10:28.966Z,35.60
2022-12-03T09:12:55.956Z,33.20
2022-12-03T09:15:22.917Z,38.13
2022-12-03T09:17:49.889Z,33.63
2022-12-03T09:20:17.019Z,35.60
2022-12-03T09:22:44.167Z,28.80
2022-12-03T09:25:11.497Z,26.70
2022-12-03T09:27:38.534Z,30.67
2022-12-03T09:30:06.335Z,35.97
2022-12-03T09:32:33.409Z,29.20
2022-12-03T09:35:00.463Z,31.80
2022-12-03T09:37:27.541Z,30.17
2022-12-03T09:39:54.459Z,34.47
2022-12-03T09:42:21.476Z,33.57
2022-12-03T09:44:48.501Z,32.33
2022-12-03T09:47:15.435Z,34.13
2022-12-03T09:49:43.002Z,34.00
2022-12-03T09:52:17.057Z,44.27
2022-12-03T09:54:47.287Z,41.63
2022-12-03T09:57:15.482Z,36.70
2022-12-03T09:59:42.732Z,48.50
2022-12-03T10:02:27.984Z,42.83
2022-12-03T10:04:57.910Z,33.87
2022-12-03T10:07:26.171Z,41.70
2022-12-03T10:09:53.657Z,35.77
2022-12-03T10:12:24.792Z,39.53
2022-12-03T10:14:53.618Z,48.87
2022-12-03T10:17:20.927Z,38.30
2022-12-03T10:19:48.292Z,38.40
2022-12-03T10:22:15.381Z,37.47
2022-12-03T10:24:45.034Z,33.00
2022-12-03T10:27:24.539Z,33.00
2022-12-03T10:29:59.720Z,37.17
2022-12-03T10:32:39.645Z,33.47
2022-12-03T10:35:11.838Z,38.60
2022-12-03T10:38:00.586Z,36.23
2022-12-03T10:40:31.960Z,35.10
2022-12-03T10:43:15.683Z,40.77
2022-12-03T10:45:43.641Z,44.40
2022-12-03T10:48:20.334Z,38.80
2022-12-03T10:50:53.391Z,43.20
2022-12-03T10:53:23.570Z,41.47
2022-12-03T10:55:52.300Z,41.87
2022-12-03T10:58:27.472Z,39.37
2022-12-03T11:00:57.473Z,53.43
2022-12-03T11:03:30.412Z,42.03
2022-12-03T11:06:00.310Z,49.10
2022-12-03T11:08:30.772Z,44.97
2022-12-03T11:11:03.715Z,40.63
2022-12-03T11:13:33.723Z,43.40
2022-12-03T11:16:10.361Z,43.37
2022-12-03T11:18:37.357Z,55.33
2022-12-03T11:21:15.216Z,38.87
2022-12-03T11:23:45.283Z,32.93
2022-12-03T11:26:18.568Z,36.03
2022-12-03T11:28:46.271Z,31.37
2022-12-03T11:31:45.811Z,36.90
2022-12-03T11:34:18.973Z,32.00
2022-12-03T11:37:10.659Z,33.93
2022-12-03T11:39:49.863Z,43.33
2022-12-03T11:42:28.596Z,31.90
2022-12-03T11:45:04.651Z,33.63
2022-12-03T11:47:41.054Z,29.57
2022-12-03T11:50:39.676Z,29.53
2022-12-03T11:53:19.306Z,30.67
2022-12-03T11:56:13.081Z,29.30
2022-12-03T11:58:43.261Z,27.73
2022-12-03T12:01:12.205Z,29.93
2022-12-03T12:03:48.351Z,31.27
2022-12-03T12:06:20.129Z,31.90
2022-12-03T12:08:53.138Z,33.93
2022-12-03T12:11:26.529Z,35.10
2022-12-03T12:13:59.090Z,36.75
2022-12-03T12:16:47.728Z,30.30
2022-12-03T12:19:37.670Z,45.17
2022-12-03T12:22:19.859Z,35.13
2022-12-03T12:24:51.731Z,27.60
2022-12-03T12:27:45.242Z,34.27
2022-12-03T12:30:19.926Z,34.23
2022-12-03T12:32:50.201Z,30.60
2022-12-03T12:35:27.047Z,29.53
2022-12-03T12:37:59.651Z,28.03
2022-12-03T12:40:33.685Z,31.10
2022-12-03T12:43:15.268Z,29.70
2022-12-03T12:45:45.398Z,32.22
2022-12-03T12:48:16.342Z,31.10
2022-12-03T12:50:45.762Z,30.27
2022-12-03T12:53:26.194Z,35.03
2022-12-03T12:56:01.035Z,35.17
2022-12-03T12:58:31.919Z,31.03
2022-12-03T13:01:01.613Z,34.83
2022-12-03T13:03:39.143Z,31.37
2022-12-03T13:06:06.484Z,32.73
2022-12-03T13:08:45.497Z,34.10
2022-12-03T13:11:25.859Z,32.07
2022-12-03T13:13:53.313Z,29.63
2022-12-03T13:16:28.073Z,34.13
2022-12-03T13:18:58.668Z,35.97
2022-12-03T13:21:41.094Z,36.40
2022-12-03T13:24:38.085Z,41.80
2022-12-03T13:27:17.210Z,42.97
2022-12-03T13:30:10.059Z,36.47
2022-12-03T13:32:38.437Z,34.20
2022-12-03T13:35:17.411Z,31.33
2022-12-03T13:37:45.550Z,35.30
2022-12-03T13:40:30.648Z,32.70
2022-12-03T13:42:58.464Z,32.93
2022-12-03T13:45:34.468Z,42.43
2022-12-03T13:48:21.805Z,35.10
2022-12-03T13:50:49.593Z,36.97
2022-12-03T13:53:29.377Z,40.50
2022-12-03T13:56:14.534Z,57.00
2022-12-03T13:58:41.618Z,40.13
2022-12-03T14:01:08.637Z,39.47
2022-12-03T14:03:35.698Z,52.63
2022-12-03T14:06:02.753Z,40.70
2022-12-03T14:08:29.714Z,41.17
2022-12-03T14:11:00.458Z,43.17
2022-12-03T14:13:27.753Z,42.10
2022-12-03T14:15:55.305Z,43.30
2022-12-03T14:18:22.437Z,88.70
2022-12-03T14:20:50.669Z,40.10
2022-12-03T14:23:17.681Z,42.40
2022-12-03T14:25:44.902Z,58.97
2022-12-03T14:28:12.056Z,70.50
2022-12-03T14:30:39.126Z,38.30
2022-12-03T14:33:06.241Z,34.63
2022-12-03T14:35:33.525Z,39.10
2022-12-03T14:38:00.703Z,39.63
2022-12-03T14:40:27.874Z,48.00
2022-12-03T14:42:54.966Z,34.50
2022-12-03T14:45:23.115Z,38.37
2022-12-03T14:47:50.053Z,30.97
2022-12-03T14:50:17.110Z,37.10
2022-12-03T14:52:44.165Z,37.83
2022-12-03T14:55:11.301Z,42.60
2022-12-03T14:57:38.284Z,35.37
2022-12-03T15:00:07.041Z,32.87
2022-12-03T15:02:34.202Z,32.17
2022-12-03T15:05:01.414Z,40.17
2022-12-03T15:07:28.582Z,37.13
2022-12-03T15:09:56.125Z,39.20
2022-12-03T15:12:23.546Z,43.53
2022-12-03T15:14:50.592Z,37.77
2022-12-03T15:17:22.576Z,34.90
2022-12-03T15:19:55.256Z,35.53
2022-12-03T15:22:22.768Z,46.17
2022-12-03T15:24:49.738Z,31.13
2022-12-03T15:27:16.720Z,33.23
2022-12-03T15:29:43.721Z,37.87
2022-12-03T15:32:10.727Z,36.00
2022-12-03T15:34:37.703Z,33.97
2022-12-03T15:37:04.820Z,38.97
2022-12-03T15:39:33.082Z,39.93
2022-12-03T15:42:00.044Z,41.50
2022-12-03T15:44:27.081Z,32.47
2022-12-03T15:46:54.038Z,37.63
2022-12-03T15:49:20.994Z,44.43
2022-12-03T15:51:48.016Z,39.50
2022-12-03T15:54:14.982Z,50.03
2022-12-03T15:56:42.046Z,43.17
2022-12-03T15:59:08.979Z,40.03
2022-12-03T16:01:36.126Z,38.93
2022-12-03T16:04:03.192Z,38.70
2022-12-03T16:06:30.208Z,61.03
2022-12-03T16:08:57.213Z,45.63
2022-12-03T16:11:24.202Z,42.77
2022-12-03T16:13:51.197Z,40.30
2022-12-03T16:16:18.375Z,35.93
2022-12-03T16:18:45.536Z,42.47
2022-12-03T16:21:12.497Z,38.97
2022-12-03T16:23:39.469Z,48.00
2022-12-03T16:26:07.259Z,41.90
2022-12-03T16:28:34.378Z,38.50
2022-12-03T16:31:01.516Z,42.87
2022-12-03T16:33:28.596Z,40.73
2022-12-03T16:35:55.703Z,43.77
2022-12-03T16:38:22.781Z,36.97
2022-12-03T16:40:49.790Z,47.93
2022-12-03T16:43:16.989Z,48.93
2022-12-03T16:46:03.043Z,44.50
2022-12-03T16:48:30.473Z,49.87
2022-12-03T16:50:57.513Z,47.13
2022-12-03T16:53:24.535Z,56.27
2022-12-03T16:55:51.483Z,52.73
2022-12-03T16:58:21.373Z,47.93
2022-12-03T17:00:49.394Z,40.63
2022-12-03T17:03:18.021Z,39.93
2022-12-03T17:05:45.628Z,41.93
2022-12-03T17:08:13.440Z,43.53
2022-12-03T17:10:40.882Z,40.17
2022-12-03T17:13:09.803Z,40.60
2022-12-03T17:15:37.516Z,39.20
2022-12-03T17:18:04.766Z,39.30
2022-12-03T17:20:33.114Z,36.63
2022-12-03T17:23:00.274Z,41.27
2022-12-03T17:25:28.031Z,33.87
2022-12-03T17:27:55.286Z,42.33
2022-12-03T17:30:22.591Z,65.20
2022-12-03T17:32:50.562Z,49.03
2022-12-03T17:35:18.156Z,42.80
2022-12-03T17:37:45.417Z,48.70
2022-12-03T17:40:15.063Z,63.57
2022-12-03T17:42:41.994Z,59.20
2022-12-03T17:45:09.759Z,50.43
2022-12-03T17:47:36.872Z,43.03
2022-12-03T17:50:04.644Z,43.20
2022-12-03T17:52:31.600Z,42.90
2022-12-03T17:55:22.249Z,43.43
2022-12-03T17:57:45.596Z,42.60
2022-12-03T18:00:13.100Z,58.73
2022-12-03T18:02:40.068Z,40.67
2022-12-03T18:05:07.348Z,39.60
2022-12-03T18:07:34.582Z,36.63
2022-12-03T18:10:01.637Z,35.50
2022-12-03T18:12:28.639Z,38.43
2022-12-03T18:14:55.699Z,40.37
2022-12-03T18:17:23.745Z,45.20
2022-12-03T18:19:51.020Z,41.90
2022-12-03T18:22:18.206Z,32.97
2022-12-03T18:24:50.248Z,39.27
2022-12-03T18:27:20.082Z,30.67
2022-12-03T18:29:47.141Z,38.50
2022-12-03T18:32:28.349Z,38.87
2022-12-03T18:34:57.582Z,33.17
2022-12-03T18:37:27.947Z,36.07
2022-12-03T18:39:56.529Z,36.90
2022-12-03T18:42:24.630Z,35.00
2022-12-03T18:44:53.626Z,35.87
2022-12-03T18:47:23.320Z,40.70
2022-12-03T18:49:50.412Z,33.90
2022-12-03T18:52:20.251Z,39.33
2022-12-03T18:54:48.099Z,32.80
2022-12-03T18:57:15.675Z,39.27
2022-12-03T18:59:42.717Z,31.87
2022-12-03T19:02:38.638Z,30.93
2022-12-03T19:05:03.897Z,30.67
2022-12-03T19:07:30.969Z,37.13
2022-12-03T19:09:58.037Z,31.93
2022-12-03T19:12:25.158Z,33.10
2022-12-03T19:14:52.261Z,29.97
2022-12-03T19:17:19.386Z,28.77
2022-12-03T19:19:46.602Z,28.87
2022-12-03T19:22:13.681Z,28.00
2022-12-03T19:24:40.585Z,28.73
2022-12-03T19:27:07.611Z,30.67
2022-12-03T19:29:34.622Z,28.63
2022-12-03T19:32:01.795Z,29.20
2022-12-03T19:34:28.970Z,29.87
2022-12-03T19:36:55.986Z,29.93
2022-12-03T19:39:23.042Z,27.97
2022-12-03T19:41:50.046Z,25.90
2022-12-03T19:44:18.844Z,34.87
2022-12-03T19:46:46.170Z,28.07
2022-12-03T19:49:13.233Z,27.53
2022-12-03T19:51:40.186Z,26.50
2022-12-03T19:54:17.455Z,29.43
2022-12-03T19:56:44.881Z,31.07
2022-12-03T19:59:13.619Z,27.67
2022-12-03T20:01:43.289Z,28.33
2022-12-03T20:04:12.100Z,31.27
2022-12-03T20:06:39.373Z,30.97
2022-12-03T20:09:13.141Z,30.87
2022-12-03T20:11:41.476Z,24.63
2022-12-03T20:14:11.282Z,28.30
2022-12-03T20:16:38.377Z,26.50
2022-12-03T20:19:06.902Z,24.77
2022-12-03T20:21:36.357Z,31.73
2022-12-03T20:24:04.646Z,27.33
2022-12-03T20:26:32.362Z,28.93
2022-12-03T20:28:59.885Z,28.37
2022-12-03T20:31:29.197Z,32.93
2022-12-03T20:33:58.675Z,39.37
2022-12-03T20:36:26.512Z,31.57
2022-12-03T20:38:58.181Z,32.93
2022-12-03T20:41:25.464Z,32.73
2022-12-03T20:43:53.642Z,31.47
2022-12-03T20:46:31.543Z,26.83
2022-12-03T20:48:59.712Z,31.07
2022-12-03T20:51:31.243Z,28.30
2022-12-03T20:53:59.544Z,31.63
2022-12-03T20:56:29.530Z,30.00
2022-12-03T20:58:56.465Z,33.37
2022-12-03T21:01:26.901Z,30.60
2022-12-03T21:03:56.158Z,31.80
2022-12-03T21:06:25.640Z,30.63
2022-12-03T21:08:56.783Z,31.07
2022-12-03T21:11:26.500Z,27.53
2022-12-03T21:13:54.488Z,33.53
2022-12-03T21:16:52.165Z,28.87
2022-12-03T21:19:14.459Z,32.87
2022-12-03T21:21:41.544Z,32.70
2022-12-03T21:24:08.970Z,29.50
2022-12-03T21:26:36.075Z,35.30
2022-12-03T21:29:03.104Z,32.27
2022-12-03T21:31:31.910Z,32.27
2022-12-03T21:33:59.280Z,28.93
2022-12-03T21:36:26.401Z,33.80
2022-12-03T21:38:53.658Z,33.67
2022-12-03T21:41:20.603Z,29.47
2022-12-03T21:43:47.558Z,28.57
2022-12-03T21:47:10.664Z,31.63
2022-12-03T21:49:04.469Z,27.90
2022-12-03T21:51:31.530Z,28.17
2022-12-03T21:53:58.490Z,27.13
2022-12-03T21:56:25.645Z,28.97
2022-12-03T21:58:52.671Z,28.13
2022-12-03T22:01:22.707Z,26.27
2022-12-03T22:03:50.138Z,28.50
2022-12-03T22:06:17.667Z,30.20
2022-12-03T22:08:44.902Z,30.47
2022-12-03T22:11:15.281Z,34.33
2022-12-03T22:13:42.747Z,35.10
2022-12-03T22:16:13.306Z,30.30
2022-12-03T22:18:40.645Z,26.83
2022-12-03T22:21:10.056Z,27.47
2022-12-03T22:23:37.342Z,27.10
2022-12-03T22:26:07.122Z,23.07
2022-12-03T22:28:34.764Z,25.50
2022-12-03T22:31:11.847Z,31.03
2022-12-03T22:33:39.471Z,24.47
2022-12-03T22:36:18.329Z,28.70
2022-12-03T22:38:47.409Z,31.30
2022-12-03T22:41:15.822Z,29.03
2022-12-03T22:43:43.174Z,26.97
2022-12-03T22:46:12.892Z,30.00
2022-12-03T22:48:45.183Z,32.27
2022-12-03T22:51:18.176Z,28.60
2022-12-03T22:53:45.251Z,26.30
2022-12-03T22:56:12.516Z,29.83
2022-12-03T22:58:40.384Z,29.87
2022-12-03T23:01:08.248Z,27.97
2022-12-03T23:03:36.008Z,34.60
2022-12-03T23:06:10.754Z,32.90
2022-12-03T23:08:37.901Z,29.20
2022-12-03T23:11:05.024Z,38.43
2022-12-03T23:13:31.948Z,38.67
2022-12-03T23:15:59.104Z,37.60
2022-12-03T23:18:26.110Z,30.37
2022-12-03T23:20:54.923Z,30.53
2022-12-03T23:23:24.644Z,33.33
2022-12-03T23:26:06.848Z,31.47
2022-12-03T23:28:35.827Z,39.20
2022-12-03T23:31:04.088Z,30.97
2022-12-03T23:33:36.686Z,34.67
2022-12-03T23:36:06.809Z,37.07
2022-12-03T23:38:33.978Z,32.10
2022-12-03T23:41:06.054Z,29.17
2022-12-03T23:43:33.154Z,32.03
2022-12-03T23:46:07.739Z,30.93
2022-12-03T23:48:34.746Z,30.93
2022-12-03T23:51:16.462Z,33.43
2022-12-03T23:53:43.548Z,33.67
2022-12-03T23:56:13.699Z,31.80
2022-12-03T23:58:40.897Z,30.17
