createdAt,value
2022-12-02T00:00:24.115Z,5.43
2022-12-02T00:02:52.752Z,5.47
2022-12-02T00:05:31.651Z,5.46
2022-12-02T00:08:01.656Z,5.45
2022-12-02T00:10:35.134Z,5.47
2022-12-02T00:13:13.352Z,5.52
2022-12-02T00:15:43.318Z,5.64
2022-12-02T00:18:13.648Z,5.58
2022-12-02T00:20:42.720Z,5.60
2022-12-02T00:23:11.647Z,5.53
2022-12-02T00:25:41.749Z,5.55
2022-12-02T00:28:10.013Z,5.54
2022-12-02T00:30:38.125Z,5.53
2022-12-02T00:33:06.159Z,5.49
2022-12-02T00:35:34.243Z,5.44
2022-12-02T00:38:02.316Z,5.46
2022-12-02T00:40:30.304Z,5.49
2022-12-02T00:43:21.307Z,5.58
2022-12-02T00:46:07.279Z,5.59
2022-12-02T00:48:35.662Z,5.53
2022-12-02T00:51:04.221Z,5.50
2022-12-02T00:53:32.688Z,5.46
2022-12-02T00:56:00.794Z,5.39
2022-12-02T00:58:30.325Z,5.41
2022-12-02T01:00:59.123Z,5.40
2022-12-02T01:03:27.283Z,5.48
2022-12-02T01:05:55.216Z,5.51
2022-12-02T01:08:27.470Z,5.48
2022-12-02T01:10:56.159Z,5.41
2022-12-02T01:13:25.124Z,5.34
2022-12-02T01:15:54.827Z,5.41
2022-12-02T01:18:22.864Z,5.43
2022-12-02T01:20:51.320Z,5.42
2022-12-02T01:23:19.478Z,5.40
2022-12-02T01:25:48.685Z,5.32
2022-12-02T01:28:17.261Z,5.28
2022-12-02T01:30:45.340Z,5.42
2022-12-02T01:33:14.867Z,5.40
2022-12-02T01:35:42.929Z,5.42
2022-12-02T01:38:11.144Z,5.37
2022-12-02T01:40:39.489Z,5.37
2022-12-02T01:43:07.565Z,5.40
2022-12-02T01:45:35.781Z,5.43
2022-12-02T01:48:04.209Z,5.43
2022-12-02T01:50:34.105Z,5.51
2022-12-02T01:53:02.694Z,5.45
2022-12-02T01:55:30.878Z,5.43
2022-12-02T01:57:59.844Z,5.47
2022-12-02T02:00:28.703Z,5.39
2022-12-02T02:02:57.205Z,5.31
2022-12-02T02:05:27.469Z,5.30
2022-12-02T02:08:00.311Z,5.28
2022-12-02T02:10:29.621Z,5.33
2022-12-02T02:12:58.114Z,5.34
2022-12-02T02:15:26.328Z,5.36
2022-12-02T02:17:59.567Z,5.39
2022-12-02T02:20:30.318Z,5.30
2022-12-02T02:23:14.441Z,5.31
2022-12-02T02:25:46.243Z,5.32
2022-12-02T02:28:15.144Z,5.40
2022-12-02T02:30:43.562Z,5.52
2022-12-02T02:33:14.514Z,5.45
2022-12-02T02:35:44.701Z,5.48
2022-12-02T02:38:17.080Z,5.44
2022-12-02T02:40:46.528Z,5.40
2022-12-02T02:43:15.563Z,5.36
2022-12-02T02:45:44.965Z,5.39
2022-12-02T02:48:14.606Z,5.36
2022-12-02T02:50:46.481Z,5.33
2022-12-02T02:53:18.447Z,5.43
2022-12-02T02:55:46.901Z,5.47
2022-12-02T02:58:19.734Z,5.48
2022-12-02T03:00:50.458Z,5.50
2022-12-02T03:03:21.585Z,5.57
2022-12-02T03:05:52.977Z,5.58
2022-12-02T03:08:24.553Z,5.55
2022-12-02T03:10:54.698Z,5.64
2022-12-02T03:13:23.253Z,5.60
2022-12-02T03:15:51.327Z,5.62
2022-12-02T03:18:19.791Z,5.53
2022-12-02T03:20:48.510Z,5.49
2022-12-02T03:23:17.544Z,5.49
2022-12-02T03:25:47.119Z,5.46
2022-12-02T03:28:15.549Z,5.48
2022-12-02T03:30:44.117Z,5.50
2022-12-02T03:33:12.512Z,5.53
2022-12-02T03:35:40.766Z,5.54
2022-12-02T03:38:08.900Z,5.50
2022-12-02T03:40:37.147Z,5.59
2022-12-02T03:43:06.652Z,5.66
2022-12-02T03:45:36.324Z,5.67
2022-12-02T03:48:06.343Z,5.64
2022-12-02T03:50:34.474Z,5.67
2022-12-02T03:53:02.647Z,5.62
2022-12-02T03:55:30.759Z,5.64
2022-12-02T03:58:06.480Z,5.53
2022-12-02T04:00:34.878Z,5.56
2022-12-02T04:03:03.483Z,5.55
2022-12-02T04:05:32.309Z,5.64
2022-12-02T04:08:00.519Z,5.57
2022-12-02T04:10:28.641Z,5.59
2022-12-02T04:12:56.714Z,5.63
2022-12-02T04:15:26.181Z,5.66
2022-12-02T04:17:54.195Z,5.65
2022-12-02T04:20:22.227Z,5.63
2022-12-02T04:22:50.325Z,5.63
2022-12-02T04:25:18.609Z,5.66
2022-12-02T04:27:46.666Z,5.66
2022-12-02T04:30:14.913Z,5.68
2022-12-02T04:32:44.487Z,5.60
2022-12-02T04:35:12.592Z,5.62
2022-12-02T04:37:40.677Z,5.59
2022-12-02T04:40:09.763Z,5.62
2022-12-02T04:42:37.864Z,5.59
2022-12-02T04:45:06.751Z,5.55
2022-12-02T04:47:34.751Z,5.57
2022-12-02T04:50:04.241Z,5.64
2022-12-02T04:52:32.397Z,5.61
2022-12-02T04:55:00.518Z,5.62
2022-12-02T04:57:31.737Z,5.68
2022-12-02T05:00:00.294Z,5.70
2022-12-02T05:02:28.516Z,5.58
2022-12-02T05:04:56.996Z,5.53
2022-12-02T05:07:26.835Z,5.48
2022-12-02T05:09:54.943Z,5.47
2022-12-02T05:12:24.327Z,5.46
2022-12-02T05:14:53.503Z,5.47
2022-12-02T05:17:21.866Z,5.44
2022-12-02T05:19:49.952Z,5.37
2022-12-02T05:22:18.354Z,5.40
2022-12-02T05:24:48.714Z,5.45
2022-12-02T05:27:17.078Z,5.65
2022-12-02T05:29:45.226Z,5.65
2022-12-02T05:32:13.387Z,5.59
2022-12-02T05:34:41.488Z,5.65
2022-12-02T05:37:09.889Z,5.66
2022-12-02T05:39:38.454Z,5.65
2022-12-02T05:42:12.894Z,5.61
2022-12-02T05:44:43.281Z,5.64
2022-12-02T05:47:13.618Z,5.64
2022-12-02T05:49:42.299Z,5.64
2022-12-02T05:52:22.104Z,5.76
2022-12-02T05:54:52.740Z,5.75
2022-12-02T05:57:28.018Z,5.68
2022-12-02T06:00:03.650Z,5.69
2022-12-02T06:02:40.925Z,5.74
2022-12-02T06:05:17.744Z,5.77
2022-12-02T06:07:46.480Z,5.76
2022-12-02T06:10:23.533Z,5.71
2022-12-02T06:12:55.667Z,5.74
2022-12-02T06:15:23.744Z,5.75
2022-12-02T06:17:53.181Z,5.77
2022-12-02T06:20:29.688Z,5.90
2022-12-02T06:22:59.649Z,6.08
2022-12-02T06:25:31.502Z,5.94
2022-12-02T06:28:12.491Z,6.08
2022-12-02T06:30:42.135Z,6.08
2022-12-02T06:33:22.894Z,6.03
2022-12-02T06:35:51.829Z,5.91
2022-12-02T06:38:28.328Z,5.86
2022-12-02T06:40:56.863Z,5.89
2022-12-02T06:43:28.132Z,5.98
2022-12-02T06:45:56.573Z,5.93
2022-12-02T06:48:30.171Z,6.07
2022-12-02T06:51:01.811Z,6.22
2022-12-02T06:53:35.359Z,6.30
2022-12-02T06:56:08.677Z,6.22
2022-12-02T06:58:41.818Z,6.15
2022-12-02T07:01:25.389Z,6.11
2022-12-02T07:04:27.595Z,6.14
2022-12-02T07:06:59.402Z,6.37
2022-12-02T07:09:34.142Z,6.52
2022-12-02T07:12:02.730Z,6.71
2022-12-02T07:14:40.333Z,6.76
2022-12-02T07:17:21.110Z,6.80
2022-12-02T07:19:51.967Z,6.70
2022-12-02T07:22:23.142Z,6.57
2022-12-02T07:24:57.135Z,6.52
2022-12-02T07:27:27.398Z,6.58
2022-12-02T07:29:57.621Z,6.58
2022-12-02T07:32:25.799Z,6.58
2022-12-02T07:34:54.115Z,6.79
2022-12-02T07:37:22.614Z,6.88
2022-12-02T07:39:50.675Z,6.83
2022-12-02T07:42:18.742Z,7.05
2022-12-02T07:44:46.733Z,7.20
2022-12-02T07:47:16.238Z,7.18
2022-12-02T07:49:44.320Z,7.26
2022-12-02T07:52:12.415Z,7.27
2022-12-02T07:54:40.513Z,7.13
2022-12-02T07:57:08.917Z,7.22
2022-12-02T07:59:37.016Z,7.37
2022-12-02T08:02:05.057Z,7.62
2022-12-02T08:04:34.644Z,7.58
2022-12-02T08:07:02.721Z,7.56
2022-12-02T08:09:30.824Z,7.67
2022-12-02T08:11:58.925Z,7.52
2022-12-02T08:14:26.995Z,7.37
2022-12-02T08:16:55.081Z,7.54
2022-12-02T08:19:23.222Z,7.46
2022-12-02T08:21:53.201Z,7.44
2022-12-02T08:24:21.293Z,7.51
2022-12-02T08:26:49.315Z,7.40
2022-12-02T08:29:17.758Z,7.30
2022-12-02T08:31:45.765Z,7.14
2022-12-02T08:34:13.837Z,7.13
2022-12-02T08:36:42.034Z,7.17
2022-12-02T08:39:11.752Z,7.13
2022-12-02T08:41:40.717Z,7.34
2022-12-02T08:44:08.848Z,7.53
2022-12-02T08:46:37.671Z,7.56
2022-12-02T08:49:07.390Z,7.88
2022-12-02T08:51:36.780Z,8.10
2022-12-02T08:54:05.160Z,8.17
2022-12-02T08:56:34.692Z,8.22
2022-12-02T08:59:03.339Z,8.44
2022-12-02T09:01:31.512Z,8.33
2022-12-02T09:03:59.764Z,8.40
2022-12-02T09:06:31.770Z,8.46
2022-12-02T09:09:02.538Z,8.47
2022-12-02T09:11:30.638Z,8.48
2022-12-02T09:14:00.135Z,8.47
2022-12-02T09:16:28.259Z,8.62
2022-12-02T09:18:57.900Z,8.74
2022-12-02T09:21:26.200Z,8.72
2022-12-02T09:23:54.325Z,8.73
2022-12-02T09:26:22.436Z,8.96
2022-12-02T09:28:51.023Z,8.92
2022-12-02T09:31:20.630Z,8.97
2022-12-02T09:33:48.859Z,8.93
2022-12-02T09:36:17.160Z,8.91
2022-12-02T09:38:45.299Z,8.87
2022-12-02T09:41:13.395Z,9.10
2022-12-02T09:43:42.408Z,9.18
2022-12-02T09:46:10.692Z,9.26
2022-12-02T09:48:40.365Z,9.26
2022-12-02T09:51:09.151Z,9.36
2022-12-02T09:53:40.629Z,9.22
2022-12-02T09:56:15.983Z,9.27
2022-12-02T09:58:44.149Z,9.41
2022-12-02T10:01:13.460Z,9.45
2022-12-02T10:03:44.416Z,9.50
2022-12-02T10:06:18.912Z,9.57
2022-12-02T10:08:47.777Z,9.53
2022-12-02T10:11:22.672Z,9.70
2022-12-02T10:13:54.004Z,9.57
2022-12-02T10:16:22.173Z,9.64
2022-12-02T10:18:51.862Z,9.78
2022-12-02T10:21:20.166Z,9.68
2022-12-02T10:23:58.186Z,9.51
2022-12-02T10:26:27.023Z,9.20
2022-12-02T10:29:05.674Z,9.00
2022-12-02T10:31:34.643Z,8.99
2022-12-02T10:34:06.831Z,9.07
2022-12-02T10:36:36.922Z,8.96
2022-12-02T10:39:26.614Z,9.04
2022-12-02T10:42:13.972Z,9.24
2022-12-02T10:44:43.734Z,9.43
2022-12-02T10:47:13.851Z,9.66
2022-12-02T10:49:48.035Z,9.77
2022-12-02T10:52:17.602Z,9.68
2022-12-02T10:54:49.547Z,9.63
2022-12-02T10:57:25.775Z,9.70
2022-12-02T10:59:56.403Z,9.72
2022-12-02T11:02:28.351Z,9.85
2022-12-02T11:05:01.616Z,9.71
2022-12-02T11:07:29.860Z,9.59
2022-12-02T11:09:58.011Z,9.61
2022-12-02T11:12:39.232Z,9.74
2022-12-02T11:15:36.728Z,9.75
2022-12-02T11:18:07.358Z,9.83
2022-12-02T11:20:43.352Z,10.04
2022-12-02T11:23:23.635Z,10.01
2022-12-02T11:26:12.887Z,10.06
2022-12-02T11:29:07.620Z,10.09
2022-12-02T11:31:35.843Z,9.99
2022-12-02T11:34:47.824Z,9.94
2022-12-02T11:37:44.127Z,9.85
2022-12-02T11:41:00.829Z,9.81
2022-12-02T11:43:53.939Z,9.77
2022-12-02T11:46:23.693Z,9.84
2022-12-02T11:48:54.535Z,9.82
2022-12-02T11:51:39.584Z,9.90
2022-12-02T11:54:16.880Z,10.02
2022-12-02T11:56:47.606Z,10.16
2022-12-02T11:59:23.081Z,9.98
2022-12-02T12:01:51.495Z,10.03
2022-12-02T12:04:27.860Z,10.08
2022-12-02T12:06:57.732Z,10.16
2022-12-02T12:09:28.020Z,10.30
2022-12-02T12:12:16.867Z,10.34
2022-12-02T12:15:00.468Z,10.31
2022-12-02T12:17:34.617Z,10.35
2022-12-02T12:20:02.658Z,10.30
2022-12-02T12:22:32.137Z,10.34
2022-12-02T12:25:33.093Z,10.10
2022-12-02T12:28:01.174Z,10.23
2022-12-02T12:30:29.314Z,10.22
2022-12-02T12:32:57.549Z,10.30
2022-12-02T12:35:25.733Z,10.26
2022-12-02T12:37:53.849Z,10.33
2022-12-02T12:40:22.097Z,10.17
2022-12-02T12:42:51.693Z,10.16
2022-12-02T12:45:19.746Z,10.07
2022-12-02T12:47:47.909Z,10.27
2022-12-02T12:50:16.222Z,10.19
2022-12-02T12:52:44.213Z,10.08
2022-12-02T12:55:12.471Z,10.03
2022-12-02T12:57:40.543Z,10.06
2022-12-02T13:00:11.494Z,10.02
2022-12-02T13:02:39.761Z,9.97
2022-12-02T13:05:09.000Z,9.90
2022-12-02T13:07:37.569Z,9.99
2022-12-02T13:10:06.747Z,10.04
2022-12-02T13:12:34.864Z,9.91
2022-12-02T13:15:03.057Z,9.82
2022-12-02T13:17:32.719Z,9.78
2022-12-02T13:20:00.862Z,9.72
2022-12-02T13:22:29.003Z,9.71
2022-12-02T13:24:57.327Z,9.69
2022-12-02T13:27:25.738Z,9.69
2022-12-02T13:29:54.027Z,9.67
2022-12-02T13:32:22.218Z,9.59
2022-12-02T13:34:51.999Z,9.61
2022-12-02T13:37:20.284Z,9.52
2022-12-02T13:39:48.482Z,9.49
2022-12-02T13:42:16.591Z,9.40
2022-12-02T13:44:44.774Z,9.41
2022-12-02T13:47:12.941Z,9.42
2022-12-02T13:49:41.079Z,9.39
2022-12-02T13:52:10.707Z,9.41
2022-12-02T13:54:39.359Z,9.36
2022-12-02T13:57:07.778Z,9.34
2022-12-02T13:59:38.393Z,9.33
2022-12-02T14:02:07.563Z,9.30
2022-12-02T14:04:35.659Z,9.25
2022-12-02T14:07:04.027Z,9.22
2022-12-02T14:09:34.087Z,9.18
2022-12-02T14:12:02.133Z,9.16
2022-12-02T14:14:30.145Z,9.11
2022-12-02T14:16:58.343Z,9.08
2022-12-02T14:19:26.575Z,9.08
2022-12-02T14:21:54.681Z,9.03
2022-12-02T14:24:22.833Z,8.99
2022-12-02T14:26:52.360Z,8.97
2022-12-02T14:29:20.444Z,8.95
2022-12-02T14:31:48.586Z,8.92
2022-12-02T14:34:16.738Z,8.83
2022-12-02T14:36:44.990Z,8.81
2022-12-02T14:39:13.464Z,8.77
2022-12-02T14:41:41.542Z,8.73
2022-12-02T14:44:11.213Z,8.71
2022-12-02T14:46:39.554Z,8.72
2022-12-02T14:49:37.735Z,8.70
2022-12-02T14:51:55.871Z,8.65
2022-12-02T14:54:24.206Z,8.65
2022-12-02T14:56:52.616Z,8.59
2022-12-02T14:59:22.144Z,8.58
2022-12-02T15:01:50.285Z,8.59
2022-12-02T15:04:18.525Z,8.57
2022-12-02T15:06:46.651Z,8.56
2022-12-02T15:09:15.131Z,8.54
2022-12-02T15:11:43.270Z,8.48
2022-12-02T15:14:11.446Z,8.46
2022-12-02T15:16:40.971Z,8.47
2022-12-02T15:19:09.175Z,8.45
2022-12-02T15:21:37.215Z,8.47
2022-12-02T15:24:05.661Z,8.43
2022-12-02T15:26:33.838Z,8.41
2022-12-02T15:29:01.874Z,8.39
2022-12-02T15:31:30.148Z,8.35
2022-12-02T15:33:59.581Z,8.33
2022-12-02T15:36:27.751Z,8.35
2022-12-02T15:38:55.907Z,8.33
2022-12-02T15:41:24.049Z,8.30
2022-12-02T15:43:54.071Z,8.31
2022-12-02T15:46:24.040Z,8.29
2022-12-02T15:48:52.671Z,8.26
2022-12-02T15:51:22.414Z,8.26
2022-12-02T15:53:50.886Z,8.24
2022-12-02T15:56:19.162Z,8.23
2022-12-02T15:58:50.326Z,8.21
2022-12-02T16:01:19.186Z,8.36
2022-12-02T16:03:47.522Z,8.37
2022-12-02T16:06:15.591Z,8.40
2022-12-02T16:08:45.024Z,8.49
2022-12-02T16:11:13.460Z,8.49
2022-12-02T16:13:42.416Z,8.35
2022-12-02T16:16:11.014Z,8.30
2022-12-02T16:18:39.130Z,8.26
2022-12-02T16:21:07.734Z,8.24
2022-12-02T16:23:35.935Z,8.23
2022-12-02T16:26:06.257Z,8.26
2022-12-02T16:28:34.337Z,8.27
2022-12-02T16:31:02.508Z,8.32
2022-12-02T16:33:30.556Z,8.31
2022-12-02T16:35:58.706Z,8.16
2022-12-02T16:38:26.893Z,8.13
2022-12-02T16:40:55.223Z,8.18
2022-12-02T16:43:24.811Z,8.17
2022-12-02T16:45:53.026Z,8.01
2022-12-02T16:48:21.127Z,7.97
2022-12-02T16:50:55.263Z,7.95
2022-12-02T16:53:24.318Z,8.07
2022-12-02T16:55:52.663Z,8.13
2022-12-02T16:58:20.837Z,8.19
2022-12-02T17:00:51.732Z,8.05
2022-12-02T17:03:20.289Z,8.02
2022-12-02T17:05:48.463Z,7.81
2022-12-02T17:08:16.623Z,7.79
2022-12-02T17:10:44.805Z,7.76
2022-12-02T17:13:12.894Z,7.75
2022-12-02T17:15:40.996Z,7.74
2022-12-02T17:18:10.636Z,7.75
2022-12-02T17:20:38.693Z,7.71
2022-12-02T17:23:06.805Z,7.70
2022-12-02T17:25:36.182Z,7.67
2022-12-02T17:28:04.720Z,7.63
2022-12-02T17:30:32.838Z,7.74
2022-12-02T17:33:02.161Z,7.75
2022-12-02T17:35:31.679Z,7.76
2022-12-02T17:37:59.844Z,7.80
2022-12-02T17:40:27.923Z,7.65
2022-12-02T17:42:56.047Z,7.67
2022-12-02T17:45:24.184Z,7.67
2022-12-02T17:47:52.163Z,7.60
2022-12-02T17:50:20.307Z,7.50
2022-12-02T17:52:49.885Z,7.44
2022-12-02T17:55:18.119Z,7.48
2022-12-02T17:57:46.156Z,7.48
2022-12-02T18:00:15.242Z,7.61
2022-12-02T18:02:43.549Z,7.58
2022-12-02T18:05:11.697Z,7.54
2022-12-02T18:07:39.837Z,7.49
2022-12-02T18:10:10.315Z,7.50
2022-12-02T18:12:38.694Z,7.42
2022-12-02T18:15:07.942Z,7.35
2022-12-02T18:17:35.888Z,7.28
2022-12-02T18:20:04.085Z,7.35
2022-12-02T18:22:32.170Z,7.43
2022-12-02T18:25:00.366Z,7.53
2022-12-02T18:27:29.898Z,7.47
2022-12-02T18:29:58.429Z,7.33
2022-12-02T18:32:26.620Z,7.27
2022-12-02T18:34:55.179Z,7.28
2022-12-02T18:37:23.784Z,7.29
2022-12-02T18:39:51.958Z,7.30
2022-12-02T18:42:20.095Z,7.27
2022-12-02T18:44:50.526Z,7.19
2022-12-02T18:47:18.820Z,7.15
2022-12-02T18:49:47.003Z,7.13
2022-12-02T18:52:15.341Z,7.15
2022-12-02T18:54:43.590Z,7.31
2022-12-02T18:57:11.691Z,7.24
2022-12-02T18:59:39.958Z,7.26
2022-12-02T19:02:10.803Z,7.27
2022-12-02T19:04:39.028Z,7.30
2022-12-02T19:07:07.197Z,7.29
2022-12-02T19:09:35.498Z,7.27
2022-12-02T19:12:03.693Z,7.23
2022-12-02T19:14:31.703Z,7.24
2022-12-02T19:16:59.759Z,7.22
2022-12-02T19:19:29.287Z,7.15
2022-12-02T19:21:57.484Z,7.17
2022-12-02T19:24:27.034Z,7.17
2022-12-02T19:26:55.466Z,7.25
2022-12-02T19:29:23.623Z,7.27
2022-12-02T19:31:51.750Z,7.25
2022-12-02T19:34:19.844Z,7.18
2022-12-02T19:36:49.260Z,7.15
2022-12-02T19:39:17.715Z,7.11
2022-12-02T19:41:45.787Z,7.08
2022-12-02T19:44:14.015Z,7.01
2022-12-02T19:46:42.229Z,7.12
2022-12-02T19:49:10.602Z,7.07
2022-12-02T19:51:38.808Z,7.08
2022-12-02T19:54:08.419Z,7.11
2022-12-02T19:56:36.484Z,7.07
2022-12-02T19:59:04.526Z,7.06
2022-12-02T20:01:38.597Z,7.10
2022-12-02T20:04:25.533Z,7.10
2022-12-02T20:06:55.979Z,7.07
2022-12-02T20:09:27.146Z,7.01
2022-12-02T20:11:55.307Z,7.01
2022-12-02T20:14:23.630Z,7.01
2022-12-02T20:16:51.802Z,7.03
2022-12-02T20:19:19.885Z,7.07
2022-12-02T20:21:48.192Z,7.00
2022-12-02T20:24:16.681Z,6.91
2022-12-02T20:26:46.220Z,6.94
2022-12-02T20:29:14.556Z,6.90
2022-12-02T20:31:42.661Z,6.87
2022-12-02T20:34:10.814Z,6.83
2022-12-02T20:36:38.933Z,6.92
2022-12-02T20:39:07.479Z,6.86
2022-12-02T20:41:35.516Z,6.85
2022-12-02T20:44:05.242Z,6.81
2022-12-02T20:46:33.647Z,6.87
2022-12-02T20:49:01.792Z,6.87
2022-12-02T20:51:29.931Z,6.88
2022-12-02T20:53:58.004Z,6.82
2022-12-02T20:56:26.045Z,6.79
2022-12-02T20:58:54.138Z,6.75
2022-12-02T21:01:23.640Z,6.75
2022-12-02T21:03:51.642Z,6.75
2022-12-02T21:06:19.798Z,6.80
2022-12-02T21:08:47.983Z,6.76
2022-12-02T21:11:16.020Z,6.93
2022-12-02T21:13:45.700Z,6.93
2022-12-02T21:16:14.283Z,7.04
2022-12-02T21:18:44.048Z,7.12
2022-12-02T21:21:12.587Z,7.10
2022-12-02T21:23:40.718Z,7.10
2022-12-02T21:26:08.885Z,7.14
2022-12-02T21:28:36.894Z,7.04
2022-12-02T21:31:05.077Z,7.22
2022-12-02T21:33:33.311Z,7.16
2022-12-02T21:36:02.862Z,7.22
2022-12-02T21:38:31.463Z,7.12
2022-12-02T21:40:59.480Z,7.04
2022-12-02T21:43:27.647Z,7.06
2022-12-02T21:45:56.295Z,6.97
2022-12-02T21:48:25.047Z,7.07
2022-12-02T21:50:54.279Z,7.06
2022-12-02T21:53:23.756Z,7.02
2022-12-02T21:55:51.856Z,6.98
2022-12-02T21:58:20.179Z,6.86
2022-12-02T22:01:08.550Z,6.74
2022-12-02T22:03:36.990Z,6.75
2022-12-02T22:06:05.272Z,6.72
2022-12-02T22:08:34.770Z,6.74
2022-12-02T22:11:02.857Z,6.83
2022-12-02T22:13:31.007Z,6.81
2022-12-02T22:15:59.152Z,6.80
2022-12-02T22:18:27.250Z,6.84
2022-12-02T22:20:55.228Z,6.82
2022-12-02T22:23:23.352Z,6.81
2022-12-02T22:25:53.908Z,6.93
2022-12-02T22:28:22.016Z,7.05
2022-12-02T22:30:50.072Z,6.91
2022-12-02T22:33:18.065Z,6.86
2022-12-02T22:35:46.158Z,6.78
2022-12-02T22:38:14.207Z,6.87
2022-12-02T22:40:42.328Z,6.87
2022-12-02T22:43:11.863Z,6.92
2022-12-02T22:45:39.943Z,6.96
2022-12-02T22:48:08.403Z,6.91
2022-12-02T22:50:36.513Z,6.85
2022-12-02T22:53:04.721Z,6.84
2022-12-02T22:55:32.933Z,6.78
2022-12-02T22:58:01.027Z,6.97
2022-12-02T23:00:30.529Z,7.03
2022-12-02T23:02:58.621Z,7.11
2022-12-02T23:05:26.657Z,7.08
2022-12-02T23:07:54.836Z,7.13
2022-12-02T23:10:23.092Z,7.17
2022-12-02T23:12:51.120Z,7.17
2022-12-02T23:15:37.327Z,7.13
2022-12-02T23:18:08.198Z,7.13
2022-12-02T23:20:37.016Z,7.09
2022-12-02T23:23:05.136Z,6.95
2022-12-02T23:25:34.623Z,6.73
2022-12-02T23:28:02.714Z,6.52
2022-12-02T23:30:31.067Z,6.52
2022-12-02T23:32:59.590Z,6.42
2022-12-02T23:35:29.619Z,6.42
2022-12-02T23:37:57.713Z,6.40
2022-12-02T23:40:25.868Z,6.36
2022-12-02T23:42:53.910Z,6.38
2022-12-02T23:45:21.948Z,6.50
2022-12-02T23:47:52.914Z,6.60
2022-12-02T23:50:20.992Z,6.48
2022-12-02T23:52:50.431Z,6.51
2022-12-02T23:55:18.692Z,6.48
2022-12-02T23:57:46.779Z,6.48
