createdAt,value
2023-02-18T00:01:21.246Z,1.45
2023-02-18T00:03:49.735Z,1.90
2023-02-18T00:06:19.321Z,0.77
2023-02-18T00:08:49.516Z,1.00
2023-02-18T00:11:19.460Z,0.52
2023-02-18T00:13:52.441Z,0.82
2023-02-18T00:16:21.277Z,0.95
2023-02-18T00:18:49.737Z,0.88
2023-02-18T00:21:18.126Z,0.93
2023-02-18T00:23:46.466Z,0.30
2023-02-18T00:26:18.362Z,1.42
2023-02-18T00:28:48.880Z,0.95
2023-02-18T00:31:19.849Z,0.73
2023-02-18T00:33:48.092Z,0.60
2023-02-18T00:36:18.960Z,1.02
2023-02-18T00:38:47.471Z,0.80
2023-02-18T00:41:18.129Z,0.77
2023-02-18T00:43:46.499Z,1.10
2023-02-18T00:46:15.117Z,1.00
2023-02-18T00:48:43.304Z,1.00
2023-02-18T00:51:12.241Z,0.80
2023-02-18T00:53:41.019Z,0.82
2023-02-18T00:56:09.952Z,1.10
2023-02-18T00:58:39.741Z,0.88
2023-02-18T01:01:09.685Z,1.55
2023-02-18T01:03:38.611Z,0.52
2023-02-18T01:06:08.649Z,1.55
2023-02-18T01:08:38.254Z,1.20
2023-02-18T01:11:07.412Z,1.10
2023-02-18T01:13:36.445Z,1.20
2023-02-18T01:16:07.057Z,0.45
2023-02-18T01:18:35.805Z,0.85
2023-02-18T01:21:05.429Z,0.80
2023-02-18T01:23:33.770Z,0.43
2023-02-18T01:26:01.993Z,0.95
2023-02-18T01:28:30.288Z,1.20
2023-02-18T01:30:58.543Z,0.47
2023-02-18T01:33:28.408Z,0.63
2023-02-18T01:35:56.557Z,1.30
2023-02-18T01:38:24.897Z,0.80
2023-02-18T01:40:54.506Z,1.77
2023-02-18T01:43:23.683Z,0.55
2023-02-18T01:45:59.236Z,0.60
2023-02-18T01:48:32.440Z,0.98
2023-02-18T01:51:06.964Z,1.52
2023-02-18T01:53:40.565Z,0.85
2023-02-18T01:56:13.751Z,1.10
2023-02-18T01:58:42.484Z,1.10
2023-02-18T02:01:11.637Z,0.88
2023-02-18T02:03:41.179Z,1.02
2023-02-18T02:06:17.255Z,0.63
2023-02-18T02:08:47.053Z,1.40
2023-02-18T02:11:26.498Z,1.50
2023-02-18T02:14:17.285Z,0.75
2023-02-18T02:16:55.984Z,1.20
2023-02-18T02:19:56.516Z,0.70
2023-02-18T02:22:58.430Z,1.00
2023-02-18T02:25:54.005Z,1.13
2023-02-18T02:28:48.792Z,1.05
2023-02-18T02:31:40.473Z,0.75
2023-02-18T02:34:40.511Z,0.90
2023-02-18T02:37:15.933Z,1.23
2023-02-18T02:39:53.116Z,0.82
2023-02-18T02:42:31.132Z,1.15
2023-02-18T02:45:06.018Z,0.90
2023-02-18T02:47:42.090Z,0.63
2023-02-18T02:50:18.767Z,1.08
2023-02-18T02:52:51.636Z,0.63
2023-02-18T02:55:19.952Z,0.88
2023-02-18T02:57:51.385Z,1.00
2023-02-18T03:00:23.020Z,0.60
2023-02-18T03:03:07.515Z,1.00
2023-02-18T03:05:50.118Z,0.77
2023-02-18T03:08:36.580Z,1.55
2023-02-18T03:11:08.279Z,0.60
2023-02-18T03:14:04.102Z,0.85
2023-02-18T03:16:38.076Z,0.90
2023-02-18T03:19:12.016Z,1.25
2023-02-18T03:21:47.106Z,0.93
2023-02-18T03:24:19.096Z,0.73
2023-02-18T03:26:53.706Z,0.55
2023-02-18T03:29:23.909Z,0.90
2023-02-18T03:31:58.039Z,0.75
2023-02-18T03:34:30.474Z,1.15
2023-02-18T03:37:02.048Z,0.82
2023-02-18T03:39:32.153Z,1.08
2023-02-18T03:42:00.280Z,1.35
2023-02-18T03:44:28.685Z,1.17
2023-02-18T03:46:56.886Z,0.85
2023-02-18T03:49:25.088Z,0.73
2023-02-18T03:51:54.171Z,1.15
2023-02-18T03:54:23.697Z,0.90
2023-02-18T03:56:52.163Z,0.80
2023-02-18T03:59:20.298Z,0.68
2023-02-18T04:01:48.977Z,0.60
2023-02-18T04:04:17.635Z,1.27
2023-02-18T04:06:45.825Z,0.73
2023-02-18T04:09:14.196Z,0.63
2023-02-18T04:11:44.027Z,1.02
2023-02-18T04:14:15.805Z,0.88
2023-02-18T04:16:44.683Z,0.93
2023-02-18T04:19:12.832Z,0.60
2023-02-18T04:21:40.958Z,1.40
2023-02-18T04:24:09.391Z,1.27
2023-02-18T04:26:37.572Z,0.82
2023-02-18T04:29:07.149Z,0.82
2023-02-18T04:31:35.373Z,1.00
2023-02-18T04:34:04.080Z,1.38
2023-02-18T04:36:32.258Z,1.00
2023-02-18T04:39:00.824Z,0.98
2023-02-18T04:41:29.062Z,1.08
2023-02-18T04:43:57.487Z,0.85
2023-02-18T04:46:27.174Z,0.70
2023-02-18T04:48:55.718Z,1.00
2023-02-18T04:51:24.553Z,0.98
2023-02-18T04:53:52.987Z,1.02
2023-02-18T04:56:21.567Z,1.00
2023-02-18T04:58:50.018Z,0.95
2023-02-18T05:01:18.189Z,1.00
2023-02-18T05:03:48.055Z,1.10
2023-02-18T05:06:16.257Z,0.80
2023-02-18T05:08:44.451Z,0.93
2023-02-18T05:11:12.648Z,1.00
2023-02-18T05:13:41.046Z,0.80
2023-02-18T05:16:09.498Z,0.75
2023-02-18T05:18:37.891Z,0.68
2023-02-18T05:21:07.870Z,0.73
2023-02-18T05:23:36.053Z,0.52
2023-02-18T05:26:04.573Z,0.70
2023-02-18T05:28:32.698Z,0.68
2023-02-18T05:31:01.109Z,0.80
2023-02-18T05:33:29.446Z,1.10
2023-02-18T05:35:57.894Z,1.02
2023-02-18T05:38:27.717Z,1.38
2023-02-18T05:40:56.813Z,0.95
2023-02-18T05:43:25.207Z,0.88
2023-02-18T05:45:53.372Z,0.90
2023-02-18T05:48:22.120Z,1.00
2023-02-18T05:50:53.946Z,1.38
2023-02-18T05:53:22.575Z,1.08
2023-02-18T05:55:52.293Z,1.35
2023-02-18T05:58:20.601Z,0.98
2023-02-18T06:00:48.882Z,0.95
2023-02-18T06:03:17.264Z,1.08
2023-02-18T06:05:45.442Z,1.10
2023-02-18T06:08:13.894Z,1.23
2023-02-18T06:10:42.209Z,1.42
2023-02-18T06:13:11.990Z,1.30
2023-02-18T06:15:40.318Z,1.58
2023-02-18T06:18:08.524Z,1.25
2023-02-18T06:20:37.927Z,1.95
2023-02-18T06:23:07.572Z,1.40
2023-02-18T06:25:36.217Z,1.63
2023-02-18T06:28:04.458Z,1.52
2023-02-18T06:30:34.629Z,1.48
2023-02-18T06:33:04.276Z,1.70
2023-02-18T06:35:32.966Z,1.90
2023-02-18T06:38:01.653Z,2.10
2023-02-18T06:40:29.899Z,2.13
2023-02-18T06:42:58.106Z,2.38
2023-02-18T06:45:26.340Z,2.00
2023-02-18T06:47:55.924Z,2.25
2023-02-18T06:50:24.353Z,1.95
2023-02-18T06:52:52.529Z,1.95
2023-02-18T06:55:20.829Z,2.08
2023-02-18T06:57:49.186Z,2.03
2023-02-18T07:00:17.876Z,1.98
2023-02-18T07:02:46.064Z,1.80
2023-02-18T07:05:15.986Z,2.75
2023-02-18T07:07:44.512Z,2.33
2023-02-18T07:10:12.951Z,3.00
2023-02-18T07:12:41.330Z,2.67
2023-02-18T07:15:10.249Z,3.00
2023-02-18T07:17:38.806Z,2.67
2023-02-18T07:20:08.816Z,2.60
2023-02-18T07:22:38.515Z,2.42
2023-02-18T07:25:07.167Z,2.67
2023-02-18T07:27:35.466Z,2.88
2023-02-18T07:30:03.631Z,3.17
2023-02-18T07:32:32.002Z,2.90
2023-02-18T07:35:00.124Z,3.20
2023-02-18T07:37:28.527Z,3.08
2023-02-18T07:39:58.002Z,2.95
2023-02-18T07:42:26.688Z,2.95
2023-02-18T07:44:54.816Z,3.78
2023-02-18T07:47:23.349Z,3.10
2023-02-18T07:49:51.711Z,3.00
2023-02-18T07:52:19.935Z,2.75
2023-02-18T07:54:48.220Z,3.05
2023-02-18T07:57:17.703Z,2.60
2023-02-18T07:59:45.941Z,2.53
2023-02-18T08:02:18.843Z,3.10
2023-02-18T08:04:47.099Z,3.00
2023-02-18T08:07:15.971Z,2.63
2023-02-18T08:09:44.141Z,2.92
2023-02-18T08:12:12.265Z,2.60
2023-02-18T08:14:42.495Z,2.70
2023-02-18T08:17:10.885Z,2.50
2023-02-18T08:19:39.392Z,3.30
2023-02-18T08:22:07.850Z,3.00
2023-02-18T08:24:35.964Z,3.08
2023-02-18T08:27:04.166Z,2.70
2023-02-18T08:29:32.324Z,2.42
2023-02-18T08:32:02.245Z,2.83
2023-02-18T08:34:30.766Z,3.10
2023-02-18T08:36:59.308Z,3.10
2023-02-18T08:39:27.443Z,3.40
2023-02-18T08:41:56.000Z,3.13
2023-02-18T08:44:24.132Z,3.35
2023-02-18T08:46:52.260Z,3.05
2023-02-18T08:49:24.173Z,3.08
2023-02-18T08:51:52.479Z,3.45
2023-02-18T08:54:20.981Z,3.10
2023-02-18T08:56:49.074Z,3.08
2023-02-18T08:59:17.251Z,3.83
2023-02-18T09:01:45.388Z,3.78
2023-02-18T09:04:13.557Z,3.65
2023-02-18T09:06:43.031Z,4.00
2023-02-18T09:09:11.703Z,4.15
2023-02-18T09:11:40.080Z,3.40
2023-02-18T09:14:08.456Z,4.72
2023-02-18T09:16:38.381Z,3.97
2023-02-18T09:19:07.709Z,4.60
2023-02-18T09:21:36.421Z,4.20
2023-02-18T09:24:06.574Z,4.57
2023-02-18T09:26:34.693Z,4.38
2023-02-18T09:29:03.167Z,3.10
2023-02-18T09:31:31.441Z,4.38
2023-02-18T09:34:01.972Z,4.35
2023-02-18T09:36:30.365Z,5.53
2023-02-18T09:38:58.936Z,4.03
2023-02-18T09:41:40.406Z,2.15
2023-02-18T09:44:14.643Z,2.53
2023-02-18T09:46:49.467Z,2.95
2023-02-18T09:49:20.971Z,3.33
2023-02-18T09:51:49.553Z,2.35
2023-02-18T09:54:20.976Z,1.60
2023-02-18T09:56:52.857Z,2.15
2023-02-18T09:59:22.640Z,0.93
2023-02-18T10:01:53.453Z,0.85
2023-02-18T10:04:26.063Z,1.30
2023-02-18T10:06:55.872Z,0.65
2023-02-18T10:09:29.591Z,0.55
2023-02-18T10:12:03.993Z,0.75
2023-02-18T10:14:32.181Z,0.40
2023-02-18T10:17:01.657Z,0.50
2023-02-18T10:19:34.335Z,0.50
2023-02-18T10:22:04.211Z,0.20
2023-02-18T10:24:35.826Z,0.60
2023-02-18T10:27:08.337Z,0.70
2023-02-18T10:29:37.180Z,0.40
2023-02-18T10:32:11.494Z,0.50
2023-02-18T10:34:47.001Z,0.65
2023-02-18T10:37:37.255Z,0.73
2023-02-18T10:40:13.230Z,0.70
2023-02-18T10:42:53.913Z,0.70
2023-02-18T10:45:31.488Z,0.77
2023-02-18T10:48:16.048Z,0.93
2023-02-18T10:50:47.191Z,0.88
2023-02-18T10:53:20.133Z,0.60
2023-02-18T10:55:50.688Z,0.45
2023-02-18T10:58:33.882Z,0.60
2023-02-18T11:01:05.164Z,0.70
2023-02-18T11:03:45.236Z,0.55
2023-02-18T11:06:24.193Z,0.50
2023-02-18T11:08:55.087Z,0.30
2023-02-18T11:11:26.533Z,0.43
2023-02-18T11:13:58.025Z,1.13
2023-02-18T11:16:38.858Z,0.40
2023-02-18T11:19:07.747Z,0.57
2023-02-18T11:21:39.037Z,0.60
2023-02-18T11:24:16.476Z,0.65
2023-02-18T11:26:45.361Z,0.60
2023-02-18T11:29:22.498Z,0.30
2023-02-18T11:31:52.913Z,0.60
2023-02-18T11:34:23.493Z,0.60
2023-02-18T11:36:53.552Z,0.40
2023-02-18T11:39:24.785Z,0.63
2023-02-18T11:41:58.140Z,0.40
2023-02-18T11:44:32.488Z,0.40
2023-02-18T11:47:03.414Z,0.40
2023-02-18T11:49:33.995Z,0.45
2023-02-18T11:52:15.719Z,0.50
2023-02-18T11:54:43.934Z,0.57
2023-02-18T11:57:26.401Z,0.60
2023-02-18T11:59:56.707Z,1.52
2023-02-18T12:02:33.854Z,0.70
2023-02-18T12:05:06.149Z,0.75
2023-02-18T12:07:44.366Z,0.65
2023-02-18T12:10:17.340Z,0.82
2023-02-18T12:12:49.721Z,0.73
2023-02-18T12:15:22.240Z,0.80
2023-02-18T12:18:06.683Z,0.93
2023-02-18T12:21:00.202Z,0.90
2023-02-18T12:23:37.328Z,0.90
2023-02-18T12:26:16.628Z,0.98
2023-02-18T12:29:04.714Z,0.80
2023-02-18T12:31:49.232Z,0.95
2023-02-18T12:34:33.478Z,1.13
2023-02-18T12:37:13.822Z,1.00
2023-02-18T12:40:03.530Z,0.90
2023-02-18T12:42:41.968Z,0.50
2023-02-18T12:45:34.543Z,1.10
2023-02-18T12:48:32.907Z,1.15
2023-02-18T12:51:29.387Z,0.68
2023-02-18T12:54:15.005Z,0.52
2023-02-18T12:56:58.672Z,0.52
2023-02-18T12:59:54.218Z,0.55
2023-02-18T13:02:45.554Z,0.52
2023-02-18T13:05:29.270Z,0.60
2023-02-18T13:08:11.888Z,0.65
2023-02-18T13:11:00.485Z,0.70
2023-02-18T13:13:34.390Z,0.50
2023-02-18T13:16:07.110Z,0.88
2023-02-18T13:18:39.355Z,0.47
2023-02-18T13:21:12.075Z,0.47
2023-02-18T13:23:44.339Z,0.77
2023-02-18T13:26:16.039Z,0.73
2023-02-18T13:31:44.280Z,0.70
2023-02-18T13:34:18.394Z,0.30
2023-02-18T13:37:00.960Z,0.68
2023-02-18T13:39:30.565Z,0.40
2023-02-18T13:42:33.369Z,0.52
2023-02-18T13:45:23.979Z,0.57
2023-02-18T13:47:52.982Z,0.57
2023-02-18T13:50:34.660Z,0.70
2023-02-18T13:53:21.983Z,0.80
2023-02-18T13:55:58.252Z,1.10
2023-02-18T13:58:31.557Z,0.80
2023-02-18T14:01:04.665Z,1.23
2023-02-18T14:03:38.214Z,0.93
2023-02-18T14:06:25.286Z,0.80
2023-02-18T14:09:06.812Z,0.80
2023-02-18T14:11:49.436Z,0.65
2023-02-18T14:14:40.734Z,1.00
2023-02-18T14:17:30.028Z,0.90
2023-02-18T14:20:29.628Z,0.98
2023-02-18T14:22:58.546Z,1.05
2023-02-18T14:25:37.665Z,1.02
2023-02-18T14:28:45.984Z,1.23
2023-02-18T14:31:30.463Z,0.93
2023-02-18T14:34:14.355Z,1.27
2023-02-18T14:36:49.940Z,1.35
2023-02-18T14:39:36.472Z,1.17
2023-02-18T14:42:17.493Z,0.88
2023-02-18T14:44:59.673Z,1.40
2023-02-18T14:47:37.003Z,1.17
2023-02-18T14:50:11.777Z,1.10
2023-02-18T14:52:44.089Z,1.10
2023-02-18T14:55:20.689Z,1.20
2023-02-18T14:57:55.042Z,0.85
2023-02-18T15:00:24.963Z,1.08
2023-02-18T15:02:55.359Z,1.10
2023-02-18T15:05:26.077Z,1.13
2023-02-18T15:07:58.667Z,1.05
2023-02-18T15:10:37.902Z,0.98
2023-02-18T15:13:10.750Z,1.05
2023-02-18T15:15:39.469Z,1.80
2023-02-18T15:18:17.475Z,1.13
2023-02-18T15:20:46.645Z,1.00
2023-02-18T15:23:18.175Z,1.02
2023-02-18T15:25:50.226Z,1.38
2023-02-18T15:28:28.657Z,1.63
2023-02-18T15:30:58.978Z,1.15
2023-02-18T15:33:28.574Z,1.42
2023-02-18T15:36:03.103Z,0.93
2023-02-18T15:38:32.599Z,1.13
2023-02-18T15:41:01.795Z,1.50
2023-02-18T15:43:32.606Z,0.80
2023-02-18T15:46:00.725Z,0.93
2023-02-18T15:48:35.601Z,1.00
2023-02-18T15:51:16.281Z,0.93
2023-02-18T15:53:47.918Z,0.98
2023-02-18T15:56:22.634Z,0.65
2023-02-18T15:59:09.398Z,1.63
2023-02-18T16:01:37.996Z,1.60
2023-02-18T16:04:08.456Z,1.40
2023-02-18T16:06:40.227Z,1.20
2023-02-18T16:09:17.062Z,1.65
2023-02-18T16:11:48.308Z,1.40
2023-02-18T16:14:30.656Z,1.30
2023-02-18T16:17:14.701Z,1.60
2023-02-18T16:20:03.847Z,1.52
2023-02-18T16:22:38.378Z,1.00
2023-02-18T16:25:18.164Z,1.58
2023-02-18T16:27:53.215Z,1.50
2023-02-18T16:30:25.828Z,1.23
2023-02-18T16:32:54.901Z,1.50
2023-02-18T16:35:24.084Z,0.75
2023-02-18T16:37:54.184Z,1.70
2023-02-18T16:40:27.262Z,1.80
2023-02-18T16:42:56.791Z,1.50
2023-02-18T16:45:34.564Z,1.85
2023-02-18T16:48:04.051Z,1.50
2023-02-18T16:50:34.071Z,2.03
2023-02-18T16:53:02.445Z,1.65
2023-02-18T16:55:31.615Z,2.00
2023-02-18T16:57:59.960Z,1.95
2023-02-18T17:00:29.850Z,1.00
2023-02-18T17:03:00.235Z,1.30
2023-02-18T17:05:30.450Z,1.98
2023-02-18T17:08:08.073Z,1.65
2023-02-18T17:10:36.805Z,1.30
2023-02-18T17:13:04.964Z,1.77
2023-02-18T17:15:36.172Z,1.77
2023-02-18T17:18:05.154Z,1.75
2023-02-18T17:20:34.746Z,1.42
2023-02-18T17:23:03.152Z,1.70
2023-02-18T17:25:35.372Z,2.10
2023-02-18T17:28:04.513Z,1.90
2023-02-18T17:30:37.023Z,1.80
2023-02-18T17:33:06.117Z,2.03
2023-02-18T17:35:34.367Z,2.33
2023-02-18T17:38:02.746Z,1.67
2023-02-18T17:40:31.447Z,2.03
2023-02-18T17:42:59.631Z,1.55
2023-02-18T17:45:30.215Z,1.98
2023-02-18T17:48:00.991Z,1.70
2023-02-18T17:50:31.236Z,1.60
2023-02-18T17:53:00.429Z,1.50
2023-02-18T17:55:30.090Z,1.70
2023-02-18T17:57:59.907Z,1.50
2023-02-18T18:00:29.450Z,1.63
2023-02-18T18:02:59.202Z,1.30
2023-02-18T18:05:29.615Z,1.20
2023-02-18T18:07:57.755Z,1.98
2023-02-18T18:10:31.358Z,1.63
2023-02-18T18:13:00.460Z,1.40
2023-02-18T18:15:31.647Z,1.50
2023-02-18T18:18:01.609Z,1.30
2023-02-18T18:20:32.756Z,1.40
2023-02-18T18:23:03.254Z,1.85
2023-02-18T18:25:34.939Z,2.20
2023-02-18T18:28:03.366Z,2.10
2023-02-18T18:30:35.269Z,1.52
2023-02-18T18:33:08.046Z,1.17
2023-02-18T18:35:38.516Z,1.20
2023-02-18T18:38:06.752Z,1.88
2023-02-18T18:40:35.794Z,1.55
2023-02-18T18:43:04.442Z,1.63
2023-02-18T18:45:34.529Z,1.92
2023-02-18T18:48:04.138Z,2.33
2023-02-18T18:50:34.291Z,1.75
2023-02-18T18:53:02.404Z,1.63
2023-02-18T18:55:34.143Z,1.48
2023-02-18T18:58:02.633Z,1.50
2023-02-18T19:00:33.907Z,2.38
2023-02-18T19:03:04.154Z,2.08
2023-02-18T19:05:35.683Z,1.85
2023-02-18T19:08:04.728Z,1.27
2023-02-18T19:10:37.176Z,1.17
2023-02-18T19:13:07.566Z,1.00
2023-02-18T19:15:36.621Z,1.10
2023-02-18T19:18:04.930Z,1.15
2023-02-18T19:20:37.422Z,0.85
2023-02-18T19:23:05.922Z,0.90
2023-02-18T19:25:34.705Z,1.13
2023-02-18T19:28:03.710Z,1.15
2023-02-18T19:30:34.731Z,1.42
2023-02-18T19:33:05.176Z,1.45
2023-02-18T19:35:34.774Z,1.75
2023-02-18T19:38:03.198Z,1.42
2023-02-18T19:40:32.474Z,1.45
2023-02-18T19:43:00.646Z,1.58
2023-02-18T19:45:28.846Z,1.50
2023-02-18T19:47:59.032Z,1.80
2023-02-18T19:50:28.775Z,1.67
2023-02-18T19:52:59.064Z,1.40
2023-02-18T19:55:27.455Z,1.73
2023-02-18T19:57:56.122Z,1.70
2023-02-18T20:00:24.385Z,1.73
2023-02-18T20:02:52.930Z,2.03
2023-02-18T20:05:21.405Z,1.90
2023-02-18T20:07:49.830Z,1.77
2023-02-18T20:10:21.159Z,2.08
2023-02-18T20:12:53.882Z,1.80
2023-02-18T20:15:22.979Z,1.55
2023-02-18T20:17:51.332Z,1.65
2023-02-18T20:20:20.630Z,1.92
2023-02-18T20:22:49.126Z,1.88
2023-02-18T20:25:18.757Z,1.63
2023-02-18T20:27:59.866Z,1.48
2023-02-18T20:30:28.873Z,1.60
2023-02-18T20:32:57.206Z,1.73
2023-02-18T20:35:25.615Z,1.55
2023-02-18T20:37:54.044Z,1.40
2023-02-18T20:40:23.659Z,1.13
2023-02-18T20:42:52.070Z,1.10
2023-02-18T20:45:20.239Z,0.98
2023-02-18T20:47:48.621Z,0.95
2023-02-18T20:50:17.013Z,0.82
2023-02-18T20:52:45.100Z,1.05
2023-02-18T20:55:13.480Z,0.90
2023-02-18T20:57:42.980Z,1.10
2023-02-18T21:00:13.616Z,0.80
2023-02-18T21:02:42.126Z,1.00
2023-02-18T21:05:10.303Z,0.68
2023-02-18T21:07:38.760Z,1.00
2023-02-18T21:10:07.472Z,1.08
2023-02-18T21:12:35.940Z,1.00
2023-02-18T21:15:05.856Z,1.27
2023-02-18T21:17:34.272Z,1.20
2023-02-18T21:20:02.409Z,1.02
2023-02-18T21:22:30.833Z,0.90
2023-02-18T21:25:00.671Z,1.10
2023-02-18T21:27:29.079Z,1.23
2023-02-18T21:30:00.257Z,0.85
2023-02-18T21:32:30.269Z,1.45
2023-02-18T21:34:58.513Z,0.98
2023-02-18T21:37:26.798Z,1.00
2023-02-18T21:39:55.224Z,1.13
2023-02-18T21:42:23.369Z,1.42
2023-02-18T21:44:51.534Z,1.30
2023-02-18T21:47:19.674Z,1.05
2023-02-18T21:49:49.242Z,0.95
2023-02-18T21:52:17.707Z,1.10
2023-02-18T21:54:46.260Z,0.98
2023-02-18T21:57:16.726Z,0.77
2023-02-18T21:59:45.329Z,0.85
2023-02-18T22:02:18.177Z,1.10
2023-02-18T22:04:47.400Z,1.00
2023-02-18T22:07:18.601Z,1.20
2023-02-18T22:09:48.589Z,1.20
2023-02-18T22:12:17.276Z,1.52
2023-02-18T22:14:46.058Z,1.20
2023-02-18T22:17:16.299Z,1.10
2023-02-18T22:19:44.940Z,1.10
2023-02-18T22:22:13.368Z,1.35
2023-02-18T22:24:43.083Z,1.00
2023-02-18T22:27:11.845Z,1.02
2023-02-18T22:29:40.199Z,1.20
2023-02-18T22:32:08.521Z,1.08
2023-02-18T22:34:36.694Z,1.50
2023-02-18T22:37:04.824Z,1.00
2023-02-18T22:39:33.376Z,1.02
2023-02-18T22:42:02.864Z,1.25
2023-02-18T22:44:31.284Z,1.50
2023-02-18T22:46:59.760Z,1.48
2023-02-18T22:49:27.996Z,1.25
2023-02-18T22:51:56.357Z,1.48
2023-02-18T22:54:24.478Z,1.08
2023-02-18T22:56:54.136Z,1.30
2023-02-18T22:59:23.633Z,1.20
2023-02-18T23:01:53.084Z,0.98
2023-02-18T23:04:23.109Z,1.13
2023-02-18T23:06:51.752Z,1.20
2023-02-18T23:09:22.119Z,1.13
2023-02-18T23:11:55.007Z,0.68
2023-02-18T23:14:25.264Z,1.00
2023-02-18T23:17:14.627Z,1.13
2023-02-18T23:19:44.682Z,0.85
2023-02-18T23:22:15.087Z,0.98
2023-02-18T23:24:45.732Z,1.13
2023-02-18T23:27:15.963Z,0.90
2023-02-18T23:29:45.461Z,1.00
2023-02-18T23:32:13.963Z,1.08
2023-02-18T23:34:42.220Z,1.25
2023-02-18T23:37:10.635Z,1.05
2023-02-18T23:39:40.176Z,1.48
2023-02-18T23:42:09.233Z,1.60
2023-02-18T23:44:37.370Z,1.50
2023-02-18T23:47:06.838Z,1.33
2023-02-18T23:49:35.011Z,1.38
2023-02-18T23:52:03.197Z,1.30
2023-02-18T23:54:31.340Z,1.17
2023-02-18T23:56:59.517Z,1.20
2023-02-18T23:59:28.041Z,1.20
