createdAt,value
2019-02-12T00:01:11.085Z,96562.52
2019-02-12T00:04:01.544Z,96563.03
2019-02-12T00:06:52.057Z,96561.28
2019-02-12T00:09:41.512Z,96565.73
2019-02-12T00:12:31.291Z,96563.17
2019-02-12T00:15:21.024Z,96573.75
2019-02-12T00:18:10.771Z,96581.69
2019-02-12T00:21:08.744Z,96582.30
2019-02-12T00:23:51.457Z,96590.42
2019-02-12T00:26:40.982Z,96591.33
2019-02-12T00:29:30.911Z,96592.61
2019-02-12T00:32:20.698Z,96602.52
2019-02-12T00:35:10.252Z,96601.23
2019-02-12T00:38:00.517Z,96611.17
2019-02-12T00:40:49.994Z,96604.77
2019-02-12T00:43:39.446Z,96610.20
2019-02-12T00:46:29.202Z,96618.73
2019-02-12T00:49:19.048Z,96620.02
2019-02-12T00:52:08.891Z,96620.95
2019-02-12T00:54:58.579Z,96631.38
2019-02-12T01:00:46.509Z,96632.33
2019-02-12T01:03:36.214Z,96644.06
2019-02-12T01:06:25.829Z,96648.37
2019-02-12T01:09:15.551Z,96651.96
2019-02-12T01:12:05.357Z,96668.53
2019-02-12T01:15:14.206Z,96681.69
2019-02-12T01:18:03.683Z,96681.69
2019-02-12T01:20:53.603Z,96674.95
2019-02-12T01:23:43.147Z,96674.41
2019-02-12T01:26:33.006Z,96681.28
2019-02-12T01:29:22.890Z,96677.64
2019-02-12T01:32:13.261Z,96682.66
2019-02-12T01:35:02.990Z,96685.64
2019-02-12T01:37:53.051Z,96698.09
2019-02-12T01:40:43.540Z,96704.14
2019-02-12T01:43:33.284Z,96705.58
2019-02-12T01:46:26.195Z,96703.48
2019-02-12T01:49:15.946Z,96713.83
2019-02-12T01:52:05.635Z,96710.86
2019-02-12T01:54:55.368Z,96713.42
2019-02-12T01:57:45.103Z,96727.61
2019-02-12T02:00:34.952Z,96732.59
2019-02-12T02:03:24.724Z,96732.94
2019-02-12T02:06:14.460Z,96736.22
2019-02-12T02:09:06.718Z,96738.23
2019-02-12T02:11:56.422Z,96741.02
2019-02-12T02:14:47.253Z,96742.58
2019-02-12T02:17:36.716Z,96732.09
2019-02-12T02:20:26.272Z,96737.25
2019-02-12T02:23:16.206Z,96730.91
2019-02-12T02:26:05.979Z,96729.63
2019-02-12T02:28:55.511Z,96727.73
2019-02-12T02:31:46.844Z,96725.33
2019-02-12T02:34:55.515Z,96738.51
2019-02-12T02:37:45.199Z,96738.51
2019-02-12T02:40:53.867Z,96746.42
2019-02-12T02:43:43.353Z,96746.42
2019-02-12T02:46:33.655Z,96741.77
2019-02-12T02:49:23.617Z,96746.42
2019-02-12T02:52:13.618Z,96751.44
2019-02-12T02:55:03.469Z,96757.25
2019-02-12T02:57:53.160Z,96755.55
2019-02-12T03:00:42.957Z,96748.12
2019-02-12T03:03:32.675Z,96740.68
2019-02-12T03:06:22.170Z,96741.50
2019-02-12T03:09:12.711Z,96724.78
2019-02-12T03:12:02.711Z,96731.55
2019-02-12T03:14:52.442Z,96728.06
2019-02-12T03:17:42.415Z,96729.70
2019-02-12T03:20:32.039Z,96730.98
2019-02-12T03:23:21.961Z,96735.86
2019-02-12T03:26:11.735Z,96735.76
2019-02-12T03:29:01.635Z,96744.06
2019-02-12T03:31:51.341Z,96745.09
2019-02-12T03:34:41.546Z,96744.42
2019-02-12T03:37:31.546Z,96743.91
2019-02-12T03:40:21.826Z,96751.76
2019-02-12T03:43:11.914Z,96754.83
2019-02-12T03:46:01.640Z,96766.73
2019-02-12T03:49:10.556Z,96791.25
2019-02-12T03:52:00.994Z,96791.25
2019-02-12T03:54:50.609Z,96792.17
2019-02-12T03:57:40.791Z,96793.46
2019-02-12T04:00:30.421Z,96790.73
2019-02-12T04:03:20.214Z,96790.12
2019-02-12T04:06:10.675Z,96787.97
2019-02-12T04:09:00.137Z,96790.44
2019-02-12T04:11:49.863Z,96791.92
2019-02-12T04:14:40.183Z,96795.87
2019-02-12T04:17:30.395Z,96793.04
2019-02-12T04:20:20.359Z,96805.72
2019-02-12T04:23:10.064Z,96799.16
2019-02-12T04:26:00.017Z,96812.33
2019-02-12T04:28:49.991Z,96804.08
2019-02-12T04:31:40.465Z,96821.04
2019-02-12T04:34:29.945Z,96817.36
2019-02-12T04:37:20.146Z,96813.51
2019-02-12T04:40:10.341Z,96821.20
2019-02-12T04:43:00.187Z,96814.79
2019-02-12T04:45:50.370Z,96820.02
2019-02-12T04:48:40.089Z,96818.38
2019-02-12T04:51:29.815Z,96816.63
2019-02-12T04:54:19.411Z,96814.34
2019-02-12T04:57:09.363Z,96809.41
2019-02-12T04:59:59.397Z,96815.19
2019-02-12T05:02:49.401Z,96812.17
2019-02-12T05:05:39.403Z,96811.88
2019-02-12T05:09:12.705Z,96818.05
2019-02-12T05:12:07.261Z,96818.61
2019-02-12T05:14:56.736Z,96814.83
2019-02-12T05:17:46.517Z,96822.98
2019-02-12T05:20:36.228Z,96829.30
2019-02-12T05:23:26.537Z,96835.34
2019-02-12T05:26:16.314Z,96839.58
2019-02-12T05:29:06.663Z,96854.50
2019-02-12T05:31:58.510Z,96854.47
2019-02-12T05:34:48.496Z,96854.90
2019-02-12T05:37:38.538Z,96861.17
2019-02-12T05:40:28.235Z,96854.77
2019-02-12T05:43:17.951Z,96852.83
2019-02-12T05:46:08.370Z,96854.41
2019-02-12T05:48:57.968Z,96864.20
2019-02-12T05:51:48.262Z,96856.41
2019-02-12T05:54:38.264Z,96853.48
2019-02-12T05:57:28.320Z,96863.64
2019-02-12T06:03:29.711Z,96861.85
2019-02-12T06:06:19.460Z,96868.87
2019-02-12T06:09:09.598Z,96875.20
2019-02-12T06:11:59.360Z,96882.16
2019-02-12T06:14:49.181Z,96887.12
2019-02-12T06:17:39.188Z,96892.95
2019-02-12T06:20:28.674Z,96893.14
2019-02-12T06:23:18.403Z,96895.33
2019-02-12T06:26:08.634Z,96899.08
2019-02-12T06:28:58.939Z,96896.44
2019-02-12T06:31:48.744Z,96898.35
2019-02-12T06:34:38.216Z,96899.63
2019-02-12T06:37:27.972Z,96905.67
2019-02-12T06:40:17.692Z,96905.67
2019-02-12T06:43:07.758Z,96911.09
2019-02-12T06:45:57.289Z,96910.72
2019-02-12T06:49:06.487Z,96906.42
2019-02-12T06:51:56.219Z,96906.42
2019-02-12T06:54:45.980Z,96910.81
2019-02-12T06:57:36.882Z,96922.34
2019-02-12T07:00:27.508Z,96911.63
2019-02-12T07:03:23.369Z,96927.00
2019-02-12T07:06:19.385Z,96930.75
2019-02-12T07:09:33.593Z,96934.24
2019-02-12T07:12:45.945Z,96941.28
2019-02-12T07:16:13.785Z,96946.95
2019-02-12T07:19:41.623Z,96951.44
2019-02-12T07:23:09.402Z,96956.76
2019-02-12T07:26:37.208Z,96953.30
2019-02-12T07:30:05.510Z,96962.97
2019-02-12T07:33:33.350Z,96968.46
2019-02-12T07:37:01.148Z,96983.02
2019-02-12T07:40:15.917Z,96994.66
2019-02-12T07:43:43.959Z,97017.16
2019-02-12T07:47:11.772Z,97007.80
2019-02-12T07:50:25.492Z,97014.20
2019-02-12T07:53:40.943Z,97016.77
2019-02-12T07:57:08.797Z,97016.88
2019-02-12T08:00:36.915Z,97029.60
2019-02-12T08:03:58.952Z,97022.65
2019-02-12T08:07:26.748Z,97025.95
2019-02-12T08:10:54.568Z,97030.89
2019-02-12T08:14:18.095Z,97035.37
2019-02-12T08:17:47.408Z,97028.14
2019-02-12T08:20:59.779Z,97036.02
2019-02-12T08:24:28.607Z,97034.57
2019-02-12T08:27:56.392Z,97034.84
2019-02-12T08:31:24.917Z,97031.27
2019-02-12T08:34:44.949Z,97031.09
2019-02-12T08:38:14.110Z,97025.16
2019-02-12T08:41:41.831Z,97026.52
2019-02-12T08:44:53.623Z,97032.30
2019-02-12T08:48:21.683Z,97030.56
2019-02-12T08:51:34.629Z,97037.43
2019-02-12T08:55:02.454Z,97039.66
2019-02-12T08:58:30.289Z,97039.66
2019-02-12T09:01:45.660Z,97049.63
2019-02-12T09:05:13.467Z,97057.80
2019-02-12T09:08:44.292Z,97057.47
2019-02-12T09:12:01.176Z,97058.05
2019-02-12T09:15:04.939Z,97064.91
2019-02-12T09:18:20.119Z,97064.91
2019-02-12T09:21:33.309Z,97082.35
2019-02-12T09:24:47.181Z,97082.08
2019-02-12T09:28:00.553Z,97082.08
2019-02-12T09:31:28.376Z,97089.81
2019-02-12T09:34:56.180Z,97097.62
2019-02-12T09:38:24.240Z,97097.06
2019-02-12T09:41:35.648Z,97098.52
2019-02-12T09:45:03.794Z,97100.27
2019-02-12T09:48:31.604Z,97101.66
2019-02-12T09:51:59.430Z,97100.16
2019-02-12T09:55:27.478Z,97100.64
2019-02-12T09:58:55.526Z,97093.85
2019-02-12T10:02:23.346Z,97102.54
2019-02-12T10:05:37.100Z,97107.88
2019-02-12T10:09:05.383Z,97113.93
2019-02-12T10:12:33.449Z,97113.25
2019-02-12T10:16:01.537Z,97111.92
2019-02-12T10:19:13.558Z,97109.99
2019-02-12T10:22:41.349Z,97117.95
2019-02-12T10:26:09.176Z,97120.33
2019-02-12T10:29:28.795Z,97115.84
2019-02-12T10:32:16.908Z,97109.70
2019-02-12T10:35:06.811Z,97109.16
2019-02-12T10:37:56.533Z,97121.25
2019-02-12T10:40:46.243Z,97110.32
2019-02-12T10:43:36.553Z,97115.70
2019-02-12T10:46:26.074Z,97106.19
2019-02-12T10:49:17.347Z,97098.29
2019-02-12T10:52:07.414Z,97108.09
2019-02-12T10:55:16.360Z,97119.30
2019-02-12T10:58:05.953Z,97119.30
2019-02-12T11:00:55.853Z,97122.66
2019-02-12T11:03:45.456Z,97130.59
2019-02-12T11:06:35.430Z,97124.41
2019-02-12T11:09:25.301Z,97123.48
2019-02-12T11:12:15.346Z,97119.25
2019-02-12T11:15:44.720Z,97117.28
2019-02-12T11:18:35.133Z,97120.64
2019-02-12T11:21:24.905Z,97113.89
2019-02-12T11:24:14.517Z,97120.53
2019-02-12T11:27:04.558Z,97120.53
2019-02-12T11:29:54.292Z,97109.05
2019-02-12T11:33:01.659Z,97100.24
2019-02-12T11:35:51.799Z,97100.24
2019-02-12T11:39:00.713Z,97109.67
2019-02-12T11:41:50.618Z,97109.67
2019-02-12T11:44:40.734Z,97117.42
2019-02-12T11:47:31.048Z,97091.58
2019-02-12T11:50:21.054Z,97094.44
2019-02-12T11:53:11.002Z,97100.75
2019-02-12T11:56:00.884Z,97106.59
2019-02-12T11:58:51.115Z,97105.64
2019-02-12T12:01:41.476Z,97102.22
2019-02-12T12:04:31.285Z,97103.48
2019-02-12T12:07:20.839Z,97099.70
2019-02-12T12:10:10.508Z,97105.10
2019-02-12T12:13:00.256Z,97102.13
2019-02-12T12:15:50.033Z,97104.05
2019-02-12T12:18:39.734Z,97074.80
2019-02-12T12:21:29.603Z,97103.63
2019-02-12T12:24:19.109Z,97119.71
2019-02-12T12:27:09.525Z,97105.41
2019-02-12T12:30:19.051Z,97115.31
2019-02-12T12:33:09.382Z,97115.31
2019-02-12T12:35:58.878Z,97112.81
2019-02-12T12:38:48.952Z,97125.17
2019-02-12T12:41:38.697Z,97143.61
2019-02-12T12:47:25.633Z,97136.20
2019-02-12T12:50:15.200Z,97134.42
2019-02-12T12:53:06.493Z,97135.58
2019-02-12T12:55:56.291Z,97125.45
2019-02-12T12:58:46.406Z,97139.47
2019-02-12T13:01:36.836Z,97146.39
2019-02-12T13:04:26.568Z,97145.87
2019-02-12T13:07:16.692Z,97140.19
2019-02-12T13:10:08.728Z,97133.98
2019-02-12T13:12:59.307Z,97143.92
2019-02-12T13:15:49.568Z,97148.27
2019-02-12T13:18:40.583Z,97146.93
2019-02-12T13:21:30.787Z,97147.03
2019-02-12T13:24:21.102Z,97146.39
2019-02-12T13:27:11.106Z,97142.80
2019-02-12T13:30:00.671Z,97136.02
2019-02-12T13:32:50.656Z,97127.55
2019-02-12T13:35:40.475Z,97134.34
2019-02-12T13:38:30.677Z,97127.98
2019-02-12T13:44:29.698Z,97143.98
2019-02-12T13:47:19.543Z,97141.38
2019-02-12T13:50:09.815Z,97152.99
2019-02-12T13:53:18.534Z,97160.09
2019-02-12T13:56:08.729Z,97159.05
2019-02-12T13:58:58.261Z,97161.47
2019-02-12T14:01:48.398Z,97162.16
2019-02-12T14:04:38.114Z,97158.30
2019-02-12T14:07:27.729Z,97161.28
2019-02-12T14:10:17.533Z,97166.87
2019-02-12T14:13:07.730Z,97172.79
2019-02-12T14:15:58.174Z,97171.19
2019-02-12T14:18:47.716Z,97175.69
2019-02-12T14:21:37.774Z,97179.31
2019-02-12T14:24:27.924Z,97187.58
2019-02-12T14:27:32.596Z,97183.88
2019-02-12T14:30:11.959Z,97187.32
2019-02-12T14:33:01.669Z,97189.08
2019-02-12T14:36:12.179Z,97185.16
2019-02-12T14:39:02.823Z,97192.67
2019-02-12T14:41:52.897Z,97183.89
2019-02-12T14:45:01.878Z,97187.70
2019-02-12T14:47:51.612Z,97185.33
2019-02-12T14:50:41.961Z,97194.94
2019-02-12T14:53:31.949Z,97189.02
2019-02-12T14:56:22.417Z,97192.06
2019-02-12T14:59:12.311Z,97190.36
2019-02-12T15:02:02.619Z,97187.03
2019-02-12T15:05:00.296Z,97186.00
2019-02-12T15:07:44.406Z,97186.50
2019-02-12T15:10:34.281Z,97186.30
2019-02-12T15:13:24.336Z,97182.17
2019-02-12T15:16:14.311Z,97190.44
2019-02-12T15:19:04.175Z,97188.41
2019-02-12T15:21:54.582Z,97184.00
2019-02-12T15:24:44.349Z,97190.61
2019-02-12T15:30:43.459Z,97192.61
2019-02-12T15:33:36.158Z,97199.77
2019-02-12T15:39:55.567Z,97197.76
2019-02-12T15:42:46.163Z,97191.90
2019-02-12T15:45:36.097Z,97198.33
2019-02-12T15:48:26.103Z,97196.77
2019-02-12T15:51:16.012Z,97199.14
2019-02-12T15:54:06.256Z,97203.40
2019-02-12T15:56:56.555Z,97193.31
2019-02-12T15:59:46.714Z,97203.98
2019-02-12T16:02:56.094Z,97204.42
2019-02-12T16:05:47.262Z,97204.42
2019-02-12T16:08:37.479Z,97211.17
2019-02-12T16:11:46.649Z,97206.13
2019-02-12T16:14:52.998Z,97206.13
2019-02-12T16:17:30.561Z,97207.58
2019-02-12T16:20:20.463Z,97209.22
2019-02-12T16:23:10.927Z,97219.44
2019-02-12T16:26:00.603Z,97219.44
2019-02-12T16:28:50.133Z,97216.23
2019-02-12T16:31:40.395Z,97216.23
2019-02-12T16:34:30.157Z,97228.14
2019-02-12T16:37:20.584Z,97229.88
2019-02-12T16:40:13.198Z,97237.68
2019-02-12T16:43:03.217Z,97242.66
2019-02-12T16:46:19.716Z,97248.61
2019-02-12T16:49:10.470Z,97254.84
2019-02-12T16:55:10.822Z,97266.33
2019-02-12T16:58:00.766Z,97266.88
2019-02-12T17:00:58.395Z,97270.00
2019-02-12T17:03:48.503Z,97267.88
2019-02-12T17:06:41.836Z,97270.27
2019-02-12T17:09:32.548Z,97280.53
2019-02-12T17:12:24.478Z,97271.19
2019-02-12T17:15:14.526Z,97270.25
2019-02-12T17:18:44.496Z,97281.92
2019-02-12T17:21:35.226Z,97289.88
2019-02-12T17:24:25.623Z,97298.86
2019-02-12T17:27:15.640Z,97308.70
2019-02-12T17:30:25.098Z,97317.52
2019-02-12T17:33:15.682Z,97317.52
2019-02-12T17:36:05.704Z,97315.03
2019-02-12T17:38:56.023Z,97309.71
2019-02-12T17:41:46.532Z,97318.80
2019-02-12T17:44:36.958Z,97322.07
2019-02-12T17:47:27.400Z,97328.85
2019-02-12T17:50:17.609Z,97335.95
2019-02-12T17:53:07.905Z,97332.19
2019-02-12T17:55:58.750Z,97341.27
2019-02-12T17:58:48.285Z,97341.27
2019-02-12T18:01:38.757Z,97342.39
2019-02-12T18:04:48.280Z,97344.36
2019-02-12T18:07:38.313Z,97344.36
2019-02-12T18:10:46.997Z,97355.64
2019-02-12T18:13:37.221Z,97355.64
2019-02-12T18:16:26.949Z,97358.30
2019-02-12T18:19:17.007Z,97364.34
2019-02-12T18:22:07.042Z,97352.02
2019-02-12T18:24:57.971Z,97364.77
2019-02-12T18:27:49.055Z,97364.77
2019-02-12T18:30:38.699Z,97355.69
2019-02-12T18:33:31.046Z,97355.69
2019-02-12T18:36:23.272Z,97382.00
2019-02-12T18:39:13.866Z,97373.70
2019-02-12T18:42:03.703Z,97373.70
2019-02-12T18:44:53.498Z,97385.20
2019-02-12T18:47:43.600Z,97389.61
2019-02-12T18:52:18.128Z,97389.52
2019-02-12T18:53:38.284Z,97384.85
2019-02-12T18:56:28.634Z,97395.33
2019-02-12T18:59:18.373Z,97395.33
2019-02-12T19:02:08.501Z,97402.11
2019-02-12T19:05:10.415Z,97394.06
2019-02-12T19:07:50.232Z,97398.91
2019-02-12T19:10:39.825Z,97398.23
2019-02-12T19:13:30.240Z,97395.20
2019-02-12T19:16:20.228Z,97390.86
2019-02-12T19:19:10.634Z,97396.52
2019-02-12T19:22:00.729Z,97397.70
2019-02-12T19:24:50.591Z,97389.39
2019-02-12T19:27:40.590Z,97395.17
2019-02-12T19:30:31.156Z,97411.73
2019-02-12T19:33:21.126Z,97408.25
2019-02-12T19:36:11.049Z,97417.59
2019-02-12T19:39:01.520Z,97408.44
2019-02-12T19:41:52.124Z,97414.03
2019-02-12T19:44:42.207Z,97415.42
2019-02-12T19:47:32.141Z,97418.92
2019-02-12T19:50:21.833Z,97427.88
2019-02-12T19:53:11.933Z,97432.78
2019-02-12T19:56:01.929Z,97434.13
2019-02-12T20:01:59.990Z,97442.57
2019-02-12T20:04:50.054Z,97446.40
2019-02-12T20:07:39.640Z,97441.38
2019-02-12T20:10:29.301Z,97439.34
2019-02-12T20:13:19.343Z,97437.52
2019-02-12T20:16:09.148Z,97436.86
2019-02-12T20:18:59.071Z,97436.39
2019-02-12T20:22:04.050Z,97434.20
2019-02-12T20:24:39.792Z,97443.11
2019-02-12T20:27:35.732Z,97441.62
2019-02-12T20:30:21.766Z,97449.98
2019-02-12T20:33:32.234Z,97449.66
2019-02-12T20:36:22.037Z,97449.83
2019-02-12T20:39:12.081Z,97440.80
2019-02-12T20:42:01.781Z,97446.81
2019-02-12T20:44:51.345Z,97449.91
2019-02-12T20:47:41.875Z,97444.12
2019-02-12T20:50:31.761Z,97445.91
2019-02-12T20:53:21.694Z,97447.39
2019-02-12T20:56:11.728Z,97450.08
2019-02-12T20:59:03.082Z,97446.56
2019-02-12T21:01:53.255Z,97441.81
2019-02-12T21:04:43.089Z,97442.88
2019-02-12T21:07:33.111Z,97442.05
2019-02-12T21:10:22.657Z,97443.95
2019-02-12T21:13:12.887Z,97447.49
2019-02-12T21:16:02.454Z,97451.03
2019-02-12T21:18:52.486Z,97452.61
2019-02-12T21:21:42.464Z,97443.04
2019-02-12T21:24:32.762Z,97442.43
2019-02-12T21:27:23.685Z,97443.50
2019-02-12T21:30:33.967Z,97438.78
2019-02-12T21:33:25.859Z,97436.38
2019-02-12T21:36:16.386Z,97444.36
2019-02-12T21:39:46.393Z,97448.95
2019-02-12T21:42:36.406Z,97446.13
2019-02-12T21:45:26.715Z,97445.08
2019-02-12T21:51:26.811Z,97452.37
2019-02-12T21:54:18.396Z,97454.29
2019-02-12T21:57:09.699Z,97449.50
2019-02-12T21:59:59.528Z,97444.05
2019-02-12T22:02:50.062Z,97453.68
2019-02-12T22:05:40.611Z,97452.40
2019-02-12T22:08:30.765Z,97456.23
2019-02-12T22:11:20.438Z,97451.27
2019-02-12T22:14:10.290Z,97457.59
2019-02-12T22:17:00.226Z,97458.04
2019-02-12T22:19:49.967Z,97453.00
2019-02-12T22:22:42.719Z,97446.38
2019-02-12T22:25:33.040Z,97450.27
2019-02-12T22:28:22.586Z,97447.87
2019-02-12T22:31:12.429Z,97445.83
2019-02-12T22:34:03.206Z,97458.21
2019-02-12T22:36:53.272Z,97450.55
2019-02-12T22:39:43.017Z,97462.14
2019-02-12T22:42:33.518Z,97457.81
2019-02-12T22:45:23.398Z,97448.34
2019-02-12T22:48:24.908Z,97448.46
2019-02-12T22:51:04.453Z,97455.66
2019-02-12T22:53:54.162Z,97446.17
2019-02-12T22:56:44.442Z,97461.77
2019-02-12T22:59:34.170Z,97459.34
2019-02-12T23:02:24.187Z,97450.98
2019-02-12T23:05:14.558Z,97460.17
2019-02-12T23:08:04.346Z,97459.95
2019-02-12T23:10:54.210Z,97452.82
2019-02-12T23:13:43.963Z,97454.90
2019-02-12T23:16:33.497Z,97444.38
2019-02-12T23:19:23.973Z,97451.38
2019-02-12T23:22:13.710Z,97443.55
2019-02-12T23:25:03.525Z,97431.09
2019-02-12T23:27:57.566Z,97430.53
2019-02-12T23:30:44.886Z,97443.30
2019-02-12T23:33:46.703Z,97427.60
2019-02-12T23:36:25.784Z,97431.74
2019-02-12T23:39:13.734Z,97436.98
2019-02-12T23:42:03.228Z,97434.30
2019-02-12T23:44:52.955Z,97444.06
2019-02-12T23:47:42.691Z,97442.09
2019-02-12T23:50:32.415Z,97446.89
2019-02-12T23:53:42.284Z,97447.13
2019-02-12T23:56:32.008Z,97450.45
2019-02-12T23:59:22.082Z,97450.45
