createdAt,value
2018-01-27T00:01:27.389Z,63.70
2018-01-27T00:03:55.644Z,62.23
2018-01-27T00:06:23.902Z,74.13
2018-01-27T00:08:52.164Z,67.97
2018-01-27T00:11:20.389Z,85.57
2018-01-27T00:13:52.578Z,66.57
2018-01-27T00:16:20.807Z,78.40
2018-01-27T00:18:49.052Z,61.40
2018-01-27T00:21:17.322Z,58.40
2018-01-27T00:23:45.601Z,73.13
2018-01-27T00:26:13.839Z,69.70
2018-01-27T00:28:42.101Z,84.67
2018-01-27T00:31:10.345Z,82.93
2018-01-27T00:33:38.588Z,58.87
2018-01-27T00:36:06.873Z,65.13
2018-01-27T00:38:35.125Z,81.33
2018-01-27T00:41:03.388Z,74.80
2018-01-27T00:43:31.668Z,76.63
2018-01-27T00:45:59.937Z,68.03
2018-01-27T00:48:28.171Z,77.17
2018-01-27T00:50:56.458Z,71.83
2018-01-27T00:53:25.461Z,78.30
2018-01-27T00:55:54.485Z,83.13
2018-01-27T00:58:22.749Z,59.07
2018-01-27T01:00:51.006Z,77.53
2018-01-27T01:03:20.006Z,70.17
2018-01-27T01:05:48.274Z,66.83
2018-01-27T01:08:17.316Z,75.40
2018-01-27T01:10:45.578Z,75.10
2018-01-27T01:13:14.470Z,76.70
2018-01-27T01:15:42.704Z,86.90
2018-01-27T01:18:13.840Z,78.67
2018-01-27T01:20:42.912Z,62.43
2018-01-27T01:23:11.147Z,64.80
2018-01-27T01:25:39.388Z,61.27
2018-01-27T01:28:08.423Z,62.10
2018-01-27T01:30:37.430Z,80.03
2018-01-27T01:33:05.657Z,75.80
2018-01-27T01:35:33.971Z,54.70
2018-01-27T01:38:02.224Z,69.43
2018-01-27T01:40:30.478Z,78.90
2018-01-27T01:43:05.105Z,50.77
2018-01-27T01:45:34.127Z,74.70
2018-01-27T01:48:02.360Z,71.27
2018-01-27T01:50:30.683Z,72.57
2018-01-27T01:52:58.929Z,66.63
2018-01-27T01:55:27.935Z,72.47
2018-01-27T01:57:56.236Z,85.10
2018-01-27T02:00:24.473Z,64.17
2018-01-27T02:02:52.725Z,71.73
2018-01-27T02:05:20.996Z,86.43
2018-01-27T02:07:49.237Z,73.07
2018-01-27T02:10:17.486Z,59.50
2018-01-27T02:12:45.771Z,59.47
2018-01-27T02:15:14.000Z,78.30
2018-01-27T02:17:42.252Z,61.03
2018-01-27T02:20:10.539Z,74.53
2018-01-27T02:22:38.799Z,56.03
2018-01-27T02:25:07.050Z,69.50
2018-01-27T02:27:35.369Z,74.63
2018-01-27T02:30:03.619Z,66.03
2018-01-27T02:32:31.866Z,66.37
2018-01-27T02:35:00.138Z,77.00
2018-01-27T02:37:28.435Z,50.30
2018-01-27T02:39:56.719Z,65.40
2018-01-27T02:42:24.987Z,65.10
2018-01-27T02:44:53.226Z,69.90
2018-01-27T02:47:22.251Z,51.43
2018-01-27T02:49:50.537Z,50.77
2018-01-27T02:52:18.783Z,73.70
2018-01-27T02:54:47.031Z,69.17
2018-01-27T02:57:15.306Z,77.23
2018-01-27T02:59:43.557Z,60.07
2018-01-27T03:02:11.803Z,74.33
2018-01-27T03:04:40.083Z,71.17
2018-01-27T03:07:08.323Z,73.10
2018-01-27T03:09:37.323Z,82.93
2018-01-27T03:12:06.363Z,89.63
2018-01-27T03:14:34.635Z,89.90
2018-01-27T03:17:02.875Z,78.23
2018-01-27T03:19:31.922Z,97.20
2018-01-27T03:22:00.152Z,98.00
2018-01-27T03:24:28.390Z,93.20
2018-01-27T03:26:56.657Z,104.27
2018-01-27T03:29:24.906Z,98.80
2018-01-27T03:31:53.143Z,98.40
2018-01-27T03:34:21.416Z,101.07
2018-01-27T03:36:49.636Z,99.00
2018-01-27T03:39:17.856Z,103.00
2018-01-27T03:41:46.141Z,98.60
2018-01-27T03:44:14.400Z,105.10
2018-01-27T03:46:42.658Z,104.97
2018-01-27T03:49:10.934Z,109.30
2018-01-27T03:51:39.183Z,109.97
2018-01-27T03:54:07.422Z,98.97
2018-01-27T03:56:35.687Z,97.07
2018-01-27T03:59:04.691Z,101.73
2018-01-27T04:01:32.955Z,104.33
2018-01-27T04:04:02.000Z,87.93
2018-01-27T04:06:30.254Z,99.93
2018-01-27T04:08:58.497Z,106.07
2018-01-27T04:11:26.776Z,91.10
2018-01-27T04:13:55.017Z,95.83
2018-01-27T04:16:23.254Z,93.73
2018-01-27T04:18:51.542Z,101.70
2018-01-27T04:21:19.822Z,106.33
2018-01-27T04:23:48.045Z,96.37
2018-01-27T04:26:17.132Z,102.00
2018-01-27T04:28:45.371Z,102.90
2018-01-27T04:31:13.753Z,103.20
2018-01-27T04:33:42.042Z,97.43
2018-01-27T04:36:10.305Z,108.70
2018-01-27T04:38:38.549Z,109.13
2018-01-27T04:41:06.809Z,112.03
2018-01-27T04:43:35.059Z,114.23
2018-01-27T04:46:03.307Z,99.77
2018-01-27T04:48:31.588Z,100.80
2018-01-27T04:50:59.800Z,118.17
2018-01-27T04:53:28.822Z,100.33
2018-01-27T04:55:57.126Z,122.63
2018-01-27T04:58:25.370Z,96.07
2018-01-27T05:00:53.630Z,105.93
2018-01-27T05:03:21.924Z,98.80
2018-01-27T05:05:50.200Z,100.63
2018-01-27T05:08:18.446Z,115.63
2018-01-27T05:10:47.494Z,125.10
2018-01-27T05:13:15.743Z,107.47
2018-01-27T05:15:43.998Z,125.97
2018-01-27T05:18:13.071Z,118.73
2018-01-27T05:20:42.094Z,98.30
2018-01-27T05:23:10.351Z,109.60
2018-01-27T05:25:39.379Z,97.90
2018-01-27T05:28:07.688Z,110.27
2018-01-27T05:30:35.932Z,98.80
2018-01-27T05:33:04.234Z,111.37
2018-01-27T05:35:32.485Z,114.47
2018-01-27T05:38:00.736Z,107.77
2018-01-27T05:40:29.037Z,120.87
2018-01-27T05:42:57.267Z,115.53
2018-01-27T05:45:25.516Z,116.50
2018-01-27T05:47:53.785Z,116.67
2018-01-27T05:50:22.049Z,117.10
2018-01-27T05:52:50.318Z,112.33
2018-01-27T05:55:18.594Z,110.67
2018-01-27T05:57:46.836Z,129.20
2018-01-27T06:00:15.092Z,112.50
2018-01-27T06:02:43.370Z,122.20
2018-01-27T06:05:11.609Z,120.27
2018-01-27T06:07:39.864Z,124.73
2018-01-27T06:10:08.144Z,122.37
2018-01-27T06:12:36.372Z,114.77
2018-01-27T06:15:05.433Z,109.07
2018-01-27T06:17:33.727Z,99.63
2018-01-27T06:20:01.960Z,121.53
2018-01-27T06:22:30.224Z,112.30
2018-01-27T06:24:58.501Z,126.23
2018-01-27T06:27:26.770Z,114.17
2018-01-27T06:29:55.026Z,123.70
2018-01-27T06:32:24.104Z,109.00
2018-01-27T06:34:52.373Z,114.87
2018-01-27T06:37:20.632Z,119.17
2018-01-27T06:39:48.968Z,124.90
2018-01-27T06:42:17.251Z,144.80
2018-01-27T06:44:45.498Z,107.00
2018-01-27T06:47:14.542Z,415.13
2018-01-27T06:49:42.791Z,297.97
2018-01-27T06:52:11.111Z,352.70
2018-01-27T06:54:39.423Z,226.77
2018-01-27T06:57:08.486Z,243.83
2018-01-27T06:59:36.741Z,172.77
2018-01-27T07:02:04.979Z,105.10
2018-01-27T07:04:34.014Z,110.80
2018-01-27T07:07:02.330Z,127.40
2018-01-27T07:09:30.554Z,98.97
2018-01-27T07:11:58.830Z,110.40
2018-01-27T07:14:27.883Z,117.10
2018-01-27T07:16:56.879Z,111.87
2018-01-27T07:19:25.967Z,118.37
2018-01-27T07:21:54.967Z,119.70
2018-01-27T07:24:23.961Z,103.77
2018-01-27T07:26:52.242Z,90.97
2018-01-27T07:29:21.269Z,98.10
2018-01-27T07:31:49.575Z,111.80
2018-01-27T07:34:17.800Z,105.90
2018-01-27T07:36:46.082Z,107.37
2018-01-27T07:39:14.400Z,96.37
2018-01-27T07:41:42.644Z,122.27
2018-01-27T07:44:10.890Z,113.93
2018-01-27T07:46:39.212Z,101.07
2018-01-27T07:49:08.251Z,115.73
2018-01-27T07:51:36.515Z,136.80
2018-01-27T07:54:04.785Z,114.20
2018-01-27T07:56:33.095Z,96.50
2018-01-27T07:59:01.388Z,117.63
2018-01-27T08:01:29.638Z,107.47
2018-01-27T08:03:58.764Z,117.70
2018-01-27T08:06:27.002Z,117.60
2018-01-27T08:08:55.994Z,102.97
2018-01-27T08:11:25.076Z,103.63
2018-01-27T08:13:53.322Z,111.13
2018-01-27T08:16:21.563Z,108.27
2018-01-27T08:18:49.883Z,110.03
2018-01-27T08:21:18.118Z,109.10
2018-01-27T08:23:46.370Z,107.40
2018-01-27T08:26:15.411Z,103.80
2018-01-27T08:28:43.646Z,107.20
2018-01-27T08:31:11.926Z,129.27
2018-01-27T08:33:40.227Z,99.77
2018-01-27T08:36:08.473Z,116.10
2018-01-27T08:38:36.728Z,96.63
2018-01-27T08:41:05.773Z,99.20
2018-01-27T08:43:34.022Z,123.80
2018-01-27T08:46:02.295Z,109.07
2018-01-27T08:48:30.604Z,68.73
2018-01-27T08:50:58.832Z,40.87
2018-01-27T08:53:27.853Z,93.60
2018-01-27T08:55:56.180Z,120.33
2018-01-27T08:58:24.413Z,99.57
2018-01-27T09:00:52.710Z,118.93
2018-01-27T09:03:20.992Z,65.93
2018-01-27T09:05:49.213Z,44.03
2018-01-27T09:08:17.497Z,99.30
2018-01-27T09:10:45.774Z,87.83
2018-01-27T09:13:14.060Z,114.53
2018-01-27T09:15:42.314Z,71.83
2018-01-27T09:18:11.343Z,95.03
2018-01-27T09:20:39.596Z,103.13
2018-01-27T09:23:07.888Z,76.80
2018-01-27T09:25:36.955Z,106.13
2018-01-27T09:28:05.210Z,99.50
2018-01-27T09:30:33.457Z,88.77
2018-01-27T09:33:01.761Z,86.50
2018-01-27T09:35:30.035Z,69.47
2018-01-27T09:37:58.483Z,80.03
2018-01-27T09:40:26.794Z,68.37
2018-01-27T09:42:55.882Z,55.70
2018-01-27T09:45:24.104Z,63.57
2018-01-27T09:47:52.441Z,68.47
2018-01-27T09:50:20.686Z,53.43
2018-01-27T09:52:49.010Z,56.67
2018-01-27T09:55:17.311Z,55.40
2018-01-27T09:57:45.574Z,57.77
2018-01-27T10:00:13.812Z,56.60
2018-01-27T10:02:42.119Z,41.03
2018-01-27T10:05:10.417Z,45.30
2018-01-27T10:07:38.652Z,44.90
2018-01-27T10:10:07.797Z,43.20
2018-01-27T10:12:36.093Z,45.73
2018-01-27T10:15:04.397Z,47.80
2018-01-27T10:17:33.511Z,54.53
2018-01-27T10:20:02.596Z,36.00
2018-01-27T10:22:31.641Z,46.07
2018-01-27T10:24:59.950Z,41.53
2018-01-27T10:27:28.191Z,42.43
2018-01-27T10:29:56.466Z,44.80
2018-01-27T10:32:24.808Z,52.70
2018-01-27T10:34:53.063Z,42.90
2018-01-27T10:37:21.389Z,36.73
2018-01-27T10:39:49.882Z,43.07
2018-01-27T10:42:18.188Z,38.63
2018-01-27T10:44:46.587Z,42.07
2018-01-27T10:47:15.641Z,33.13
2018-01-27T10:49:43.900Z,32.90
2018-01-27T10:52:12.147Z,29.60
2018-01-27T10:54:40.474Z,36.03
2018-01-27T10:57:08.990Z,38.27
2018-01-27T10:59:38.119Z,47.27
2018-01-27T11:02:06.440Z,38.50
2018-01-27T11:04:34.707Z,49.27
2018-01-27T11:07:02.981Z,54.20
2018-01-27T11:09:31.338Z,50.77
2018-01-27T11:11:59.591Z,44.23
2018-01-27T11:14:27.833Z,64.40
2018-01-27T11:16:56.911Z,51.27
2018-01-27T11:19:25.186Z,64.20
2018-01-27T11:21:53.466Z,97.47
2018-01-27T11:24:21.765Z,82.40
2018-01-27T11:26:50.053Z,70.83
2018-01-27T11:29:18.344Z,69.93
2018-01-27T11:31:46.648Z,46.90
2018-01-27T11:34:14.898Z,75.83
2018-01-27T11:36:43.311Z,56.70
2018-01-27T11:39:12.643Z,41.33
2018-01-27T11:41:41.770Z,44.33
2018-01-27T11:44:10.012Z,46.70
2018-01-27T11:46:39.049Z,49.60
2018-01-27T11:49:07.288Z,62.67
2018-01-27T11:51:35.555Z,64.40
2018-01-27T11:54:04.586Z,78.50
2018-01-27T11:56:32.845Z,61.30
2018-01-27T11:59:01.121Z,44.93
2018-01-27T12:01:29.396Z,52.40
2018-01-27T12:03:57.731Z,60.27
2018-01-27T12:06:25.994Z,58.97
2018-01-27T12:08:54.320Z,46.07
2018-01-27T12:11:22.614Z,43.60
2018-01-27T12:13:50.861Z,42.40
2018-01-27T12:16:19.186Z,36.10
2018-01-27T12:18:47.441Z,42.20
2018-01-27T12:21:15.736Z,39.57
2018-01-27T12:23:44.032Z,33.93
2018-01-27T12:26:12.316Z,23.57
2018-01-27T12:28:40.578Z,39.77
2018-01-27T12:31:08.873Z,29.33
2018-01-27T12:33:37.151Z,54.63
2018-01-27T12:36:05.415Z,43.20
2018-01-27T12:38:33.706Z,47.07
2018-01-27T12:41:02.081Z,43.17
2018-01-27T12:43:30.734Z,42.00
2018-01-27T12:45:59.032Z,49.70
2018-01-27T12:48:27.354Z,46.07
2018-01-27T12:50:55.589Z,50.30
2018-01-27T12:53:23.887Z,42.80
2018-01-27T12:55:52.939Z,51.37
2018-01-27T12:58:21.186Z,53.37
2018-01-27T13:00:49.561Z,41.83
2018-01-27T13:03:17.790Z,46.40
2018-01-27T13:05:46.088Z,49.30
2018-01-27T13:08:15.155Z,47.70
2018-01-27T13:10:43.408Z,48.17
2018-01-27T13:13:11.672Z,44.90
2018-01-27T13:15:39.998Z,51.93
2018-01-27T13:18:08.247Z,44.73
2018-01-27T13:20:36.496Z,46.20
2018-01-27T13:23:04.813Z,38.50
2018-01-27T13:25:33.078Z,34.53
2018-01-27T13:28:01.305Z,28.60
2018-01-27T13:30:29.566Z,26.13
2018-01-27T13:32:58.554Z,38.20
2018-01-27T13:35:26.810Z,39.13
2018-01-27T13:37:55.124Z,31.40
2018-01-27T13:40:23.463Z,41.13
2018-01-27T13:42:51.717Z,28.90
2018-01-27T13:45:20.298Z,38.63
2018-01-27T13:47:48.559Z,46.57
2018-01-27T13:50:16.849Z,34.20
2018-01-27T13:52:45.134Z,40.97
2018-01-27T13:55:13.398Z,40.93
2018-01-27T13:57:41.680Z,33.60
2018-01-27T14:00:09.990Z,20.87
2018-01-27T14:02:39.019Z,18.40
2018-01-27T14:05:07.363Z,22.83
2018-01-27T14:07:36.447Z,18.40
2018-01-27T14:10:04.735Z,24.83
2018-01-27T14:12:34.551Z,20.07
2018-01-27T14:15:03.607Z,23.13
2018-01-27T14:17:31.873Z,21.73
2018-01-27T14:20:00.177Z,17.13
2018-01-27T14:22:28.480Z,20.40
2018-01-27T14:24:57.486Z,20.47
2018-01-27T14:27:25.800Z,25.77
2018-01-27T14:29:54.156Z,24.40
2018-01-27T14:32:22.394Z,19.00
2018-01-27T14:34:50.660Z,24.63
2018-01-27T14:37:19.985Z,18.60
2018-01-27T14:39:48.240Z,30.40
2018-01-27T14:42:16.608Z,36.63
2018-01-27T14:44:44.895Z,28.73
2018-01-27T14:47:14.054Z,35.47
2018-01-27T14:49:42.330Z,19.47
2018-01-27T14:52:10.658Z,23.13
2018-01-27T14:54:38.908Z,19.27
2018-01-27T14:57:07.154Z,22.80
2018-01-27T14:59:35.434Z,16.63
2018-01-27T15:02:03.724Z,20.13
2018-01-27T15:04:31.982Z,23.97
2018-01-27T15:07:00.286Z,39.57
2018-01-27T15:09:28.571Z,27.50
2018-01-27T15:11:57.683Z,19.17
2018-01-27T15:14:26.754Z,21.00
2018-01-27T15:16:55.024Z,17.47
2018-01-27T15:19:23.356Z,19.03
2018-01-27T15:21:51.677Z,22.30
2018-01-27T15:24:19.946Z,30.53
2018-01-27T15:26:48.220Z,25.50
2018-01-27T15:29:16.516Z,21.17
2018-01-27T15:31:44.756Z,17.40
2018-01-27T15:34:13.027Z,30.33
2018-01-27T15:36:41.470Z,45.63
2018-01-27T15:39:09.714Z,52.60
2018-01-27T15:41:37.966Z,28.63
2018-01-27T15:44:06.297Z,16.53
2018-01-27T15:46:35.281Z,56.23
2018-01-27T15:49:04.399Z,22.47
2018-01-27T15:51:32.668Z,24.43
2018-01-27T15:54:00.963Z,24.27
2018-01-27T15:56:29.960Z,51.00
2018-01-27T15:58:58.235Z,43.60
2018-01-27T16:01:26.470Z,25.03
2018-01-27T16:03:54.721Z,47.80
2018-01-27T16:06:22.995Z,35.00
2018-01-27T16:08:51.328Z,25.80
2018-01-27T16:11:19.558Z,26.73
2018-01-27T16:13:48.723Z,23.57
2018-01-27T16:16:16.981Z,77.27
2018-01-27T16:18:45.308Z,91.17
2018-01-27T16:21:13.590Z,93.13
2018-01-27T16:23:41.896Z,41.10
2018-01-27T16:26:10.219Z,50.27
2018-01-27T16:28:38.874Z,53.10
2018-01-27T16:31:07.956Z,49.20
2018-01-27T16:33:36.221Z,57.13
2018-01-27T16:36:04.550Z,44.27
2018-01-27T16:38:32.828Z,51.20
2018-01-27T16:41:01.158Z,41.93
2018-01-27T16:43:29.691Z,47.63
2018-01-27T16:45:57.921Z,52.47
2018-01-27T16:48:26.171Z,49.23
2018-01-27T16:50:55.398Z,53.10
2018-01-27T16:53:23.660Z,44.50
2018-01-27T16:55:51.942Z,48.43
2018-01-27T16:58:20.280Z,44.47
2018-01-27T17:00:48.516Z,55.10
2018-01-27T17:03:16.755Z,55.17
2018-01-27T17:05:46.049Z,73.90
2018-01-27T17:08:15.196Z,70.10
2018-01-27T17:10:43.506Z,72.10
2018-01-27T17:13:11.763Z,82.27
2018-01-27T17:15:41.882Z,76.07
2018-01-27T17:18:12.781Z,72.60
2018-01-27T17:20:41.516Z,93.17
2018-01-27T17:23:16.170Z,70.10
2018-01-27T17:25:44.591Z,77.17
2018-01-27T17:28:13.721Z,77.63
2018-01-27T17:30:41.987Z,71.23
2018-01-27T17:33:11.022Z,71.53
2018-01-27T17:35:39.311Z,60.10
2018-01-27T17:38:08.315Z,67.50
2018-01-27T17:40:36.601Z,88.73
2018-01-27T17:43:04.856Z,56.47
2018-01-27T17:45:33.103Z,66.03
2018-01-27T17:48:02.155Z,93.97
2018-01-27T17:50:30.509Z,106.90
2018-01-27T17:52:58.781Z,156.83
2018-01-27T17:55:27.060Z,155.73
2018-01-27T17:57:55.369Z,90.63
2018-01-27T18:00:23.608Z,61.93
2018-01-27T18:02:51.859Z,68.37
2018-01-27T18:05:20.989Z,65.23
2018-01-27T18:07:49.236Z,64.80
2018-01-27T18:10:18.300Z,62.37
2018-01-27T18:12:47.311Z,62.17
2018-01-27T18:15:16.421Z,71.03
2018-01-27T18:17:44.709Z,61.80
2018-01-27T18:20:12.933Z,57.80
2018-01-27T18:22:41.247Z,62.77
2018-01-27T18:25:09.503Z,64.47
2018-01-27T18:27:38.569Z,74.17
2018-01-27T18:30:07.656Z,75.93
2018-01-27T18:32:36.765Z,67.03
2018-01-27T18:35:05.070Z,68.43
2018-01-27T18:37:34.097Z,70.33
2018-01-27T18:40:02.397Z,79.70
2018-01-27T18:42:30.733Z,74.50
2018-01-27T18:44:59.045Z,82.53
2018-01-27T18:47:27.743Z,80.23
2018-01-27T18:49:56.086Z,89.80
2018-01-27T18:52:25.406Z,93.97
2018-01-27T18:54:53.717Z,104.07
2018-01-27T18:57:22.025Z,107.43
2018-01-27T18:59:50.283Z,81.03
2018-01-27T19:02:19.349Z,102.07
2018-01-27T19:04:47.675Z,79.93
2018-01-27T19:07:15.904Z,92.87
2018-01-27T19:09:44.973Z,76.47
2018-01-27T19:12:13.369Z,80.93
2018-01-27T19:14:41.654Z,88.90
2018-01-27T19:17:09.904Z,83.43
2018-01-27T19:19:38.302Z,79.37
2018-01-27T19:22:06.549Z,90.03
2018-01-27T19:24:34.815Z,87.20
2018-01-27T19:27:03.089Z,107.77
2018-01-27T19:29:31.338Z,66.57
2018-01-27T19:32:00.382Z,50.87
2018-01-27T19:34:28.780Z,58.47
2018-01-27T19:36:57.974Z,58.37
2018-01-27T19:39:26.244Z,47.03
2018-01-27T19:41:54.553Z,76.87
2018-01-27T19:44:23.580Z,45.17
2018-01-27T19:46:51.833Z,46.53
2018-01-27T19:49:20.189Z,54.50
2018-01-27T19:51:49.200Z,44.93
2018-01-27T19:54:18.249Z,46.00
2018-01-27T19:56:46.673Z,46.90
2018-01-27T19:59:15.744Z,73.63
2018-01-27T20:01:44.022Z,54.23
2018-01-27T20:04:12.327Z,44.77
2018-01-27T20:06:41.352Z,47.23
2018-01-27T20:09:09.674Z,45.53
2018-01-27T20:11:38.623Z,44.37
2018-01-27T20:14:06.935Z,57.40
2018-01-27T20:16:35.194Z,55.27
2018-01-27T20:19:03.837Z,45.43
2018-01-27T20:21:32.952Z,49.23
2018-01-27T20:24:01.295Z,43.23
2018-01-27T20:26:31.178Z,56.77
2018-01-27T20:28:59.446Z,52.37
2018-01-27T20:31:27.703Z,47.67
2018-01-27T20:33:56.000Z,45.20
2018-01-27T20:36:24.250Z,45.13
2018-01-27T20:38:52.501Z,47.63
2018-01-27T20:41:20.772Z,53.27
2018-01-27T20:43:49.549Z,58.73
2018-01-27T20:46:18.546Z,64.73
2018-01-27T20:48:46.924Z,45.10
2018-01-27T20:51:16.011Z,42.83
2018-01-27T20:53:45.020Z,42.93
2018-01-27T20:56:13.286Z,44.90
2018-01-27T20:58:41.555Z,45.10
2018-01-27T21:01:10.599Z,56.73
2018-01-27T21:03:38.949Z,49.17
2018-01-27T21:06:07.201Z,53.33
2018-01-27T21:08:35.577Z,45.27
2018-01-27T21:11:04.625Z,43.63
2018-01-27T21:13:32.875Z,75.77
2018-01-27T21:16:01.108Z,51.53
2018-01-27T21:18:29.405Z,55.57
2018-01-27T21:20:58.407Z,62.03
2018-01-27T21:23:26.665Z,47.60
2018-01-27T21:25:55.720Z,51.17
2018-01-27T21:28:23.958Z,53.07
2018-01-27T21:30:52.248Z,61.67
2018-01-27T21:33:20.538Z,52.17
2018-01-27T21:35:48.779Z,55.83
2018-01-27T21:38:17.173Z,54.03
2018-01-27T21:40:45.458Z,44.60
2018-01-27T21:43:13.718Z,60.53
2018-01-27T21:45:42.050Z,44.87
2018-01-27T21:48:10.320Z,40.17
2018-01-27T21:50:38.611Z,49.33
2018-01-27T21:53:06.964Z,58.37
2018-01-27T21:55:35.285Z,51.10
2018-01-27T21:58:03.517Z,66.93
2018-01-27T22:00:31.793Z,51.40
2018-01-27T22:03:00.073Z,48.23
2018-01-27T22:05:28.357Z,43.73
2018-01-27T22:07:56.638Z,62.97
2018-01-27T22:10:24.905Z,62.27
2018-01-27T22:12:53.181Z,44.17
2018-01-27T22:15:21.414Z,68.73
2018-01-27T22:17:49.698Z,59.23
2018-01-27T22:20:17.933Z,47.60
2018-01-27T22:22:46.950Z,57.27
2018-01-27T22:25:15.394Z,64.57
2018-01-27T22:27:44.400Z,60.40
2018-01-27T22:30:13.399Z,50.07
2018-01-27T22:32:42.493Z,70.33
2018-01-27T22:35:11.553Z,53.90
2018-01-27T22:37:39.799Z,53.40
2018-01-27T22:40:08.081Z,67.60
2018-01-27T22:42:36.329Z,59.87
2018-01-27T22:45:04.617Z,74.80
2018-01-27T22:47:32.953Z,57.97
2018-01-27T22:50:01.953Z,58.57
2018-01-27T22:52:30.954Z,56.43
2018-01-27T22:54:59.477Z,52.37
2018-01-27T22:57:27.717Z,70.40
2018-01-27T22:59:55.956Z,77.57
2018-01-27T23:02:24.239Z,74.37
2018-01-27T23:04:52.463Z,55.93
2018-01-27T23:07:20.703Z,71.77
2018-01-27T23:09:49.884Z,80.43
2018-01-27T23:12:18.892Z,80.73
2018-01-27T23:14:47.894Z,64.73
2018-01-27T23:17:16.940Z,66.40
2018-01-27T23:19:45.171Z,94.40
2018-01-27T23:22:13.406Z,101.67
2018-01-27T23:24:41.755Z,85.67
2018-01-27T23:27:10.103Z,67.53
2018-01-27T23:29:38.360Z,56.77
2018-01-27T23:32:07.397Z,65.43
2018-01-27T23:34:35.628Z,63.07
2018-01-27T23:37:04.657Z,62.73
2018-01-27T23:39:32.925Z,73.87
2018-01-27T23:42:01.199Z,71.87
2018-01-27T23:44:29.434Z,60.97
2018-01-27T23:46:57.710Z,73.63
2018-01-27T23:49:26.027Z,63.53
2018-01-27T23:51:54.292Z,70.83
2018-01-27T23:54:22.558Z,63.43
2018-01-27T23:56:51.587Z,53.50
2018-01-27T23:59:19.818Z,47.73
