createdAt,value
2023-03-23T00:00:30.915Z,1.00
2023-03-23T00:01:03.998Z,1.30
2023-03-23T00:01:38.994Z,1.03
2023-03-23T00:02:11.788Z,1.10
2023-03-23T00:02:44.856Z,1.27
2023-03-23T00:03:19.898Z,1.27
2023-03-23T00:03:53.911Z,0.87
2023-03-23T00:04:30.512Z,1.40
2023-03-23T00:05:05.513Z,0.90
2023-03-23T00:05:39.740Z,1.57
2023-03-23T00:06:18.083Z,1.10
2023-03-23T00:06:53.169Z,1.30
2023-03-23T00:07:28.790Z,1.07
2023-03-23T00:08:03.444Z,1.30
2023-03-23T00:08:46.585Z,1.33
2023-03-23T00:09:24.789Z,1.17
2023-03-23T00:09:57.620Z,1.13
2023-03-23T00:10:34.302Z,1.50
2023-03-23T00:11:06.841Z,1.10
2023-03-23T00:11:40.206Z,1.20
2023-03-23T00:12:16.688Z,1.20
2023-03-23T00:12:51.582Z,1.50
2023-03-23T00:13:24.937Z,1.20
2023-03-23T00:13:59.030Z,1.47
2023-03-23T00:14:42.099Z,1.80
2023-03-23T00:15:17.847Z,1.50
2023-03-23T00:15:50.562Z,1.37
2023-03-23T00:16:30.100Z,1.10
2023-03-23T00:17:05.161Z,1.37
2023-03-23T00:17:37.443Z,1.23
2023-03-23T00:18:09.946Z,1.20
2023-03-23T00:18:45.453Z,1.40
2023-03-23T00:19:20.362Z,1.30
2023-03-23T00:19:57.973Z,1.30
2023-03-23T00:20:30.770Z,1.37
2023-03-23T00:21:05.112Z,1.10
2023-03-23T00:21:42.713Z,1.30
2023-03-23T00:22:16.114Z,1.30
2023-03-23T00:22:48.461Z,1.50
2023-03-23T00:23:24.790Z,1.30
2023-03-23T00:23:57.121Z,0.97
2023-03-23T00:24:30.141Z,1.60
2023-03-23T00:25:05.135Z,1.47
2023-03-23T00:25:37.578Z,1.23
2023-03-23T00:26:09.993Z,1.00
2023-03-23T00:26:48.260Z,1.27
2023-03-23T00:27:22.818Z,1.10
2023-03-23T00:27:55.318Z,1.30
2023-03-23T00:28:31.401Z,1.10
2023-03-23T00:29:05.018Z,0.93
2023-03-23T00:29:37.933Z,1.40
2023-03-23T00:30:13.610Z,1.03
2023-03-23T00:30:45.949Z,1.13
2023-03-23T00:31:18.428Z,1.30
2023-03-23T00:31:53.842Z,1.20
2023-03-23T00:32:28.526Z,0.97
2023-03-23T00:33:00.870Z,1.17
2023-03-23T00:33:39.062Z,1.10
2023-03-23T00:34:13.406Z,0.90
2023-03-23T00:34:47.311Z,1.00
2023-03-23T00:35:24.849Z,1.30
2023-03-23T00:35:57.423Z,0.80
2023-03-23T00:36:30.350Z,1.00
2023-03-23T00:37:05.298Z,1.13
2023-03-23T00:37:37.618Z,1.03
2023-03-23T00:38:09.968Z,0.93
2023-03-23T00:38:45.625Z,1.30
2023-03-23T00:39:18.718Z,1.00
2023-03-23T00:39:58.334Z,1.13
2023-03-23T00:40:31.700Z,1.00
2023-03-23T00:41:04.266Z,1.20
2023-03-23T00:41:39.733Z,0.97
2023-03-23T00:42:13.735Z,0.90
2023-03-23T00:42:47.218Z,1.03
2023-03-23T00:43:20.456Z,0.90
2023-03-23T00:43:55.589Z,0.90
2023-03-23T00:44:29.548Z,0.87
2023-03-23T00:45:02.194Z,1.23
2023-03-23T00:45:37.622Z,1.10
2023-03-23T00:46:10.797Z,1.23
2023-03-23T00:46:46.121Z,0.83
2023-03-23T00:47:22.102Z,1.00
2023-03-23T00:47:54.841Z,1.10
2023-03-23T00:48:27.162Z,0.70
2023-03-23T00:49:02.140Z,1.03
2023-03-23T00:49:36.037Z,0.93
2023-03-23T00:50:10.810Z,1.10
2023-03-23T00:50:48.335Z,1.10
2023-03-23T00:51:20.858Z,1.20
2023-03-23T00:51:53.290Z,0.90
2023-03-23T00:52:28.198Z,0.93
2023-03-23T00:53:00.612Z,0.80
2023-03-23T00:53:33.435Z,0.90
2023-03-23T00:54:09.174Z,1.00
2023-03-23T00:54:41.488Z,1.00
2023-03-23T00:55:14.110Z,0.80
2023-03-23T00:55:50.909Z,0.80
2023-03-23T00:56:24.928Z,1.00
2023-03-23T00:56:57.277Z,0.90
2023-03-23T00:57:32.449Z,0.90
2023-03-23T00:58:04.804Z,1.17
2023-03-23T00:58:37.301Z,0.90
2023-03-23T00:59:12.660Z,1.17
2023-03-23T00:59:44.958Z,0.80
2023-03-23T01:00:17.976Z,1.07
2023-03-23T01:00:52.942Z,0.80
2023-03-23T01:01:25.589Z,0.90
2023-03-23T01:01:58.091Z,0.87
2023-03-23T01:02:32.998Z,0.83
2023-03-23T01:03:06.088Z,1.00
2023-03-23T01:03:39.384Z,1.00
2023-03-23T01:04:13.389Z,1.07
2023-03-23T01:04:53.332Z,1.00
2023-03-23T01:05:25.729Z,0.80
2023-03-23T01:06:05.964Z,0.70
2023-03-23T01:06:48.197Z,0.93
2023-03-23T01:07:21.885Z,0.87
2023-03-23T01:07:54.565Z,0.77
2023-03-23T01:08:32.688Z,1.00
2023-03-23T01:09:05.125Z,1.10
2023-03-23T01:09:37.542Z,0.70
2023-03-23T01:10:13.713Z,0.90
2023-03-23T01:10:46.245Z,1.10
2023-03-23T01:11:18.590Z,1.07
2023-03-23T01:11:56.706Z,0.80
2023-03-23T01:12:29.725Z,1.03
2023-03-23T01:13:03.677Z,0.70
2023-03-23T01:13:38.596Z,0.90
2023-03-23T01:14:11.443Z,0.70
2023-03-23T01:14:43.869Z,0.60
2023-03-23T01:15:19.523Z,0.57
2023-03-23T01:15:52.110Z,0.90
2023-03-23T01:16:25.911Z,0.87
2023-03-23T01:17:01.351Z,1.03
2023-03-23T01:17:33.699Z,0.70
2023-03-23T01:18:06.215Z,1.00
2023-03-23T01:18:41.374Z,1.17
2023-03-23T01:19:14.003Z,0.80
2023-03-23T01:19:46.380Z,1.17
2023-03-23T01:20:21.703Z,0.80
2023-03-23T01:20:54.098Z,0.70
2023-03-23T01:21:29.021Z,0.80
2023-03-23T01:22:04.685Z,0.80
2023-03-23T01:22:37.462Z,0.87
2023-03-23T01:23:09.825Z,0.60
2023-03-23T01:23:44.729Z,0.70
2023-03-23T01:24:17.322Z,0.70
2023-03-23T01:24:49.777Z,0.60
2023-03-23T01:25:24.735Z,0.77
2023-03-23T01:25:59.217Z,0.70
2023-03-23T01:26:31.585Z,0.87
2023-03-23T01:27:07.871Z,0.70
2023-03-23T01:27:41.352Z,0.60
2023-03-23T01:28:14.107Z,0.60
2023-03-23T01:28:49.000Z,0.77
2023-03-23T01:29:21.302Z,0.87
2023-03-23T01:29:53.650Z,0.70
2023-03-23T01:30:29.389Z,0.60
2023-03-23T01:31:03.065Z,0.70
2023-03-23T01:31:47.126Z,0.93
2023-03-23T01:32:22.301Z,0.70
2023-03-23T01:32:55.743Z,0.90
2023-03-23T01:33:28.787Z,0.70
2023-03-23T01:34:04.169Z,0.80
2023-03-23T01:34:37.520Z,0.80
2023-03-23T01:35:10.951Z,0.80
2023-03-23T01:35:46.219Z,0.90
2023-03-23T01:36:20.609Z,0.90
2023-03-23T01:36:58.638Z,0.80
2023-03-23T01:37:31.766Z,1.10
2023-03-23T01:38:04.162Z,0.60
2023-03-23T01:38:39.613Z,0.80
2023-03-23T01:39:12.010Z,0.83
2023-03-23T01:39:50.732Z,1.00
2023-03-23T01:40:23.444Z,0.90
2023-03-23T01:40:57.638Z,1.17
2023-03-23T01:41:33.066Z,0.80
2023-03-23T01:42:09.722Z,0.87
2023-03-23T01:42:42.897Z,0.87
2023-03-23T01:43:20.996Z,0.80
2023-03-23T01:44:02.669Z,0.80
2023-03-23T01:45:11.147Z,0.90
2023-03-23T01:45:43.796Z,1.07
2023-03-23T01:46:16.387Z,0.87
2023-03-23T01:46:51.752Z,0.80
2023-03-23T01:47:27.768Z,1.00
2023-03-23T01:48:08.710Z,0.80
2023-03-23T01:48:44.025Z,1.10
2023-03-23T01:49:21.090Z,0.83
2023-03-23T01:49:53.558Z,1.13
2023-03-23T01:50:29.898Z,0.80
2023-03-23T01:51:05.548Z,0.90
2023-03-23T01:51:45.088Z,0.80
2023-03-23T01:52:22.776Z,0.80
2023-03-23T01:52:58.009Z,0.97
2023-03-23T01:53:36.002Z,0.80
2023-03-23T01:54:11.690Z,0.73
2023-03-23T01:54:46.008Z,0.90
2023-03-23T01:55:19.218Z,1.00
2023-03-23T01:55:55.839Z,0.80
2023-03-23T01:56:35.262Z,0.77
2023-03-23T01:57:09.208Z,0.70
2023-03-23T01:57:44.211Z,0.87
2023-03-23T01:58:19.186Z,1.00
2023-03-23T01:58:54.756Z,0.70
2023-03-23T01:59:28.361Z,0.60
2023-03-23T02:00:19.393Z,0.80
2023-03-23T02:01:00.232Z,0.60
2023-03-23T02:01:37.859Z,0.80
2023-03-23T02:02:12.334Z,1.10
2023-03-23T02:02:47.293Z,0.90
2023-03-23T02:03:25.317Z,0.60
2023-03-23T02:03:59.280Z,0.70
2023-03-23T02:04:32.416Z,0.60
2023-03-23T02:05:11.526Z,0.57
2023-03-23T02:05:46.758Z,0.70
2023-03-23T02:06:25.954Z,0.77
2023-03-23T02:07:15.883Z,0.90
2023-03-23T02:07:51.618Z,0.80
2023-03-23T02:08:24.266Z,0.60
2023-03-23T02:09:00.176Z,0.60
2023-03-23T02:09:43.370Z,0.60
2023-03-23T02:10:16.131Z,0.67
2023-03-23T02:10:52.362Z,0.80
2023-03-23T02:11:25.251Z,0.60
2023-03-23T02:11:58.090Z,0.70
2023-03-23T02:12:30.610Z,0.77
2023-03-23T02:13:07.694Z,0.73
2023-03-23T02:13:40.129Z,0.90
2023-03-23T02:14:12.625Z,1.00
2023-03-23T02:14:47.828Z,0.87
2023-03-23T02:15:21.709Z,0.90
2023-03-23T02:16:05.675Z,1.00
2023-03-23T02:16:44.387Z,1.00
2023-03-23T02:17:19.867Z,0.60
2023-03-23T02:17:59.798Z,0.77
2023-03-23T02:18:48.539Z,0.93
2023-03-23T02:19:41.427Z,0.93
2023-03-23T02:20:29.607Z,1.07
2023-03-23T02:21:32.545Z,1.00
2023-03-23T02:22:29.031Z,1.10
2023-03-23T02:23:22.469Z,1.00
2023-03-23T02:24:31.575Z,1.07
2023-03-23T02:25:19.512Z,0.80
2023-03-23T02:26:07.764Z,1.03
2023-03-23T02:26:48.893Z,1.20
2023-03-23T02:27:42.622Z,0.93
2023-03-23T02:28:31.258Z,0.93
2023-03-23T02:29:29.677Z,0.80
2023-03-23T02:30:22.165Z,0.87
2023-03-23T02:31:07.266Z,0.80
2023-03-23T02:32:01.327Z,0.80
2023-03-23T02:32:49.848Z,0.77
2023-03-23T02:33:31.490Z,0.70
2023-03-23T02:34:09.519Z,0.50
2023-03-23T02:34:43.237Z,1.10
2023-03-23T02:35:20.040Z,0.80
2023-03-23T02:35:55.894Z,1.20
2023-03-23T02:36:35.720Z,0.90
2023-03-23T02:37:11.666Z,0.83
2023-03-23T02:37:47.714Z,1.00
2023-03-23T02:38:26.061Z,0.97
2023-03-23T02:39:02.334Z,0.90
2023-03-23T02:39:39.720Z,0.60
2023-03-23T02:40:19.131Z,0.80
2023-03-23T02:40:52.215Z,1.00
2023-03-23T02:41:27.464Z,1.03
2023-03-23T02:42:13.903Z,0.83
2023-03-23T02:42:51.477Z,0.80
2023-03-23T02:43:26.022Z,0.90
2023-03-23T02:44:11.665Z,0.90
2023-03-23T02:44:46.348Z,0.60
2023-03-23T02:45:19.312Z,0.80
2023-03-23T02:45:55.275Z,0.90
2023-03-23T02:46:29.363Z,1.03
2023-03-23T02:47:04.467Z,0.87
2023-03-23T02:47:39.354Z,0.73
2023-03-23T02:48:16.152Z,0.80
2023-03-23T02:48:52.484Z,0.80
2023-03-23T02:49:26.619Z,0.80
2023-03-23T02:50:02.969Z,0.97
2023-03-23T02:50:36.915Z,1.00
2023-03-23T02:51:11.494Z,0.87
2023-03-23T02:51:49.111Z,0.80
2023-03-23T02:52:23.665Z,0.50
2023-03-23T02:52:59.871Z,1.07
2023-03-23T02:53:39.563Z,0.87
2023-03-23T02:54:13.106Z,0.60
2023-03-23T02:54:46.110Z,0.73
2023-03-23T02:55:24.182Z,0.80
2023-03-23T02:55:57.615Z,0.87
2023-03-23T02:56:34.816Z,0.80
2023-03-23T02:57:11.474Z,0.80
2023-03-23T02:57:47.940Z,1.07
2023-03-23T02:58:22.971Z,0.93
2023-03-23T02:58:58.051Z,1.10
2023-03-23T02:59:31.031Z,0.97
2023-03-23T03:00:07.354Z,0.90
2023-03-23T03:00:43.137Z,0.70
2023-03-23T03:01:50.499Z,1.00
2023-03-23T03:02:27.629Z,0.67
2023-03-23T03:03:00.188Z,0.70
2023-03-23T03:03:36.802Z,0.60
2023-03-23T03:04:14.651Z,0.80
2023-03-23T03:04:55.517Z,0.90
2023-03-23T03:05:37.455Z,0.70
2023-03-23T03:06:13.649Z,0.80
2023-03-23T03:06:54.286Z,0.70
2023-03-23T03:07:49.971Z,0.90
2023-03-23T03:08:31.030Z,1.00
2023-03-23T03:09:07.584Z,1.00
2023-03-23T03:09:44.482Z,0.80
2023-03-23T03:10:23.720Z,1.03
2023-03-23T03:10:59.021Z,1.03
2023-03-23T03:11:35.740Z,1.10
2023-03-23T03:12:17.015Z,0.90
2023-03-23T03:12:54.636Z,1.10
2023-03-23T03:13:39.520Z,0.80
2023-03-23T03:14:18.466Z,1.00
2023-03-23T03:14:54.139Z,0.70
2023-03-23T03:15:31.916Z,0.87
2023-03-23T03:16:09.212Z,0.67
2023-03-23T03:16:46.589Z,0.70
2023-03-23T03:17:24.738Z,0.93
2023-03-23T03:18:02.912Z,0.60
2023-03-23T03:18:40.181Z,0.70
2023-03-23T03:19:23.411Z,0.70
2023-03-23T03:19:58.924Z,0.70
2023-03-23T03:20:33.705Z,0.60
2023-03-23T03:21:14.092Z,0.70
2023-03-23T03:21:49.139Z,0.83
2023-03-23T03:22:29.827Z,0.80
2023-03-23T03:23:06.074Z,0.90
2023-03-23T03:23:42.673Z,0.80
2023-03-23T03:24:19.319Z,1.10
2023-03-23T03:25:00.672Z,1.00
2023-03-23T03:25:52.779Z,1.00
2023-03-23T03:26:36.365Z,1.07
2023-03-23T03:27:25.097Z,0.90
2023-03-23T03:28:11.759Z,1.10
2023-03-23T03:28:50.330Z,1.10
2023-03-23T03:29:30.673Z,1.10
2023-03-23T03:30:09.409Z,0.80
2023-03-23T03:30:45.251Z,0.67
2023-03-23T03:31:19.346Z,1.00
2023-03-23T03:31:56.484Z,0.60
2023-03-23T03:32:33.841Z,0.70
2023-03-23T03:33:06.510Z,0.80
2023-03-23T03:33:41.578Z,0.80
2023-03-23T03:34:18.721Z,0.80
2023-03-23T03:34:54.063Z,1.20
2023-03-23T03:35:29.416Z,1.20
2023-03-23T03:36:04.928Z,1.00
2023-03-23T03:36:38.909Z,0.93
2023-03-23T03:37:14.977Z,1.10
2023-03-23T03:37:50.354Z,1.20
2023-03-23T03:38:23.068Z,1.57
2023-03-23T03:39:00.446Z,1.13
2023-03-23T03:39:35.987Z,1.03
2023-03-23T03:40:12.795Z,1.03
2023-03-23T03:40:49.223Z,1.50
2023-03-23T03:41:22.775Z,0.83
2023-03-23T03:41:56.303Z,0.70
2023-03-23T03:42:31.245Z,0.60
2023-03-23T03:43:04.103Z,0.70
2023-03-23T03:43:36.545Z,0.97
2023-03-23T03:44:13.408Z,0.90
2023-03-23T03:44:47.073Z,1.03
2023-03-23T03:45:20.742Z,0.80
2023-03-23T03:45:55.674Z,0.70
2023-03-23T03:46:30.866Z,0.70
2023-03-23T03:47:03.679Z,0.80
2023-03-23T03:47:39.164Z,0.70
2023-03-23T03:48:11.720Z,0.77
2023-03-23T03:48:44.063Z,0.70
2023-03-23T03:49:23.726Z,0.80
2023-03-23T03:49:56.519Z,0.60
2023-03-23T03:50:30.698Z,0.60
2023-03-23T03:51:06.120Z,0.90
2023-03-23T03:51:42.579Z,0.87
2023-03-23T03:52:23.157Z,0.80
2023-03-23T03:52:59.090Z,0.73
2023-03-23T03:53:32.803Z,0.60
2023-03-23T03:54:05.388Z,0.90
2023-03-23T03:54:41.727Z,0.90
2023-03-23T03:55:14.428Z,1.20
2023-03-23T03:55:56.514Z,0.70
2023-03-23T03:56:28.995Z,0.70
2023-03-23T03:57:14.167Z,0.80
2023-03-23T03:58:09.001Z,0.80
2023-03-23T03:59:21.499Z,1.10
2023-03-23T04:00:19.617Z,0.60
2023-03-23T04:00:58.060Z,0.87
2023-03-23T04:01:35.907Z,0.93
2023-03-23T04:02:10.864Z,0.67
2023-03-23T04:02:43.826Z,0.83
2023-03-23T04:03:17.959Z,0.90
2023-03-23T04:04:10.419Z,0.80
2023-03-23T04:04:46.179Z,0.90
2023-03-23T04:05:20.220Z,0.93
2023-03-23T04:06:00.744Z,1.00
2023-03-23T04:06:33.866Z,0.90
2023-03-23T04:07:06.978Z,0.80
2023-03-23T04:07:40.439Z,1.07
2023-03-23T04:08:15.701Z,0.90
2023-03-23T04:08:49.503Z,0.70
2023-03-23T04:09:41.576Z,0.60
2023-03-23T04:10:32.614Z,0.67
2023-03-23T04:11:06.901Z,0.80
2023-03-23T04:12:06.922Z,0.60
2023-03-23T04:12:59.411Z,0.70
2023-03-23T04:13:42.985Z,0.70
2023-03-23T04:14:38.097Z,0.50
2023-03-23T04:15:11.760Z,0.50
2023-03-23T04:16:07.005Z,0.80
2023-03-23T04:16:41.786Z,0.70
2023-03-23T04:17:16.026Z,0.63
2023-03-23T04:17:51.370Z,0.60
2023-03-23T04:18:25.376Z,0.70
2023-03-23T04:18:59.485Z,0.83
2023-03-23T04:19:36.096Z,0.60
2023-03-23T04:20:16.902Z,0.70
2023-03-23T04:21:09.230Z,0.63
2023-03-23T04:21:41.951Z,0.70
2023-03-23T04:22:17.492Z,0.60
2023-03-23T04:22:56.194Z,0.70
2023-03-23T04:23:34.571Z,0.60
2023-03-23T04:24:08.990Z,0.50
2023-03-23T04:24:59.707Z,0.67
2023-03-23T04:25:33.999Z,0.60
2023-03-23T04:26:09.052Z,0.60
2023-03-23T04:26:45.898Z,0.70
2023-03-23T04:27:29.217Z,0.70
2023-03-23T04:28:06.988Z,0.73
2023-03-23T04:28:46.444Z,1.00
2023-03-23T04:29:42.440Z,0.80
2023-03-23T04:30:19.156Z,0.67
2023-03-23T04:31:10.103Z,0.60
2023-03-23T04:31:46.310Z,0.70
2023-03-23T04:32:30.107Z,0.70
2023-03-23T04:33:05.226Z,0.70
2023-03-23T04:33:58.625Z,0.60
2023-03-23T04:34:33.895Z,0.70
2023-03-23T04:35:12.902Z,0.70
2023-03-23T04:36:56.444Z,0.50
2023-03-23T04:37:31.308Z,0.70
2023-03-23T04:38:04.647Z,0.67
2023-03-23T04:38:37.402Z,0.60
2023-03-23T04:39:20.264Z,0.60
2023-03-23T04:40:01.217Z,0.53
2023-03-23T04:40:40.337Z,0.60
2023-03-23T04:41:25.725Z,0.50
2023-03-23T04:42:35.921Z,0.50
2023-03-23T04:43:45.216Z,0.60
2023-03-23T04:44:33.971Z,0.50
2023-03-23T04:45:11.338Z,0.60
2023-03-23T04:45:48.822Z,0.77
2023-03-23T04:46:22.497Z,0.60
2023-03-23T04:46:57.358Z,0.60
2023-03-23T04:47:41.161Z,0.50
2023-03-23T04:48:24.130Z,0.50
2023-03-23T04:49:08.767Z,0.50
2023-03-23T04:49:43.588Z,0.50
2023-03-23T04:50:26.231Z,0.60
2023-03-23T04:51:01.046Z,0.63
2023-03-23T04:51:40.399Z,0.43
2023-03-23T04:52:29.515Z,0.57
2023-03-23T04:53:05.163Z,0.60
2023-03-23T04:53:38.217Z,0.50
2023-03-23T04:54:13.992Z,0.53
2023-03-23T04:54:48.971Z,0.40
2023-03-23T04:55:24.808Z,0.40
2023-03-23T04:56:02.912Z,0.53
2023-03-23T04:56:42.457Z,0.50
2023-03-23T04:57:22.028Z,0.50
2023-03-23T04:58:15.474Z,0.50
2023-03-23T04:59:02.218Z,0.50
2023-03-23T04:59:42.180Z,0.47
2023-03-23T05:00:24.287Z,0.40
2023-03-23T05:01:00.365Z,0.50
2023-03-23T05:01:33.140Z,0.50
2023-03-23T05:02:22.616Z,0.40
2023-03-23T05:03:01.935Z,0.50
2023-03-23T05:03:35.879Z,0.50
2023-03-23T05:04:12.225Z,0.50
2023-03-23T05:04:44.801Z,0.50
2023-03-23T05:05:21.692Z,0.50
2023-03-23T05:05:57.914Z,0.43
2023-03-23T05:06:30.301Z,0.47
2023-03-23T05:07:12.155Z,0.40
2023-03-23T05:07:58.221Z,0.40
2023-03-23T05:08:34.488Z,0.50
2023-03-23T05:09:06.900Z,0.40
2023-03-23T05:09:42.692Z,0.40
2023-03-23T05:10:16.836Z,0.40
2023-03-23T05:11:04.146Z,0.40
2023-03-23T05:11:40.360Z,0.40
2023-03-23T05:12:12.752Z,0.40
2023-03-23T05:13:02.893Z,0.40
2023-03-23T05:13:35.274Z,0.40
2023-03-23T05:14:07.860Z,0.50
2023-03-23T05:14:42.293Z,0.40
2023-03-23T05:15:20.731Z,0.60
2023-03-23T05:15:53.199Z,0.40
2023-03-23T05:16:30.103Z,0.40
2023-03-23T05:17:05.307Z,0.40
2023-03-23T05:17:38.015Z,0.40
2023-03-23T05:18:18.307Z,0.40
2023-03-23T05:18:54.146Z,0.43
2023-03-23T05:19:26.523Z,0.40
2023-03-23T05:19:59.995Z,0.40
2023-03-23T05:20:47.654Z,0.40
2023-03-23T05:21:23.699Z,0.40
2023-03-23T05:22:04.027Z,0.40
2023-03-23T05:22:53.177Z,0.47
2023-03-23T05:23:32.093Z,0.50
2023-03-23T05:24:11.771Z,0.40
2023-03-23T05:24:47.316Z,0.40
2023-03-23T05:25:21.290Z,0.40
2023-03-23T05:26:04.284Z,0.40
2023-03-23T05:26:36.649Z,0.47
2023-03-23T05:27:12.910Z,0.40
2023-03-23T05:27:53.973Z,0.40
2023-03-23T05:28:44.470Z,0.40
2023-03-23T05:29:31.462Z,0.50
2023-03-23T05:30:07.946Z,0.40
2023-03-23T05:30:46.746Z,0.47
2023-03-23T05:31:21.614Z,0.40
2023-03-23T05:31:56.935Z,0.33
2023-03-23T05:32:30.167Z,0.40
2023-03-23T05:33:08.769Z,0.40
2023-03-23T05:34:13.316Z,0.40
2023-03-23T05:35:00.638Z,0.50
2023-03-23T05:35:36.162Z,0.40
2023-03-23T05:36:12.015Z,0.50
2023-03-23T05:37:04.720Z,0.40
2023-03-23T05:37:54.442Z,0.50
2023-03-23T05:38:40.073Z,0.50
2023-03-23T05:39:13.975Z,0.50
2023-03-23T05:40:13.233Z,0.40
2023-03-23T05:40:53.618Z,0.47
2023-03-23T05:41:34.600Z,0.40
2023-03-23T05:42:16.531Z,0.60
2023-03-23T05:43:00.025Z,0.40
2023-03-23T05:43:46.946Z,0.40
2023-03-23T05:44:28.028Z,0.50
2023-03-23T05:45:09.920Z,0.47
2023-03-23T05:45:44.866Z,0.40
2023-03-23T05:46:17.258Z,0.40
2023-03-23T05:46:49.700Z,0.50
2023-03-23T05:47:25.115Z,0.50
2023-03-23T05:48:01.983Z,0.40
2023-03-23T05:48:35.031Z,0.40
2023-03-23T05:49:12.066Z,0.40
2023-03-23T05:49:47.208Z,0.40
2023-03-23T05:50:23.828Z,0.50
2023-03-23T05:50:58.878Z,0.50
2023-03-23T05:51:32.709Z,0.40
2023-03-23T05:52:05.374Z,0.40
2023-03-23T05:52:40.991Z,0.50
2023-03-23T05:53:19.077Z,0.50
2023-03-23T05:53:51.418Z,0.50
2023-03-23T05:54:26.904Z,0.50
2023-03-23T05:55:00.248Z,0.47
2023-03-23T05:55:36.028Z,0.40
2023-03-23T05:56:17.524Z,0.50
2023-03-23T05:57:07.891Z,0.40
2023-03-23T05:57:56.477Z,0.40
2023-03-23T05:58:39.466Z,0.50
2023-03-23T05:59:12.131Z,0.60
2023-03-23T05:59:49.298Z,0.50
2023-03-23T06:00:31.307Z,0.57
2023-03-23T06:01:18.963Z,0.40
2023-03-23T06:01:52.744Z,0.40
2023-03-23T06:02:29.425Z,0.60
2023-03-23T06:03:05.358Z,0.50
2023-03-23T06:03:46.676Z,0.50
2023-03-23T06:04:29.715Z,0.40
2023-03-23T06:05:20.844Z,0.50
2023-03-23T06:06:01.718Z,0.50
2023-03-23T06:06:42.961Z,0.40
2023-03-23T06:07:19.437Z,0.50
2023-03-23T06:08:00.149Z,0.60
2023-03-23T06:08:35.276Z,0.53
2023-03-23T06:09:11.033Z,0.50
2023-03-23T06:10:10.670Z,0.50
2023-03-23T06:10:47.080Z,0.50
2023-03-23T06:11:21.011Z,0.40
2023-03-23T06:12:13.963Z,0.50
2023-03-23T06:13:05.103Z,0.50
2023-03-23T06:13:55.892Z,0.50
2023-03-23T06:14:28.316Z,0.40
2023-03-23T06:15:01.139Z,0.40
2023-03-23T06:15:59.807Z,0.40
2023-03-23T06:16:56.927Z,0.40
2023-03-23T06:17:32.023Z,0.50
2023-03-23T06:18:05.139Z,0.40
2023-03-23T06:18:47.484Z,0.50
2023-03-23T06:19:28.043Z,0.40
2023-03-23T06:20:11.273Z,0.40
2023-03-23T06:20:48.242Z,0.40
2023-03-23T06:21:34.223Z,0.40
2023-03-23T06:22:39.023Z,0.50
2023-03-23T06:23:18.854Z,0.50
2023-03-23T06:23:57.078Z,0.60
2023-03-23T06:24:35.543Z,0.40
2023-03-23T06:25:12.534Z,0.60
2023-03-23T06:25:47.527Z,0.50
2023-03-23T06:26:21.603Z,0.60
2023-03-23T06:27:02.235Z,0.50
2023-03-23T06:27:36.404Z,0.50
2023-03-23T06:28:10.650Z,0.43
2023-03-23T06:28:50.292Z,0.40
2023-03-23T06:29:22.620Z,0.60
2023-03-23T06:30:00.037Z,0.43
2023-03-23T06:30:35.330Z,0.47
2023-03-23T06:31:08.835Z,0.50
2023-03-23T06:31:47.627Z,0.50
2023-03-23T06:32:20.517Z,0.50
2023-03-23T06:32:57.040Z,0.50
2023-03-23T06:33:49.428Z,0.50
2023-03-23T06:34:48.822Z,0.40
2023-03-23T06:35:42.153Z,0.43
2023-03-23T06:36:24.981Z,0.40
2023-03-23T06:37:06.586Z,0.50
2023-03-23T06:37:46.567Z,0.40
2023-03-23T06:38:24.389Z,0.40
2023-03-23T06:39:02.307Z,0.40
2023-03-23T06:39:50.547Z,0.50
2023-03-23T06:40:37.789Z,0.50
2023-03-23T06:41:10.927Z,0.40
2023-03-23T06:41:45.889Z,0.40
2023-03-23T06:42:19.311Z,0.40
2023-03-23T06:43:01.269Z,0.50
2023-03-23T06:43:52.891Z,0.50
2023-03-23T06:44:34.408Z,0.50
2023-03-23T06:45:08.739Z,0.50
2023-03-23T06:45:43.097Z,0.40
2023-03-23T06:46:44.452Z,0.50
2023-03-23T06:47:39.932Z,0.47
2023-03-23T06:48:16.375Z,0.40
2023-03-23T06:48:51.047Z,0.50
2023-03-23T06:49:26.844Z,0.40
2023-03-23T06:50:11.549Z,0.40
2023-03-23T06:50:47.797Z,0.47
2023-03-23T06:51:22.711Z,0.40
2023-03-23T06:52:02.598Z,0.50
2023-03-23T06:52:35.610Z,0.40
2023-03-23T06:53:07.971Z,0.50
2023-03-23T06:53:43.074Z,0.50
2023-03-23T06:54:21.458Z,0.40
2023-03-23T06:54:54.758Z,0.40
2023-03-23T06:55:30.308Z,0.40
2023-03-23T06:56:02.689Z,0.40
2023-03-23T06:56:39.247Z,0.40
2023-03-23T06:57:12.145Z,0.40
2023-03-23T06:57:45.933Z,0.40
2023-03-23T06:58:22.410Z,0.50
2023-03-23T06:58:54.787Z,0.50
2023-03-23T06:59:30.979Z,0.40
2023-03-23T07:00:15.015Z,0.40
2023-03-23T07:00:48.980Z,0.40
2023-03-23T07:01:23.270Z,0.40
2023-03-23T07:02:05.458Z,0.50
2023-03-23T07:02:38.963Z,0.40
2023-03-23T07:03:11.494Z,0.50
2023-03-23T07:03:47.736Z,0.40
2023-03-23T07:04:24.735Z,0.50
2023-03-23T07:05:10.232Z,0.50
2023-03-23T07:05:43.629Z,0.40
2023-03-23T07:06:17.438Z,0.40
2023-03-23T07:06:58.680Z,0.40
2023-03-23T07:07:31.404Z,0.40
2023-03-23T07:08:19.163Z,0.50
2023-03-23T07:08:57.200Z,0.40
2023-03-23T07:09:43.193Z,0.50
2023-03-23T07:10:16.858Z,0.40
2023-03-23T07:10:54.996Z,0.40
2023-03-23T07:11:31.998Z,0.43
2023-03-23T07:12:08.783Z,0.40
2023-03-23T07:12:50.033Z,0.50
2023-03-23T07:13:23.842Z,0.50
2023-03-23T07:14:03.907Z,0.40
2023-03-23T07:14:36.641Z,0.40
2023-03-23T07:15:11.608Z,0.50
2023-03-23T07:15:49.766Z,0.50
2023-03-23T07:16:22.347Z,0.50
2023-03-23T07:16:55.812Z,0.40
2023-03-23T07:17:30.771Z,0.57
2023-03-23T07:18:13.369Z,0.50
2023-03-23T07:18:52.670Z,0.60
2023-03-23T07:19:25.962Z,0.60
2023-03-23T07:19:58.904Z,0.90
2023-03-23T07:20:34.927Z,0.80
2023-03-23T07:21:08.208Z,0.80
2023-03-23T07:21:40.559Z,1.00
2023-03-23T07:22:15.788Z,0.90
2023-03-23T07:22:52.842Z,1.10
2023-03-23T07:23:57.074Z,0.90
2023-03-23T07:24:50.354Z,1.17
2023-03-23T07:25:31.464Z,1.53
2023-03-23T07:26:06.338Z,1.43
2023-03-23T07:26:51.373Z,1.70
2023-03-23T07:27:23.989Z,1.30
2023-03-23T07:27:58.946Z,1.47
2023-03-23T07:28:34.333Z,1.30
2023-03-23T07:29:14.059Z,1.90
2023-03-23T07:29:56.159Z,1.70
2023-03-23T07:30:32.016Z,1.90
2023-03-23T07:31:09.097Z,1.70
2023-03-23T07:31:42.500Z,1.77
2023-03-23T07:32:15.635Z,2.20
2023-03-23T07:32:50.607Z,1.93
2023-03-23T07:33:24.878Z,2.00
2023-03-23T07:33:58.100Z,2.07
2023-03-23T07:34:41.483Z,1.50
2023-03-23T07:35:28.309Z,1.57
2023-03-23T07:36:09.403Z,1.70
2023-03-23T07:36:43.270Z,2.23
2023-03-23T07:37:19.441Z,1.50
2023-03-23T07:37:56.359Z,1.43
2023-03-23T07:38:35.051Z,1.30
2023-03-23T07:39:07.501Z,1.67
2023-03-23T07:39:42.982Z,1.10
2023-03-23T07:40:19.920Z,1.90
2023-03-23T07:40:59.145Z,1.73
2023-03-23T07:41:31.948Z,1.37
2023-03-23T07:42:10.040Z,1.67
2023-03-23T07:42:56.471Z,1.90
2023-03-23T07:43:39.878Z,1.27
2023-03-23T07:44:31.030Z,1.30
2023-03-23T07:45:07.103Z,1.00
2023-03-23T07:45:41.773Z,1.20
2023-03-23T07:46:17.287Z,1.20
2023-03-23T07:47:03.294Z,1.50
2023-03-23T07:47:41.484Z,1.70
2023-03-23T07:48:21.085Z,1.70
2023-03-23T07:48:58.286Z,1.30
2023-03-23T07:49:38.446Z,1.30
2023-03-23T07:50:30.380Z,1.50
2023-03-23T07:51:03.357Z,1.70
2023-03-23T07:51:39.407Z,1.00
2023-03-23T07:52:15.944Z,1.30
2023-03-23T07:52:48.671Z,1.13
2023-03-23T07:53:26.302Z,1.00
2023-03-23T07:54:08.118Z,1.43
2023-03-23T07:55:18.683Z,0.90
2023-03-23T07:56:02.976Z,0.90
2023-03-23T07:56:58.618Z,1.00
2023-03-23T07:57:35.103Z,0.90
2023-03-23T07:58:12.766Z,0.70
2023-03-23T07:58:45.959Z,0.87
2023-03-23T07:59:21.685Z,0.70
2023-03-23T07:59:54.308Z,0.90
2023-03-23T08:00:29.914Z,0.70
2023-03-23T08:01:03.985Z,0.80
2023-03-23T08:01:38.572Z,0.70
2023-03-23T08:02:33.056Z,0.60
2023-03-23T08:03:40.111Z,0.87
2023-03-23T08:04:40.900Z,1.30
2023-03-23T08:05:37.331Z,0.80
2023-03-23T08:06:21.037Z,0.97
2023-03-23T08:07:13.641Z,1.10
2023-03-23T08:08:03.947Z,0.90
2023-03-23T08:08:59.101Z,0.70
2023-03-23T08:09:53.972Z,1.00
2023-03-23T08:11:07.487Z,1.10
2023-03-23T08:12:09.157Z,0.70
2023-03-23T08:13:16.320Z,0.97
2023-03-23T08:14:00.143Z,0.83
2023-03-23T08:14:53.650Z,0.80
2023-03-23T08:15:46.590Z,0.80
2023-03-23T08:16:40.646Z,0.90
2023-03-23T08:17:32.499Z,0.97
2023-03-23T08:18:27.686Z,0.87
2023-03-23T08:19:20.580Z,1.10
2023-03-23T08:19:53.750Z,0.80
2023-03-23T08:20:49.719Z,0.80
2023-03-23T08:21:38.118Z,0.90
2023-03-23T08:22:16.202Z,1.07
2023-03-23T08:23:16.174Z,1.10
2023-03-23T08:24:19.878Z,0.90
2023-03-23T08:25:00.041Z,1.23
2023-03-23T08:25:47.319Z,1.10
2023-03-23T08:26:35.455Z,0.80
2023-03-23T08:27:29.128Z,1.00
2023-03-23T08:28:24.756Z,1.30
2023-03-23T08:29:05.421Z,0.93
2023-03-23T08:29:56.056Z,1.10
2023-03-23T08:30:56.039Z,1.17
2023-03-23T08:31:47.187Z,1.17
2023-03-23T08:32:37.638Z,1.47
2023-03-23T08:33:29.159Z,1.10
2023-03-23T08:34:30.109Z,0.97
2023-03-23T08:35:20.767Z,1.20
2023-03-23T08:36:05.583Z,1.10
2023-03-23T08:36:57.904Z,1.17
2023-03-23T08:37:58.864Z,0.87
2023-03-23T08:39:12.526Z,1.23