createdAt,value
2018-07-31T00:02:07.418Z,12.80
2018-07-31T00:12:09.038Z,11.53
2018-07-31T00:22:10.409Z,12.73
2018-07-31T00:32:11.764Z,12.70
2018-07-31T00:42:13.958Z,13.27
2018-07-31T00:52:15.226Z,12.40
2018-07-31T01:02:16.497Z,12.07
2018-07-31T01:12:18.607Z,12.80
2018-07-31T01:22:23.821Z,12.73
2018-07-31T01:32:25.242Z,12.40
2018-07-31T01:42:26.661Z,14.07
2018-07-31T01:52:28.013Z,13.33
2018-07-31T02:02:29.308Z,12.83
2018-07-31T02:12:30.622Z,12.87
2018-07-31T02:22:31.935Z,14.10
2018-07-31T02:32:33.197Z,14.83
2018-07-31T02:42:34.498Z,13.63
2018-07-31T02:52:35.794Z,13.33
2018-07-31T03:02:37.163Z,14.03
2018-07-31T03:43:03.421Z,14.03
2018-07-31T03:53:04.699Z,13.83
2018-07-31T04:03:05.973Z,13.00
2018-07-31T04:13:07.219Z,12.73
2018-07-31T04:23:09.234Z,12.37
2018-07-31T04:33:10.479Z,12.50
2018-07-31T04:43:11.735Z,12.10
2018-07-31T04:53:13.013Z,11.47
2018-07-31T05:33:36.063Z,11.97
2018-07-31T05:43:41.400Z,12.13
2018-07-31T05:53:42.668Z,11.97
2018-07-31T06:03:43.956Z,11.77
2018-07-31T06:23:52.609Z,12.13
2018-07-31T06:33:53.854Z,11.03
2018-07-31T06:43:55.143Z,11.17
2018-07-31T06:53:56.531Z,11.47
2018-07-31T07:03:58.614Z,11.25
2018-07-31T07:14:00.691Z,11.00
2018-07-31T07:24:02.714Z,11.25
2018-07-31T07:34:04.889Z,10.68
2018-07-31T07:44:06.109Z,9.85
2018-07-31T07:54:07.389Z,10.38
2018-07-31T08:04:08.679Z,9.02
2018-07-31T08:14:10.152Z,7.47
2018-07-31T08:24:11.602Z,5.40
2018-07-31T08:34:12.855Z,5.80
2018-07-31T08:44:14.096Z,5.62
2018-07-31T08:54:15.334Z,6.10
2018-07-31T09:04:16.578Z,6.05
2018-07-31T09:14:17.809Z,5.78
2018-07-31T09:24:19.091Z,5.68
2018-07-31T09:34:20.350Z,5.12
2018-07-31T09:44:22.394Z,5.50
2018-07-31T09:54:23.666Z,5.65
2018-07-31T10:04:25.042Z,5.60
2018-07-31T10:14:26.447Z,6.07
2018-07-31T10:24:27.760Z,5.53
2018-07-31T10:34:29.165Z,5.87
2018-07-31T10:44:30.429Z,5.82
2018-07-31T10:54:33.384Z,5.53
2018-07-31T11:04:35.680Z,5.93
2018-07-31T11:14:36.951Z,6.28
2018-07-31T11:24:38.413Z,6.78
2018-07-31T11:34:40.039Z,7.28
2018-07-31T11:44:41.375Z,6.07
2018-07-31T11:54:43.737Z,7.20
2018-07-31T12:04:48.309Z,7.47
2018-07-31T12:14:49.641Z,6.40
2018-07-31T12:24:50.938Z,6.78
2018-07-31T12:34:52.258Z,8.07
2018-07-31T12:44:53.505Z,7.55
2018-07-31T12:54:54.812Z,7.45
2018-07-31T13:04:56.057Z,6.75
2018-07-31T13:14:58.065Z,6.80
2018-07-31T13:24:59.311Z,7.03
2018-07-31T13:35:00.662Z,6.82
2018-07-31T13:45:07.765Z,7.03
2018-07-31T13:55:09.089Z,7.07
2018-07-31T14:05:10.397Z,6.10
2018-07-31T14:15:11.682Z,4.95
2018-07-31T14:25:13.124Z,6.47
2018-07-31T14:35:14.603Z,5.60
2018-07-31T14:45:15.870Z,5.03
2018-07-31T14:55:17.221Z,4.93
2018-07-31T15:05:19.553Z,5.35
2018-07-31T15:15:21.589Z,4.60
2018-07-31T15:25:22.849Z,4.55
2018-07-31T15:45:34.640Z,3.58
2018-07-31T15:55:35.911Z,3.72
2018-07-31T16:05:37.321Z,4.15
2018-07-31T16:15:38.696Z,4.10
2018-07-31T16:25:39.989Z,3.87
2018-07-31T16:35:41.338Z,5.40
2018-07-31T16:45:42.604Z,6.18
2018-07-31T16:55:43.879Z,6.12
2018-07-31T17:05:45.127Z,6.55
2018-07-31T17:15:46.386Z,7.07
2018-07-31T17:25:48.410Z,6.72
2018-07-31T17:35:49.658Z,7.05
2018-07-31T17:45:50.929Z,6.95
2018-07-31T17:55:52.187Z,7.22
2018-07-31T18:05:53.472Z,7.65
2018-07-31T18:15:54.725Z,7.75
2018-07-31T18:25:56.133Z,7.97
2018-07-31T18:35:59.380Z,7.62
2018-07-31T18:46:00.852Z,8.83
2018-07-31T18:56:02.647Z,7.90
2018-07-31T19:06:04.217Z,8.63
2018-07-31T19:16:05.730Z,8.53
2018-07-31T19:26:08.200Z,8.90
2018-07-31T19:36:09.755Z,8.23
2018-07-31T19:46:11.230Z,8.67
2018-07-31T19:56:12.624Z,9.83
2018-07-31T20:06:17.774Z,9.57
2018-07-31T20:16:19.162Z,9.17
2018-07-31T20:26:20.531Z,10.07
2018-07-31T20:36:21.865Z,10.10
2018-07-31T20:46:23.994Z,10.20
2018-07-31T20:56:25.299Z,10.27
2018-07-31T21:06:26.646Z,9.70
2018-07-31T21:16:28.253Z,10.77
2018-07-31T21:26:29.960Z,10.80
2018-07-31T21:36:32.079Z,10.83
2018-07-31T21:46:33.781Z,11.20
2018-07-31T21:56:35.281Z,10.73
2018-07-31T22:06:36.575Z,11.20
2018-07-31T22:16:37.882Z,10.77
2018-07-31T22:26:39.154Z,10.93
2018-07-31T22:36:40.433Z,10.43
2018-07-31T22:46:41.796Z,12.47
2018-07-31T22:56:43.056Z,11.97
2018-07-31T23:06:45.122Z,12.00
2018-07-31T23:16:46.404Z,11.13
2018-07-31T23:26:47.651Z,11.93
2018-07-31T23:36:48.927Z,12.20
2018-07-31T23:46:50.230Z,11.30
2018-07-31T23:56:51.526Z,11.37
