createdAt,value
2022-10-05T00:01:11.277Z,6.73
2022-10-05T00:03:38.896Z,6.49
2022-10-05T00:06:05.310Z,6.43
2022-10-05T00:08:32.867Z,6.54
2022-10-05T00:10:59.216Z,6.65
2022-10-05T00:13:26.971Z,6.70
2022-10-05T00:15:58.000Z,6.64
2022-10-05T00:18:24.427Z,6.68
2022-10-05T00:20:50.763Z,6.61
2022-10-05T00:23:24.823Z,6.56
2022-10-05T00:25:51.271Z,6.46
2022-10-05T00:28:26.780Z,6.40
2022-10-05T00:30:57.339Z,6.50
2022-10-05T00:33:23.682Z,6.36
2022-10-05T00:35:50.127Z,6.24
2022-10-05T00:38:16.722Z,6.33
2022-10-05T00:41:00.942Z,6.33
2022-10-05T00:43:36.409Z,6.42
2022-10-05T00:46:07.870Z,6.44
2022-10-05T00:48:48.215Z,6.37
2022-10-05T00:51:20.533Z,6.25
2022-10-05T00:53:54.517Z,6.17
2022-10-05T00:56:23.653Z,6.29
2022-10-05T00:59:02.783Z,6.27
2022-10-05T01:01:29.113Z,6.27
2022-10-05T01:03:58.721Z,6.15
2022-10-05T01:06:42.252Z,6.20
2022-10-05T01:09:08.617Z,6.07
2022-10-05T01:11:49.382Z,6.14
2022-10-05T01:14:33.067Z,6.21
2022-10-05T01:17:02.990Z,6.14
2022-10-05T01:19:56.023Z,6.15
2022-10-05T01:22:41.100Z,6.10
2022-10-05T01:25:26.301Z,6.06
2022-10-05T01:28:11.452Z,6.08
2022-10-05T01:30:41.983Z,6.09
2022-10-05T01:33:08.275Z,6.11
2022-10-05T01:35:34.714Z,6.09
2022-10-05T01:38:16.067Z,6.08
2022-10-05T01:40:48.149Z,5.97
2022-10-05T01:43:36.194Z,5.98
2022-10-05T01:46:11.823Z,5.93
2022-10-05T01:48:49.324Z,5.94
2022-10-05T01:51:24.905Z,5.94
2022-10-05T01:54:09.068Z,5.85
2022-10-05T01:56:50.799Z,5.87
2022-10-05T01:59:18.847Z,5.94
2022-10-05T02:01:54.240Z,5.87
2022-10-05T02:04:56.949Z,5.91
2022-10-05T02:07:16.593Z,5.89
2022-10-05T02:09:53.833Z,5.90
2022-10-05T02:12:21.397Z,5.80
2022-10-05T02:14:50.576Z,5.77
2022-10-05T02:17:19.236Z,5.82
2022-10-05T02:19:50.526Z,5.82
2022-10-05T02:22:32.400Z,5.83
2022-10-05T02:25:01.213Z,5.86
2022-10-05T02:27:30.072Z,5.71
2022-10-05T02:29:59.552Z,5.63
2022-10-05T02:32:28.191Z,5.68
2022-10-05T02:34:59.020Z,5.53
2022-10-05T02:37:28.370Z,5.66
2022-10-05T02:40:01.210Z,5.59
2022-10-05T02:42:33.496Z,5.81
2022-10-05T02:45:12.936Z,5.80
2022-10-05T02:47:50.590Z,5.66
2022-10-05T02:50:27.083Z,5.66
2022-10-05T02:53:02.041Z,5.63
2022-10-05T02:55:33.520Z,5.67
2022-10-05T02:58:02.985Z,5.64
2022-10-05T03:00:32.209Z,5.63
2022-10-05T03:03:15.493Z,5.67
2022-10-05T03:05:46.384Z,5.64
2022-10-05T03:08:19.956Z,5.64
2022-10-05T03:11:01.391Z,5.68
2022-10-05T03:13:46.516Z,5.65
2022-10-05T03:16:21.027Z,5.74
2022-10-05T03:18:53.458Z,5.70
2022-10-05T03:21:26.028Z,5.73
2022-10-05T03:23:58.108Z,5.76
2022-10-05T03:26:32.652Z,5.86
2022-10-05T03:29:03.443Z,5.80
2022-10-05T03:31:39.625Z,5.77
2022-10-05T03:34:16.929Z,5.91
2022-10-05T03:36:55.425Z,5.91
2022-10-05T03:39:34.208Z,5.91
2022-10-05T03:42:08.287Z,5.94
2022-10-05T03:44:53.034Z,5.91
2022-10-05T03:47:19.348Z,5.95
2022-10-05T03:49:56.519Z,5.90
2022-10-05T03:52:39.466Z,5.82
2022-10-05T03:55:11.964Z,5.90
2022-10-05T03:57:39.030Z,5.87
2022-10-05T04:00:16.545Z,5.81
2022-10-05T04:02:42.925Z,5.83
2022-10-05T04:05:09.238Z,5.92
2022-10-05T04:07:47.461Z,5.90
2022-10-05T04:10:17.452Z,5.89
2022-10-05T04:12:46.785Z,5.83
2022-10-05T04:15:19.345Z,5.81
2022-10-05T04:17:52.019Z,5.79
2022-10-05T04:20:27.518Z,5.74
2022-10-05T04:22:59.538Z,5.71
2022-10-05T04:25:32.056Z,5.68
2022-10-05T04:28:05.017Z,5.70
2022-10-05T04:30:33.641Z,5.62
2022-10-05T04:33:00.625Z,5.62
2022-10-05T04:35:32.737Z,5.64
2022-10-05T04:38:17.658Z,5.62
2022-10-05T04:40:56.137Z,5.61
2022-10-05T04:43:42.088Z,5.60
2022-10-05T04:46:23.587Z,5.57
2022-10-05T04:49:04.236Z,5.49
2022-10-05T04:51:53.434Z,5.55
2022-10-05T04:54:26.291Z,5.52
2022-10-05T04:56:59.005Z,5.59
2022-10-05T04:59:39.507Z,5.57
2022-10-05T05:02:24.866Z,5.58
2022-10-05T05:04:57.250Z,5.58
2022-10-05T05:07:38.698Z,5.51
2022-10-05T05:10:16.915Z,5.57
2022-10-05T05:12:46.029Z,5.58
2022-10-05T05:15:21.273Z,5.60
2022-10-05T05:17:53.629Z,5.61
2022-10-05T05:20:38.852Z,5.59
2022-10-05T05:23:05.155Z,5.56
2022-10-05T05:25:36.972Z,5.52
2022-10-05T05:28:03.311Z,5.50
2022-10-05T05:30:29.848Z,5.55
2022-10-05T05:33:11.452Z,5.52
2022-10-05T05:35:56.608Z,5.53
2022-10-05T05:38:41.030Z,5.64
2022-10-05T05:41:18.536Z,5.73
2022-10-05T05:43:53.235Z,5.71
2022-10-05T05:46:58.414Z,5.80
2022-10-05T05:49:22.780Z,5.86
2022-10-05T05:52:01.071Z,5.88
2022-10-05T05:54:33.676Z,5.96
2022-10-05T05:57:08.139Z,5.95
2022-10-05T05:59:37.188Z,6.01
2022-10-05T06:02:10.497Z,6.15
2022-10-05T06:04:49.505Z,6.22
2022-10-05T06:07:18.727Z,6.28
2022-10-05T06:09:52.412Z,6.32
2022-10-05T06:12:23.716Z,6.47
2022-10-05T06:14:56.587Z,6.56
2022-10-05T06:17:35.845Z,6.74
2022-10-05T06:20:05.535Z,6.85
2022-10-05T06:22:32.059Z,7.07
2022-10-05T06:25:07.437Z,7.29
2022-10-05T06:27:36.834Z,7.48
2022-10-05T06:30:03.365Z,7.70
2022-10-05T06:32:33.523Z,7.93
2022-10-05T06:35:12.151Z,8.51
2022-10-05T06:37:44.640Z,9.35
2022-10-05T06:40:29.097Z,9.98
2022-10-05T06:43:14.060Z,10.46
2022-10-05T06:45:40.419Z,10.88
2022-10-05T06:48:14.673Z,11.21
2022-10-05T06:50:52.505Z,11.55
2022-10-05T06:53:25.499Z,11.80
2022-10-05T06:55:57.996Z,12.18
2022-10-05T06:58:33.206Z,12.36
2022-10-05T07:01:03.185Z,12.74
2022-10-05T07:03:32.626Z,12.64
2022-10-05T07:06:04.768Z,12.96
2022-10-05T07:08:40.573Z,13.13
2022-10-05T07:11:25.821Z,13.43
2022-10-05T07:13:52.207Z,13.56
2022-10-05T07:16:21.724Z,13.95
2022-10-05T07:18:52.653Z,14.14
2022-10-05T07:21:28.077Z,14.29
2022-10-05T07:24:12.571Z,14.22
2022-10-05T07:26:41.809Z,14.93
2022-10-05T07:29:08.148Z,15.09
2022-10-05T07:31:37.331Z,15.16
2022-10-05T07:34:22.221Z,15.02
2022-10-05T07:37:14.206Z,15.34
2022-10-05T07:40:01.291Z,15.09
2022-10-05T07:42:27.983Z,14.62
2022-10-05T07:44:58.254Z,14.29
2022-10-05T07:47:33.510Z,14.49
2022-10-05T07:50:18.810Z,14.52
2022-10-05T07:53:00.696Z,13.96
2022-10-05T07:55:32.528Z,13.89
2022-10-05T07:58:08.031Z,14.51
2022-10-05T08:00:53.131Z,14.91
2022-10-05T08:03:25.769Z,15.16
2022-10-05T08:05:52.401Z,15.42
2022-10-05T08:08:23.079Z,15.42
2022-10-05T08:10:56.729Z,15.74
2022-10-05T08:13:31.508Z,16.22
2022-10-05T08:16:00.294Z,16.22
2022-10-05T08:18:41.635Z,16.34
2022-10-05T08:21:11.994Z,16.52
2022-10-05T08:23:44.656Z,16.32
2022-10-05T08:26:38.151Z,16.26
2022-10-05T08:29:04.936Z,16.31
2022-10-05T08:31:33.647Z,16.31
2022-10-05T08:34:04.758Z,16.08
2022-10-05T08:36:40.268Z,16.13
2022-10-05T08:39:12.696Z,16.29
2022-10-05T08:41:41.878Z,16.48
2022-10-05T08:44:26.793Z,16.15
2022-10-05T08:47:11.777Z,16.29
2022-10-05T08:49:53.493Z,16.74
2022-10-05T08:52:22.627Z,16.73
2022-10-05T08:54:48.954Z,16.56
2022-10-05T08:57:46.479Z,16.54
2022-10-05T09:00:39.214Z,17.69
2022-10-05T09:03:40.920Z,17.51
2022-10-05T09:06:14.442Z,17.84
2022-10-05T09:08:55.408Z,17.82
2022-10-05T09:11:26.581Z,17.90
2022-10-05T09:14:06.843Z,17.94
2022-10-05T09:16:36.620Z,17.95
2022-10-05T09:19:35.474Z,18.01
2022-10-05T09:22:13.999Z,18.15
2022-10-05T09:24:54.287Z,18.27
2022-10-05T09:27:30.530Z,18.30
2022-10-05T09:30:15.607Z,18.48
2022-10-05T09:33:02.614Z,18.38
2022-10-05T09:35:41.235Z,18.60
2022-10-05T09:38:20.061Z,18.38
2022-10-05T09:40:52.320Z,18.09
2022-10-05T09:43:37.429Z,18.16
2022-10-05T09:46:03.972Z,18.04
2022-10-05T09:48:30.486Z,18.06
2022-10-05T09:50:56.787Z,17.96
2022-10-05T09:53:41.790Z,18.01
2022-10-05T09:56:09.383Z,17.84
2022-10-05T09:58:35.741Z,18.24
2022-10-05T10:01:09.574Z,17.96
2022-10-05T10:04:00.919Z,18.15
2022-10-05T10:06:54.602Z,17.96
2022-10-05T10:09:39.422Z,18.01
2022-10-05T10:12:08.578Z,18.09
2022-10-05T10:14:49.992Z,18.27
2022-10-05T10:17:35.349Z,18.42
2022-10-05T10:20:20.519Z,18.61
2022-10-05T10:23:05.791Z,18.78
2022-10-05T10:25:52.418Z,18.75
2022-10-05T10:28:32.120Z,18.76
2022-10-05T10:31:26.255Z,18.73
2022-10-05T10:34:11.600Z,18.43
2022-10-05T10:36:39.067Z,18.49
2022-10-05T10:39:14.480Z,18.45
2022-10-05T10:41:49.849Z,18.48
2022-10-05T10:44:16.151Z,18.58
2022-10-05T10:47:02.768Z,18.50
2022-10-05T10:49:47.931Z,18.61
2022-10-05T10:52:17.020Z,18.44
2022-10-05T10:55:12.697Z,18.30
2022-10-05T10:57:43.912Z,18.15
2022-10-05T11:00:15.505Z,18.18
2022-10-05T11:03:00.140Z,17.92
2022-10-05T11:05:43.991Z,17.94
2022-10-05T11:08:17.279Z,18.19
2022-10-05T11:10:52.527Z,18.40
2022-10-05T11:13:18.896Z,18.32
2022-10-05T11:15:57.622Z,18.83
2022-10-05T11:18:42.935Z,18.91
2022-10-05T11:21:09.540Z,18.56
2022-10-05T11:23:54.595Z,18.97
2022-10-05T11:26:20.905Z,18.93
2022-10-05T11:28:47.243Z,19.01
2022-10-05T11:31:33.911Z,19.08
2022-10-05T11:34:00.225Z,19.02
2022-10-05T11:36:29.369Z,19.02
2022-10-05T11:39:15.445Z,18.89
2022-10-05T11:42:00.592Z,18.57
2022-10-05T11:44:29.996Z,18.89
2022-10-05T11:46:59.061Z,18.80
2022-10-05T11:49:37.492Z,19.08
2022-10-05T11:52:06.696Z,19.05
2022-10-05T11:55:09.715Z,19.15
2022-10-05T11:57:49.683Z,19.36
2022-10-05T12:00:18.330Z,18.97
2022-10-05T12:02:47.907Z,19.20
2022-10-05T12:05:46.878Z,19.30
2022-10-05T12:08:19.365Z,19.25
2022-10-05T12:11:01.699Z,19.14
2022-10-05T12:13:30.927Z,19.23
2022-10-05T12:15:59.515Z,19.12
2022-10-05T12:18:31.611Z,19.24
2022-10-05T12:20:57.933Z,19.18
2022-10-05T12:23:24.289Z,19.23
2022-10-05T12:25:58.162Z,19.00
2022-10-05T12:28:29.953Z,19.08
2022-10-05T12:30:57.714Z,19.30
2022-10-05T12:33:56.602Z,19.01
2022-10-05T12:37:03.073Z,19.16
2022-10-05T12:39:32.408Z,19.67
2022-10-05T12:42:02.213Z,19.58
2022-10-05T12:44:49.081Z,19.47
2022-10-05T12:47:43.395Z,19.47
2022-10-05T12:50:15.956Z,19.66
2022-10-05T12:53:01.491Z,19.78
2022-10-05T12:55:38.396Z,19.54
2022-10-05T12:58:09.112Z,19.96
2022-10-05T13:00:43.884Z,19.97
2022-10-05T13:03:24.277Z,19.77
2022-10-05T13:06:14.299Z,19.92
2022-10-05T13:09:00.292Z,19.63
2022-10-05T13:11:42.352Z,19.40
2022-10-05T13:14:42.596Z,19.35
2022-10-05T13:17:41.190Z,19.65
2022-10-05T13:20:21.669Z,19.80
2022-10-05T13:22:50.516Z,19.68
2022-10-05T13:25:23.825Z,19.53
2022-10-05T13:28:27.783Z,19.40
2022-10-05T13:31:02.850Z,19.65
2022-10-05T13:33:47.517Z,19.46
2022-10-05T13:36:23.762Z,19.18
2022-10-05T13:39:05.777Z,19.66
2022-10-05T13:41:32.101Z,19.72
2022-10-05T13:44:07.584Z,19.60
2022-10-05T13:46:36.943Z,19.39
2022-10-05T13:49:12.490Z,19.62
2022-10-05T13:51:38.971Z,19.45
2022-10-05T13:54:13.013Z,19.44
2022-10-05T13:56:59.604Z,19.31
2022-10-05T13:59:38.367Z,19.48
2022-10-05T14:02:12.290Z,19.46
2022-10-05T14:04:45.019Z,19.51
2022-10-05T14:07:29.930Z,19.61
2022-10-05T14:09:56.809Z,19.74
2022-10-05T14:12:23.443Z,19.66
2022-10-05T14:14:53.993Z,19.78
2022-10-05T14:17:39.196Z,19.68
2022-10-05T14:20:19.930Z,19.87
2022-10-05T14:22:50.226Z,19.63
2022-10-05T14:25:18.241Z,19.76
2022-10-05T14:28:00.619Z,19.52
2022-10-05T14:30:28.662Z,19.74
2022-10-05T14:32:56.422Z,19.68
2022-10-05T14:35:28.659Z,19.51
2022-10-05T14:37:57.145Z,19.65
2022-10-05T14:40:23.587Z,19.47
2022-10-05T14:42:50.004Z,19.44
2022-10-05T14:45:18.842Z,19.49
2022-10-05T14:48:06.152Z,19.37
2022-10-05T14:50:32.656Z,19.43
2022-10-05T14:53:11.332Z,19.34
2022-10-05T14:55:56.273Z,19.15
2022-10-05T14:58:31.663Z,19.29
2022-10-05T15:01:14.666Z,19.24
2022-10-05T15:03:53.535Z,19.06
2022-10-05T15:06:27.082Z,18.83
2022-10-05T15:08:53.677Z,18.79
2022-10-05T15:11:29.016Z,18.76
2022-10-05T15:13:55.424Z,18.76
2022-10-05T15:16:31.347Z,18.62
2022-10-05T15:19:02.845Z,18.69
2022-10-05T15:21:31.228Z,18.65
2022-10-05T15:24:00.971Z,18.56
2022-10-05T15:26:30.060Z,18.60
2022-10-05T15:29:02.020Z,18.44
2022-10-05T15:31:46.675Z,18.32
2022-10-05T15:34:12.989Z,18.40
2022-10-05T15:36:45.138Z,18.34
2022-10-05T15:39:14.315Z,18.21
2022-10-05T15:41:49.287Z,18.20
2022-10-05T15:44:26.091Z,17.95
2022-10-05T15:46:56.457Z,18.07
2022-10-05T15:49:36.801Z,18.17
2022-10-05T15:52:19.761Z,17.95
2022-10-05T15:55:01.136Z,17.94
2022-10-05T15:57:33.198Z,17.85
2022-10-05T16:00:02.055Z,17.84
2022-10-05T16:02:37.767Z,17.74
2022-10-05T16:05:17.539Z,17.80
2022-10-05T16:08:08.187Z,17.62
2022-10-05T16:10:37.024Z,17.60
2022-10-05T16:13:10.126Z,17.56
2022-10-05T16:15:55.074Z,17.45
2022-10-05T16:18:36.469Z,17.43
2022-10-05T16:21:02.778Z,17.37
2022-10-05T16:23:31.898Z,17.17
2022-10-05T16:26:09.063Z,17.02
2022-10-05T16:28:50.349Z,16.90
2022-10-05T16:31:18.733Z,16.88
2022-10-05T16:33:54.533Z,16.73
2022-10-05T16:36:44.459Z,16.66
2022-10-05T16:39:26.657Z,16.63
2022-10-05T16:42:29.787Z,16.57
2022-10-05T16:44:57.189Z,16.43
2022-10-05T16:47:34.630Z,16.27
2022-10-05T16:50:04.749Z,16.26
2022-10-05T16:52:32.196Z,16.24
2022-10-05T16:55:02.922Z,16.18
2022-10-05T16:57:39.123Z,16.09
2022-10-05T17:00:15.586Z,16.11
2022-10-05T17:02:48.673Z,15.97
2022-10-05T17:05:18.264Z,15.88
2022-10-05T17:08:03.075Z,15.77
2022-10-05T17:10:48.487Z,15.75
2022-10-05T17:13:18.313Z,15.40
2022-10-05T17:15:56.574Z,15.38
2022-10-05T17:18:29.313Z,15.32
2022-10-05T17:21:07.855Z,15.22
2022-10-05T17:23:54.081Z,15.17
2022-10-05T17:26:23.300Z,15.19
2022-10-05T17:28:52.357Z,15.27
2022-10-05T17:31:21.686Z,15.10
2022-10-05T17:34:06.700Z,14.94
2022-10-05T17:36:54.229Z,14.73
2022-10-05T17:39:20.515Z,14.82
2022-10-05T17:41:47.165Z,14.79
2022-10-05T17:44:16.437Z,14.74
2022-10-05T17:46:46.601Z,14.73
2022-10-05T17:49:39.827Z,14.67
2022-10-05T17:52:44.879Z,14.65
2022-10-05T17:55:34.479Z,14.52
2022-10-05T17:58:21.839Z,14.48
2022-10-05T18:01:04.269Z,14.43
2022-10-05T18:03:51.397Z,14.46
2022-10-05T18:06:24.245Z,14.36
2022-10-05T18:08:50.578Z,14.31
2022-10-05T18:11:38.093Z,14.35
2022-10-05T18:14:16.000Z,14.23
2022-10-05T18:17:01.575Z,14.22
2022-10-05T18:19:33.265Z,14.18
2022-10-05T18:22:03.585Z,14.07
2022-10-05T18:24:45.261Z,14.14
2022-10-05T18:27:25.490Z,14.01
2022-10-05T18:30:08.706Z,14.14
2022-10-05T18:32:58.164Z,14.02
2022-10-05T18:35:39.367Z,14.10
2022-10-05T18:38:24.497Z,13.99
2022-10-05T18:41:09.062Z,13.87
2022-10-05T18:43:56.625Z,13.88
2022-10-05T18:46:25.746Z,14.14
2022-10-05T18:48:58.213Z,13.96
2022-10-05T18:51:37.538Z,13.95
2022-10-05T18:54:26.895Z,13.89
2022-10-05T18:56:53.804Z,13.93
2022-10-05T18:59:43.141Z,13.85
2022-10-05T19:02:28.638Z,13.75
2022-10-05T19:04:55.055Z,13.97
2022-10-05T19:07:21.356Z,13.77
2022-10-05T19:10:02.974Z,13.70
2022-10-05T19:12:29.409Z,13.71
2022-10-05T19:15:02.944Z,13.63
2022-10-05T19:17:41.630Z,13.73
2022-10-05T19:20:14.003Z,13.64
2022-10-05T19:22:46.315Z,13.63
2022-10-05T19:25:15.716Z,13.53
2022-10-05T19:28:01.020Z,13.43
2022-10-05T19:30:31.079Z,13.61
2022-10-05T19:33:04.987Z,13.37
2022-10-05T19:35:31.316Z,13.68
2022-10-05T19:38:16.660Z,13.48
2022-10-05T19:40:59.089Z,13.43
2022-10-05T19:43:50.296Z,13.45
2022-10-05T19:46:21.945Z,13.54
2022-10-05T19:48:49.912Z,13.47
2022-10-05T19:51:29.363Z,13.69
2022-10-05T19:54:05.011Z,13.45
2022-10-05T19:56:33.299Z,13.45
2022-10-05T19:59:09.829Z,13.47
2022-10-05T20:01:40.618Z,13.35
2022-10-05T20:04:08.032Z,13.45
2022-10-05T20:06:34.626Z,13.34
2022-10-05T20:09:17.801Z,13.38
2022-10-05T20:11:51.393Z,13.45
2022-10-05T20:14:19.601Z,13.48
2022-10-05T20:17:04.829Z,13.63
2022-10-05T20:19:49.991Z,13.51
2022-10-05T20:22:25.146Z,13.45
2022-10-05T20:24:52.976Z,13.41
2022-10-05T20:27:38.747Z,13.35
2022-10-05T20:30:05.984Z,13.33
2022-10-05T20:32:32.363Z,13.30
2022-10-05T20:34:58.691Z,13.23
2022-10-05T20:37:25.317Z,13.24
2022-10-05T20:39:51.696Z,13.28
2022-10-05T20:42:20.169Z,13.31
2022-10-05T20:44:46.826Z,13.31
2022-10-05T20:47:13.851Z,13.31
2022-10-05T20:49:41.252Z,13.35
2022-10-05T20:52:10.124Z,13.34
2022-10-05T20:54:37.260Z,13.36
2022-10-05T20:57:06.538Z,13.34
2022-10-05T20:59:33.490Z,13.34
2022-10-05T21:02:01.474Z,13.33
2022-10-05T21:04:40.987Z,13.44
2022-10-05T21:07:08.224Z,13.36
2022-10-05T21:09:34.623Z,13.35
2022-10-05T21:12:00.931Z,13.30
2022-10-05T21:14:30.565Z,13.31
2022-10-05T21:16:56.909Z,13.31
2022-10-05T21:19:23.251Z,13.34
2022-10-05T21:21:49.613Z,13.44
2022-10-05T21:24:16.237Z,13.36
2022-10-05T21:26:44.171Z,13.33
2022-10-05T21:29:12.940Z,13.30
2022-10-05T21:31:39.905Z,13.28
2022-10-05T21:34:06.382Z,13.23
2022-10-05T21:36:33.121Z,13.12
2022-10-05T21:38:59.529Z,12.97
2022-10-05T21:41:25.835Z,12.88
2022-10-05T21:43:52.383Z,12.81
2022-10-05T21:46:20.324Z,12.82
2022-10-05T21:48:47.607Z,12.77
2022-10-05T21:51:16.498Z,12.68
2022-10-05T21:53:46.067Z,12.56
2022-10-05T21:56:14.206Z,12.51
2022-10-05T21:58:42.324Z,12.52
2022-10-05T22:01:09.084Z,12.37
2022-10-05T22:03:35.601Z,12.36
2022-10-05T22:06:03.679Z,12.31
2022-10-05T22:08:31.831Z,12.30
2022-10-05T22:11:08.585Z,12.25
2022-10-05T22:13:40.173Z,12.29
2022-10-05T22:16:06.658Z,12.25
2022-10-05T22:18:32.998Z,12.12
2022-10-05T22:20:59.416Z,12.02
2022-10-05T22:23:25.735Z,11.97
2022-10-05T22:25:52.996Z,11.98
2022-10-05T22:28:19.457Z,11.94
2022-10-05T22:30:46.038Z,11.95
2022-10-05T22:33:13.236Z,11.91
2022-10-05T22:35:39.793Z,11.85
2022-10-05T22:38:06.123Z,11.84
2022-10-05T22:40:32.522Z,11.85
2022-10-05T22:42:58.936Z,11.72
2022-10-05T22:45:30.324Z,11.65
2022-10-05T22:47:58.686Z,11.63
2022-10-05T22:50:25.061Z,11.60
2022-10-05T22:52:52.410Z,11.58
2022-10-05T22:55:18.783Z,11.52
2022-10-05T22:57:45.258Z,11.49
2022-10-05T23:00:12.137Z,11.44
2022-10-05T23:02:39.257Z,11.42
2022-10-05T23:05:06.305Z,11.35
2022-10-05T23:07:43.351Z,11.31
2022-10-05T23:10:11.247Z,11.33
2022-10-05T23:12:37.616Z,11.31
2022-10-05T23:15:04.807Z,11.23
2022-10-05T23:17:33.509Z,11.20
2022-10-05T23:19:59.813Z,11.19
2022-10-05T23:22:26.259Z,11.15
2022-10-05T23:24:52.719Z,11.12
2022-10-05T23:27:19.411Z,11.07
2022-10-05T23:29:45.837Z,11.10
2022-10-05T23:32:12.184Z,11.10
2022-10-05T23:34:38.489Z,11.08
2022-10-05T23:37:04.842Z,11.07
2022-10-05T23:39:31.248Z,11.10
2022-10-05T23:41:57.557Z,11.08
2022-10-05T23:44:23.896Z,11.06
2022-10-05T23:46:50.207Z,11.05
2022-10-05T23:49:16.617Z,11.03
2022-10-05T23:51:42.969Z,10.91
2022-10-05T23:54:09.327Z,10.91
2022-10-05T23:56:35.629Z,10.93
2022-10-05T23:59:02.026Z,10.94
