createdAt,value
2022-12-15T00:01:59.663Z,16.95
2022-12-15T00:04:44.901Z,17.20
2022-12-15T00:07:30.179Z,16.48
2022-12-15T00:10:15.727Z,17.33
2022-12-15T00:13:01.110Z,16.85
2022-12-15T00:15:46.689Z,17.80
2022-12-15T00:18:32.027Z,17.52
2022-12-15T00:21:18.097Z,16.92
2022-12-15T00:24:03.826Z,18.38
2022-12-15T00:26:49.379Z,17.40
2022-12-15T00:29:34.774Z,18.27
2022-12-15T00:32:20.113Z,17.88
2022-12-15T00:35:05.507Z,17.95
2022-12-15T00:37:51.062Z,16.92
2022-12-15T00:40:17.818Z,17.92
2022-12-15T00:42:44.492Z,18.02
2022-12-15T00:45:16.394Z,18.35
2022-12-15T00:47:43.149Z,17.52
2022-12-15T00:50:28.424Z,19.35
2022-12-15T00:53:13.975Z,19.27
2022-12-15T00:55:59.484Z,18.77
2022-12-15T00:58:44.970Z,19.45
2022-12-15T01:01:30.545Z,19.38
2022-12-15T01:04:15.838Z,19.58
2022-12-15T01:07:01.228Z,20.73
2022-12-15T01:09:46.598Z,19.35
2022-12-15T01:12:31.984Z,20.60
2022-12-15T01:15:17.473Z,20.33
2022-12-15T01:18:03.042Z,21.58
2022-12-15T01:20:32.727Z,21.52
2022-12-15T01:22:59.614Z,21.95
2022-12-15T01:25:27.513Z,21.52
2022-12-15T01:27:54.753Z,21.85
2022-12-15T01:30:24.328Z,23.02
2022-12-15T01:32:52.121Z,22.67
2022-12-15T01:35:19.630Z,22.60
2022-12-15T01:37:49.816Z,21.83
2022-12-15T01:40:37.972Z,22.58
2022-12-15T01:43:09.515Z,22.65
2022-12-15T01:45:56.482Z,23.35
2022-12-15T01:49:08.649Z,22.65
2022-12-15T01:51:42.690Z,21.88
2022-12-15T01:54:26.937Z,22.52
2022-12-15T01:56:59.040Z,22.33
2022-12-15T01:59:38.222Z,21.70
2022-12-15T02:02:05.629Z,22.30
2022-12-15T02:04:33.614Z,23.80
2022-12-15T02:07:00.355Z,22.77
2022-12-15T02:09:28.499Z,22.25
2022-12-15T02:12:25.827Z,21.70
2022-12-15T02:15:20.669Z,22.73
2022-12-15T02:17:47.380Z,22.33
2022-12-15T02:20:23.325Z,21.80
2022-12-15T02:23:11.975Z,23.40
2022-12-15T02:26:16.022Z,22.75
2022-12-15T02:29:21.239Z,22.10
2022-12-15T02:32:03.490Z,22.73
2022-12-15T02:34:53.093Z,23.80
2022-12-15T02:37:49.950Z,22.27
2022-12-15T02:40:17.489Z,21.75
2022-12-15T02:42:48.059Z,23.23
2022-12-15T02:45:19.945Z,22.38
2022-12-15T02:48:02.639Z,21.52
2022-12-15T02:50:32.413Z,21.02
2022-12-15T02:53:36.155Z,20.17
2022-12-15T02:56:32.275Z,18.48
2022-12-15T02:59:11.151Z,19.52
2022-12-15T03:01:55.962Z,17.60
2022-12-15T03:04:23.230Z,18.33
2022-12-15T03:07:01.034Z,17.50
2022-12-15T03:09:28.749Z,18.80
2022-12-15T03:11:55.482Z,18.98
2022-12-15T03:14:22.179Z,19.00
2022-12-15T03:16:48.977Z,18.50
2022-12-15T03:19:15.687Z,18.50
2022-12-15T03:21:42.391Z,19.95
2022-12-15T03:24:09.278Z,20.10
2022-12-15T03:26:36.008Z,20.77
2022-12-15T03:29:02.842Z,20.70
2022-12-15T03:31:29.693Z,20.30
2022-12-15T03:33:56.491Z,19.88
2022-12-15T03:36:23.238Z,21.20
2022-12-15T03:38:49.977Z,21.67
2022-12-15T03:41:17.950Z,21.77
2022-12-15T03:43:46.214Z,21.88
2022-12-15T03:46:16.705Z,21.90
2022-12-15T03:48:43.552Z,20.60
2022-12-15T03:51:10.514Z,22.17
2022-12-15T03:53:37.345Z,21.13
2022-12-15T03:56:04.147Z,22.15
2022-12-15T03:58:30.853Z,21.63
2022-12-15T04:00:57.649Z,20.77
2022-12-15T04:03:24.578Z,21.45
2022-12-15T04:05:51.490Z,21.77
2022-12-15T04:08:18.299Z,21.70
2022-12-15T04:10:45.003Z,21.73
2022-12-15T04:13:12.619Z,22.15
2022-12-15T04:15:40.066Z,22.02
2022-12-15T04:18:12.659Z,21.55
2022-12-15T04:20:40.534Z,21.70
2022-12-15T04:23:10.601Z,22.95
2022-12-15T04:28:41.414Z,21.00
2022-12-15T04:31:33.367Z,21.58
2022-12-15T04:34:21.686Z,22.20
2022-12-15T04:37:10.586Z,23.30
2022-12-15T04:40:01.687Z,23.60
2022-12-15T04:42:48.625Z,22.38
2022-12-15T04:45:37.004Z,22.13
2022-12-15T04:48:22.941Z,23.92
2022-12-15T04:51:08.418Z,23.38
2022-12-15T04:53:53.891Z,22.65
2022-12-15T04:56:39.459Z,22.05
2022-12-15T04:59:24.926Z,22.55
2022-12-15T05:02:10.714Z,22.40
2022-12-15T05:04:56.272Z,23.05
2022-12-15T05:07:43.244Z,23.27
2022-12-15T05:10:28.807Z,23.40
2022-12-15T05:13:14.141Z,23.25
2022-12-15T05:15:59.858Z,23.35
2022-12-15T05:18:46.094Z,23.20
2022-12-15T05:21:31.656Z,24.52
2022-12-15T05:24:17.102Z,23.92
2022-12-15T05:27:02.571Z,23.83
2022-12-15T05:29:48.029Z,24.33
2022-12-15T05:32:14.717Z,24.25
2022-12-15T05:34:41.425Z,23.77
2022-12-15T05:37:08.150Z,25.10
2022-12-15T05:39:34.899Z,25.23
2022-12-15T05:42:01.684Z,24.25
2022-12-15T05:44:28.939Z,24.17
2022-12-15T05:46:56.040Z,24.65
2022-12-15T05:49:25.430Z,23.73
2022-12-15T05:51:52.164Z,25.88
2022-12-15T05:54:19.976Z,24.15
2022-12-15T05:56:47.195Z,24.50
2022-12-15T05:59:17.327Z,24.45
2022-12-15T06:01:44.172Z,25.85
2022-12-15T06:04:14.438Z,24.88
2022-12-15T06:06:41.456Z,23.95
2022-12-15T06:09:08.795Z,24.45
2022-12-15T06:11:35.693Z,25.10
2022-12-15T06:14:03.032Z,24.65
2022-12-15T06:16:29.898Z,25.27
2022-12-15T06:18:59.311Z,24.85
2022-12-15T06:21:29.834Z,24.20
2022-12-15T06:23:57.681Z,25.23
2022-12-15T06:26:27.840Z,25.00
2022-12-15T06:31:22.980Z,24.23
2022-12-15T06:33:55.986Z,23.80
2022-12-15T06:36:26.428Z,24.52
2022-12-15T06:38:53.382Z,25.35
2022-12-15T06:41:21.555Z,25.48
2022-12-15T06:43:58.510Z,26.77
2022-12-15T06:46:26.366Z,26.27
2022-12-15T06:48:53.223Z,25.23
2022-12-15T06:51:20.454Z,25.05
2022-12-15T06:53:53.902Z,25.55
2022-12-15T06:56:33.732Z,24.92
2022-12-15T06:59:02.281Z,24.25
2022-12-15T07:01:29.893Z,26.27
2022-12-15T07:03:59.894Z,24.27
2022-12-15T07:08:54.400Z,24.13
2022-12-15T07:11:22.408Z,23.92
2022-12-15T07:13:53.252Z,25.23
2022-12-15T07:16:21.586Z,24.80
2022-12-15T07:18:48.422Z,25.30
2022-12-15T07:21:15.729Z,24.42
2022-12-15T07:23:58.668Z,26.63
2022-12-15T07:26:26.312Z,24.85
2022-12-15T07:28:53.909Z,25.17
2022-12-15T07:31:21.739Z,26.02
2022-12-15T07:33:48.776Z,25.55
2022-12-15T07:36:15.654Z,25.70
2022-12-15T07:38:42.823Z,26.75
2022-12-15T07:41:10.253Z,26.20
2022-12-15T07:43:37.808Z,26.00
2022-12-15T07:46:05.589Z,26.08
2022-12-15T07:48:33.245Z,26.65
2022-12-15T07:51:15.304Z,27.65
2022-12-15T07:53:46.473Z,27.85
2022-12-15T07:56:13.598Z,27.85
2022-12-15T07:58:40.346Z,28.23
2022-12-15T08:01:10.443Z,28.15
2022-12-15T08:03:37.845Z,28.25
2022-12-15T08:06:11.119Z,27.80
2022-12-15T08:08:38.741Z,26.75
2022-12-15T08:11:10.349Z,26.75
2022-12-15T08:16:25.212Z,27.08
2022-12-15T08:18:52.069Z,27.50
2022-12-15T08:21:18.868Z,26.40
2022-12-15T08:23:45.800Z,26.17
2022-12-15T08:26:15.478Z,25.92
2022-12-15T08:28:42.725Z,26.60
2022-12-15T08:31:17.835Z,27.65
2022-12-15T08:33:45.900Z,26.50
2022-12-15T08:36:14.291Z,25.50
2022-12-15T08:38:42.789Z,26.45
2022-12-15T08:41:12.311Z,25.80
2022-12-15T08:43:47.231Z,26.35
2022-12-15T08:46:17.548Z,26.70
2022-12-15T08:48:44.923Z,27.10
2022-12-15T08:51:12.074Z,27.58
2022-12-15T08:53:38.869Z,26.95
2022-12-15T08:56:12.328Z,27.45
2022-12-15T08:58:39.729Z,27.73
2022-12-15T09:01:17.331Z,27.17
2022-12-15T09:03:47.440Z,27.88
2022-12-15T09:06:17.212Z,26.98
2022-12-15T09:08:44.294Z,27.13
2022-12-15T09:11:15.239Z,27.15
2022-12-15T09:13:41.926Z,27.00
2022-12-15T09:16:13.564Z,28.13
2022-12-15T09:18:43.270Z,28.55
2022-12-15T09:21:11.264Z,28.23
2022-12-15T09:23:39.225Z,27.42
2022-12-15T09:26:08.557Z,27.83
2022-12-15T09:28:35.657Z,28.17
2022-12-15T09:31:28.253Z,28.45
2022-12-15T09:33:57.140Z,28.92
2022-12-15T09:36:24.763Z,27.73
2022-12-15T09:38:51.641Z,28.67
2022-12-15T09:41:25.248Z,30.17
2022-12-15T09:43:58.614Z,29.42
2022-12-15T09:46:54.514Z,27.48
2022-12-15T09:49:45.684Z,28.23
2022-12-15T09:52:18.457Z,27.33
2022-12-15T09:54:46.294Z,27.25
2022-12-15T09:57:23.562Z,29.25
2022-12-15T10:00:04.782Z,28.88
2022-12-15T10:03:09.539Z,28.73
2022-12-15T10:06:07.313Z,28.60
2022-12-15T10:08:42.818Z,28.58
2022-12-15T10:11:28.244Z,29.30
2022-12-15T10:14:10.000Z,29.05
2022-12-15T10:16:53.191Z,28.25
2022-12-15T10:19:31.776Z,29.05
2022-12-15T10:21:59.075Z,29.23
2022-12-15T10:25:09.076Z,29.35
2022-12-15T10:27:44.177Z,29.55
2022-12-15T10:30:12.864Z,28.33
2022-12-15T10:32:55.803Z,28.75
2022-12-15T10:35:32.134Z,28.92
2022-12-15T10:38:01.297Z,27.77
2022-12-15T10:40:50.021Z,28.92
2022-12-15T10:43:35.530Z,29.60
2022-12-15T10:46:15.548Z,27.92
2022-12-15T10:48:52.886Z,28.33
2022-12-15T10:51:47.520Z,28.95
2022-12-15T10:54:15.821Z,28.70
2022-12-15T10:56:52.475Z,27.38
2022-12-15T10:59:24.176Z,27.88
2022-12-15T11:01:51.816Z,28.45
2022-12-15T11:04:30.454Z,29.42
2022-12-15T11:06:58.913Z,28.17
2022-12-15T11:09:36.129Z,27.73
2022-12-15T11:12:36.405Z,28.73
2022-12-15T11:18:17.688Z,26.02
2022-12-15T11:20:51.699Z,25.80
2022-12-15T11:23:27.383Z,26.67
2022-12-15T11:26:07.160Z,28.55
2022-12-15T11:29:02.753Z,27.15
2022-12-15T11:31:36.908Z,27.83
2022-12-15T11:34:10.858Z,28.55
2022-12-15T11:36:58.819Z,29.65
2022-12-15T11:39:51.138Z,28.17
2022-12-15T11:42:23.666Z,28.10
2022-12-15T11:44:57.236Z,28.17
2022-12-15T11:47:36.058Z,28.90
2022-12-15T11:50:19.477Z,28.83
2022-12-15T11:53:08.071Z,28.88
2022-12-15T11:55:59.532Z,29.60
2022-12-15T11:58:58.347Z,28.70
2022-12-15T12:01:58.845Z,29.13
2022-12-15T12:04:38.134Z,30.05
2022-12-15T12:07:26.627Z,31.48
2022-12-15T12:10:14.831Z,30.30
2022-12-15T12:12:54.484Z,29.75
2022-12-15T12:15:59.293Z,30.17
2022-12-15T12:18:33.285Z,29.13
2022-12-15T12:21:14.947Z,31.42
2022-12-15T12:24:05.951Z,29.92
2022-12-15T12:26:40.963Z,30.13
2022-12-15T12:29:22.818Z,29.83
2022-12-15T12:32:11.370Z,29.52
2022-12-15T12:34:52.903Z,28.00
2022-12-15T12:37:44.735Z,30.58
2022-12-15T12:40:26.978Z,29.90
2022-12-15T12:42:56.228Z,29.90
2022-12-15T12:45:32.944Z,31.23
2022-12-15T12:48:31.843Z,32.55
2022-12-15T12:51:24.953Z,31.98
2022-12-15T12:53:52.278Z,32.70
2022-12-15T12:56:40.484Z,32.28
2022-12-15T13:00:01.311Z,31.23
2022-12-15T13:02:29.233Z,32.35
2022-12-15T13:05:05.073Z,31.73
2022-12-15T13:07:40.864Z,33.90
2022-12-15T13:10:20.863Z,31.67
2022-12-15T13:12:54.837Z,33.08
2022-12-15T13:15:27.868Z,33.53
2022-12-15T13:18:06.414Z,33.85
2022-12-15T13:20:38.077Z,33.42
2022-12-15T13:23:20.141Z,32.33
2022-12-15T13:26:07.103Z,32.90
2022-12-15T13:28:38.925Z,33.65
2022-12-15T13:31:18.687Z,33.03
2022-12-15T13:33:58.459Z,31.83
2022-12-15T13:36:38.167Z,33.67
2022-12-15T13:39:27.770Z,32.78
2022-12-15T13:44:56.801Z,32.30
2022-12-15T13:47:27.231Z,33.08
2022-12-15T13:50:09.081Z,33.78
2022-12-15T13:53:17.069Z,31.60
2022-12-15T13:55:40.102Z,33.65
2022-12-15T13:58:13.195Z,34.67
2022-12-15T14:00:51.849Z,35.13
2022-12-15T14:03:18.805Z,33.38
2022-12-15T14:06:13.400Z,32.55
2022-12-15T14:08:40.175Z,32.78
2022-12-15T14:11:51.284Z,33.80
2022-12-15T14:14:24.321Z,32.17
2022-12-15T14:17:03.133Z,33.90
2022-12-15T14:19:38.880Z,31.33
2022-12-15T14:22:27.563Z,34.83
2022-12-15T14:25:12.884Z,31.92
2022-12-15T14:27:39.627Z,32.75
2022-12-15T14:30:22.176Z,34.92
2022-12-15T14:32:57.915Z,33.05
2022-12-15T14:35:29.851Z,33.45
2022-12-15T14:38:00.388Z,33.58
2022-12-15T14:40:29.127Z,33.33
2022-12-15T14:42:56.435Z,32.58
2022-12-15T14:45:28.958Z,33.13
2022-12-15T14:48:31.008Z,32.33
2022-12-15T14:50:48.572Z,33.13
2022-12-15T14:53:18.367Z,31.67
2022-12-15T14:55:45.169Z,32.13
2022-12-15T14:58:27.049Z,31.88
2022-12-15T15:00:55.255Z,32.45
2022-12-15T15:03:45.503Z,32.55
2022-12-15T15:06:12.159Z,32.17
2022-12-15T15:08:57.199Z,32.33
2022-12-15T15:11:36.135Z,33.08
2022-12-15T15:14:21.380Z,31.85
2022-12-15T15:17:00.812Z,31.90
2022-12-15T15:19:27.806Z,33.25
2022-12-15T15:21:54.709Z,32.65
2022-12-15T15:24:29.450Z,31.52
2022-12-15T15:27:26.869Z,31.98
2022-12-15T15:30:26.639Z,31.92
2022-12-15T15:32:59.303Z,32.13
2022-12-15T15:35:31.021Z,32.03
2022-12-15T15:38:15.167Z,31.60
2022-12-15T15:40:41.879Z,32.75
2022-12-15T15:43:17.302Z,32.17
2022-12-15T15:45:44.413Z,31.70
2022-12-15T15:48:33.219Z,32.03
2022-12-15T15:51:01.023Z,32.90
2022-12-15T15:53:31.544Z,31.88
2022-12-15T15:55:58.909Z,32.83
2022-12-15T15:58:25.689Z,32.13
2022-12-15T16:00:53.536Z,31.92
2022-12-15T16:03:20.570Z,32.45
2022-12-15T16:05:47.485Z,31.30
2022-12-15T16:08:17.286Z,33.17
2022-12-15T16:10:47.191Z,32.50
2022-12-15T16:13:24.002Z,31.60
2022-12-15T16:15:53.407Z,33.53
2022-12-15T16:18:20.506Z,33.63
2022-12-15T16:20:50.400Z,34.72
2022-12-15T16:23:29.092Z,34.78
2022-12-15T16:26:00.250Z,33.03
2022-12-15T16:28:30.613Z,32.92
2022-12-15T16:30:58.771Z,33.25
2022-12-15T16:33:25.671Z,34.15
2022-12-15T16:35:53.133Z,34.15
2022-12-15T16:38:30.071Z,33.17
2022-12-15T16:40:59.306Z,33.67
2022-12-15T16:43:32.925Z,34.47
2022-12-15T16:46:03.296Z,33.67
2022-12-15T16:48:30.507Z,33.03
2022-12-15T16:50:59.170Z,35.95
2022-12-15T16:53:39.230Z,36.13
2022-12-15T16:56:08.196Z,37.30
2022-12-15T16:58:36.189Z,35.15
2022-12-15T17:01:03.964Z,36.53
2022-12-15T17:03:31.230Z,36.40
2022-12-15T17:06:01.259Z,34.80
2022-12-15T17:08:33.525Z,35.78
2022-12-15T17:11:01.132Z,37.22
2022-12-15T17:13:37.803Z,33.88
2022-12-15T17:16:13.556Z,33.65
2022-12-15T17:18:40.750Z,36.17
2022-12-15T17:21:19.776Z,36.38
2022-12-15T17:23:52.320Z,36.28
2022-12-15T17:26:29.058Z,34.92
2022-12-15T17:29:02.045Z,34.50
2022-12-15T17:31:34.615Z,34.42
2022-12-15T17:34:02.674Z,36.78
2022-12-15T17:36:29.418Z,35.20
2022-12-15T17:39:01.167Z,35.47
2022-12-15T17:41:58.067Z,34.38
2022-12-15T17:44:35.797Z,35.85
2022-12-15T17:47:05.503Z,34.30
2022-12-15T17:49:36.209Z,34.97
2022-12-15T17:52:21.814Z,33.97
2022-12-15T17:54:48.778Z,34.70
2022-12-15T17:57:15.494Z,34.97
2022-12-15T17:59:42.258Z,34.83
2022-12-15T18:02:12.519Z,33.25
2022-12-15T18:04:40.197Z,35.00
2022-12-15T18:07:13.714Z,34.63
2022-12-15T18:09:40.912Z,34.53
2022-12-15T18:12:24.699Z,34.92
2022-12-15T18:14:51.979Z,35.22
2022-12-15T18:17:19.367Z,34.55
2022-12-15T18:19:46.411Z,33.58
2022-12-15T18:22:17.803Z,35.85
2022-12-15T18:24:44.566Z,33.50
2022-12-15T18:27:24.078Z,34.22
2022-12-15T18:29:50.969Z,34.45
2022-12-15T18:32:18.958Z,34.97
2022-12-15T18:34:46.684Z,34.25
2022-12-15T18:37:19.125Z,35.63
2022-12-15T18:39:46.542Z,35.47
2022-12-15T18:42:18.278Z,36.28
2022-12-15T18:44:47.915Z,36.20
2022-12-15T18:47:19.808Z,34.90
2022-12-15T18:49:46.700Z,36.42
2022-12-15T18:52:19.953Z,37.55
2022-12-15T18:54:51.211Z,35.65
2022-12-15T18:57:20.957Z,36.13
2022-12-15T18:59:47.667Z,37.67
2022-12-15T19:02:14.485Z,36.35
2022-12-15T19:04:41.276Z,36.58
2022-12-15T19:07:11.212Z,37.25
2022-12-15T19:09:37.912Z,35.72
2022-12-15T19:12:19.638Z,36.72
2022-12-15T19:14:49.271Z,36.42
2022-12-15T19:17:40.762Z,36.53
2022-12-15T19:20:35.039Z,35.58
2022-12-15T19:23:01.789Z,36.42
2022-12-15T19:25:29.733Z,36.22
2022-12-15T19:28:00.825Z,36.05
2022-12-15T19:30:35.904Z,37.15
2022-12-15T19:33:07.213Z,34.63
2022-12-15T19:35:34.226Z,36.83
2022-12-15T19:38:03.030Z,35.65
2022-12-15T19:40:32.476Z,37.13
2022-12-15T19:43:00.363Z,36.53
2022-12-15T19:45:30.527Z,35.55
2022-12-15T19:47:58.084Z,35.17
2022-12-15T19:50:31.312Z,34.67
2022-12-15T19:53:00.825Z,35.42
2022-12-15T19:55:34.539Z,34.70
2022-12-15T19:58:22.240Z,32.60
2022-12-15T20:00:52.206Z,33.67
2022-12-15T20:03:20.548Z,33.03
2022-12-15T20:05:50.882Z,30.67
2022-12-15T20:08:24.342Z,31.77
2022-12-15T20:10:52.163Z,33.80
2022-12-15T20:13:18.938Z,32.00
2022-12-15T20:15:45.860Z,32.22
2022-12-15T20:18:13.438Z,31.23
2022-12-15T20:20:42.075Z,32.25
2022-12-15T20:23:29.258Z,31.67
2022-12-15T20:25:56.572Z,29.55
2022-12-15T20:28:29.429Z,29.15
2022-12-15T20:30:57.314Z,29.25
2022-12-15T20:33:24.627Z,28.85
2022-12-15T20:35:51.686Z,27.95
2022-12-15T20:38:24.747Z,26.65
2022-12-15T20:40:52.427Z,27.52
2022-12-15T20:43:21.088Z,26.58
2022-12-15T20:45:56.255Z,26.00
2022-12-15T20:48:25.058Z,25.48
2022-12-15T20:50:52.765Z,24.25
2022-12-15T20:53:22.621Z,24.73
2022-12-15T20:55:50.751Z,24.45
2022-12-15T20:58:18.339Z,25.95
2022-12-15T21:00:46.210Z,26.05
2022-12-15T21:03:20.779Z,25.15
2022-12-15T21:05:48.759Z,22.98
2022-12-15T21:08:27.904Z,23.92
2022-12-15T21:10:59.691Z,23.10
2022-12-15T21:13:30.772Z,22.83
2022-12-15T21:15:57.838Z,22.25
2022-12-15T21:21:28.263Z,22.88
2022-12-15T21:23:55.514Z,22.92
2022-12-15T21:26:25.203Z,24.00
2022-12-15T21:28:56.770Z,24.33
2022-12-15T21:31:23.815Z,23.58
2022-12-15T21:33:50.733Z,21.45
2022-12-15T21:36:20.287Z,24.02
2022-12-15T21:38:50.764Z,21.08
2022-12-15T21:41:22.056Z,20.38
2022-12-15T21:43:49.598Z,20.30
2022-12-15T21:46:27.771Z,19.45
2022-12-15T21:49:18.289Z,19.70
2022-12-15T21:51:57.438Z,18.58
2022-12-15T21:54:31.770Z,19.02
2022-12-15T21:56:59.998Z,18.52
2022-12-15T21:59:29.357Z,19.73
2022-12-15T22:01:56.583Z,18.53
2022-12-15T22:04:29.216Z,18.80
2022-12-15T22:06:56.227Z,17.05
2022-12-15T22:09:23.303Z,18.92
2022-12-15T22:11:53.650Z,18.88
2022-12-15T22:14:38.306Z,18.45
2022-12-15T22:17:17.851Z,17.35
2022-12-15T22:19:45.090Z,17.60
2022-12-15T22:22:13.811Z,16.73
2022-12-15T22:24:41.009Z,16.83
2022-12-15T22:27:26.803Z,16.85
2022-12-15T22:29:53.485Z,15.98
2022-12-15T22:32:20.287Z,17.65
2022-12-15T22:34:46.949Z,16.95
2022-12-15T22:37:13.658Z,17.60
2022-12-15T22:39:40.342Z,16.73
2022-12-15T22:42:07.567Z,16.98
2022-12-15T22:44:37.659Z,16.65
2022-12-15T22:47:04.774Z,17.23
2022-12-15T22:49:35.347Z,17.08
2022-12-15T22:52:02.870Z,16.10
2022-12-15T22:54:31.834Z,16.60
2022-12-15T22:57:04.478Z,15.27
2022-12-15T22:59:41.178Z,16.08
2022-12-15T23:02:08.760Z,15.18
2022-12-15T23:04:36.001Z,15.85
2022-12-15T23:07:05.974Z,15.60
2022-12-15T23:09:32.725Z,14.93
2022-12-15T23:11:59.425Z,15.18
2022-12-15T23:14:44.649Z,15.77
2022-12-15T23:17:12.794Z,15.45
2022-12-15T23:19:46.019Z,14.73
2022-12-15T23:22:13.022Z,15.13
2022-12-15T23:24:39.781Z,14.05
2022-12-15T23:27:11.192Z,14.63
2022-12-15T23:29:37.890Z,14.88
2022-12-15T23:32:04.762Z,13.88
2022-12-15T23:34:31.503Z,14.13
2022-12-15T23:36:58.348Z,13.32
2022-12-15T23:39:25.091Z,14.18
2022-12-15T23:41:51.974Z,13.57
2022-12-15T23:44:18.648Z,13.93
2022-12-15T23:46:46.790Z,13.95
2022-12-15T23:49:13.704Z,13.63
2022-12-15T23:51:40.404Z,13.45
2022-12-15T23:54:07.139Z,14.00
2022-12-15T23:56:33.887Z,12.90
2022-12-15T23:59:00.587Z,14.43
