createdAt,value
2023-02-12T00:01:47.625Z,10.73
2023-02-12T00:06:52.534Z,7.33
2023-02-12T00:11:55.952Z,7.77
2023-02-12T00:16:59.384Z,8.20
2023-02-12T00:22:04.251Z,8.87
2023-02-12T00:27:07.611Z,8.97
2023-02-12T00:32:11.039Z,9.53
2023-02-12T00:37:16.468Z,8.67
2023-02-12T00:42:19.826Z,7.23
2023-02-12T00:47:23.282Z,8.03
2023-02-12T00:52:28.208Z,8.20
2023-02-12T00:57:33.616Z,7.83
2023-02-12T01:02:37.065Z,8.90
2023-02-12T01:07:41.963Z,7.07
2023-02-12T01:12:45.502Z,7.10
2023-02-12T01:17:48.972Z,5.67
2023-02-12T01:22:54.048Z,6.57
2023-02-12T01:27:57.532Z,5.43
2023-02-12T01:33:01.029Z,6.40
2023-02-12T01:38:05.856Z,5.93
2023-02-12T01:43:13.434Z,6.93
2023-02-12T01:48:19.710Z,5.70
2023-02-12T01:53:27.707Z,5.27
2023-02-12T01:58:37.297Z,8.33
2023-02-12T02:03:42.357Z,11.63
2023-02-12T02:08:47.818Z,6.57
2023-02-12T02:14:08.515Z,7.43
2023-02-12T02:19:26.205Z,7.53
2023-02-12T02:25:12.890Z,7.03
2023-02-12T02:30:34.057Z,6.93
2023-02-12T02:35:43.911Z,8.03
2023-02-12T02:40:54.944Z,11.63
2023-02-12T02:46:07.458Z,8.97
2023-02-12T02:51:15.718Z,7.80
2023-02-12T02:56:22.681Z,8.17
2023-02-12T03:01:31.937Z,6.93
2023-02-12T03:06:45.146Z,8.93
2023-02-12T03:11:51.005Z,7.60
2023-02-12T03:17:00.975Z,7.90
2023-02-12T03:22:07.137Z,7.70
2023-02-12T03:27:15.186Z,7.63
2023-02-12T03:32:29.390Z,6.33
2023-02-12T03:37:36.160Z,6.33
2023-02-12T03:42:46.423Z,5.53
2023-02-12T03:47:58.802Z,7.63
2023-02-12T03:53:02.320Z,7.17
2023-02-12T03:58:11.190Z,8.23
2023-02-12T04:03:16.135Z,8.77
2023-02-12T04:08:19.734Z,7.17
2023-02-12T04:13:29.610Z,7.27
2023-02-12T04:18:42.119Z,6.77
2023-02-12T04:24:04.541Z,7.63
2023-02-12T04:29:18.680Z,6.63
2023-02-12T04:34:31.595Z,5.80
2023-02-12T04:39:39.367Z,7.30
2023-02-12T04:44:44.945Z,6.33
2023-02-12T04:49:49.780Z,7.70
2023-02-12T04:54:53.134Z,6.90
2023-02-12T04:59:56.553Z,7.13
2023-02-12T05:05:01.460Z,6.97
2023-02-12T05:10:05.071Z,6.30
2023-02-12T05:15:09.489Z,7.27
2023-02-12T05:20:15.227Z,8.43
2023-02-12T05:25:18.743Z,8.17
2023-02-12T05:30:22.226Z,5.80
2023-02-12T05:35:27.072Z,7.50
2023-02-12T05:40:30.495Z,7.57
2023-02-12T05:45:34.637Z,5.53
2023-02-12T05:50:39.538Z,7.47
2023-02-12T05:55:42.986Z,7.33
2023-02-12T06:00:46.324Z,6.00
2023-02-12T06:05:54.099Z,6.77
2023-02-12T06:11:01.437Z,7.17
2023-02-12T06:16:05.387Z,6.43
2023-02-12T06:21:10.458Z,9.03
2023-02-12T06:26:14.117Z,6.97
2023-02-12T06:31:22.970Z,7.00
2023-02-12T06:36:27.755Z,7.00
2023-02-12T06:41:31.466Z,8.23
2023-02-12T06:46:34.894Z,5.10
2023-02-12T06:51:41.378Z,9.00
2023-02-12T06:56:45.196Z,8.00
2023-02-12T07:01:48.485Z,10.13
2023-02-12T07:06:53.324Z,7.13
2023-02-12T07:11:57.398Z,9.97
2023-02-12T07:17:03.854Z,7.30
2023-02-12T07:22:08.619Z,8.30
2023-02-12T07:27:11.986Z,9.27
2023-02-12T07:32:15.361Z,9.07
2023-02-12T07:37:22.855Z,7.43
2023-02-12T07:42:26.309Z,10.93
2023-02-12T07:47:29.712Z,13.50
2023-02-12T07:52:34.436Z,8.80
2023-02-12T07:57:38.151Z,10.03
2023-02-12T08:02:41.565Z,11.93
2023-02-12T08:13:07.137Z,11.20
2023-02-12T08:18:10.493Z,15.33
2023-02-12T09:36:21.633Z,6.90
2023-02-12T09:41:50.058Z,9.83
2023-02-12T09:46:59.136Z,7.73
2023-02-12T09:52:05.568Z,7.20
2023-02-12T09:57:19.426Z,6.73
2023-02-12T10:02:25.159Z,5.90
2023-02-12T10:07:46.141Z,5.40
2023-02-12T10:12:54.371Z,5.10
2023-02-12T10:18:08.411Z,5.80
2023-02-12T10:23:40.833Z,4.50
2023-02-12T10:28:45.137Z,4.77
2023-02-12T10:33:50.446Z,4.00
2023-02-12T10:39:00.623Z,5.47
2023-02-12T10:44:04.690Z,3.90
2023-02-12T10:49:15.039Z,5.23
2023-02-12T10:54:37.775Z,5.00
2023-02-12T10:59:41.779Z,6.73
2023-02-12T11:04:45.417Z,3.80
2023-02-12T11:09:52.036Z,6.37
2023-02-12T11:14:59.288Z,4.00
2023-02-12T11:20:23.997Z,3.87
2023-02-12T11:25:31.978Z,3.10
2023-02-12T11:30:42.437Z,3.20
2023-02-12T11:35:55.370Z,3.13
2023-02-12T11:41:04.498Z,3.00
2023-02-12T11:46:10.171Z,2.90
2023-02-12T11:51:21.138Z,3.03
2023-02-12T11:56:26.109Z,2.97
2023-02-12T12:01:36.026Z,2.73
2023-02-12T12:06:43.362Z,4.87
2023-02-12T12:11:59.074Z,4.27
2023-02-12T12:17:25.262Z,3.63
2023-02-12T12:22:48.023Z,2.60
2023-02-12T12:28:06.691Z,2.63
2023-02-12T12:33:17.300Z,2.07
2023-02-12T12:38:31.141Z,2.70
2023-02-12T12:43:50.679Z,2.60
2023-02-12T12:49:08.884Z,3.00
2023-02-12T12:54:26.290Z,2.73
2023-02-12T13:00:03.817Z,4.50
2023-02-12T13:05:41.803Z,3.17
2023-02-12T13:10:53.637Z,3.87
2023-02-12T13:16:06.225Z,3.97
2023-02-12T13:21:18.459Z,2.93
2023-02-12T13:26:31.332Z,2.97
2023-02-12T13:31:46.084Z,3.13
2023-02-12T13:36:52.154Z,3.93
2023-02-12T13:42:14.678Z,3.37
2023-02-12T13:47:32.170Z,7.37
2023-02-12T13:52:43.380Z,3.03
2023-02-12T13:57:48.761Z,3.13
2023-02-12T14:02:55.079Z,3.70
2023-02-12T14:08:03.848Z,3.43
2023-02-12T14:13:19.060Z,3.50
2023-02-12T14:18:37.278Z,3.63
2023-02-12T14:23:42.816Z,2.93
2023-02-12T14:28:55.542Z,4.23
2023-02-12T14:34:29.416Z,3.63
2023-02-12T14:39:38.679Z,4.80
2023-02-12T14:44:48.172Z,4.13
2023-02-12T14:49:56.785Z,4.27
2023-02-12T14:55:28.174Z,5.37
2023-02-12T15:00:42.144Z,4.20
2023-02-12T15:05:53.425Z,3.30
2023-02-12T15:11:05.472Z,3.20
2023-02-12T15:16:22.220Z,4.50
2023-02-12T15:21:29.801Z,3.10
2023-02-12T15:26:51.638Z,3.97
2023-02-12T15:31:59.928Z,2.60
2023-02-12T15:37:14.430Z,4.77
2023-02-12T15:42:31.814Z,3.40
2023-02-12T15:47:36.331Z,3.23
2023-02-12T15:52:47.555Z,4.57
2023-02-12T15:57:56.535Z,3.20
2023-02-12T16:03:00.991Z,4.70
2023-02-12T16:08:06.259Z,5.67
2023-02-12T16:13:18.483Z,4.37
2023-02-12T16:18:27.731Z,4.07
2023-02-12T16:23:33.870Z,5.43
2023-02-12T16:28:49.756Z,4.83
2023-02-12T16:33:59.250Z,4.67
2023-02-12T16:39:06.505Z,5.17
2023-02-12T16:44:33.571Z,5.53
2023-02-12T16:49:39.077Z,3.83
2023-02-12T16:54:46.299Z,6.50
2023-02-12T16:59:54.821Z,6.17
2023-02-12T17:05:02.394Z,8.70
2023-02-12T17:10:07.770Z,5.53
2023-02-12T17:15:22.794Z,5.83
2023-02-12T17:20:27.587Z,7.00
2023-02-12T17:25:32.368Z,5.87
2023-02-12T17:30:42.645Z,5.27
2023-02-12T17:35:48.163Z,5.53
2023-02-12T17:40:54.107Z,4.73
2023-02-12T17:46:04.100Z,6.07
2023-02-12T17:51:11.560Z,5.10
2023-02-12T17:56:17.831Z,4.93
2023-02-12T18:01:25.673Z,7.80
2023-02-12T18:06:32.327Z,4.93
2023-02-12T18:11:38.176Z,4.73
2023-02-12T18:16:59.446Z,5.20
2023-02-12T18:22:05.086Z,4.80
2023-02-12T18:27:13.468Z,5.00
2023-02-12T18:32:23.489Z,4.30
2023-02-12T18:37:29.417Z,6.50
2023-02-12T18:42:38.825Z,7.57
2023-02-12T18:47:47.382Z,6.40
2023-02-12T18:52:52.361Z,5.63
2023-02-12T18:57:57.656Z,5.77
2023-02-12T19:03:04.826Z,7.00
2023-02-12T19:08:11.790Z,5.47
2023-02-12T19:13:18.134Z,4.37
2023-02-12T19:18:25.137Z,5.60
2023-02-12T19:23:29.935Z,3.50
2023-02-12T19:28:36.437Z,3.93
2023-02-12T19:33:46.545Z,4.07
2023-02-12T19:38:52.078Z,5.47
2023-02-12T19:43:59.278Z,4.63
2023-02-12T19:49:06.326Z,6.07
2023-02-12T19:54:14.376Z,3.67
2023-02-12T19:59:21.066Z,4.40
2023-02-12T20:04:34.898Z,4.27
2023-02-12T20:09:40.744Z,4.63
2023-02-12T20:14:46.534Z,5.30
2023-02-12T20:19:56.638Z,3.77
2023-02-12T20:25:02.158Z,5.00
2023-02-12T20:30:08.522Z,5.40
2023-02-12T20:35:16.080Z,5.17
2023-02-12T20:40:21.017Z,6.60
2023-02-12T20:45:26.360Z,6.00
2023-02-12T20:50:32.413Z,5.80
2023-02-12T20:55:37.466Z,5.77
2023-02-12T21:00:42.945Z,5.43
2023-02-12T21:05:48.744Z,4.97
2023-02-12T21:11:00.979Z,4.83
2023-02-12T21:16:11.985Z,6.13
2023-02-12T21:21:22.689Z,6.47
2023-02-12T21:26:30.570Z,5.93
2023-02-12T21:31:38.236Z,6.67
2023-02-12T21:36:46.825Z,6.47
2023-02-12T21:41:50.595Z,7.13
2023-02-12T21:46:55.089Z,7.53
2023-02-12T21:52:02.943Z,7.13
2023-02-12T21:57:06.859Z,7.07
2023-02-12T22:02:11.147Z,7.07
2023-02-12T22:07:16.412Z,6.57
2023-02-12T22:12:19.853Z,8.43
2023-02-12T22:17:23.178Z,6.40
2023-02-12T22:22:27.989Z,7.87
2023-02-12T22:27:32.865Z,6.50
2023-02-12T22:32:36.303Z,6.13
2023-02-12T22:37:42.563Z,8.30
2023-02-12T22:42:45.898Z,6.40
2023-02-12T22:47:49.185Z,5.77
2023-02-12T22:52:53.923Z,6.73
2023-02-12T22:57:57.260Z,8.13
2023-02-12T23:03:00.557Z,8.97
2023-02-12T23:08:05.845Z,8.60
2023-02-12T23:13:10.445Z,8.83
2023-02-12T23:18:13.841Z,8.30
2023-02-12T23:23:19.232Z,7.57
2023-02-12T23:28:23.172Z,8.23
2023-02-12T23:33:26.444Z,10.37
2023-02-12T23:38:31.099Z,8.27
2023-02-12T23:43:34.377Z,7.83
2023-02-12T23:48:37.671Z,8.00
2023-02-12T23:53:42.377Z,7.30
2023-02-12T23:58:45.674Z,9.87
