createdAt,value
2022-10-19T00:02:20.292Z,18.00
2022-10-19T00:04:46.976Z,17.99
2022-10-19T00:07:13.734Z,17.97
2022-10-19T00:09:40.407Z,17.96
2022-10-19T00:12:07.140Z,17.95
2022-10-19T00:14:33.838Z,17.94
2022-10-19T00:17:00.588Z,17.92
2022-10-19T00:19:27.986Z,17.91
2022-10-19T00:21:55.587Z,17.89
2022-10-19T00:24:22.592Z,17.86
2022-10-19T00:26:49.612Z,17.86
2022-10-19T00:29:16.712Z,17.84
2022-10-19T00:31:43.615Z,17.82
2022-10-19T00:34:10.567Z,17.80
2022-10-19T00:36:40.219Z,17.78
2022-10-19T00:39:11.068Z,17.77
2022-10-19T00:41:38.680Z,17.76
2022-10-19T00:44:34.405Z,17.75
2022-10-19T00:47:05.626Z,17.72
2022-10-19T00:49:36.703Z,17.71
2022-10-19T00:52:13.401Z,17.71
2022-10-19T00:54:41.666Z,17.70
2022-10-19T00:57:08.659Z,17.68
2022-10-19T00:59:36.481Z,17.65
2022-10-19T01:02:04.865Z,17.66
2022-10-19T01:04:33.628Z,17.64
2022-10-19T01:07:00.495Z,17.64
2022-10-19T01:09:27.276Z,17.64
2022-10-19T01:12:11.471Z,17.63
2022-10-19T01:15:06.052Z,17.61
2022-10-19T01:17:35.614Z,17.59
2022-10-19T01:20:21.376Z,17.57
2022-10-19T01:23:20.056Z,17.57
2022-10-19T01:25:52.667Z,17.53
2022-10-19T01:28:38.271Z,17.53
2022-10-19T01:31:24.310Z,17.52
2022-10-19T01:34:00.373Z,17.50
2022-10-19T01:36:35.908Z,17.49
2022-10-19T01:39:09.225Z,17.47
2022-10-19T01:41:58.190Z,17.48
2022-10-19T01:44:36.108Z,17.47
2022-10-19T01:47:05.866Z,17.44
2022-10-19T01:49:48.409Z,17.44
2022-10-19T01:52:17.685Z,17.43
2022-10-19T01:54:49.791Z,17.42
2022-10-19T01:57:21.690Z,17.41
2022-10-19T01:59:49.503Z,17.41
2022-10-19T02:02:17.263Z,17.39
2022-10-19T02:04:44.777Z,17.39
2022-10-19T02:07:11.759Z,17.39
2022-10-19T02:09:38.465Z,17.38
2022-10-19T02:12:09.145Z,17.36
2022-10-19T02:14:40.684Z,17.35
2022-10-19T02:17:14.304Z,17.34
2022-10-19T02:19:42.522Z,17.35
2022-10-19T02:22:10.125Z,17.33
2022-10-19T02:24:36.851Z,17.33
2022-10-19T02:27:05.953Z,17.32
2022-10-19T02:29:33.585Z,17.31
2022-10-19T02:32:01.016Z,17.30
2022-10-19T02:34:27.909Z,17.29
2022-10-19T02:36:55.074Z,17.28
2022-10-19T02:39:22.104Z,17.29
2022-10-19T02:42:03.468Z,17.26
2022-10-19T02:44:36.952Z,17.27
2022-10-19T02:47:11.499Z,17.26
2022-10-19T02:49:39.211Z,17.26
2022-10-19T02:52:08.743Z,17.24
2022-10-19T02:54:35.943Z,17.24
2022-10-19T02:57:04.960Z,17.23
2022-10-19T02:59:31.676Z,17.24
2022-10-19T03:01:58.306Z,17.24
2022-10-19T03:04:25.032Z,17.24
2022-10-19T03:06:51.671Z,17.22
2022-10-19T03:09:18.627Z,17.22
2022-10-19T03:11:45.291Z,17.23
2022-10-19T03:14:12.049Z,17.22
2022-10-19T03:16:38.697Z,17.22
2022-10-19T03:19:05.455Z,17.20
2022-10-19T03:21:34.126Z,17.20
2022-10-19T03:24:01.148Z,17.20
2022-10-19T03:26:27.849Z,17.19
2022-10-19T03:28:54.565Z,17.18
2022-10-19T03:31:21.351Z,17.19
2022-10-19T03:33:48.063Z,17.18
2022-10-19T03:36:28.884Z,17.18
2022-10-19T03:38:57.712Z,17.17
2022-10-19T03:41:26.686Z,17.16
2022-10-19T03:43:53.688Z,17.15
2022-10-19T03:46:21.136Z,17.15
2022-10-19T03:48:48.112Z,17.14
2022-10-19T03:51:16.998Z,17.13
2022-10-19T03:53:44.663Z,17.11
2022-10-19T03:56:16.349Z,17.13
2022-10-19T03:58:44.756Z,17.11
2022-10-19T04:01:20.516Z,17.10
2022-10-19T04:03:47.485Z,17.11
2022-10-19T04:06:19.593Z,17.11
2022-10-19T04:08:49.929Z,17.11
2022-10-19T04:11:18.310Z,17.09
2022-10-19T04:13:45.034Z,17.09
2022-10-19T04:16:13.795Z,17.08
2022-10-19T04:18:40.472Z,17.08
2022-10-19T04:21:07.235Z,17.08
2022-10-19T04:23:36.206Z,17.05
2022-10-19T04:26:05.804Z,17.05
2022-10-19T04:28:33.669Z,17.04
2022-10-19T04:31:07.239Z,17.01
2022-10-19T04:33:34.888Z,17.01
2022-10-19T04:36:06.738Z,16.99
2022-10-19T04:38:34.166Z,17.00
2022-10-19T04:41:05.801Z,16.98
2022-10-19T04:43:32.764Z,16.98
2022-10-19T04:46:10.975Z,16.96
2022-10-19T04:48:38.461Z,16.96
2022-10-19T04:51:05.863Z,16.94
2022-10-19T04:53:33.678Z,16.93
2022-10-19T04:56:00.604Z,16.93
2022-10-19T04:58:27.410Z,16.94
2022-10-19T05:00:54.178Z,16.92
2022-10-19T05:03:20.930Z,16.91
2022-10-19T05:05:47.557Z,16.90
2022-10-19T05:08:14.423Z,16.88
2022-10-19T05:10:44.252Z,16.89
2022-10-19T05:13:13.675Z,16.89
2022-10-19T05:15:40.354Z,16.87
2022-10-19T05:18:07.092Z,16.86
2022-10-19T05:20:33.808Z,16.85
2022-10-19T05:23:04.704Z,16.85
2022-10-19T05:25:34.075Z,16.83
2022-10-19T05:28:00.934Z,16.82
2022-10-19T05:30:27.672Z,16.81
2022-10-19T05:32:54.345Z,16.80
2022-10-19T05:35:22.627Z,16.79
2022-10-19T05:37:54.460Z,16.75
2022-10-19T05:40:21.243Z,16.68
2022-10-19T05:42:47.912Z,16.39
2022-10-19T05:45:14.776Z,16.11
2022-10-19T05:47:41.462Z,15.89
2022-10-19T05:50:08.756Z,15.67
2022-10-19T05:52:35.430Z,15.42
2022-10-19T05:55:03.061Z,15.16
2022-10-19T05:57:32.160Z,14.93
2022-10-19T05:59:59.453Z,14.83
2022-10-19T06:02:26.218Z,14.80
2022-10-19T06:04:53.040Z,14.67
2022-10-19T06:07:19.748Z,14.66
2022-10-19T06:09:46.621Z,14.66
2022-10-19T06:12:15.744Z,14.61
2022-10-19T06:14:43.248Z,14.62
2022-10-19T06:17:10.789Z,14.60
2022-10-19T06:19:37.675Z,14.59
2022-10-19T06:22:04.407Z,14.60
2022-10-19T06:24:31.265Z,14.54
2022-10-19T06:26:57.932Z,14.52
2022-10-19T06:29:24.667Z,14.44
2022-10-19T06:31:52.138Z,14.50
2022-10-19T06:34:18.946Z,14.56
2022-10-19T06:36:46.203Z,14.62
2022-10-19T06:39:13.008Z,14.70
2022-10-19T06:41:39.636Z,14.74
2022-10-19T06:44:18.158Z,14.81
2022-10-19T06:46:44.881Z,14.73
2022-10-19T06:49:13.334Z,14.75
2022-10-19T06:51:40.744Z,14.84
2022-10-19T06:54:07.965Z,14.88
2022-10-19T06:56:34.732Z,14.92
2022-10-19T06:59:01.844Z,14.95
2022-10-19T07:01:28.872Z,15.00
2022-10-19T07:03:55.697Z,15.06
2022-10-19T07:06:22.650Z,15.09
2022-10-19T07:08:49.309Z,15.15
2022-10-19T07:11:19.132Z,15.27
2022-10-19T07:13:47.023Z,15.30
2022-10-19T07:16:19.518Z,15.36
2022-10-19T07:18:52.191Z,15.42
2022-10-19T07:21:19.109Z,15.61
2022-10-19T07:23:47.273Z,15.73
2022-10-19T07:26:15.810Z,15.86
2022-10-19T07:28:42.991Z,15.91
2022-10-19T07:31:10.801Z,16.03
2022-10-19T07:33:37.605Z,16.08
2022-10-19T07:36:09.998Z,16.12
2022-10-19T07:38:36.722Z,16.22
2022-10-19T07:41:07.111Z,16.33
2022-10-19T07:43:34.062Z,16.41
2022-10-19T07:46:01.344Z,16.54
2022-10-19T07:48:28.042Z,16.64
2022-10-19T07:50:55.275Z,16.77
2022-10-19T07:53:22.147Z,16.86
2022-10-19T07:55:49.270Z,16.93
2022-10-19T07:58:16.025Z,16.95
2022-10-19T08:00:42.684Z,16.98
2022-10-19T08:03:43.638Z,17.00
2022-10-19T08:06:26.111Z,17.02
2022-10-19T08:08:52.977Z,17.08
2022-10-19T08:11:20.792Z,17.14
2022-10-19T08:13:47.691Z,17.19
2022-10-19T08:16:21.365Z,17.25
2022-10-19T08:18:48.114Z,17.31
2022-10-19T08:21:14.625Z,17.37
2022-10-19T08:23:41.485Z,17.42
2022-10-19T08:26:08.065Z,17.44
2022-10-19T08:28:34.653Z,17.40
2022-10-19T08:31:09.154Z,17.48
2022-10-19T08:33:35.748Z,17.57
2022-10-19T08:36:04.610Z,17.62
2022-10-19T08:38:31.224Z,17.67
2022-10-19T08:40:58.069Z,17.75
2022-10-19T08:43:30.306Z,17.84
2022-10-19T08:46:12.744Z,17.95
2022-10-19T08:48:43.055Z,18.01
2022-10-19T08:51:10.362Z,18.06
2022-10-19T08:53:43.730Z,18.19
2022-10-19T08:56:22.193Z,18.29
2022-10-19T08:58:59.091Z,18.42
2022-10-19T09:01:25.580Z,18.48
2022-10-19T09:04:12.442Z,18.52
2022-10-19T09:06:43.351Z,18.57
2022-10-19T09:09:10.804Z,18.62
2022-10-19T09:11:38.309Z,18.69
2022-10-19T09:14:25.186Z,18.76
2022-10-19T09:16:51.819Z,18.76
2022-10-19T09:19:22.868Z,18.84
2022-10-19T09:22:00.981Z,18.94
2022-10-19T09:24:32.601Z,19.01
2022-10-19T09:27:00.021Z,19.10
2022-10-19T09:29:32.433Z,19.21
2022-10-19T09:31:59.656Z,19.29
2022-10-19T09:34:27.108Z,19.35
2022-10-19T09:36:54.350Z,19.40
2022-10-19T09:39:22.596Z,19.45
2022-10-19T09:41:54.842Z,19.49
2022-10-19T09:44:22.387Z,19.51
2022-10-19T09:46:52.507Z,19.58
2022-10-19T09:49:19.959Z,19.67
2022-10-19T09:51:51.777Z,19.79
2022-10-19T09:54:23.223Z,19.88
2022-10-19T09:56:53.103Z,19.94
2022-10-19T09:59:23.684Z,19.98
2022-10-19T10:02:19.804Z,20.08
2022-10-19T10:04:56.099Z,20.14
2022-10-19T10:07:23.507Z,20.17
2022-10-19T10:09:50.080Z,20.22
2022-10-19T10:12:16.764Z,20.27
2022-10-19T10:14:43.800Z,20.35
2022-10-19T10:17:17.367Z,20.45
2022-10-19T10:19:51.166Z,20.50
2022-10-19T10:22:25.594Z,20.61
2022-10-19T10:24:52.948Z,20.73
2022-10-19T10:27:30.724Z,20.84
2022-10-19T10:29:57.509Z,20.95
2022-10-19T10:32:24.098Z,21.03
2022-10-19T10:35:01.018Z,21.13
2022-10-19T10:37:29.951Z,21.18
2022-10-19T10:39:59.190Z,21.22
2022-10-19T10:42:29.831Z,21.28
2022-10-19T10:44:56.534Z,21.37
2022-10-19T10:47:23.136Z,21.45
2022-10-19T10:49:53.272Z,21.58
2022-10-19T10:52:19.896Z,21.67
2022-10-19T10:55:10.132Z,21.82
2022-10-19T10:57:38.717Z,21.98
2022-10-19T11:00:14.174Z,22.04
2022-10-19T11:02:59.807Z,22.11
2022-10-19T11:05:33.383Z,22.13
2022-10-19T11:08:12.426Z,22.17
2022-10-19T11:10:48.211Z,22.31
2022-10-19T11:13:16.390Z,22.45
2022-10-19T11:16:03.227Z,22.60
2022-10-19T11:18:30.776Z,22.77
2022-10-19T11:21:07.926Z,22.88
2022-10-19T11:23:42.450Z,22.94
2022-10-19T11:26:27.905Z,22.96
2022-10-19T11:28:59.610Z,22.98
2022-10-19T11:31:29.828Z,23.10
2022-10-19T11:34:00.344Z,23.19
2022-10-19T11:36:33.132Z,23.23
2022-10-19T11:39:18.336Z,23.21
2022-10-19T11:41:44.950Z,23.25
2022-10-19T11:44:15.604Z,23.30
2022-10-19T11:47:01.201Z,23.37
2022-10-19T11:49:31.791Z,23.39
2022-10-19T11:52:01.808Z,23.42
2022-10-19T11:54:48.690Z,23.50
2022-10-19T11:57:16.564Z,23.65
2022-10-19T11:59:46.539Z,23.70
2022-10-19T12:02:13.231Z,23.72
2022-10-19T12:04:42.658Z,23.76
2022-10-19T12:07:27.492Z,23.74
2022-10-19T12:09:54.107Z,23.69
2022-10-19T12:12:20.685Z,23.61
2022-10-19T12:14:55.297Z,23.53
2022-10-19T12:17:31.504Z,23.49
2022-10-19T12:20:17.482Z,23.48
2022-10-19T12:22:46.515Z,23.47
2022-10-19T12:25:13.594Z,23.44
2022-10-19T12:27:40.470Z,23.36
2022-10-19T12:30:20.303Z,23.33
2022-10-19T12:32:54.318Z,23.30
2022-10-19T12:35:24.339Z,23.28
2022-10-19T12:38:11.242Z,23.27
2022-10-19T12:40:40.544Z,23.23
2022-10-19T12:43:14.986Z,23.22
2022-10-19T12:45:43.371Z,23.17
2022-10-19T12:48:13.009Z,23.12
2022-10-19T12:50:48.461Z,23.10
2022-10-19T12:55:59.421Z,22.92
2022-10-19T12:58:26.003Z,22.84
2022-10-19T13:00:59.590Z,22.79
2022-10-19T13:03:29.709Z,22.73
2022-10-19T13:06:00.525Z,22.73
2022-10-19T13:08:31.704Z,22.80
2022-10-19T13:11:07.417Z,22.88
2022-10-19T13:13:52.315Z,22.93
2022-10-19T13:16:37.262Z,22.93
2022-10-19T13:19:29.854Z,22.94
2022-10-19T13:22:02.261Z,22.97
2022-10-19T13:24:30.721Z,23.04
2022-10-19T13:27:03.498Z,23.00
2022-10-19T13:29:39.287Z,23.01
2022-10-19T13:32:24.519Z,23.07
2022-10-19T13:34:51.114Z,23.04
2022-10-19T13:37:17.795Z,23.03
2022-10-19T13:39:44.423Z,23.03
2022-10-19T13:42:23.980Z,23.10
2022-10-19T13:44:53.020Z,23.15
2022-10-19T13:47:19.602Z,23.19
2022-10-19T13:50:04.686Z,23.18
2022-10-19T13:52:46.679Z,23.22
2022-10-19T13:55:33.548Z,23.29
2022-10-19T13:58:18.423Z,23.33
2022-10-19T14:00:49.912Z,23.34
2022-10-19T14:03:19.867Z,23.41
2022-10-19T14:05:46.381Z,23.43
2022-10-19T14:08:12.983Z,23.49
2022-10-19T14:13:26.495Z,23.67
2022-10-19T14:15:54.079Z,23.69
2022-10-19T14:18:25.197Z,23.69
2022-10-19T14:20:59.074Z,23.74
2022-10-19T14:23:27.633Z,23.76
2022-10-19T14:25:57.375Z,23.75
2022-10-19T14:28:24.088Z,23.73
2022-10-19T14:30:54.533Z,23.61
2022-10-19T14:33:21.178Z,23.59
2022-10-19T14:35:49.467Z,23.56
2022-10-19T14:38:17.742Z,23.52
2022-10-19T14:40:44.307Z,23.48
2022-10-19T14:43:21.647Z,23.44
2022-10-19T14:46:06.594Z,23.41
2022-10-19T14:48:33.970Z,23.36
2022-10-19T14:51:00.493Z,23.33
2022-10-19T14:53:33.029Z,23.28
2022-10-19T14:56:01.835Z,23.25
2022-10-19T14:58:28.337Z,23.22
2022-10-19T15:00:54.936Z,23.23
2022-10-19T15:03:24.411Z,23.24
2022-10-19T15:05:52.323Z,23.25
2022-10-19T15:08:28.117Z,23.18
2022-10-19T15:10:54.710Z,23.13
2022-10-19T15:13:28.437Z,22.97
2022-10-19T15:15:55.394Z,22.83
2022-10-19T15:18:43.972Z,22.70
2022-10-19T15:21:19.515Z,22.56
2022-10-19T15:23:50.122Z,22.47
2022-10-19T15:26:21.378Z,22.41
2022-10-19T15:28:48.353Z,22.35
2022-10-19T15:31:24.142Z,22.30
2022-10-19T15:33:51.654Z,22.26
2022-10-19T15:36:19.626Z,22.22
2022-10-19T15:38:47.610Z,22.19
2022-10-19T15:41:18.264Z,22.14
2022-10-19T15:44:04.989Z,22.10
2022-10-19T15:46:32.729Z,22.04
2022-10-19T15:49:19.575Z,21.97
2022-10-19T15:51:46.895Z,21.91
2022-10-19T15:54:17.017Z,21.89
2022-10-19T15:56:44.799Z,21.85
2022-10-19T15:59:15.639Z,21.77
2022-10-19T16:01:42.464Z,21.61
2022-10-19T16:04:09.261Z,21.48
2022-10-19T16:06:36.542Z,21.36
2022-10-19T16:09:03.979Z,21.31
2022-10-19T16:11:30.752Z,21.25
2022-10-19T16:13:57.534Z,21.19
2022-10-19T16:16:25.640Z,21.09
2022-10-19T16:18:52.532Z,20.99
2022-10-19T16:21:19.702Z,20.86
2022-10-19T16:23:46.238Z,20.74
2022-10-19T16:26:15.579Z,20.52
2022-10-19T16:28:42.450Z,20.34
2022-10-19T16:31:09.185Z,20.15
2022-10-19T16:33:35.736Z,19.97
2022-10-19T16:36:06.085Z,19.76
2022-10-19T16:38:33.110Z,19.59
2022-10-19T16:41:06.615Z,19.46
2022-10-19T16:43:33.264Z,19.34
2022-10-19T16:45:59.979Z,19.31
2022-10-19T16:48:27.170Z,19.23
2022-10-19T16:51:05.952Z,19.19
2022-10-19T16:53:33.148Z,19.08
2022-10-19T16:56:07.491Z,18.99
2022-10-19T16:58:35.591Z,18.82
2022-10-19T17:01:14.777Z,18.77
2022-10-19T17:03:41.880Z,18.70
2022-10-19T17:06:08.723Z,18.64
2022-10-19T17:08:37.330Z,18.63
2022-10-19T17:11:33.254Z,18.64
2022-10-19T17:14:01.088Z,18.71
2022-10-19T17:16:28.654Z,18.80
2022-10-19T17:18:56.240Z,18.89
2022-10-19T17:21:23.819Z,18.97
2022-10-19T17:23:57.187Z,19.02
2022-10-19T17:26:26.947Z,19.08
2022-10-19T17:28:53.532Z,19.14
2022-10-19T17:31:20.094Z,19.17
2022-10-19T17:33:46.764Z,19.22
2022-10-19T17:36:14.116Z,19.26
2022-10-19T17:38:40.839Z,19.30
2022-10-19T17:41:11.560Z,19.33
2022-10-19T17:43:38.723Z,19.35
2022-10-19T17:46:05.900Z,19.38
2022-10-19T17:48:33.435Z,19.41
2022-10-19T17:51:04.414Z,19.43
2022-10-19T17:53:31.338Z,19.44
2022-10-19T17:56:01.992Z,19.45
2022-10-19T17:58:28.866Z,19.46
2022-10-19T18:00:55.902Z,19.48
2022-10-19T18:03:23.654Z,19.49
2022-10-19T18:06:10.702Z,19.49
2022-10-19T18:08:41.678Z,19.49
2022-10-19T18:11:12.431Z,19.49
2022-10-19T18:13:39.216Z,19.49
2022-10-19T18:16:06.947Z,19.50
2022-10-19T18:18:34.362Z,19.50
2022-10-19T18:21:04.279Z,19.51
2022-10-19T18:23:30.894Z,19.51
2022-10-19T18:26:00.691Z,19.51
2022-10-19T18:28:27.323Z,19.51
2022-10-19T18:30:53.874Z,19.50
2022-10-19T18:33:20.606Z,19.49
2022-10-19T18:35:47.089Z,19.49
2022-10-19T18:38:13.723Z,19.48
2022-10-19T18:40:40.285Z,19.46
2022-10-19T18:43:06.967Z,19.46
2022-10-19T18:45:33.550Z,19.46
2022-10-19T18:48:00.563Z,19.45
2022-10-19T18:50:27.075Z,19.44
2022-10-19T18:52:53.662Z,19.43
2022-10-19T18:55:20.280Z,19.41
2022-10-19T18:57:46.994Z,19.40
2022-10-19T19:00:13.834Z,19.38
2022-10-19T19:02:46.847Z,19.37
2022-10-19T19:05:14.115Z,19.35
2022-10-19T19:07:40.659Z,19.34
2022-10-19T19:10:07.383Z,19.33
2022-10-19T19:12:34.234Z,19.31
2022-10-19T19:15:01.039Z,19.30
2022-10-19T19:17:27.549Z,19.30
2022-10-19T19:19:54.219Z,19.28
2022-10-19T19:22:20.790Z,19.27
2022-10-19T19:24:49.182Z,19.26
2022-10-19T19:27:15.744Z,19.24
2022-10-19T19:29:42.370Z,19.24
2022-10-19T19:32:08.894Z,19.22
2022-10-19T19:34:35.727Z,19.21
2022-10-19T19:37:04.080Z,19.19
2022-10-19T19:39:32.142Z,19.18
2022-10-19T19:41:58.690Z,19.16
2022-10-19T19:44:29.533Z,19.16
2022-10-19T19:46:56.715Z,19.14
2022-10-19T19:49:25.023Z,19.13
2022-10-19T19:51:52.214Z,19.09
2022-10-19T19:54:21.907Z,19.09
2022-10-19T19:56:52.270Z,19.06
2022-10-19T19:59:19.071Z,19.04
2022-10-19T20:01:45.735Z,19.02
2022-10-19T20:04:12.653Z,19.00
2022-10-19T20:06:39.684Z,18.98
2022-10-19T20:09:06.678Z,18.97
2022-10-19T20:11:34.534Z,18.95
2022-10-19T20:14:02.725Z,18.94
2022-10-19T20:16:37.166Z,18.93
2022-10-19T20:19:07.310Z,18.90
2022-10-19T20:21:34.129Z,18.89
2022-10-19T20:24:00.716Z,18.87
2022-10-19T20:26:27.468Z,18.84
2022-10-19T20:28:54.070Z,18.84
2022-10-19T20:31:20.786Z,18.82
2022-10-19T20:33:47.900Z,18.81
2022-10-19T20:36:18.662Z,18.79
2022-10-19T20:38:46.186Z,18.76
2022-10-19T20:41:12.684Z,18.76
2022-10-19T20:43:39.402Z,18.73
2022-10-19T20:46:06.714Z,18.72
2022-10-19T20:48:33.582Z,18.70
2022-10-19T20:51:12.379Z,18.69
2022-10-19T20:53:39.175Z,18.66
2022-10-19T20:56:09.207Z,18.66
2022-10-19T20:58:37.273Z,18.65
2022-10-19T21:01:04.574Z,18.63
2022-10-19T21:03:31.194Z,18.61
2022-10-19T21:05:57.741Z,18.60
2022-10-19T21:08:24.490Z,18.59
2022-10-19T21:10:51.128Z,18.58
2022-10-19T21:13:17.711Z,18.57
2022-10-19T21:15:44.604Z,18.55
2022-10-19T21:18:13.042Z,18.53
2022-10-19T21:20:41.395Z,18.52
2022-10-19T21:23:08.019Z,18.52
2022-10-19T21:25:34.549Z,18.51
2022-10-19T21:28:01.111Z,18.49
2022-10-19T21:30:27.907Z,18.49
2022-10-19T21:32:54.548Z,18.47
2022-10-19T21:35:21.039Z,18.45
2022-10-19T21:37:47.563Z,18.45
2022-10-19T21:40:14.191Z,18.42
2022-10-19T21:42:40.798Z,18.40
2022-10-19T21:45:28.650Z,18.40
2022-10-19T21:47:54.271Z,18.37
2022-10-19T21:50:20.773Z,18.37
2022-10-19T21:52:47.358Z,18.36
2022-10-19T21:55:13.995Z,18.35
2022-10-19T21:57:40.575Z,18.33
2022-10-19T22:00:07.279Z,18.33
2022-10-19T22:02:39.506Z,18.30
2022-10-19T22:05:06.195Z,18.30
2022-10-19T22:07:32.888Z,18.28
2022-10-19T22:09:59.700Z,18.28
2022-10-19T22:12:26.166Z,18.27
2022-10-19T22:14:52.811Z,18.24
2022-10-19T22:17:19.323Z,18.23
2022-10-19T22:19:45.930Z,18.22
2022-10-19T22:22:12.485Z,18.21
2022-10-19T22:24:39.030Z,18.21
2022-10-19T22:27:05.514Z,18.18
2022-10-19T22:29:32.145Z,18.18
2022-10-19T22:31:58.694Z,18.16
2022-10-19T22:34:25.307Z,18.13
2022-10-19T22:36:51.851Z,18.13
2022-10-19T22:39:18.557Z,18.11
2022-10-19T22:41:45.087Z,18.10
2022-10-19T22:44:11.804Z,18.06
2022-10-19T22:46:38.309Z,18.06
2022-10-19T22:49:05.055Z,18.04
2022-10-19T22:51:31.723Z,18.03
2022-10-19T22:53:58.409Z,18.02
2022-10-19T22:56:24.919Z,18.01
2022-10-19T22:58:51.659Z,17.99
2022-10-19T23:01:18.274Z,17.99
2022-10-19T23:03:44.983Z,17.97
2022-10-19T23:06:12.940Z,17.97
2022-10-19T23:08:39.771Z,17.94
2022-10-19T23:11:06.367Z,17.93
2022-10-19T23:13:33.086Z,17.93
2022-10-19T23:15:59.621Z,17.93
2022-10-19T23:18:26.287Z,17.91
2022-10-19T23:20:56.210Z,17.90
2022-10-19T23:23:22.886Z,17.89
2022-10-19T23:26:03.526Z,17.88
2022-10-19T23:28:30.543Z,17.87
2022-10-19T23:30:58.542Z,17.86
2022-10-19T23:33:25.671Z,17.85
2022-10-19T23:35:52.236Z,17.86
2022-10-19T23:38:18.884Z,17.85
2022-10-19T23:40:45.518Z,17.85
2022-10-19T23:43:12.127Z,17.84
2022-10-19T23:45:39.088Z,17.83
2022-10-19T23:48:05.772Z,17.81
2022-10-19T23:50:32.274Z,17.82
2022-10-19T23:52:58.888Z,17.80
2022-10-19T23:55:25.491Z,17.79
2022-10-19T23:57:52.079Z,17.79
