createdAt,value
2023-04-07T00:01:42.597Z,47.50
2023-04-07T00:04:10.038Z,47.67
2023-04-07T00:06:37.268Z,48.43
2023-04-07T00:09:04.348Z,47.80
2023-04-07T00:11:31.588Z,44.97
2023-04-07T00:13:58.720Z,48.93
2023-04-07T00:16:25.969Z,47.30
2023-04-07T00:18:53.204Z,49.53
2023-04-07T00:21:21.094Z,49.40
2023-04-07T00:23:48.517Z,48.87
2023-04-07T00:26:15.581Z,50.57
2023-04-07T00:28:44.444Z,49.50
2023-04-07T00:31:11.635Z,45.37
2023-04-07T00:33:39.256Z,45.97
2023-04-07T00:36:06.507Z,48.03
2023-04-07T00:38:33.458Z,48.23
2023-04-07T00:41:01.402Z,46.43
2023-04-07T00:43:28.639Z,49.87
2023-04-07T00:45:56.360Z,50.30
2023-04-07T00:48:23.647Z,49.13
2023-04-07T00:50:51.156Z,48.40
2023-04-07T00:53:18.416Z,48.67
2023-04-07T00:55:46.067Z,47.60
2023-04-07T00:58:13.046Z,47.97
2023-04-07T01:01:30.953Z,47.97
2023-04-07T01:04:14.215Z,45.30
2023-04-07T01:06:57.210Z,44.33
2023-04-07T01:09:38.568Z,46.00
2023-04-07T01:12:29.062Z,47.20
2023-04-07T01:15:00.639Z,47.13
2023-04-07T01:17:42.648Z,45.90
2023-04-07T01:20:14.130Z,45.67
2023-04-07T01:22:50.541Z,44.17
2023-04-07T01:25:36.249Z,46.53
2023-04-07T01:28:11.499Z,47.33
2023-04-07T01:30:41.864Z,46.27
2023-04-07T01:33:11.744Z,47.30
2023-04-07T01:35:40.115Z,44.20
2023-04-07T01:38:07.510Z,46.30
2023-04-07T01:40:35.772Z,48.93
2023-04-07T01:43:03.677Z,46.67
2023-04-07T01:45:32.445Z,44.30
2023-04-07T01:48:01.181Z,47.13
2023-04-07T01:50:30.007Z,46.00
2023-04-07T01:52:57.695Z,46.33
2023-04-07T01:55:25.706Z,49.00
2023-04-07T01:58:06.633Z,47.00
2023-04-07T02:00:35.475Z,46.00
2023-04-07T02:03:21.081Z,43.73
2023-04-07T02:05:52.517Z,43.63
2023-04-07T02:08:24.519Z,46.40
2023-04-07T02:10:52.987Z,43.37
2023-04-07T02:13:21.420Z,43.40
2023-04-07T02:15:51.577Z,44.83
2023-04-07T02:18:21.080Z,43.67
2023-04-07T02:20:50.649Z,43.03
2023-04-07T02:23:17.979Z,43.80
2023-04-07T02:25:45.536Z,44.33
2023-04-07T02:28:12.666Z,41.97
2023-04-07T02:30:40.180Z,44.23
2023-04-07T02:33:07.236Z,45.47
2023-04-07T02:35:34.334Z,44.43
2023-04-07T02:38:02.383Z,42.90
2023-04-07T02:40:29.400Z,43.97
2023-04-07T02:42:56.810Z,42.57
2023-04-07T02:45:24.083Z,42.97
2023-04-07T02:47:51.283Z,44.23
2023-04-07T02:50:18.575Z,43.13
2023-04-07T02:52:45.796Z,43.40
2023-04-07T02:55:15.160Z,43.33
2023-04-07T02:57:42.522Z,46.20
2023-04-07T03:00:19.259Z,44.10
2023-04-07T03:03:19.015Z,42.90
2023-04-07T03:05:59.223Z,44.90
2023-04-07T03:08:27.340Z,44.93
2023-04-07T03:10:55.622Z,43.90
2023-04-07T03:13:29.948Z,43.33
2023-04-07T03:15:58.181Z,41.73
2023-04-07T03:18:28.522Z,44.13
2023-04-07T03:21:00.517Z,40.93
2023-04-07T03:23:29.483Z,44.17
2023-04-07T03:25:58.853Z,44.13
2023-04-07T03:28:31.262Z,43.97
2023-04-07T03:30:58.289Z,44.07
2023-04-07T03:33:25.609Z,44.57
2023-04-07T03:35:54.870Z,43.73
2023-04-07T03:38:22.989Z,46.47
2023-04-07T03:40:54.454Z,43.83
2023-04-07T03:43:22.212Z,43.53
2023-04-07T03:45:50.832Z,43.77
2023-04-07T03:48:21.280Z,44.80
2023-04-07T03:50:58.202Z,44.43
2023-04-07T03:53:25.721Z,43.50
2023-04-07T03:55:53.635Z,44.00
2023-04-07T03:58:47.199Z,42.83
2023-04-07T04:01:20.346Z,41.63
2023-04-07T04:03:51.056Z,42.97
2023-04-07T04:06:27.314Z,43.50
2023-04-07T04:09:01.629Z,44.43
2023-04-07T04:11:31.672Z,39.33
2023-04-07T04:14:02.814Z,42.43
2023-04-07T04:16:31.666Z,43.33
2023-04-07T04:19:03.460Z,43.60
2023-04-07T04:21:31.524Z,40.47
2023-04-07T04:23:58.798Z,42.87
2023-04-07T04:26:29.846Z,43.23
2023-04-07T04:29:03.449Z,41.43
2023-04-07T04:31:31.038Z,45.47
2023-04-07T04:33:58.547Z,43.43
2023-04-07T04:36:26.543Z,45.00
2023-04-07T04:38:58.864Z,42.17
2023-04-07T04:41:25.848Z,34.20
2023-04-07T04:43:53.103Z,41.53
2023-04-07T04:46:25.171Z,44.20
2023-04-07T04:48:52.940Z,44.13
2023-04-07T04:51:21.313Z,43.57
2023-04-07T04:53:54.547Z,42.60
2023-04-07T04:56:23.818Z,42.83
2023-04-07T04:58:51.578Z,41.17
2023-04-07T05:01:28.321Z,40.43
2023-04-07T05:04:03.675Z,41.03
2023-04-07T05:06:31.356Z,39.07
2023-04-07T05:09:03.169Z,40.60
2023-04-07T05:11:40.754Z,39.70
2023-04-07T05:14:07.812Z,39.97
2023-04-07T05:16:36.142Z,39.53
2023-04-07T05:19:04.865Z,39.47
2023-04-07T05:21:31.901Z,39.03
2023-04-07T05:24:03.401Z,39.50
2023-04-07T05:26:32.693Z,35.87
2023-04-07T05:29:00.760Z,38.87
2023-04-07T05:31:28.969Z,38.47
2023-04-07T05:33:58.131Z,39.23
2023-04-07T05:36:28.896Z,39.67
2023-04-07T05:38:57.821Z,38.47
2023-04-07T05:41:25.053Z,37.73
2023-04-07T05:43:52.413Z,38.00
2023-04-07T05:46:19.689Z,36.53
2023-04-07T05:48:59.181Z,39.40
2023-04-07T05:51:31.668Z,36.73
2023-04-07T05:54:05.607Z,37.23
2023-04-07T05:56:32.765Z,36.70
2023-04-07T05:59:01.957Z,39.43
2023-04-07T06:01:29.827Z,39.13
2023-04-07T06:03:59.119Z,38.83
2023-04-07T06:06:27.892Z,38.63
2023-04-07T06:08:54.894Z,39.20
2023-04-07T06:11:23.882Z,39.73
2023-04-07T06:13:51.302Z,35.90
2023-04-07T06:16:19.658Z,38.00
2023-04-07T06:18:47.550Z,38.67
2023-04-07T06:21:14.735Z,38.10
2023-04-07T06:23:41.683Z,38.80
2023-04-07T06:26:12.673Z,37.97
2023-04-07T06:28:40.421Z,31.47
2023-04-07T06:31:08.845Z,37.70
2023-04-07T06:33:36.971Z,36.53
2023-04-07T06:36:04.491Z,37.13
2023-04-07T06:38:31.890Z,35.33
2023-04-07T06:40:59.348Z,37.27
2023-04-07T06:43:26.504Z,35.03
2023-04-07T06:46:02.054Z,32.67
2023-04-07T06:48:29.177Z,33.57
2023-04-07T06:50:56.562Z,34.93
2023-04-07T06:53:23.782Z,36.93
2023-04-07T06:55:50.864Z,34.97
2023-04-07T06:58:17.808Z,30.33
2023-04-07T07:00:44.830Z,31.93
2023-04-07T07:03:11.993Z,33.10
2023-04-07T07:05:39.010Z,32.00
2023-04-07T07:08:06.068Z,31.40
2023-04-07T07:10:33.111Z,33.47
2023-04-07T07:13:00.140Z,34.20
2023-04-07T07:15:27.186Z,32.03
2023-04-07T07:17:54.305Z,32.27
2023-04-07T07:20:23.598Z,31.87
2023-04-07T07:22:51.055Z,29.53
2023-04-07T07:25:18.351Z,31.40
2023-04-07T07:27:45.624Z,31.80
2023-04-07T07:30:12.921Z,31.20
2023-04-07T07:32:39.950Z,34.23
2023-04-07T07:35:07.139Z,32.97
2023-04-07T07:37:34.131Z,34.50
2023-04-07T07:40:01.834Z,31.90
2023-04-07T07:42:29.589Z,31.87
2023-04-07T07:44:56.732Z,30.10
2023-04-07T07:47:24.133Z,30.00
2023-04-07T07:49:51.219Z,29.77
2023-04-07T07:52:18.373Z,28.80
2023-04-07T07:54:45.534Z,32.57
2023-04-07T07:57:12.769Z,33.60
2023-04-07T07:59:41.129Z,31.30
2023-04-07T08:02:09.281Z,31.03
2023-04-07T08:04:37.621Z,28.13
2023-04-07T08:07:05.060Z,29.13
2023-04-07T08:09:32.609Z,30.23
2023-04-07T08:11:59.811Z,31.00
2023-04-07T08:14:27.077Z,30.27
2023-04-07T08:16:54.128Z,29.13
2023-04-07T08:19:21.467Z,28.23
2023-04-07T08:21:48.437Z,30.00
2023-04-07T08:24:15.656Z,29.27
2023-04-07T08:26:42.626Z,29.10
2023-04-07T08:29:09.787Z,27.57
2023-04-07T08:31:37.038Z,27.00
2023-04-07T08:34:04.188Z,30.03
2023-04-07T08:36:31.597Z,28.70
2023-04-07T08:39:00.372Z,27.73
2023-04-07T08:41:36.890Z,29.27
2023-04-07T08:44:04.114Z,28.70
2023-04-07T08:46:32.143Z,28.37
2023-04-07T08:49:00.933Z,27.30
2023-04-07T08:51:33.256Z,27.07
2023-04-07T08:54:09.198Z,27.87
2023-04-07T08:56:40.958Z,27.73
2023-04-07T08:59:10.939Z,28.03
2023-04-07T09:01:38.218Z,28.03
2023-04-07T09:04:06.959Z,29.00
2023-04-07T09:06:35.530Z,29.43
2023-04-07T09:09:05.995Z,29.33
2023-04-07T09:11:36.606Z,29.90
2023-04-07T09:14:03.702Z,28.37
2023-04-07T09:16:31.307Z,28.27
2023-04-07T09:18:58.960Z,28.57
2023-04-07T09:21:27.431Z,30.17
2023-04-07T09:23:54.501Z,29.13
2023-04-07T09:26:24.501Z,29.03
2023-04-07T09:28:54.195Z,28.67
2023-04-07T09:31:22.252Z,30.90
2023-04-07T09:33:50.425Z,26.87
2023-04-07T09:36:17.465Z,28.37
2023-04-07T09:38:46.157Z,28.70
2023-04-07T09:41:16.478Z,30.13
2023-04-07T09:43:46.106Z,28.37
2023-04-07T09:46:19.173Z,31.07
2023-04-07T09:48:46.982Z,29.73
2023-04-07T09:51:16.755Z,29.97
2023-04-07T09:53:44.686Z,31.17
2023-04-07T09:56:12.221Z,31.23
2023-04-07T09:58:41.039Z,30.20
2023-04-07T10:01:12.456Z,31.27
2023-04-07T10:03:40.560Z,27.33
2023-04-07T10:06:08.328Z,29.80
2023-04-07T10:08:40.744Z,28.20
2023-04-07T10:11:08.430Z,28.73
2023-04-07T10:13:37.604Z,27.73
2023-04-07T10:16:06.827Z,28.37
2023-04-07T10:18:36.022Z,26.43
2023-04-07T10:21:05.174Z,27.67
2023-04-07T10:23:38.600Z,28.93
2023-04-07T10:26:08.284Z,28.97
2023-04-07T10:28:39.126Z,28.43
2023-04-07T10:31:06.692Z,27.30
2023-04-07T10:33:53.416Z,25.47
2023-04-07T10:36:22.170Z,26.63
2023-04-07T10:39:07.377Z,26.47
2023-04-07T10:41:41.544Z,24.00
2023-04-07T10:44:11.066Z,20.57
2023-04-07T10:46:50.114Z,23.03
2023-04-07T10:49:18.838Z,23.27
2023-04-07T10:52:12.298Z,22.20
2023-04-07T10:54:42.928Z,20.77
2023-04-07T10:57:15.087Z,23.70
2023-04-07T11:00:10.628Z,25.20
2023-04-07T11:02:41.504Z,22.57
2023-04-07T11:05:09.015Z,23.97
2023-04-07T11:07:50.102Z,25.37
2023-04-07T11:10:19.258Z,23.80
2023-04-07T11:13:05.525Z,22.53
2023-04-07T11:15:34.347Z,22.43
2023-04-07T11:18:07.603Z,24.67
2023-04-07T11:20:49.288Z,26.20
2023-04-07T11:23:18.531Z,24.33
2023-04-07T11:25:48.141Z,23.60
2023-04-07T11:28:16.092Z,23.93
2023-04-07T11:30:50.091Z,23.80
2023-04-07T11:33:19.105Z,24.03
2023-04-07T11:35:55.972Z,23.07
2023-04-07T11:38:25.104Z,24.93
2023-04-07T11:40:52.273Z,23.83
2023-04-07T11:43:28.341Z,25.70
2023-04-07T11:46:15.229Z,22.27
2023-04-07T11:48:44.226Z,22.00
2023-04-07T11:51:19.282Z,21.00
2023-04-07T11:53:48.467Z,22.17
2023-04-07T11:56:17.046Z,21.30
2023-04-07T11:58:52.724Z,21.60
2023-04-07T12:01:20.622Z,20.90
2023-04-07T12:04:00.132Z,20.63
2023-04-07T12:06:38.612Z,21.33
2023-04-07T12:09:06.465Z,23.20
2023-04-07T12:11:34.710Z,21.57
2023-04-07T12:14:04.974Z,21.63
2023-04-07T12:16:32.201Z,21.27
2023-04-07T12:18:59.378Z,23.20
2023-04-07T12:21:26.707Z,22.23
2023-04-07T12:23:53.744Z,22.80
2023-04-07T12:26:23.419Z,25.00
2023-04-07T12:28:51.063Z,24.43
2023-04-07T12:31:18.152Z,24.13
2023-04-07T12:33:45.431Z,22.53
2023-04-07T12:36:12.686Z,23.60
2023-04-07T12:38:39.766Z,23.43
2023-04-07T12:41:06.877Z,25.27
2023-04-07T12:43:34.672Z,25.83
2023-04-07T12:46:01.859Z,25.00
2023-04-07T12:48:29.119Z,25.03
2023-04-07T12:50:56.320Z,24.33
2023-04-07T12:53:23.556Z,26.43
2023-04-07T12:55:50.685Z,24.07
2023-04-07T12:58:18.613Z,25.93
2023-04-07T13:00:48.873Z,27.90
2023-04-07T13:03:16.255Z,27.43
2023-04-07T13:05:43.339Z,28.13
2023-04-07T13:08:10.968Z,28.60
2023-04-07T13:10:38.054Z,27.27
2023-04-07T13:13:05.340Z,27.33
2023-04-07T13:15:32.357Z,26.47
2023-04-07T13:17:59.532Z,24.40
2023-04-07T13:20:28.391Z,26.20
2023-04-07T13:23:07.023Z,24.97
2023-04-07T13:25:35.269Z,26.40
2023-04-07T13:28:02.373Z,27.17
2023-04-07T13:30:29.425Z,26.30
2023-04-07T13:32:57.284Z,26.73
2023-04-07T13:35:24.449Z,26.83
2023-04-07T13:37:51.445Z,27.60
2023-04-07T13:40:18.814Z,26.17
2023-04-07T13:42:46.278Z,26.17
2023-04-07T13:45:13.345Z,26.63
2023-04-07T13:47:40.390Z,24.93
2023-04-07T13:50:07.791Z,25.63
2023-04-07T13:52:35.519Z,25.37
2023-04-07T13:55:04.374Z,26.03
2023-04-07T13:57:31.811Z,26.20
2023-04-07T13:59:59.390Z,27.77
2023-04-07T14:02:30.543Z,28.43
2023-04-07T14:04:58.144Z,27.20
2023-04-07T14:07:25.363Z,27.63
2023-04-07T14:09:52.518Z,27.60
2023-04-07T14:12:21.920Z,28.40
2023-04-07T14:14:52.290Z,26.80
2023-04-07T14:17:19.526Z,27.27
2023-04-07T14:19:46.632Z,26.43
2023-04-07T14:22:15.155Z,28.13
2023-04-07T14:24:42.292Z,26.63
2023-04-07T14:27:09.311Z,28.37
2023-04-07T14:29:36.641Z,28.17
2023-04-07T14:32:03.832Z,27.67
2023-04-07T14:34:31.129Z,27.77
2023-04-07T14:37:01.486Z,28.20
2023-04-07T14:39:29.264Z,26.73
2023-04-07T14:41:56.625Z,26.97
2023-04-07T14:44:23.772Z,27.53
2023-04-07T14:46:51.141Z,28.60
2023-04-07T14:49:26.241Z,28.57
2023-04-07T14:51:54.220Z,28.00
2023-04-07T14:54:21.993Z,28.60
2023-04-07T14:56:49.665Z,26.63
2023-04-07T14:59:16.828Z,26.90
2023-04-07T15:01:43.847Z,27.00
2023-04-07T15:04:11.264Z,27.13
2023-04-07T15:06:42.060Z,26.97
2023-04-07T15:09:09.644Z,28.73
2023-04-07T15:11:36.791Z,28.37
2023-04-07T15:14:05.809Z,29.33
2023-04-07T15:16:33.861Z,29.43
2023-04-07T15:19:01.429Z,29.03
2023-04-07T15:21:28.551Z,29.53
2023-04-07T15:23:55.652Z,26.37
2023-04-07T15:26:23.106Z,28.90
2023-04-07T15:28:53.594Z,29.40
2023-04-07T15:31:22.579Z,29.20
2023-04-07T15:33:52.755Z,30.23
2023-04-07T15:36:19.765Z,30.37
2023-04-07T15:38:47.217Z,29.60
2023-04-07T15:41:16.442Z,27.93
2023-04-07T15:43:43.726Z,27.13
2023-04-07T15:46:10.821Z,28.37
2023-04-07T15:48:37.765Z,27.97
2023-04-07T15:51:05.007Z,27.90
2023-04-07T15:53:32.187Z,27.60
2023-04-07T15:55:59.165Z,27.53
2023-04-07T15:58:26.259Z,28.40
2023-04-07T16:00:53.483Z,28.33
2023-04-07T16:03:20.724Z,29.10
2023-04-07T16:05:47.969Z,28.70
2023-04-07T16:08:15.070Z,27.67
2023-04-07T16:10:42.180Z,28.77
2023-04-07T16:13:09.910Z,29.57
2023-04-07T16:15:40.542Z,27.90
2023-04-07T16:18:10.120Z,28.73
2023-04-07T16:20:37.068Z,27.03
2023-04-07T16:23:04.293Z,27.23
2023-04-07T16:25:31.487Z,26.90
2023-04-07T16:27:58.729Z,25.53
2023-04-07T16:30:25.896Z,26.10
2023-04-07T16:32:53.226Z,25.90
2023-04-07T16:35:20.546Z,25.53
2023-04-07T16:37:48.297Z,26.17
2023-04-07T16:40:15.603Z,25.30
2023-04-07T16:42:42.894Z,24.87
2023-04-07T16:45:10.403Z,24.37
2023-04-07T16:47:38.202Z,23.10
2023-04-07T16:50:05.894Z,24.03
2023-04-07T16:52:33.055Z,24.87
2023-04-07T16:55:01.261Z,26.63
2023-04-07T16:57:28.558Z,23.77
2023-04-07T16:59:55.563Z,25.10
2023-04-07T17:02:22.986Z,25.33
2023-04-07T17:04:50.171Z,25.30
2023-04-07T17:07:17.285Z,25.53
2023-04-07T17:09:44.286Z,27.03
2023-04-07T17:12:11.804Z,24.90
2023-04-07T17:14:38.929Z,26.07
2023-04-07T17:17:05.941Z,26.63
2023-04-07T17:19:33.097Z,26.57
2023-04-07T17:22:00.075Z,25.57
2023-04-07T17:24:27.137Z,26.23
2023-04-07T17:26:54.409Z,26.07
2023-04-07T17:29:22.003Z,27.03
2023-04-07T17:31:49.933Z,26.37
2023-04-07T17:34:17.207Z,24.63
2023-04-07T17:36:44.331Z,26.57
2023-04-07T17:39:11.364Z,26.30
2023-04-07T17:41:38.631Z,25.37
2023-04-07T17:44:06.254Z,27.23
2023-04-07T17:46:33.530Z,28.17
2023-04-07T17:49:01.691Z,28.60
2023-04-07T17:51:29.023Z,28.37
2023-04-07T17:53:56.746Z,28.53
2023-04-07T17:56:24.646Z,29.50
2023-04-07T17:58:51.837Z,28.83
2023-04-07T18:01:18.895Z,29.77
2023-04-07T18:03:47.715Z,30.73
2023-04-07T18:06:18.280Z,31.00
2023-04-07T18:08:46.814Z,30.60
2023-04-07T18:11:14.395Z,30.90
2023-04-07T18:13:41.923Z,32.00
2023-04-07T18:16:11.601Z,32.03
2023-04-07T18:18:38.979Z,33.63
2023-04-07T18:21:07.291Z,32.97
2023-04-07T18:23:34.728Z,34.87
2023-04-07T18:26:06.498Z,33.03
2023-04-07T18:28:34.525Z,34.43
2023-04-07T18:31:06.987Z,33.47
2023-04-07T18:33:35.217Z,35.37
2023-04-07T18:36:04.398Z,34.30
2023-04-07T18:38:31.728Z,33.93
2023-04-07T18:40:59.272Z,36.73
2023-04-07T18:43:26.725Z,32.23
2023-04-07T18:45:54.505Z,33.23
2023-04-07T18:48:21.997Z,33.63
2023-04-07T18:50:52.401Z,34.50
2023-04-07T18:53:24.247Z,36.13
2023-04-07T18:55:52.287Z,33.97
2023-04-07T18:58:20.223Z,35.33
2023-04-07T19:00:53.495Z,34.67
2023-04-07T19:03:22.168Z,35.43
2023-04-07T19:05:52.522Z,36.70
2023-04-07T19:08:21.611Z,34.27
2023-04-07T19:10:50.877Z,36.37
2023-04-07T19:13:22.318Z,34.27
2023-04-07T19:15:51.006Z,35.27
2023-04-07T19:18:18.534Z,35.27
2023-04-07T19:20:49.505Z,33.67
2023-04-07T19:23:17.824Z,34.17
2023-04-07T19:25:46.007Z,34.93
2023-04-07T19:28:18.927Z,36.20
2023-04-07T19:30:47.191Z,34.80
2023-04-07T19:33:14.965Z,33.27
2023-04-07T19:35:42.414Z,34.97
2023-04-07T19:38:10.219Z,36.93
2023-04-07T19:40:37.883Z,38.47
2023-04-07T19:43:07.563Z,36.80
2023-04-07T19:45:38.031Z,39.13
2023-04-07T19:48:08.177Z,38.17
2023-04-07T19:50:41.650Z,39.43
2023-04-07T19:53:09.005Z,38.73
2023-04-07T19:55:37.387Z,40.40
2023-04-07T19:58:04.917Z,38.60
2023-04-07T20:00:36.410Z,36.10
2023-04-07T20:03:04.931Z,39.10
2023-04-07T20:05:33.501Z,38.00
2023-04-07T20:08:03.675Z,38.03
2023-04-07T20:10:31.890Z,38.20
2023-04-07T20:13:00.318Z,36.33
2023-04-07T20:15:28.312Z,36.93
2023-04-07T20:17:59.067Z,37.57
2023-04-07T20:20:28.431Z,38.77
2023-04-07T20:22:55.771Z,38.87
2023-04-07T20:25:26.385Z,37.40
2023-04-07T20:27:54.427Z,39.07
2023-04-07T20:30:22.595Z,39.87
2023-04-07T20:32:50.285Z,38.87
2023-04-07T20:35:17.881Z,38.93
2023-04-07T20:37:48.452Z,39.67
2023-04-07T20:40:19.353Z,40.17
2023-04-07T20:42:47.747Z,38.27
2023-04-07T20:45:15.188Z,40.23
2023-04-07T20:47:42.667Z,38.40
2023-04-07T20:50:11.060Z,40.00
2023-04-07T20:52:43.913Z,39.87
2023-04-07T20:55:11.868Z,38.50
2023-04-07T20:57:42.137Z,38.73
2023-04-07T21:00:11.903Z,37.97
2023-04-07T21:02:39.807Z,37.17
2023-04-07T21:05:07.490Z,37.97
2023-04-07T21:07:34.986Z,37.80
2023-04-07T21:10:02.650Z,38.60
2023-04-07T21:12:30.133Z,37.50
2023-04-07T21:14:57.820Z,37.67
2023-04-07T21:17:25.524Z,37.93
2023-04-07T21:19:53.118Z,38.77
2023-04-07T21:22:20.664Z,39.77
2023-04-07T21:24:50.272Z,40.20
2023-04-07T21:27:18.542Z,42.43
2023-04-07T21:29:45.902Z,39.10
2023-04-07T21:32:14.261Z,41.17
2023-04-07T21:34:41.952Z,40.10
2023-04-07T21:37:09.720Z,40.33
2023-04-07T21:39:37.024Z,39.97
2023-04-07T21:42:04.758Z,40.77
2023-04-07T21:44:34.749Z,40.17
2023-04-07T21:47:02.822Z,41.07
2023-04-07T21:49:30.652Z,38.20
2023-04-07T21:51:59.165Z,38.97
2023-04-07T21:54:26.589Z,39.70
2023-04-07T21:56:54.406Z,37.77
2023-04-07T21:59:22.117Z,37.40
2023-04-07T22:01:49.665Z,38.27
2023-04-07T22:04:17.383Z,38.57
2023-04-07T22:06:44.860Z,36.60
2023-04-07T22:09:12.611Z,36.33
2023-04-07T22:11:40.384Z,37.33
2023-04-07T22:14:08.042Z,37.33
2023-04-07T22:16:35.942Z,36.93
2023-04-07T22:19:04.267Z,36.17
2023-04-07T22:21:34.842Z,37.57
2023-04-07T22:24:02.084Z,37.80
2023-04-07T22:26:31.816Z,37.33
2023-04-07T22:28:59.433Z,38.97
2023-04-07T22:31:26.474Z,37.77
2023-04-07T22:33:53.563Z,37.53
2023-04-07T22:36:20.635Z,38.30
2023-04-07T22:38:47.793Z,37.23
2023-04-07T22:41:15.174Z,39.40
2023-04-07T22:43:42.204Z,36.27
2023-04-07T22:46:09.157Z,36.73
2023-04-07T22:48:36.442Z,39.10
2023-04-07T22:51:03.564Z,38.90
2023-04-07T22:53:30.674Z,39.13
2023-04-07T22:55:57.802Z,40.20
2023-04-07T22:58:24.933Z,41.27
2023-04-07T23:00:51.927Z,41.07
2023-04-07T23:03:19.120Z,40.33
2023-04-07T23:05:46.207Z,40.47
2023-04-07T23:08:13.221Z,40.57
2023-04-07T23:10:40.463Z,41.37
2023-04-07T23:13:07.536Z,42.27
2023-04-07T23:15:36.009Z,41.03
2023-04-07T23:18:03.097Z,42.87
2023-04-07T23:20:30.455Z,42.20
2023-04-07T23:22:57.416Z,41.77
2023-04-07T23:25:24.592Z,42.33
2023-04-07T23:27:51.934Z,41.83
2023-04-07T23:30:18.942Z,39.73
2023-04-07T23:32:46.260Z,40.03
2023-04-07T23:35:13.510Z,41.70
2023-04-07T23:37:42.382Z,42.87
2023-04-07T23:40:10.539Z,40.60
2023-04-07T23:42:37.513Z,41.20
2023-04-07T23:45:04.859Z,38.17
2023-04-07T23:47:31.871Z,39.17
2023-04-07T23:50:00.313Z,38.70
2023-04-07T23:52:28.138Z,35.90
2023-04-07T23:54:55.383Z,38.13
2023-04-07T23:57:22.786Z,40.03
2023-04-07T23:59:49.780Z,40.37
