createdAt,value
2019-04-23T00:01:14.752Z,60.56
2019-04-23T00:03:38.934Z,60.43
2019-04-23T00:06:19.052Z,60.10
2019-04-23T00:11:26.039Z,59.56
2019-04-23T00:16:49.293Z,59.44
2019-04-23T00:19:10.280Z,59.43
2019-04-23T00:21:50.662Z,59.28
2019-04-23T00:24:34.877Z,59.22
2019-04-23T00:27:11.218Z,58.86
2019-04-23T00:29:44.704Z,58.88
2019-04-23T00:32:08.183Z,58.23
2019-04-23T00:39:52.845Z,57.79
2019-04-23T00:42:31.424Z,57.61
2019-04-23T00:44:57.217Z,57.70
2019-04-23T00:47:38.710Z,56.97
2019-04-23T00:50:26.143Z,56.96
2019-04-23T00:52:45.781Z,57.05
2019-04-23T00:55:28.357Z,56.71
2019-04-23T00:58:12.561Z,55.92
2019-04-23T01:03:21.447Z,55.24
2019-04-23T01:06:21.270Z,54.76
2019-04-23T01:08:49.768Z,54.35
2019-04-23T01:11:16.664Z,54.15
2019-04-23T01:13:54.114Z,53.43
2019-04-23T01:16:28.301Z,53.04
2019-04-23T01:19:24.375Z,52.27
2019-04-23T01:21:18.034Z,51.85
2019-04-23T01:24:01.601Z,51.23
2019-04-23T01:26:50.326Z,51.19
2019-04-23T01:29:37.856Z,51.21
2019-04-23T01:32:09.445Z,51.36
2019-04-23T01:34:42.455Z,51.77
2019-04-23T01:37:24.060Z,50.92
2019-04-23T01:39:52.434Z,51.34
2019-04-23T01:42:39.569Z,51.34
2019-04-23T01:45:12.037Z,50.75
2019-04-23T01:47:45.841Z,50.91
2019-04-23T01:53:08.612Z,50.20
2019-04-23T01:55:27.812Z,50.65
2019-04-23T01:58:23.769Z,49.96
2019-04-23T02:00:40.717Z,49.44
2019-04-23T02:03:16.617Z,49.42
2019-04-23T02:05:56.907Z,48.97
2019-04-23T02:08:25.655Z,49.35
2019-04-23T02:11:05.563Z,50.03
2019-04-23T02:13:38.430Z,49.60
2019-04-23T02:16:17.526Z,49.50
2019-04-23T02:18:52.530Z,49.14
2019-04-23T02:21:26.052Z,48.51
2019-04-23T02:23:53.686Z,48.64
2019-04-23T02:26:35.675Z,47.98
2019-04-23T02:31:58.305Z,48.52
2019-04-23T02:37:06.687Z,47.78
2019-04-23T02:44:45.210Z,46.81
2019-04-23T02:47:25.438Z,45.97
2019-04-23T02:50:33.276Z,46.11
2019-04-23T02:57:41.601Z,46.54
2019-04-23T03:03:01.202Z,44.28
2019-04-23T03:05:36.645Z,43.90
2019-04-23T03:08:02.168Z,44.82
2019-04-23T03:13:29.520Z,45.41
2019-04-23T03:16:04.182Z,45.23
2019-04-23T03:18:44.117Z,45.39
2019-04-23T03:21:19.114Z,45.90
2019-04-23T03:23:52.281Z,45.20
2019-04-23T03:28:57.787Z,44.61
2019-04-23T03:39:40.243Z,44.66
2019-04-23T03:44:50.056Z,45.66
2019-04-23T03:49:55.776Z,43.80
2019-04-23T03:55:05.222Z,43.79
2019-04-23T04:00:31.104Z,42.65
2019-04-23T04:08:13.347Z,42.67
2019-04-23T04:10:48.294Z,42.42
2019-04-23T04:13:16.431Z,42.16
2019-04-23T04:18:33.274Z,42.68
2019-04-23T04:21:01.084Z,42.42
2019-04-23T04:23:33.271Z,42.04
2019-04-23T04:26:07.014Z,42.63
2019-04-23T04:29:00.638Z,41.95
2019-04-23T04:35:07.247Z,41.72
2019-04-23T04:42:59.862Z,42.26
2019-04-23T04:45:43.119Z,41.63
2019-04-23T04:48:09.515Z,40.95
2019-04-23T04:50:56.870Z,40.66
2019-04-23T04:53:44.945Z,41.30
2019-04-23T04:56:07.728Z,41.43
2019-04-23T04:58:43.300Z,40.42
2019-04-23T05:01:13.977Z,39.82
2019-04-23T05:03:54.769Z,40.93
2019-04-23T05:06:24.479Z,40.60
2019-04-23T05:11:39.030Z,40.09
2019-04-23T05:19:25.070Z,39.32
2019-04-23T05:21:53.982Z,39.47
2019-04-23T05:24:30.653Z,38.98
2019-04-23T05:26:58.476Z,38.73
2019-04-23T05:29:51.230Z,39.62
2019-04-23T05:32:27.309Z,38.86
2019-04-23T05:34:48.593Z,37.90
2019-04-23T05:37:20.518Z,36.75
2019-04-23T05:39:59.221Z,37.01
2019-04-23T05:42:31.999Z,36.76
2019-04-23T05:45:02.916Z,36.85
2019-04-23T05:48:01.072Z,37.13
2019-04-23T05:50:17.510Z,37.01
2019-04-23T05:52:52.819Z,37.01
2019-04-23T05:55:18.710Z,37.27
2019-04-23T05:58:05.161Z,37.17
2019-04-23T06:03:16.565Z,36.43
2019-04-23T06:05:59.359Z,36.82
2019-04-23T06:11:05.651Z,36.99
2019-04-23T06:13:44.691Z,36.51
2019-04-23T06:16:13.742Z,36.01
2019-04-23T06:18:44.385Z,35.69
2019-04-23T06:21:25.287Z,35.75
2019-04-23T06:24:06.264Z,35.71
2019-04-23T06:29:19.458Z,35.79
2019-04-23T06:34:24.771Z,36.08
2019-04-23T06:36:54.136Z,36.01
2019-04-23T06:39:33.245Z,36.77
2019-04-23T06:42:03.979Z,36.63
2019-04-23T06:44:37.760Z,36.09
2019-04-23T06:47:13.029Z,35.82
2019-04-23T06:49:51.702Z,36.06
2019-04-23T06:52:21.885Z,36.34
2019-04-23T06:57:48.284Z,36.17
2019-04-23T07:00:29.502Z,34.77
2019-04-23T07:03:08.843Z,32.98
2019-04-23T07:05:39.288Z,33.04
2019-04-23T07:08:22.500Z,32.61
2019-04-23T07:10:53.494Z,32.60
2019-04-23T07:13:36.137Z,32.71
2019-04-23T07:16:00.711Z,32.40
2019-04-23T07:18:34.568Z,31.29
2019-04-23T07:21:16.641Z,30.11
2019-04-23T07:23:54.681Z,30.33
2019-04-23T07:26:29.872Z,29.63
2019-04-23T07:34:12.361Z,31.89
2019-04-23T07:36:55.706Z,29.30
2019-04-23T07:39:27.529Z,24.70
2019-04-23T07:42:09.295Z,22.46
2019-04-23T07:44:43.789Z,20.01
2019-04-23T07:47:20.415Z,19.12
2019-04-23T07:50:06.271Z,19.28
2019-04-23T07:52:27.544Z,19.50
2019-04-23T07:55:02.207Z,18.26
2019-04-23T07:57:35.061Z,19.15
2019-04-23T08:00:12.505Z,18.43
2019-04-23T08:02:43.795Z,18.62
2019-04-23T08:05:22.622Z,17.93
2019-04-23T08:07:55.874Z,18.32
2019-04-23T08:10:29.895Z,18.41
2019-04-23T08:13:09.517Z,18.76
2019-04-23T08:15:42.985Z,18.82
2019-04-23T08:18:18.642Z,18.33
2019-04-23T08:23:34.822Z,18.26
2019-04-23T08:26:12.983Z,18.15
2019-04-23T08:28:49.937Z,18.10
2019-04-23T08:31:15.280Z,18.28
2019-04-23T08:33:56.585Z,17.94
2019-04-23T08:36:29.452Z,18.20
2019-04-23T08:38:58.675Z,17.18
2019-04-23T08:44:16.912Z,17.57
2019-04-23T08:46:51.108Z,17.45
2019-04-23T08:49:22.754Z,17.50
2019-04-23T08:54:52.309Z,16.47
2019-04-23T09:00:17.807Z,15.99
2019-04-23T09:03:13.097Z,17.06
2019-04-23T09:16:22.132Z,15.89
2019-04-23T09:21:21.363Z,16.04
2019-04-23T09:23:54.046Z,15.74
2019-04-23T09:26:25.862Z,15.93
2019-04-23T09:29:04.194Z,15.91
2019-04-23T09:32:00.828Z,15.91
2019-04-23T09:34:11.404Z,15.79
2019-04-23T09:36:51.485Z,16.53
2019-04-23T09:39:32.967Z,16.62
2019-04-23T09:42:02.230Z,16.71
2019-04-23T09:44:56.286Z,16.30
2019-04-23T09:47:15.927Z,16.96
2019-04-23T09:49:54.036Z,16.50
2019-04-23T09:52:27.052Z,16.85
2019-04-23T09:55:11.107Z,17.27
2019-04-23T09:57:36.021Z,16.55
2019-04-23T10:00:16.985Z,17.24
2019-04-23T10:02:34.260Z,16.76
2019-04-23T10:05:11.108Z,16.82
2019-04-23T10:07:44.207Z,17.13
2019-04-23T10:10:08.062Z,17.05
2019-04-23T10:12:42.198Z,17.08
2019-04-23T10:15:22.860Z,16.94
2019-04-23T10:17:51.954Z,17.36
2019-04-23T10:20:26.780Z,17.64
2019-04-23T10:23:02.149Z,17.70
2019-04-23T10:25:37.995Z,17.81
2019-04-23T10:28:12.778Z,17.70
2019-04-23T10:30:48.958Z,18.04
2019-04-23T10:33:23.591Z,18.99
2019-04-23T10:36:03.200Z,18.13
2019-04-23T10:38:32.736Z,18.00
2019-04-23T10:41:07.582Z,18.50
2019-04-23T10:43:43.973Z,17.71
2019-04-23T10:46:36.446Z,18.25
2019-04-23T10:51:51.745Z,17.90
2019-04-23T10:54:39.597Z,18.64
2019-04-23T10:57:07.392Z,18.95
2019-04-23T11:04:57.819Z,17.91
2019-04-23T11:07:33.999Z,16.90
2019-04-23T11:10:21.926Z,17.65
2019-04-23T11:18:34.098Z,17.96
2019-04-23T11:20:45.188Z,17.49
2019-04-23T11:23:11.540Z,17.77
2019-04-23T11:25:48.549Z,17.13
2019-04-23T11:28:33.050Z,16.35
2019-04-23T11:31:15.697Z,16.41
2019-04-23T11:33:52.305Z,16.68
2019-04-23T11:41:51.263Z,16.41
2019-04-23T11:44:14.276Z,16.74
2019-04-23T11:46:53.889Z,17.25
2019-04-23T11:49:51.105Z,17.22
2019-04-23T11:59:53.501Z,16.99
2019-04-23T12:02:23.225Z,17.75
2019-04-23T12:07:34.390Z,17.03
2019-04-23T12:10:22.291Z,17.36
2019-04-23T12:12:44.615Z,17.53
2019-04-23T12:18:10.625Z,17.58
2019-04-23T12:20:37.610Z,17.65
2019-04-23T12:25:58.771Z,17.88
2019-04-23T12:28:30.099Z,17.72
2019-04-23T12:31:26.448Z,17.53
2019-04-23T12:33:50.523Z,17.88
2019-04-23T12:36:25.927Z,17.77
2019-04-23T12:38:57.113Z,17.89
2019-04-23T12:41:41.699Z,18.19
2019-04-23T12:44:16.202Z,18.21
2019-04-23T12:46:54.220Z,18.14
2019-04-23T12:50:01.206Z,18.41
2019-04-23T12:52:04.587Z,18.43
2019-04-23T12:57:18.719Z,18.37
2019-04-23T12:59:58.405Z,18.27
2019-04-23T13:02:39.784Z,18.14
2019-04-23T13:05:25.995Z,18.58
2019-04-23T13:15:30.948Z,19.13
2019-04-23T13:18:04.325Z,18.79
2019-04-23T13:20:38.443Z,18.94
2019-04-23T13:23:22.150Z,19.21
2019-04-23T13:28:31.994Z,19.33
2019-04-23T13:31:26.582Z,19.04
2019-04-23T13:33:58.109Z,19.10
2019-04-23T13:39:01.937Z,19.62
2019-04-23T13:41:40.599Z,19.82
2019-04-23T13:44:17.103Z,18.86
2019-04-23T13:46:50.971Z,19.55
2019-04-23T13:49:37.654Z,19.50
2019-04-23T13:52:27.702Z,20.31
2019-04-23T13:54:59.941Z,20.78
2019-04-23T13:57:49.769Z,19.49
2019-04-23T14:00:09.500Z,19.98
2019-04-23T14:02:42.530Z,19.85
2019-04-23T14:05:15.883Z,20.21
2019-04-23T14:07:54.155Z,22.37
2019-04-23T14:10:36.639Z,21.38
2019-04-23T14:13:37.337Z,21.06
2019-04-23T14:15:55.717Z,20.95
2019-04-23T14:20:53.544Z,20.27
2019-04-23T14:23:41.246Z,21.03
2019-04-23T14:26:23.232Z,20.29
2019-04-23T14:28:41.797Z,20.97
2019-04-23T14:31:10.563Z,21.31
2019-04-23T14:34:00.086Z,21.54
2019-04-23T14:36:26.989Z,21.15
2019-04-23T14:39:15.780Z,23.33
2019-04-23T14:41:54.128Z,22.44
2019-04-23T14:47:03.387Z,24.19
2019-04-23T14:49:29.480Z,23.94
2019-04-23T14:52:00.360Z,24.14
2019-04-23T14:55:05.704Z,23.56
2019-04-23T14:59:46.874Z,22.60
2019-04-23T15:02:28.795Z,22.60
2019-04-23T15:04:54.106Z,23.67
2019-04-23T15:07:39.176Z,23.67
2019-04-23T15:10:18.413Z,24.30
2019-04-23T15:12:45.624Z,23.99
2019-04-23T15:15:26.926Z,25.00
2019-04-23T15:17:55.767Z,26.06
2019-04-23T15:20:33.031Z,27.77
2019-04-23T15:26:55.123Z,26.21
2019-04-23T15:28:09.328Z,25.07
2019-04-23T15:30:57.321Z,27.08
2019-04-23T15:38:45.466Z,23.34
2019-04-23T15:41:13.840Z,23.92
2019-04-23T15:43:49.549Z,23.86
2019-04-23T15:46:25.461Z,23.64
2019-04-23T15:49:07.668Z,25.18
2019-04-23T15:51:35.745Z,24.24
2019-04-23T15:54:15.134Z,24.81
2019-04-23T16:01:43.131Z,26.67
2019-04-23T16:03:59.136Z,25.64
2019-04-23T16:06:36.781Z,25.43
2019-04-23T16:09:34.031Z,25.75
2019-04-23T16:12:04.638Z,26.40
2019-04-23T16:14:47.947Z,27.71
2019-04-23T16:17:20.962Z,26.98
2019-04-23T16:20:12.171Z,25.63
2019-04-23T16:22:32.089Z,25.09
2019-04-23T16:25:09.865Z,26.42
2019-04-23T16:27:44.339Z,26.28
2019-04-23T16:30:38.221Z,27.04
2019-04-23T16:33:08.827Z,27.13
2019-04-23T16:38:19.709Z,27.65
2019-04-23T16:40:37.423Z,28.04
2019-04-23T16:51:14.431Z,27.51
2019-04-23T16:56:13.485Z,27.39
2019-04-23T17:01:12.552Z,29.50
2019-04-23T17:03:59.969Z,28.72
2019-04-23T17:06:44.095Z,28.05
2019-04-23T17:08:59.832Z,28.14
2019-04-23T17:11:55.187Z,27.52
2019-04-23T17:14:13.420Z,27.19
2019-04-23T17:16:41.671Z,25.09
2019-04-23T17:19:38.254Z,22.93
2019-04-23T17:22:01.123Z,23.45
2019-04-23T17:29:49.148Z,22.99
2019-04-23T17:32:19.665Z,23.04
2019-04-23T17:42:37.634Z,22.29
2019-04-23T17:47:52.090Z,21.07
2019-04-23T17:50:28.733Z,20.06
2019-04-23T17:53:03.336Z,20.14
2019-04-23T17:55:46.295Z,20.68
2019-04-23T17:58:22.426Z,20.00
2019-04-23T18:00:51.718Z,19.92
2019-04-23T18:03:25.926Z,20.79
2019-04-23T18:06:14.277Z,20.45
2019-04-23T18:08:37.725Z,21.14
2019-04-23T18:13:43.304Z,21.10
2019-04-23T18:19:10.135Z,20.32
2019-04-23T18:24:13.358Z,19.21
2019-04-23T18:26:42.989Z,19.51
2019-04-23T18:29:17.289Z,19.44
2019-04-23T18:32:01.127Z,19.15
2019-04-23T18:34:25.239Z,20.51
2019-04-23T18:37:02.728Z,19.19
2019-04-23T18:39:36.468Z,18.42
2019-04-23T18:42:21.488Z,19.21
2019-04-23T18:44:51.409Z,18.70
2019-04-23T18:49:55.546Z,17.89
2019-04-23T18:52:41.210Z,17.99
2019-04-23T18:55:16.484Z,18.39
2019-04-23T18:57:46.894Z,18.66
2019-04-23T19:00:25.051Z,18.40
2019-04-23T19:02:56.146Z,17.55
2019-04-23T19:05:36.285Z,18.55
2019-04-23T19:08:08.668Z,17.94
2019-04-23T19:10:38.721Z,18.49
2019-04-23T19:18:27.093Z,18.54
2019-04-23T19:21:20.812Z,18.60
2019-04-23T19:26:02.247Z,18.39
2019-04-23T19:28:50.270Z,18.03
2019-04-23T19:34:02.948Z,18.93
2019-04-23T19:36:26.535Z,20.32
2019-04-23T19:39:03.587Z,19.10
2019-04-23T19:41:49.596Z,19.75
2019-04-23T19:46:54.807Z,19.65
2019-04-23T19:49:38.549Z,19.67
2019-04-23T19:57:26.789Z,23.21
2019-04-23T20:04:56.159Z,31.33
2019-04-23T20:09:57.018Z,43.13
2019-04-23T20:12:42.919Z,46.31
2019-04-23T20:15:07.198Z,51.46
2019-04-23T20:17:50.634Z,43.02
2019-04-23T20:20:26.475Z,46.95
2019-04-23T20:22:56.804Z,48.21
2019-04-23T20:26:02.728Z,50.89
2019-04-23T20:28:41.229Z,47.41
2019-04-23T20:36:36.824Z,34.76
2019-04-23T20:39:12.242Z,35.37
2019-04-23T20:41:44.510Z,34.33
2019-04-23T20:44:11.886Z,32.88
2019-04-23T20:46:51.726Z,30.44
2019-04-23T20:49:20.210Z,31.82
2019-04-23T20:52:00.452Z,28.65
2019-04-23T20:57:20.671Z,27.39
2019-04-23T20:59:40.861Z,25.71
2019-04-23T21:02:26.954Z,25.25
2019-04-23T21:05:00.929Z,26.61
2019-04-23T21:07:47.071Z,26.61
2019-04-23T21:10:18.048Z,26.06
2019-04-23T21:15:19.861Z,25.21
2019-04-23T21:17:58.199Z,25.36
2019-04-23T21:23:06.269Z,27.50
2019-04-23T21:28:11.534Z,26.61
2019-04-23T21:36:12.616Z,27.94
2019-04-23T21:38:47.522Z,26.92
2019-04-23T21:41:21.383Z,25.50
2019-04-23T21:44:00.582Z,25.72
2019-04-23T21:46:38.269Z,25.26
2019-04-23T21:49:19.743Z,23.61
2019-04-23T21:52:02.107Z,22.34
2019-04-23T21:54:13.257Z,22.85
2019-04-23T21:56:55.412Z,22.15
2019-04-23T21:59:31.247Z,22.75
2019-04-23T22:02:03.574Z,22.58
2019-04-23T22:04:44.994Z,23.73
2019-04-23T22:07:16.749Z,23.92
2019-04-23T22:10:00.427Z,23.29
2019-04-23T22:13:00.017Z,23.76
2019-04-23T22:15:03.052Z,23.86
2019-04-23T22:17:39.222Z,23.06
2019-04-23T22:20:21.462Z,23.16
2019-04-23T22:25:27.487Z,23.40
2019-04-23T22:28:02.371Z,22.61
2019-04-23T22:30:37.075Z,23.55
2019-04-23T22:33:21.847Z,23.98
2019-04-23T22:36:06.242Z,24.43
2019-04-23T22:38:28.854Z,24.96
2019-04-23T22:40:56.332Z,24.97
2019-04-23T22:43:29.988Z,24.19
2019-04-23T22:46:18.255Z,25.15
2019-04-23T22:48:47.629Z,25.19
2019-04-23T22:51:21.070Z,25.53
2019-04-23T22:54:02.681Z,25.73
2019-04-23T22:56:27.562Z,28.46
2019-04-23T22:59:11.917Z,27.53
2019-04-23T23:04:24.217Z,28.74
2019-04-23T23:09:25.381Z,31.99
2019-04-23T23:12:19.631Z,33.93
2019-04-23T23:14:41.883Z,33.57
2019-04-23T23:17:11.510Z,33.46
2019-04-23T23:19:49.993Z,33.98
2019-04-23T23:22:20.257Z,33.59
2019-04-23T23:25:04.706Z,34.27
2019-04-23T23:27:30.567Z,33.37
2019-04-23T23:30:15.666Z,33.58
2019-04-23T23:35:22.634Z,33.78
2019-04-23T23:37:59.391Z,33.50
2019-04-23T23:40:35.561Z,33.63
2019-04-23T23:43:13.535Z,33.68
2019-04-23T23:45:44.915Z,32.85
2019-04-23T23:48:12.871Z,32.59
2019-04-23T23:53:32.785Z,32.76
2019-04-23T23:58:45.814Z,31.36
