createdAt,value
2018-04-19T00:00:09.579Z,99.90
2018-04-19T00:02:44.272Z,99.90
2018-04-19T00:05:19.801Z,99.90
2018-04-19T00:07:54.513Z,99.90
2018-04-19T00:10:29.266Z,99.90
2018-04-19T00:13:04.024Z,99.90
2018-04-19T00:15:38.686Z,99.90
2018-04-19T00:18:13.482Z,99.90
2018-04-19T00:20:48.066Z,99.90
2018-04-19T00:23:22.730Z,99.90
2018-04-19T00:25:57.740Z,99.90
2018-04-19T00:28:32.348Z,99.90
2018-04-19T00:31:07.295Z,99.90
2018-04-19T00:33:41.983Z,99.90
2018-04-19T00:36:17.541Z,99.90
2018-04-19T00:38:52.191Z,99.90
2018-04-19T00:41:26.725Z,99.90
2018-04-19T00:44:02.097Z,99.90
2018-04-19T00:46:36.313Z,99.90
2018-04-19T00:49:12.507Z,99.90
2018-04-19T00:51:47.236Z,99.90
2018-04-19T00:54:21.834Z,99.90
2018-04-19T00:56:56.614Z,99.90
2018-04-19T00:59:31.356Z,99.90
2018-04-19T01:02:05.652Z,99.90
2018-04-19T01:04:40.355Z,99.90
2018-04-19T01:07:15.741Z,99.90
2018-04-19T01:09:50.810Z,99.90
2018-04-19T01:12:25.646Z,99.90
2018-04-19T01:15:00.317Z,99.90
2018-04-19T01:17:34.902Z,99.90
2018-04-19T01:20:09.116Z,99.90
2018-04-19T01:22:43.845Z,99.90
2018-04-19T01:25:18.306Z,99.90
2018-04-19T01:27:53.006Z,99.90
2018-04-19T01:30:27.678Z,99.90
2018-04-19T01:33:02.690Z,99.90
2018-04-19T01:35:49.392Z,99.90
2018-04-19T01:38:24.161Z,99.90
2018-04-19T01:40:58.738Z,99.90
2018-04-19T01:43:33.245Z,99.90
2018-04-19T01:46:07.533Z,99.90
2018-04-19T01:48:42.306Z,99.90
2018-04-19T01:51:17.037Z,99.90
2018-04-19T01:53:51.581Z,99.90
2018-04-19T01:56:26.253Z,99.90
2018-04-19T01:59:00.926Z,99.90
2018-04-19T02:01:35.784Z,99.90
2018-04-19T02:04:10.516Z,99.90
2018-04-19T02:06:45.104Z,99.90
2018-04-19T02:09:14.181Z,99.90
2018-04-19T02:11:48.962Z,99.90
2018-04-19T02:14:23.995Z,99.90
2018-04-19T02:16:58.817Z,99.90
2018-04-19T02:19:33.419Z,99.90
2018-04-19T02:22:08.714Z,99.90
2018-04-19T02:24:43.338Z,99.90
2018-04-19T02:27:17.994Z,99.90
2018-04-19T02:29:53.441Z,99.90
2018-04-19T02:32:28.103Z,99.90
2018-04-19T02:35:02.660Z,99.90
2018-04-19T02:37:37.486Z,99.90
2018-04-19T02:40:12.285Z,99.90
2018-04-19T02:42:46.872Z,99.90
2018-04-19T02:45:21.514Z,99.90
2018-04-19T02:47:56.032Z,99.90
2018-04-19T02:50:31.414Z,99.90
2018-04-19T02:53:06.233Z,99.90
2018-04-19T02:55:41.634Z,99.90
2018-04-19T02:58:16.474Z,99.90
2018-04-19T03:00:51.064Z,99.90
2018-04-19T03:03:26.463Z,99.90
2018-04-19T03:06:01.067Z,99.90
2018-04-19T03:08:36.102Z,99.90
2018-04-19T03:11:10.708Z,99.90
2018-04-19T03:13:45.373Z,99.90
2018-04-19T03:16:20.677Z,99.90
2018-04-19T03:18:56.113Z,99.90
2018-04-19T03:21:31.546Z,99.90
2018-04-19T03:24:06.385Z,99.90
2018-04-19T03:26:40.986Z,99.90
2018-04-19T03:29:15.785Z,99.90
2018-04-19T03:31:50.480Z,99.90
2018-04-19T03:34:25.090Z,99.90
2018-04-19T03:36:59.993Z,99.90
2018-04-19T03:39:34.753Z,99.90
2018-04-19T03:42:09.439Z,99.90
2018-04-19T03:44:44.023Z,99.90
2018-04-19T03:47:18.735Z,99.90
2018-04-19T03:49:53.400Z,99.90
2018-04-19T03:52:27.867Z,99.90
2018-04-19T03:55:02.952Z,99.90
2018-04-19T03:57:37.789Z,99.90
2018-04-19T04:00:13.097Z,99.90
2018-04-19T04:02:48.530Z,99.90
2018-04-19T04:05:17.864Z,99.90
2018-04-19T04:07:52.495Z,99.90
2018-04-19T04:10:27.173Z,99.90
2018-04-19T04:13:01.775Z,99.90
2018-04-19T04:15:36.470Z,99.90
2018-04-19T04:18:23.110Z,99.90
2018-04-19T04:21:09.756Z,99.90
2018-04-19T04:23:51.759Z,99.90
2018-04-19T04:26:27.183Z,99.90
2018-04-19T04:29:01.946Z,99.90
2018-04-19T04:31:36.650Z,99.90
2018-04-19T04:34:11.478Z,99.90
2018-04-19T04:36:46.265Z,99.90
2018-04-19T04:39:21.027Z,99.90
2018-04-19T04:41:56.460Z,99.90
2018-04-19T04:44:30.741Z,99.90
2018-04-19T04:47:05.703Z,99.90
2018-04-19T04:49:41.290Z,99.90
2018-04-19T04:52:15.883Z,99.90
2018-04-19T04:54:50.512Z,99.90
2018-04-19T04:57:25.226Z,99.90
2018-04-19T04:59:59.975Z,99.90
2018-04-19T05:02:34.365Z,99.90
2018-04-19T05:05:09.043Z,99.90
2018-04-19T05:07:43.499Z,99.90
2018-04-19T05:10:18.502Z,99.90
2018-04-19T05:12:47.608Z,99.90
2018-04-19T05:15:22.327Z,99.90
2018-04-19T05:17:52.213Z,99.90
2018-04-19T05:20:21.353Z,99.90
2018-04-19T05:22:50.531Z,99.90
2018-04-19T05:25:19.625Z,99.90
2018-04-19T05:27:54.323Z,99.90
2018-04-19T05:30:29.126Z,99.90
2018-04-19T05:33:03.849Z,99.90
2018-04-19T05:35:38.482Z,99.90
2018-04-19T05:38:13.218Z,99.90
2018-04-19T05:40:47.818Z,99.90
2018-04-19T05:43:22.636Z,99.90
2018-04-19T05:45:58.171Z,99.90
2018-04-19T05:48:27.557Z,99.90
2018-04-19T05:51:02.980Z,99.90
2018-04-19T05:53:38.513Z,99.90
2018-04-19T05:56:13.023Z,99.90
2018-04-19T05:58:47.450Z,99.90
2018-04-19T06:01:22.142Z,99.90
2018-04-19T06:03:57.613Z,99.90
2018-04-19T06:06:32.266Z,99.90
2018-04-19T06:09:08.483Z,99.90
2018-04-19T06:11:43.270Z,99.90
2018-04-19T06:14:18.068Z,99.90
2018-04-19T06:16:52.509Z,99.90
2018-04-19T06:19:26.900Z,99.90
2018-04-19T06:22:01.300Z,99.90
2018-04-19T06:24:35.947Z,99.90
2018-04-19T06:27:10.576Z,99.90
2018-04-19T06:29:45.146Z,99.90
2018-04-19T06:32:19.716Z,99.90
2018-04-19T06:34:55.061Z,99.90
2018-04-19T06:37:29.947Z,99.90
2018-04-19T06:40:03.906Z,99.90
2018-04-19T06:42:38.534Z,99.90
2018-04-19T06:45:13.908Z,99.90
2018-04-19T06:47:48.479Z,99.90
2018-04-19T06:50:23.209Z,99.90
2018-04-19T06:52:57.867Z,99.90
2018-04-19T06:55:32.869Z,99.90
2018-04-19T06:58:07.602Z,99.90
2018-04-19T07:00:43.004Z,99.90
2018-04-19T07:03:17.552Z,99.90
2018-04-19T07:05:52.174Z,99.90
2018-04-19T07:08:27.635Z,99.90
2018-04-19T07:11:02.235Z,99.90
2018-04-19T07:13:37.730Z,99.90
2018-04-19T07:16:12.492Z,99.90
2018-04-19T07:18:47.986Z,99.90
2018-04-19T07:21:22.708Z,99.90
2018-04-19T07:23:57.214Z,99.90
2018-04-19T07:26:32.605Z,99.90
2018-04-19T07:29:07.302Z,99.90
2018-04-19T07:31:41.839Z,99.90
2018-04-19T07:34:16.369Z,99.90
2018-04-19T07:36:51.037Z,99.90
2018-04-19T07:39:25.651Z,99.90
2018-04-19T07:42:00.369Z,99.90
2018-04-19T07:44:35.915Z,99.90
2018-04-19T07:47:10.793Z,99.90
2018-04-19T07:49:45.475Z,99.90
2018-04-19T07:52:20.957Z,99.90
2018-04-19T07:54:55.892Z,99.90
2018-04-19T07:57:30.553Z,99.90
2018-04-19T08:00:05.274Z,99.90
2018-04-19T08:02:40.582Z,99.90
2018-04-19T08:05:15.960Z,99.90
2018-04-19T08:07:50.957Z,99.90
2018-04-19T08:10:25.570Z,99.90
2018-04-19T08:13:00.217Z,99.90
2018-04-19T08:15:34.901Z,99.80
2018-04-19T08:18:09.710Z,99.60
2018-04-19T08:20:44.330Z,98.90
2018-04-19T08:23:18.932Z,98.50
2018-04-19T08:25:53.646Z,97.80
2018-04-19T08:28:28.360Z,97.30
2018-04-19T08:31:02.941Z,96.90
2018-04-19T08:33:38.431Z,96.70
2018-04-19T08:36:12.954Z,96.70
2018-04-19T08:38:47.703Z,96.00
2018-04-19T08:41:22.355Z,95.10
2018-04-19T08:43:57.870Z,93.90
2018-04-19T08:46:33.463Z,93.20
2018-04-19T08:49:08.154Z,93.20
2018-04-19T08:51:42.869Z,92.70
2018-04-19T08:54:17.794Z,91.80
2018-04-19T08:56:52.323Z,91.40
2018-04-19T08:59:26.938Z,90.90
2018-04-19T09:02:01.638Z,90.80
2018-04-19T09:04:36.230Z,90.10
2018-04-19T09:07:10.781Z,88.80
2018-04-19T09:09:45.223Z,87.70
2018-04-19T09:12:19.862Z,87.30
2018-04-19T09:14:54.481Z,85.20
2018-04-19T09:17:29.087Z,83.80
2018-04-19T09:20:03.422Z,81.70
2018-04-19T09:22:38.043Z,80.90
2018-04-19T09:25:12.751Z,80.10
2018-04-19T09:27:47.442Z,78.30
2018-04-19T09:30:21.960Z,77.90
2018-04-19T09:32:56.586Z,76.50
2018-04-19T09:35:31.120Z,76.30
2018-04-19T09:38:05.632Z,74.80
2018-04-19T09:40:40.408Z,73.70
2018-04-19T09:43:15.081Z,72.80
2018-04-19T09:45:49.650Z,72.70
2018-04-19T09:48:24.992Z,71.70
2018-04-19T09:50:59.516Z,71.50
2018-04-19T09:53:33.994Z,71.70
2018-04-19T09:56:08.925Z,67.90
2018-04-19T09:58:43.528Z,65.20
2018-04-19T10:01:17.875Z,64.50
2018-04-19T10:03:52.324Z,63.00
2018-04-19T10:06:26.986Z,61.90
2018-04-19T10:09:01.768Z,61.00
2018-04-19T10:11:36.053Z,61.10
2018-04-19T10:14:11.449Z,59.80
2018-04-19T10:16:45.978Z,59.80
2018-04-19T10:19:20.324Z,58.50
2018-04-19T10:21:54.884Z,58.60
2018-04-19T10:24:29.505Z,58.90
2018-04-19T10:27:04.217Z,57.50
2018-04-19T10:29:38.858Z,57.30
2018-04-19T10:32:13.422Z,56.60
2018-04-19T10:34:48.483Z,56.50
2018-04-19T10:37:22.990Z,57.60
2018-04-19T10:39:57.647Z,57.00
2018-04-19T10:42:31.940Z,55.50
2018-04-19T10:45:06.509Z,55.40
2018-04-19T10:47:41.185Z,55.50
2018-04-19T10:50:16.694Z,54.40
2018-04-19T10:52:51.486Z,54.40
2018-04-19T10:55:26.057Z,53.50
2018-04-19T10:58:00.705Z,53.70
2018-04-19T11:00:35.326Z,52.50
2018-04-19T11:03:10.531Z,50.80
2018-04-19T11:05:45.187Z,50.80
2018-04-19T11:08:20.032Z,50.80
2018-04-19T11:10:55.021Z,50.50
2018-04-19T11:13:29.627Z,49.90
2018-04-19T11:16:04.358Z,49.80
2018-04-19T11:18:39.023Z,50.20
2018-04-19T11:21:13.687Z,50.50
2018-04-19T11:23:48.425Z,50.10
2018-04-19T11:26:23.014Z,50.00
2018-04-19T11:28:57.613Z,50.00
2018-04-19T11:31:32.264Z,49.40
2018-04-19T11:34:07.630Z,49.40
2018-04-19T11:36:43.046Z,49.00
2018-04-19T11:39:18.083Z,49.00
2018-04-19T11:41:53.666Z,48.90
2018-04-19T11:44:28.498Z,48.90
2018-04-19T11:47:03.236Z,49.00
2018-04-19T11:49:38.753Z,48.60
2018-04-19T11:52:13.335Z,48.60
2018-04-19T11:54:47.783Z,49.30
2018-04-19T11:57:22.956Z,48.00
2018-04-19T11:59:57.664Z,48.00
2018-04-19T12:02:32.238Z,47.60
2018-04-19T12:05:07.664Z,46.80
2018-04-19T12:07:42.427Z,46.80
2018-04-19T12:10:17.055Z,47.50
2018-04-19T12:12:51.606Z,47.20
2018-04-19T12:15:26.220Z,46.70
2018-04-19T12:18:00.864Z,46.90
2018-04-19T12:20:35.327Z,47.10
2018-04-19T12:23:09.641Z,47.30
2018-04-19T12:25:44.971Z,47.20
2018-04-19T12:28:19.465Z,47.20
2018-04-19T12:30:58.860Z,46.70
2018-04-19T12:33:33.468Z,46.70
2018-04-19T12:36:08.172Z,47.00
2018-04-19T12:38:42.863Z,45.60
2018-04-19T12:41:17.799Z,44.60
2018-04-19T12:43:52.409Z,44.40
2018-04-19T12:46:27.391Z,44.50
2018-04-19T12:49:02.144Z,44.00
2018-04-19T12:51:36.781Z,44.00
2018-04-19T12:54:11.846Z,42.80
2018-04-19T12:56:46.639Z,42.40
2018-04-19T12:59:21.313Z,42.20
2018-04-19T13:01:55.929Z,41.70
2018-04-19T13:04:30.534Z,42.40
2018-04-19T13:07:05.139Z,42.50
2018-04-19T13:09:39.931Z,42.10
2018-04-19T13:12:14.636Z,40.80
2018-04-19T13:14:49.478Z,41.40
2018-04-19T13:17:24.397Z,41.30
2018-04-19T13:19:59.229Z,41.60
2018-04-19T13:22:34.045Z,41.90
2018-04-19T13:25:08.871Z,41.40
2018-04-19T13:27:43.633Z,41.60
2018-04-19T13:30:18.287Z,40.90
2018-04-19T13:32:52.934Z,40.60
2018-04-19T13:35:27.680Z,40.70
2018-04-19T13:38:02.364Z,40.00
2018-04-19T13:40:36.986Z,39.20
2018-04-19T13:43:11.720Z,39.00
2018-04-19T13:45:46.347Z,39.30
2018-04-19T13:48:21.680Z,38.60
2018-04-19T13:50:56.361Z,38.60
2018-04-19T13:53:30.705Z,39.20
2018-04-19T13:56:05.361Z,39.10
2018-04-19T13:58:40.083Z,39.00
2018-04-19T14:01:14.467Z,39.00
2018-04-19T14:03:49.144Z,39.40
2018-04-19T14:06:24.568Z,39.40
2018-04-19T14:08:59.289Z,39.40
2018-04-19T14:11:33.919Z,38.90
2018-04-19T14:14:09.970Z,38.60
2018-04-19T14:16:44.330Z,38.50
2018-04-19T14:19:18.933Z,38.60
2018-04-19T14:21:53.878Z,37.50
2018-04-19T14:24:28.701Z,38.10
2018-04-19T14:27:03.334Z,37.10
2018-04-19T14:29:38.658Z,37.40
2018-04-19T14:32:13.230Z,37.40
2018-04-19T14:34:48.579Z,37.40
2018-04-19T14:37:23.265Z,37.40
2018-04-19T14:39:58.061Z,37.60
2018-04-19T14:42:32.717Z,37.70
2018-04-19T14:45:07.616Z,37.30
2018-04-19T14:47:42.305Z,37.70
2018-04-19T14:50:16.899Z,37.10
2018-04-19T14:52:51.610Z,36.30
2018-04-19T14:55:26.263Z,36.10
2018-04-19T14:58:01.880Z,35.80
2018-04-19T15:00:36.470Z,35.70
2018-04-19T15:03:12.448Z,36.00
2018-04-19T15:05:47.093Z,36.00
2018-04-19T15:08:22.219Z,36.10
2018-04-19T15:10:57.347Z,36.10
2018-04-19T15:13:32.273Z,35.40
2018-04-19T15:16:07.621Z,36.00
2018-04-19T15:18:43.579Z,36.00
2018-04-19T15:21:19.066Z,35.90
2018-04-19T15:23:54.997Z,35.80
2018-04-19T15:26:30.063Z,35.70
2018-04-19T15:29:05.191Z,36.00
2018-04-19T15:31:40.439Z,35.90
2018-04-19T15:34:15.289Z,35.20
2018-04-19T15:36:50.500Z,35.00
2018-04-19T15:39:25.577Z,34.60
2018-04-19T15:42:00.713Z,34.50
2018-04-19T15:44:35.902Z,34.50
2018-04-19T15:47:11.863Z,35.50
2018-04-19T15:49:47.156Z,34.90
2018-04-19T15:52:21.692Z,34.70
2018-04-19T15:54:56.465Z,35.00
2018-04-19T15:57:31.972Z,35.40
2018-04-19T16:00:07.191Z,35.60
2018-04-19T16:02:42.087Z,35.30
2018-04-19T16:05:17.405Z,34.80
2018-04-19T16:07:52.291Z,34.40
2018-04-19T16:10:27.139Z,34.80
2018-04-19T16:13:02.302Z,35.50
2018-04-19T16:15:37.467Z,35.50
2018-04-19T16:18:13.113Z,36.80
2018-04-19T16:20:49.321Z,35.80
2018-04-19T16:23:23.954Z,35.70
2018-04-19T16:25:59.427Z,36.60
2018-04-19T16:28:35.406Z,36.60
2018-04-19T16:31:10.062Z,36.60
2018-04-19T16:33:45.502Z,36.70
2018-04-19T16:36:20.302Z,36.70
2018-04-19T16:38:55.648Z,36.40
2018-04-19T16:41:30.235Z,37.90
2018-04-19T16:44:06.138Z,38.50
2018-04-19T16:46:40.805Z,38.40
2018-04-19T16:49:15.434Z,38.10
2018-04-19T16:51:51.454Z,36.90
2018-04-19T16:54:26.654Z,36.90
2018-04-19T16:57:01.461Z,37.60
2018-04-19T16:59:36.093Z,37.30
2018-04-19T17:02:10.546Z,37.20
2018-04-19T17:04:45.140Z,36.10
2018-04-19T17:07:19.926Z,36.10
2018-04-19T17:09:54.721Z,35.90
2018-04-19T17:12:34.128Z,36.10
2018-04-19T17:15:09.533Z,37.60
2018-04-19T17:17:45.183Z,38.30
2018-04-19T17:20:19.728Z,38.30
2018-04-19T17:22:54.504Z,39.00
2018-04-19T17:25:29.019Z,38.60
2018-04-19T17:28:03.803Z,39.50
2018-04-19T17:30:38.765Z,38.80
2018-04-19T17:33:08.528Z,39.90
2018-04-19T17:35:43.160Z,39.90
2018-04-19T17:38:17.779Z,39.40
2018-04-19T17:40:52.714Z,39.20
2018-04-19T17:43:27.333Z,40.10
2018-04-19T17:46:01.928Z,40.50
2018-04-19T17:48:36.393Z,40.80
2018-04-19T17:51:11.287Z,40.50
2018-04-19T17:53:40.290Z,39.60
2018-04-19T17:56:15.009Z,39.30
2018-04-19T17:58:49.641Z,40.40
2018-04-19T18:01:24.305Z,40.70
2018-04-19T18:03:59.030Z,41.00
2018-04-19T18:06:33.623Z,41.70
2018-04-19T18:09:08.366Z,41.60
2018-04-19T18:11:42.895Z,41.60
2018-04-19T18:14:17.468Z,42.00
2018-04-19T18:16:52.862Z,42.00
2018-04-19T18:19:27.726Z,42.10
2018-04-19T18:22:02.611Z,42.30
2018-04-19T18:24:37.226Z,42.50
2018-04-19T18:27:12.156Z,42.70
2018-04-19T18:29:47.653Z,42.50
2018-04-19T18:32:22.498Z,42.50
2018-04-19T18:34:57.210Z,42.50
2018-04-19T18:37:31.779Z,42.40
2018-04-19T18:40:07.138Z,42.40
2018-04-19T18:42:41.842Z,42.40
2018-04-19T18:45:16.496Z,42.70
2018-04-19T18:47:51.169Z,42.80
2018-04-19T18:50:20.975Z,42.70
2018-04-19T18:53:00.723Z,42.70
2018-04-19T18:55:36.086Z,42.90
2018-04-19T18:58:11.717Z,43.00
2018-04-19T19:00:46.274Z,43.00
2018-04-19T19:03:21.195Z,43.20
2018-04-19T19:05:56.576Z,42.90
2018-04-19T19:08:31.249Z,43.00
2018-04-19T19:11:05.923Z,42.90
2018-04-19T19:13:40.466Z,43.20
2018-04-19T19:16:15.007Z,43.30
2018-04-19T19:19:00.942Z,43.50
2018-04-19T19:21:35.704Z,43.60
2018-04-19T19:24:10.575Z,43.90
2018-04-19T19:26:45.204Z,43.70
2018-04-19T19:29:20.021Z,44.00
2018-04-19T19:31:54.773Z,44.10
2018-04-19T19:34:30.157Z,44.10
2018-04-19T19:37:05.436Z,44.40
2018-04-19T19:39:34.662Z,44.10
2018-04-19T19:42:09.127Z,44.10
2018-04-19T19:44:44.513Z,44.20
2018-04-19T19:47:18.999Z,44.20
2018-04-19T19:49:53.926Z,44.30
2018-04-19T19:52:29.433Z,44.50
2018-04-19T19:55:04.144Z,44.40
2018-04-19T19:57:38.739Z,44.40
2018-04-19T20:00:13.488Z,44.40
2018-04-19T20:02:48.032Z,44.60
2018-04-19T20:05:22.794Z,44.60
2018-04-19T20:07:58.186Z,45.00
2018-04-19T20:10:38.050Z,45.00
2018-04-19T20:13:12.611Z,45.10
2018-04-19T20:15:47.238Z,45.20
2018-04-19T20:18:21.943Z,45.40
2018-04-19T20:20:57.485Z,46.30
2018-04-19T20:23:32.048Z,45.70
2018-04-19T20:26:06.703Z,45.80
2018-04-19T20:28:41.379Z,46.00
2018-04-19T20:31:16.095Z,46.20
2018-04-19T20:33:50.734Z,46.40
2018-04-19T20:36:25.321Z,46.90
2018-04-19T20:39:00.836Z,46.90
2018-04-19T20:41:35.606Z,46.90
2018-04-19T20:44:10.447Z,47.00
2018-04-19T20:46:45.374Z,47.10
2018-04-19T20:49:19.935Z,47.30
2018-04-19T20:51:50.534Z,47.10
2018-04-19T20:54:26.019Z,47.60
2018-04-19T20:57:00.547Z,47.30
2018-04-19T20:59:35.480Z,47.40
2018-04-19T21:02:10.077Z,47.50
2018-04-19T21:04:45.086Z,47.50
2018-04-19T21:07:19.719Z,47.60
2018-04-19T21:09:54.041Z,47.60
2018-04-19T21:12:28.755Z,47.70
2018-04-19T21:15:03.649Z,47.70
2018-04-19T21:17:37.690Z,47.70
2018-04-19T21:20:13.140Z,47.90
2018-04-19T21:22:47.483Z,47.80
2018-04-19T21:25:22.040Z,47.90
2018-04-19T21:27:56.911Z,48.00
2018-04-19T21:30:31.896Z,47.90
2018-04-19T21:33:06.527Z,47.70
2018-04-19T21:35:41.284Z,47.90
2018-04-19T21:38:15.874Z,48.00
2018-04-19T21:40:50.621Z,48.20
2018-04-19T21:43:23.785Z,48.60
2018-04-19T21:45:58.748Z,48.40
2018-04-19T21:48:34.066Z,49.00
2018-04-19T21:51:08.727Z,49.00
2018-04-19T21:53:43.442Z,49.30
2018-04-19T21:56:18.778Z,49.70
2018-04-19T21:58:53.387Z,49.70
2018-04-19T22:01:28.914Z,50.10
2018-04-19T22:04:03.668Z,50.10
2018-04-19T22:06:35.280Z,50.30
2018-04-19T22:09:09.837Z,50.30
2018-04-19T22:11:44.540Z,50.30
2018-04-19T22:14:19.296Z,50.30
2018-04-19T22:16:53.909Z,50.30
2018-04-19T22:19:28.436Z,50.30
2018-04-19T22:22:02.942Z,50.30
2018-04-19T22:24:37.564Z,50.20
2018-04-19T22:27:12.326Z,50.40
2018-04-19T22:29:46.930Z,50.40
2018-04-19T22:32:21.526Z,50.60
2018-04-19T22:34:56.911Z,50.50
2018-04-19T22:37:31.729Z,50.40
2018-04-19T22:40:06.473Z,50.60
2018-04-19T22:42:41.250Z,50.60
2018-04-19T22:45:15.890Z,50.70
2018-04-19T22:47:50.397Z,50.80
2018-04-19T22:50:25.121Z,50.80
2018-04-19T22:52:59.755Z,50.80
2018-04-19T22:55:34.581Z,50.80
2018-04-19T22:58:09.222Z,51.00
2018-04-19T23:00:44.651Z,50.70
2018-04-19T23:03:19.173Z,50.70
2018-04-19T23:05:53.830Z,50.70
2018-04-19T23:08:28.441Z,50.90
2018-04-19T23:11:03.228Z,50.80
2018-04-19T23:13:38.578Z,50.50
2018-04-19T23:16:12.452Z,50.50
2018-04-19T23:18:47.970Z,50.30
2018-04-19T23:21:22.486Z,50.30
2018-04-19T23:23:57.028Z,50.30
2018-04-19T23:26:31.591Z,50.30
2018-04-19T23:29:06.222Z,50.20
2018-04-19T23:31:40.812Z,50.30
2018-04-19T23:34:16.306Z,50.50
2018-04-19T23:36:51.009Z,50.50
2018-04-19T23:39:25.707Z,50.40
2018-04-19T23:42:00.576Z,50.50
2018-04-19T23:44:35.169Z,50.80
2018-04-19T23:47:09.936Z,50.90
2018-04-19T23:49:44.600Z,51.00
2018-04-19T23:52:19.477Z,51.00
2018-04-19T23:54:54.245Z,51.10
2018-04-19T23:57:29.056Z,51.20
2018-04-19T23:59:58.920Z,51.30
