createdAt,value
2022-08-22T00:00:14.175Z,22.58
2022-08-22T00:02:59.904Z,23.23
2022-08-22T00:03:07.176Z,23.35
2022-08-22T00:03:48.715Z,22.46
2022-08-22T00:07:04.434Z,22.39
2022-08-22T00:10:25.108Z,22.47
2022-08-22T00:13:38.029Z,22.61
2022-08-22T00:16:51.626Z,22.62
2022-08-22T00:20:08.876Z,22.50
2022-08-22T00:23:20.108Z,22.38
2022-08-22T00:26:45.123Z,22.59
2022-08-22T00:29:56.126Z,22.53
2022-08-22T00:33:08.621Z,22.31
2022-08-22T00:36:20.915Z,22.24
2022-08-22T00:39:35.190Z,22.32
2022-08-22T00:43:03.403Z,22.44
2022-08-22T00:46:31.380Z,22.38
2022-08-22T00:50:00.979Z,22.42
2022-08-22T00:53:27.647Z,22.38
2022-08-22T00:57:00.390Z,22.49
2022-08-22T01:00:17.438Z,22.49
2022-08-22T01:03:40.143Z,22.54
2022-08-22T01:06:56.863Z,22.50
2022-08-22T01:10:24.734Z,22.57
2022-08-22T01:13:50.627Z,22.53
2022-08-22T01:17:34.291Z,22.49
2022-08-22T01:21:15.738Z,22.39
2022-08-22T01:25:17.445Z,22.38
2022-08-22T01:29:05.728Z,22.46
2022-08-22T01:32:57.319Z,22.57
2022-08-22T01:36:49.261Z,22.58
2022-08-22T01:40:33.216Z,22.51
2022-08-22T01:44:01.570Z,22.59
2022-08-22T01:47:13.130Z,22.55
2022-08-22T01:50:26.699Z,22.61
2022-08-22T01:53:41.097Z,22.53
2022-08-22T01:56:48.601Z,22.60
2022-08-22T01:59:55.931Z,22.60
2022-08-22T02:03:09.810Z,22.57
2022-08-22T02:06:18.462Z,22.72
2022-08-22T02:09:33.960Z,22.62
2022-08-22T02:12:52.447Z,22.54
2022-08-22T02:16:09.776Z,22.58
2022-08-22T02:19:29.683Z,22.51
2022-08-22T02:22:44.990Z,22.60
2022-08-22T02:25:54.571Z,22.56
2022-08-22T02:32:20.490Z,22.65
2022-08-22T02:35:32.480Z,22.53
2022-08-22T02:38:44.451Z,22.33
2022-08-22T02:42:02.371Z,22.35
2022-08-22T02:45:22.064Z,22.30
2022-08-22T02:48:40.752Z,22.42
2022-08-22T02:51:56.334Z,22.40
2022-08-22T02:55:05.571Z,22.41
2022-08-22T02:58:17.731Z,22.37
2022-08-22T03:01:38.228Z,22.44
2022-08-22T03:04:53.155Z,22.42
2022-08-22T03:08:03.867Z,22.48
2022-08-22T03:11:25.842Z,22.50
2022-08-22T03:14:37.292Z,22.43
2022-08-22T03:17:52.001Z,22.37
2022-08-22T03:21:16.966Z,22.39
2022-08-22T03:24:27.467Z,22.33
2022-08-22T03:27:37.816Z,22.35
2022-08-22T03:30:44.839Z,22.32
2022-08-22T03:34:31.992Z,22.34
2022-08-22T03:37:44.252Z,22.37
2022-08-22T03:41:12.544Z,22.31
2022-08-22T03:44:51.122Z,22.38
2022-08-22T03:48:43.792Z,22.31
2022-08-22T03:52:18.303Z,22.29
2022-08-22T03:55:35.850Z,22.28
2022-08-22T03:59:12.869Z,22.36
2022-08-22T04:02:44.270Z,22.31
2022-08-22T04:06:22.012Z,22.32
2022-08-22T04:10:12.319Z,22.27
2022-08-22T04:14:05.780Z,22.32
2022-08-22T04:17:46.270Z,22.34
2022-08-22T04:21:20.686Z,22.41
2022-08-22T04:24:43.182Z,22.45
2022-08-22T04:27:55.929Z,22.53
2022-08-22T04:31:11.730Z,22.55
2022-08-22T04:34:27.218Z,22.56
2022-08-22T04:37:40.209Z,22.51
2022-08-22T04:40:52.097Z,22.53
2022-08-22T04:44:03.598Z,22.56
2022-08-22T04:47:21.929Z,22.49
2022-08-22T04:50:36.091Z,22.60
2022-08-22T04:54:00.175Z,22.68
2022-08-22T04:57:22.715Z,22.54
2022-08-22T05:00:26.417Z,22.57
2022-08-22T05:03:43.056Z,22.51
2022-08-22T05:06:58.124Z,22.44
2022-08-22T05:10:10.545Z,22.35
2022-08-22T05:13:23.185Z,22.52
2022-08-22T05:16:33.088Z,22.61
2022-08-22T05:22:49.969Z,22.59
2022-08-22T05:32:13.438Z,22.63
2022-08-22T05:35:23.299Z,22.75
2022-08-22T05:38:33.287Z,22.72
2022-08-22T05:41:40.838Z,22.76
2022-08-22T05:44:53.262Z,22.70
2022-08-22T05:48:30.517Z,22.75
2022-08-22T05:51:50.125Z,22.61
2022-08-22T05:55:06.862Z,22.50
2022-08-22T05:58:31.091Z,22.13
2022-08-22T06:01:40.206Z,22.28
2022-08-22T06:04:52.082Z,22.35
2022-08-22T06:08:09.934Z,22.20
2022-08-22T06:11:19.796Z,21.59
2022-08-22T06:14:33.995Z,21.77
2022-08-22T06:17:44.574Z,21.97
2022-08-22T06:20:53.716Z,21.98
2022-08-22T06:24:01.277Z,21.81
2022-08-22T06:27:11.330Z,21.86
2022-08-22T06:30:17.834Z,21.91
2022-08-22T06:33:27.223Z,21.81
2022-08-22T06:36:32.856Z,21.91
2022-08-22T06:39:46.028Z,22.06
2022-08-22T06:42:55.558Z,21.96
2022-08-22T06:51:38.374Z,21.92
2022-08-22T06:54:51.392Z,22.17
2022-08-22T06:58:01.703Z,22.40
2022-08-22T07:01:12.749Z,22.36
2022-08-22T07:04:18.716Z,22.27
2022-08-22T07:07:27.494Z,22.23
2022-08-22T07:10:35.899Z,22.11
2022-08-22T07:13:44.930Z,22.13
2022-08-22T07:16:57.008Z,22.35
2022-08-22T07:20:07.568Z,22.43
2022-08-22T07:23:25.199Z,22.43
2022-08-22T07:26:39.777Z,22.35
2022-08-22T07:29:54.647Z,22.06
2022-08-22T07:33:25.786Z,22.14
2022-08-22T07:36:37.379Z,22.44
2022-08-22T07:39:53.846Z,22.17
2022-08-22T07:43:13.913Z,22.06
2022-08-22T07:46:30.471Z,21.76
2022-08-22T07:49:39.554Z,22.05
2022-08-22T07:52:56.710Z,22.33
2022-08-22T07:56:03.807Z,22.42
2022-08-22T07:59:14.995Z,22.38
2022-08-22T08:02:22.820Z,22.22
2022-08-22T08:05:32.363Z,22.13
2022-08-22T08:08:44.337Z,22.03
2022-08-22T08:11:50.978Z,22.38
2022-08-22T08:14:57.073Z,22.47
2022-08-22T08:18:07.878Z,22.61
2022-08-22T08:24:57.569Z,22.83
2022-08-22T08:28:21.324Z,23.06
2022-08-22T08:31:32.315Z,23.05
2022-08-22T08:34:40.016Z,23.17
2022-08-22T08:37:48.948Z,22.84
2022-08-22T08:41:20.868Z,22.83
2022-08-22T08:44:48.792Z,22.69
2022-08-22T08:48:22.972Z,22.69
2022-08-22T08:52:17.665Z,22.70
2022-08-22T08:55:32.843Z,22.60
2022-08-22T08:58:43.876Z,22.66
2022-08-22T09:02:13.902Z,23.16
2022-08-22T09:05:59.676Z,23.25
2022-08-22T09:09:14.544Z,23.48
2022-08-22T09:12:33.778Z,23.64
2022-08-22T09:16:04.438Z,23.39
2022-08-22T09:19:37.582Z,23.26
2022-08-22T09:23:10.960Z,23.24
2022-08-22T09:26:18.907Z,23.74
2022-08-22T09:29:54.466Z,23.97
2022-08-22T09:33:06.238Z,23.79
2022-08-22T09:36:21.991Z,23.71
2022-08-22T09:39:39.155Z,23.86
2022-08-22T09:42:56.463Z,23.67
2022-08-22T09:46:12.914Z,23.29
2022-08-22T09:49:27.683Z,23.49
2022-08-22T09:52:53.602Z,23.19
2022-08-22T09:56:15.331Z,23.40
2022-08-22T09:59:42.925Z,23.28
2022-08-22T10:02:58.928Z,23.32
2022-08-22T10:06:15.721Z,23.73
2022-08-22T10:09:31.137Z,23.84
2022-08-22T10:12:50.417Z,23.94
2022-08-22T10:16:02.097Z,24.16
2022-08-22T10:19:19.314Z,24.23
2022-08-22T10:22:41.173Z,23.92
2022-08-22T10:25:53.109Z,24.09
2022-08-22T10:29:12.146Z,24.26
2022-08-22T10:32:27.621Z,24.46
2022-08-22T10:35:36.417Z,24.76
2022-08-22T10:38:47.828Z,24.99
2022-08-22T10:42:13.751Z,24.24
2022-08-22T10:45:36.517Z,24.32
2022-08-22T10:48:52.753Z,24.79
2022-08-22T10:52:15.323Z,24.90
2022-08-22T10:55:28.438Z,25.30
2022-08-22T10:58:49.132Z,25.09
2022-08-22T11:02:09.319Z,25.06
2022-08-22T11:05:41.891Z,25.22
2022-08-22T11:09:17.491Z,25.52
2022-08-22T11:12:28.208Z,25.74
2022-08-22T11:16:04.153Z,25.94
2022-08-22T11:19:18.999Z,25.98
2022-08-22T11:22:44.903Z,25.96
2022-08-22T11:26:04.116Z,25.82
2022-08-22T11:29:34.322Z,25.75
2022-08-22T11:32:54.895Z,25.64
2022-08-22T11:36:30.588Z,25.72
2022-08-22T11:39:39.602Z,26.13
2022-08-22T11:42:51.866Z,26.09
2022-08-22T11:46:24.826Z,26.36
2022-08-22T11:49:46.277Z,26.66
2022-08-22T11:53:21.545Z,26.26
2022-08-22T11:56:41.576Z,26.33
2022-08-22T12:00:04.549Z,26.50
2022-08-22T12:03:27.928Z,26.51
2022-08-22T12:06:44.278Z,26.46
2022-08-22T12:09:55.242Z,26.51
2022-08-22T12:13:35.157Z,26.64
2022-08-22T12:16:52.330Z,26.41
2022-08-22T12:20:39.078Z,26.47
2022-08-22T12:24:20.882Z,26.73
2022-08-22T12:31:11.307Z,26.75
2022-08-22T12:34:23.337Z,26.40
2022-08-22T12:37:52.190Z,26.27
2022-08-22T12:41:34.775Z,25.88
2022-08-22T12:45:02.446Z,26.19
2022-08-22T12:48:26.527Z,25.93
2022-08-22T12:51:40.904Z,25.29
2022-08-22T12:55:00.591Z,25.15
2022-08-22T12:58:20.188Z,24.72
2022-08-22T13:01:34.233Z,24.73
2022-08-22T13:04:56.036Z,24.88
2022-08-22T13:08:13.614Z,24.79
2022-08-22T13:11:23.741Z,25.00
2022-08-22T13:14:36.651Z,24.83
2022-08-22T13:17:49.699Z,24.67
2022-08-22T13:21:03.368Z,25.06
2022-08-22T13:24:16.905Z,24.66
2022-08-22T13:27:31.736Z,24.79
2022-08-22T13:30:38.419Z,24.86
2022-08-22T13:33:47.979Z,24.86
2022-08-22T13:37:03.019Z,25.06
2022-08-22T13:40:11.849Z,24.90
2022-08-22T13:43:36.594Z,25.24
2022-08-22T13:47:13.231Z,25.32
2022-08-22T13:50:21.073Z,25.40
2022-08-22T13:53:38.256Z,25.51
2022-08-22T13:56:54.450Z,25.44
2022-08-22T14:00:10.408Z,25.67
2022-08-22T14:03:23.401Z,25.50
2022-08-22T14:06:41.368Z,25.76
2022-08-22T14:09:56.953Z,25.78
2022-08-22T14:13:36.740Z,25.17
2022-08-22T14:16:49.241Z,25.60
2022-08-22T14:20:02.780Z,25.50
2022-08-22T14:23:12.364Z,25.70
2022-08-22T14:26:37.515Z,25.42
2022-08-22T14:29:56.472Z,25.47
2022-08-22T14:33:23.914Z,25.14
2022-08-22T14:36:37.392Z,25.01
2022-08-22T14:39:47.185Z,25.16
2022-08-22T14:42:56.660Z,25.36
2022-08-22T14:46:04.873Z,25.23
2022-08-22T14:49:28.866Z,25.30
2022-08-22T14:52:41.251Z,25.36
2022-08-22T14:55:55.593Z,25.44
2022-08-22T14:59:05.871Z,25.28
2022-08-22T15:02:16.854Z,24.77
2022-08-22T15:05:23.890Z,25.01
2022-08-22T15:08:32.578Z,25.22
2022-08-22T15:11:42.208Z,25.08
2022-08-22T15:14:52.403Z,25.08
2022-08-22T15:17:57.671Z,25.11
2022-08-22T15:21:06.907Z,25.29
2022-08-22T15:24:17.833Z,25.24
2022-08-22T15:27:48.725Z,25.12
2022-08-22T15:31:05.558Z,25.32
2022-08-22T15:34:24.271Z,25.23
2022-08-22T15:37:32.833Z,24.94
2022-08-22T15:40:56.297Z,25.23
2022-08-22T15:44:07.800Z,25.19
2022-08-22T15:47:32.886Z,25.19
2022-08-22T15:50:43.277Z,24.91
2022-08-22T15:54:16.321Z,24.98
2022-08-22T15:57:37.998Z,25.07
2022-08-22T16:00:46.501Z,25.17
2022-08-22T16:04:09.701Z,25.24
2022-08-22T16:07:35.815Z,24.75
2022-08-22T16:10:47.757Z,24.88
2022-08-22T16:14:21.915Z,24.89
2022-08-22T16:17:53.339Z,24.95
2022-08-22T16:21:04.696Z,25.03
2022-08-22T16:24:29.531Z,24.71
2022-08-22T16:27:41.092Z,24.58
2022-08-22T16:31:00.139Z,24.71
2022-08-22T16:34:24.084Z,24.58
2022-08-22T16:37:49.073Z,24.66
2022-08-22T16:40:53.041Z,24.53
2022-08-22T16:44:33.988Z,24.57
2022-08-22T16:48:45.615Z,24.43
2022-08-22T16:52:22.747Z,24.33
2022-08-22T16:56:03.506Z,24.58
2022-08-22T16:59:38.547Z,24.49
2022-08-22T17:03:04.238Z,24.50
2022-08-22T17:06:28.511Z,24.50
2022-08-22T17:10:01.580Z,24.44
2022-08-22T17:13:26.211Z,24.39
2022-08-22T17:16:57.765Z,24.32
2022-08-22T17:20:19.543Z,24.27
2022-08-22T17:23:39.039Z,24.02
2022-08-22T17:26:57.099Z,24.13
2022-08-22T17:30:11.384Z,24.09
2022-08-22T17:33:28.567Z,24.11
2022-08-22T17:37:49.544Z,23.55
2022-08-22T17:42:08.141Z,23.78
2022-08-22T17:45:27.584Z,23.48
2022-08-22T17:48:40.526Z,23.82
2022-08-22T17:51:50.877Z,23.93
2022-08-22T17:55:00.289Z,23.88
2022-08-22T17:58:11.957Z,23.84
2022-08-22T18:01:48.449Z,23.63
2022-08-22T18:05:04.106Z,23.62
2022-08-22T18:08:37.568Z,23.74
2022-08-22T18:11:44.878Z,23.65
2022-08-22T18:14:55.126Z,23.51
2022-08-22T18:18:04.910Z,23.45
2022-08-22T18:21:18.634Z,23.44
2022-08-22T18:24:33.136Z,23.60
2022-08-22T18:27:50.776Z,23.40
2022-08-22T18:31:47.525Z,23.40
2022-08-22T18:35:25.511Z,23.54
2022-08-22T18:38:51.166Z,23.61
2022-08-22T18:42:04.128Z,23.48
2022-08-22T18:45:16.763Z,23.36
2022-08-22T18:48:25.295Z,23.52
2022-08-22T18:51:43.749Z,23.55
2022-08-22T18:55:16.521Z,23.66
2022-08-22T18:58:51.361Z,23.42
2022-08-22T19:02:55.712Z,23.45
2022-08-22T19:06:26.709Z,23.50
2022-08-22T19:13:56.458Z,23.63
2022-08-22T19:17:39.564Z,23.31
2022-08-22T19:21:03.288Z,23.29
2022-08-22T19:24:10.983Z,23.38
2022-08-22T19:27:31.320Z,23.40
2022-08-22T19:30:48.495Z,23.49
2022-08-22T19:34:17.492Z,23.45
2022-08-22T19:37:33.641Z,23.44
2022-08-22T19:40:54.631Z,23.29
2022-08-22T19:43:58.893Z,23.37
2022-08-22T19:47:11.400Z,23.37
2022-08-22T19:50:31.032Z,23.39
2022-08-22T19:53:42.092Z,23.32
2022-08-22T19:57:04.712Z,23.33
2022-08-22T20:00:17.549Z,23.22
2022-08-22T20:03:37.915Z,23.30
2022-08-22T20:06:53.512Z,23.16
2022-08-22T20:10:10.406Z,23.28
2022-08-22T20:13:24.252Z,23.19
2022-08-22T20:17:02.287Z,22.99
2022-08-22T20:20:18.192Z,22.88
2022-08-22T20:23:28.525Z,22.84
2022-08-22T20:26:33.700Z,23.11
2022-08-22T20:29:49.279Z,23.11
2022-08-22T20:32:58.339Z,22.99
2022-08-22T20:36:16.634Z,23.03
2022-08-22T20:40:00.820Z,22.95
2022-08-22T20:43:56.780Z,23.16
2022-08-22T20:47:06.079Z,23.24
2022-08-22T20:50:13.546Z,23.27
2022-08-22T20:53:22.019Z,23.26
2022-08-22T20:56:46.063Z,23.29
2022-08-22T21:00:08.451Z,23.38
2022-08-22T21:03:21.017Z,23.27
2022-08-22T21:06:32.816Z,23.35
2022-08-22T21:09:55.080Z,23.32
2022-08-22T21:13:08.553Z,23.27
2022-08-22T21:16:16.380Z,23.20
2022-08-22T21:19:26.002Z,23.31
2022-08-22T21:22:32.345Z,23.32
2022-08-22T21:25:54.514Z,23.38
2022-08-22T21:29:07.509Z,23.32
2022-08-22T21:32:25.478Z,23.28
2022-08-22T21:35:33.311Z,23.32
2022-08-22T21:38:41.491Z,23.32
2022-08-22T21:41:55.361Z,23.36
2022-08-22T21:45:03.793Z,23.40
2022-08-22T21:48:32.951Z,23.22
2022-08-22T21:51:43.683Z,23.24
2022-08-22T21:54:47.568Z,23.18
2022-08-22T21:58:08.755Z,23.21
2022-08-22T22:01:30.694Z,23.19
2022-08-22T22:04:42.751Z,23.21
2022-08-22T22:07:51.997Z,23.18
2022-08-22T22:11:01.811Z,23.29
2022-08-22T22:14:12.096Z,23.33
2022-08-22T22:17:20.364Z,23.16
2022-08-22T22:20:28.032Z,23.27
2022-08-22T22:23:33.660Z,23.28
2022-08-22T22:26:41.173Z,23.33
2022-08-22T22:29:48.715Z,23.34
2022-08-22T22:32:52.513Z,23.20
2022-08-22T22:36:04.527Z,23.24
2022-08-22T22:39:10.693Z,23.24
2022-08-22T22:42:15.074Z,23.29
2022-08-22T22:45:20.866Z,23.19
2022-08-22T22:48:26.574Z,23.24
2022-08-22T22:51:33.522Z,23.26
2022-08-22T22:54:39.855Z,23.24
2022-08-22T22:57:47.867Z,23.16
2022-08-22T23:01:01.857Z,23.05
2022-08-22T23:04:06.113Z,22.46
2022-08-22T23:07:11.372Z,22.79
2022-08-22T23:10:18.759Z,22.88
2022-08-22T23:13:28.197Z,22.74
2022-08-22T23:16:37.258Z,22.85
2022-08-22T23:19:43.289Z,22.74
2022-08-22T23:22:51.831Z,22.83
2022-08-22T23:25:58.334Z,22.93
2022-08-22T23:29:02.158Z,22.84
2022-08-22T23:32:10.850Z,22.75
2022-08-22T23:35:16.684Z,22.84
2022-08-22T23:38:22.455Z,22.86
2022-08-22T23:41:28.730Z,22.92
2022-08-22T23:44:36.625Z,22.82
2022-08-22T23:47:43.844Z,22.97
2022-08-22T23:50:47.959Z,22.85
2022-08-22T23:53:53.353Z,22.47
2022-08-22T23:57:01.574Z,22.48
