createdAt,value
2023-04-16T00:02:03.745Z,26.37
2023-04-16T00:04:31.053Z,25.63
2023-04-16T00:06:58.268Z,23.93
2023-04-16T00:09:25.321Z,24.20
2023-04-16T00:11:52.431Z,25.47
2023-04-16T00:14:19.549Z,25.00
2023-04-16T00:16:46.684Z,24.13
2023-04-16T00:19:13.897Z,25.67
2023-04-16T00:21:41.150Z,25.13
2023-04-16T00:24:08.201Z,23.80
2023-04-16T00:26:35.301Z,23.87
2023-04-16T00:29:02.256Z,26.23
2023-04-16T00:31:30.768Z,23.27
2023-04-16T00:33:57.945Z,25.20
2023-04-16T00:36:25.517Z,26.17
2023-04-16T00:38:52.572Z,24.93
2023-04-16T00:41:19.715Z,24.73
2023-04-16T00:43:46.901Z,24.00
2023-04-16T00:46:14.265Z,23.83
2023-04-16T00:48:42.159Z,22.57
2023-04-16T00:51:09.726Z,25.10
2023-04-16T00:53:37.051Z,26.00
2023-04-16T00:56:06.687Z,24.93
2023-04-16T00:58:35.205Z,23.90
2023-04-16T01:01:02.350Z,26.37
2023-04-16T01:03:39.512Z,24.37
2023-04-16T01:06:07.456Z,24.03
2023-04-16T01:08:34.646Z,25.03
2023-04-16T01:11:02.535Z,24.77
2023-04-16T01:13:29.463Z,25.20
2023-04-16T01:15:56.635Z,24.17
2023-04-16T01:18:23.826Z,25.70
2023-04-16T01:20:51.244Z,23.83
2023-04-16T01:23:18.604Z,24.87
2023-04-16T01:25:48.360Z,25.30
2023-04-16T01:28:15.596Z,26.90
2023-04-16T01:30:43.868Z,24.03
2023-04-16T01:33:45.743Z,24.33
2023-04-16T01:36:13.202Z,25.67
2023-04-16T01:38:40.383Z,25.13
2023-04-16T01:41:07.456Z,25.07
2023-04-16T01:43:35.611Z,25.90
2023-04-16T01:46:14.579Z,25.00
2023-04-16T01:48:41.722Z,25.53
2023-04-16T01:51:09.966Z,25.00
2023-04-16T01:53:37.302Z,25.37
2023-04-16T01:56:04.677Z,25.13
2023-04-16T01:58:33.215Z,25.37
2023-04-16T02:01:00.809Z,25.67
2023-04-16T02:03:28.175Z,23.43
2023-04-16T02:05:55.562Z,25.63
2023-04-16T02:08:23.286Z,25.13
2023-04-16T02:10:50.904Z,24.70
2023-04-16T02:13:18.082Z,24.03
2023-04-16T02:15:47.987Z,24.57
2023-04-16T02:18:17.791Z,26.47
2023-04-16T02:20:46.634Z,25.33
2023-04-16T02:23:17.505Z,23.23
2023-04-16T02:25:46.795Z,23.67
2023-04-16T02:28:16.451Z,22.93
2023-04-16T02:30:45.130Z,25.07
2023-04-16T02:33:13.700Z,24.07
2023-04-16T02:35:49.993Z,24.77
2023-04-16T02:38:16.630Z,25.83
2023-04-16T02:40:43.864Z,24.70
2023-04-16T02:43:11.430Z,25.23
2023-04-16T02:45:38.620Z,24.90
2023-04-16T02:48:07.239Z,24.60
2023-04-16T02:50:34.544Z,25.40
2023-04-16T02:53:01.613Z,24.30
2023-04-16T02:55:29.397Z,24.77
2023-04-16T02:57:56.544Z,24.33
2023-04-16T03:00:23.625Z,24.63
2023-04-16T03:02:51.040Z,24.47
2023-04-16T03:05:18.328Z,24.77
2023-04-16T03:07:45.415Z,24.13
2023-04-16T03:10:13.757Z,24.33
2023-04-16T03:12:40.896Z,24.50
2023-04-16T03:15:08.607Z,23.43
2023-04-16T03:17:35.623Z,24.00
2023-04-16T03:20:02.818Z,23.37
2023-04-16T03:22:30.478Z,22.37
2023-04-16T03:24:57.658Z,23.83
2023-04-16T03:27:24.731Z,24.73
2023-04-16T03:29:51.917Z,23.07
2023-04-16T03:32:19.272Z,22.63
2023-04-16T03:34:46.447Z,23.43
2023-04-16T03:37:13.692Z,22.97
2023-04-16T03:39:41.047Z,21.50
2023-04-16T03:42:10.401Z,20.70
2023-04-16T03:44:37.568Z,22.40
2023-04-16T03:47:04.601Z,21.83
2023-04-16T03:49:31.699Z,22.10
2023-04-16T03:51:59.494Z,21.67
2023-04-16T03:54:26.933Z,22.13
2023-04-16T03:57:05.386Z,22.07
2023-04-16T03:59:32.986Z,21.43
2023-04-16T04:02:00.699Z,22.43
2023-04-16T04:04:27.914Z,21.87
2023-04-16T04:06:55.065Z,21.87
2023-04-16T04:09:23.261Z,21.17
2023-04-16T04:11:50.566Z,20.47
2023-04-16T04:14:17.797Z,20.57
2023-04-16T04:16:44.881Z,20.13
2023-04-16T04:19:12.430Z,18.53
2023-04-16T04:21:39.594Z,19.13
2023-04-16T04:24:06.762Z,18.90
2023-04-16T04:26:34.594Z,18.73
2023-04-16T04:29:01.817Z,18.00
2023-04-16T04:31:30.437Z,18.10
2023-04-16T04:33:57.068Z,19.30
2023-04-16T04:36:24.395Z,19.77
2023-04-16T04:38:52.571Z,19.57
2023-04-16T04:41:21.270Z,19.83
2023-04-16T04:43:48.321Z,19.00
2023-04-16T04:46:16.613Z,19.40
2023-04-16T04:48:43.733Z,19.27
2023-04-16T04:51:10.948Z,19.80
2023-04-16T04:53:38.043Z,20.70
2023-04-16T04:56:12.415Z,21.70
2023-04-16T04:58:40.516Z,22.10
2023-04-16T05:01:07.708Z,20.63
2023-04-16T05:03:34.850Z,22.90
2023-04-16T05:06:02.108Z,21.57
2023-04-16T05:08:29.174Z,21.20
2023-04-16T05:10:56.217Z,23.23
2023-04-16T05:13:23.287Z,23.03
2023-04-16T05:15:50.417Z,21.27
2023-04-16T05:18:16.999Z,20.73
2023-04-16T05:20:43.585Z,20.63
2023-04-16T05:23:11.153Z,21.17
2023-04-16T05:25:38.273Z,20.40
2023-04-16T05:28:05.477Z,21.07
2023-04-16T05:30:32.717Z,21.37
2023-04-16T05:32:59.865Z,22.10
2023-04-16T05:35:27.698Z,21.53
2023-04-16T05:37:54.820Z,20.00
2023-04-16T05:40:21.966Z,22.10
2023-04-16T05:42:49.282Z,21.30
2023-04-16T05:45:16.370Z,19.90
2023-04-16T05:47:43.489Z,21.83
2023-04-16T05:50:10.611Z,22.30
2023-04-16T05:52:37.676Z,21.73
2023-04-16T05:55:05.179Z,21.63
2023-04-16T05:57:32.917Z,22.13
2023-04-16T06:00:00.222Z,23.23
2023-04-16T06:02:27.453Z,23.30
2023-04-16T06:04:54.551Z,21.70
2023-04-16T06:07:21.588Z,22.77
2023-04-16T06:09:48.674Z,20.23
2023-04-16T06:12:15.851Z,21.70
2023-04-16T06:14:42.934Z,21.50
2023-04-16T06:17:10.320Z,20.73
2023-04-16T06:19:37.336Z,21.00
2023-04-16T06:22:06.306Z,21.00
2023-04-16T06:24:32.983Z,20.07
2023-04-16T06:27:00.672Z,21.17
2023-04-16T06:29:37.055Z,20.60
2023-04-16T06:32:08.273Z,20.90
2023-04-16T06:34:35.311Z,20.17
2023-04-16T06:37:02.412Z,20.03
2023-04-16T06:39:29.447Z,21.40
2023-04-16T06:41:57.113Z,22.63
2023-04-16T06:44:24.195Z,20.67
2023-04-16T06:46:51.537Z,20.90
2023-04-16T06:49:18.605Z,21.90
2023-04-16T06:51:45.694Z,20.33
2023-04-16T06:54:12.990Z,20.10
2023-04-16T06:56:39.665Z,21.33
2023-04-16T06:59:06.769Z,21.43
2023-04-16T07:01:34.209Z,21.00
2023-04-16T07:04:01.785Z,21.33
2023-04-16T07:06:29.010Z,20.00
2023-04-16T07:08:56.091Z,20.37
2023-04-16T07:11:23.180Z,20.17
2023-04-16T07:13:51.225Z,21.73
2023-04-16T07:16:18.809Z,21.13
2023-04-16T07:18:45.934Z,20.20
2023-04-16T07:21:13.008Z,19.60
2023-04-16T07:23:40.154Z,18.87
2023-04-16T07:26:07.256Z,20.70
2023-04-16T07:28:33.932Z,18.33
2023-04-16T07:31:01.097Z,20.33
2023-04-16T07:33:28.174Z,20.93
2023-04-16T07:35:55.284Z,19.13
2023-04-16T07:38:22.305Z,17.73
2023-04-16T07:40:49.399Z,17.23
2023-04-16T07:43:16.551Z,16.67
2023-04-16T07:45:43.239Z,16.83
2023-04-16T07:48:10.318Z,17.57
2023-04-16T07:50:37.425Z,17.27
2023-04-16T07:53:05.825Z,15.83
2023-04-16T07:55:32.864Z,16.03
2023-04-16T07:58:00.016Z,14.57
2023-04-16T08:00:27.058Z,14.80
2023-04-16T08:02:54.366Z,15.60
2023-04-16T08:05:21.532Z,14.40
2023-04-16T08:07:48.652Z,15.17
2023-04-16T08:10:15.884Z,14.43
2023-04-16T08:12:42.550Z,14.83
2023-04-16T08:15:09.548Z,14.10
2023-04-16T08:17:37.629Z,14.13
2023-04-16T08:20:05.172Z,15.40
2023-04-16T08:22:32.240Z,15.00
2023-04-16T08:24:59.297Z,15.93
2023-04-16T08:27:26.604Z,15.03
2023-04-16T08:29:54.085Z,15.07
2023-04-16T08:32:21.881Z,15.83
2023-04-16T08:34:49.559Z,15.63
2023-04-16T08:37:17.140Z,16.53
2023-04-16T08:39:44.774Z,14.77
2023-04-16T08:42:28.089Z,15.63
2023-04-16T08:45:07.669Z,16.60
2023-04-16T08:47:39.070Z,16.10
2023-04-16T08:50:07.200Z,14.13
2023-04-16T08:52:38.012Z,15.17
2023-04-16T08:55:11.117Z,15.30
2023-04-16T08:57:45.687Z,15.67
2023-04-16T09:00:14.304Z,15.13
2023-04-16T09:02:42.609Z,15.70
2023-04-16T09:05:11.271Z,16.60
2023-04-16T09:07:38.586Z,15.33
2023-04-16T09:10:06.926Z,15.20
2023-04-16T09:12:34.018Z,15.70
2023-04-16T09:15:02.752Z,15.10
2023-04-16T09:17:29.438Z,14.70
2023-04-16T09:19:56.562Z,16.47
2023-04-16T09:22:23.659Z,16.57
2023-04-16T09:24:50.829Z,17.83
2023-04-16T09:27:18.122Z,16.40
2023-04-16T09:29:45.414Z,16.63
2023-04-16T09:32:12.707Z,16.00
2023-04-16T09:35:01.063Z,15.63
2023-04-16T09:37:29.990Z,16.47
2023-04-16T09:40:01.840Z,16.43
2023-04-16T09:42:30.861Z,15.43
2023-04-16T09:45:00.293Z,15.33
2023-04-16T09:47:43.195Z,16.20
2023-04-16T09:50:17.697Z,16.00
2023-04-16T09:52:49.187Z,14.67
2023-04-16T09:55:16.525Z,15.30
2023-04-16T09:57:43.594Z,14.90
2023-04-16T10:00:11.380Z,17.33
2023-04-16T10:02:41.767Z,16.53
2023-04-16T10:05:09.112Z,16.00
2023-04-16T10:07:37.174Z,14.80
2023-04-16T10:10:04.791Z,15.43
2023-04-16T10:12:32.810Z,14.90
2023-04-16T10:14:59.920Z,15.93
2023-04-16T10:17:29.903Z,15.97
2023-04-16T10:19:58.093Z,15.30
2023-04-16T10:22:25.366Z,15.47
2023-04-16T10:24:53.025Z,15.00
2023-04-16T10:27:20.414Z,15.70
2023-04-16T10:29:47.653Z,16.10
2023-04-16T10:32:14.855Z,15.37
2023-04-16T10:34:42.124Z,15.90
2023-04-16T10:37:09.317Z,15.33
2023-04-16T10:39:39.622Z,16.97
2023-04-16T10:42:11.743Z,15.50
2023-04-16T10:44:39.004Z,15.40
2023-04-16T10:47:11.803Z,15.57
2023-04-16T10:49:39.158Z,14.67
2023-04-16T10:52:16.852Z,14.90
2023-04-16T10:54:43.558Z,16.17
2023-04-16T10:57:15.959Z,15.00
2023-04-16T10:59:44.094Z,14.30
2023-04-16T11:02:18.378Z,13.33
2023-04-16T11:04:49.867Z,12.47
2023-04-16T11:07:34.840Z,13.93
2023-04-16T11:10:06.768Z,14.50
2023-04-16T11:12:37.530Z,14.60
2023-04-16T11:15:05.176Z,14.33
2023-04-16T11:17:51.722Z,14.30
2023-04-16T11:20:23.431Z,13.87
2023-04-16T11:22:51.525Z,13.63
2023-04-16T11:25:25.829Z,14.60
2023-04-16T11:27:53.224Z,14.83
2023-04-16T11:30:32.206Z,14.93
2023-04-16T11:32:59.374Z,14.40
2023-04-16T11:35:27.221Z,15.07
2023-04-16T11:37:58.782Z,14.20
2023-04-16T11:40:26.375Z,14.30
2023-04-16T11:42:53.444Z,14.17
2023-04-16T11:45:20.046Z,14.53
2023-04-16T11:47:51.812Z,15.77
2023-04-16T11:50:20.737Z,14.80
2023-04-16T11:52:48.236Z,15.03
2023-04-16T11:55:15.457Z,14.43
2023-04-16T11:57:42.693Z,19.17
2023-04-16T12:00:15.992Z,14.93
2023-04-16T12:02:43.288Z,14.93
2023-04-16T12:05:38.862Z,14.53
2023-04-16T12:08:06.889Z,14.93
2023-04-16T12:10:35.632Z,13.97
2023-04-16T12:13:12.864Z,14.40
2023-04-16T12:15:50.573Z,13.90
2023-04-16T12:18:18.678Z,13.23
2023-04-16T12:20:46.093Z,15.07
2023-04-16T12:23:32.854Z,14.40
2023-04-16T12:26:10.158Z,14.50
2023-04-16T12:28:40.714Z,13.97
2023-04-16T12:31:07.805Z,14.40
2023-04-16T12:33:35.000Z,14.27
2023-04-16T12:36:04.198Z,14.67
2023-04-16T12:38:31.257Z,15.87
2023-04-16T12:40:58.470Z,14.03
2023-04-16T12:43:26.185Z,13.43
2023-04-16T12:45:53.073Z,15.67
2023-04-16T12:48:20.298Z,13.63
2023-04-16T12:50:46.927Z,14.20
2023-04-16T12:53:14.056Z,14.43
2023-04-16T12:55:41.195Z,13.90
2023-04-16T12:58:10.549Z,13.77
2023-04-16T13:00:39.097Z,14.27
2023-04-16T13:03:06.259Z,14.23
2023-04-16T13:05:33.363Z,12.87
2023-04-16T13:08:00.404Z,13.30
2023-04-16T13:10:27.882Z,14.23
2023-04-16T13:12:54.951Z,14.17
2023-04-16T13:15:22.039Z,13.57
2023-04-16T13:17:48.740Z,14.50
2023-04-16T13:20:15.996Z,13.87
2023-04-16T13:22:43.239Z,14.40
2023-04-16T13:25:10.082Z,14.30
2023-04-16T13:27:36.698Z,14.23
2023-04-16T13:30:03.799Z,16.30
2023-04-16T13:32:31.174Z,14.73
2023-04-16T13:34:58.415Z,14.33
2023-04-16T13:37:25.530Z,13.73
2023-04-16T13:39:52.151Z,13.43
2023-04-16T13:42:19.197Z,14.17
2023-04-16T13:44:48.827Z,14.00
2023-04-16T13:47:16.160Z,13.93
2023-04-16T13:49:43.219Z,13.73
2023-04-16T13:52:10.255Z,14.13
2023-04-16T13:54:37.906Z,13.73
2023-04-16T13:57:05.100Z,14.07
2023-04-16T13:59:32.171Z,13.83
2023-04-16T14:01:59.144Z,14.17
2023-04-16T14:04:26.417Z,13.40
2023-04-16T14:06:53.603Z,13.10
2023-04-16T14:09:20.920Z,13.83
2023-04-16T14:11:47.963Z,13.63
2023-04-16T14:14:14.996Z,13.07
2023-04-16T14:16:42.208Z,13.30
2023-04-16T14:19:09.724Z,13.77
2023-04-16T14:21:36.714Z,14.20
2023-04-16T14:24:03.824Z,13.27
2023-04-16T14:26:30.846Z,13.63
2023-04-16T14:28:57.919Z,14.60
2023-04-16T14:31:25.565Z,14.17
2023-04-16T14:33:52.687Z,15.20
2023-04-16T14:36:20.380Z,13.43
2023-04-16T14:38:47.927Z,13.67
2023-04-16T14:41:14.951Z,13.03
2023-04-16T14:43:41.991Z,13.63
2023-04-16T14:46:09.128Z,13.47
2023-04-16T14:48:36.400Z,13.30
2023-04-16T14:51:03.447Z,14.37
2023-04-16T14:53:30.502Z,13.80
2023-04-16T14:55:58.930Z,13.83
2023-04-16T14:58:26.419Z,13.83
2023-04-16T15:00:53.628Z,14.83
2023-04-16T15:03:21.052Z,14.33
2023-04-16T15:05:54.751Z,14.00
2023-04-16T15:08:22.252Z,14.07
2023-04-16T15:10:49.323Z,14.03
2023-04-16T15:13:16.428Z,15.00
2023-04-16T15:15:43.696Z,14.57
2023-04-16T15:18:10.861Z,14.63
2023-04-16T15:20:37.914Z,14.67
2023-04-16T15:23:05.002Z,15.17
2023-04-16T15:25:32.103Z,15.40
2023-04-16T15:27:59.349Z,15.27
2023-04-16T15:30:26.384Z,14.70
2023-04-16T15:32:54.978Z,14.93
2023-04-16T15:35:22.188Z,14.67
2023-04-16T15:37:49.265Z,14.70
2023-04-16T15:40:18.656Z,14.97
2023-04-16T15:42:45.887Z,13.43
2023-04-16T15:45:12.894Z,14.30
2023-04-16T15:47:41.816Z,16.20
2023-04-16T15:50:09.835Z,17.23
2023-04-16T15:52:38.718Z,15.20
2023-04-16T15:55:06.154Z,14.37
2023-04-16T15:57:33.190Z,14.20
2023-04-16T16:00:07.020Z,14.43
2023-04-16T16:02:34.715Z,25.70
2023-04-16T16:05:03.312Z,19.60
2023-04-16T16:07:30.413Z,14.40
2023-04-16T16:09:58.308Z,14.20
2023-04-16T16:12:25.464Z,36.67
2023-04-16T16:14:52.688Z,20.37
2023-04-16T16:17:22.787Z,20.30
2023-04-16T16:19:50.808Z,15.33
2023-04-16T16:22:20.417Z,16.60
2023-04-16T16:24:53.842Z,15.73
2023-04-16T16:27:21.017Z,16.50
2023-04-16T16:29:48.117Z,14.90
2023-04-16T16:32:15.142Z,15.87
2023-04-16T16:34:42.996Z,14.47
2023-04-16T16:37:09.625Z,15.20
2023-04-16T16:39:38.558Z,14.60
2023-04-16T16:42:05.966Z,14.83
2023-04-16T16:44:33.102Z,14.60
2023-04-16T16:47:00.533Z,14.93
2023-04-16T16:49:27.443Z,14.20
2023-04-16T16:51:54.662Z,14.17
2023-04-16T16:54:21.712Z,13.97
2023-04-16T16:56:48.784Z,15.03
2023-04-16T16:59:16.061Z,14.60
2023-04-16T17:01:43.130Z,14.10
2023-04-16T17:04:10.374Z,14.80
2023-04-16T17:06:38.765Z,14.97
2023-04-16T17:09:07.061Z,13.77
2023-04-16T17:11:34.198Z,14.10
2023-04-16T17:14:01.294Z,14.93
2023-04-16T17:16:28.451Z,15.17
2023-04-16T17:18:55.659Z,14.90
2023-04-16T17:21:22.761Z,14.87
2023-04-16T17:23:49.933Z,14.10
2023-04-16T17:26:16.998Z,14.27
2023-04-16T17:28:44.059Z,14.30
2023-04-16T17:31:11.436Z,13.30
2023-04-16T17:33:38.551Z,14.77
2023-04-16T17:36:06.157Z,13.50
2023-04-16T17:38:34.507Z,14.00
2023-04-16T17:41:01.220Z,14.33
2023-04-16T17:43:28.461Z,26.77
2023-04-16T17:45:55.146Z,53.43
2023-04-16T17:48:22.206Z,95.13
2023-04-16T17:50:49.845Z,33.23
2023-04-16T17:53:16.934Z,29.27
2023-04-16T17:55:55.945Z,18.57
2023-04-16T17:58:26.185Z,17.87
2023-04-16T18:00:53.338Z,15.00
2023-04-16T18:03:22.122Z,16.33
2023-04-16T18:05:49.549Z,17.80
2023-04-16T18:08:16.697Z,16.27
2023-04-16T18:10:43.744Z,14.13
2023-04-16T18:13:10.849Z,13.37
2023-04-16T18:15:38.292Z,12.93
2023-04-16T18:18:05.902Z,14.03
2023-04-16T18:20:33.017Z,13.53
2023-04-16T18:23:00.144Z,13.90
2023-04-16T18:25:34.369Z,13.07
2023-04-16T18:28:02.306Z,13.37
2023-04-16T18:30:29.572Z,13.50
2023-04-16T18:33:25.367Z,15.00
2023-04-16T18:35:43.740Z,15.13
2023-04-16T18:38:10.813Z,17.53
2023-04-16T18:40:38.021Z,16.30
2023-04-16T18:43:05.288Z,17.57
2023-04-16T18:45:34.344Z,17.33
2023-04-16T18:48:04.055Z,16.90
2023-04-16T18:50:31.878Z,15.37
2023-04-16T18:52:59.071Z,14.47
2023-04-16T18:55:26.204Z,16.90
2023-04-16T18:57:53.320Z,18.13
2023-04-16T19:00:20.422Z,15.73
2023-04-16T19:02:47.512Z,16.17
2023-04-16T19:05:14.577Z,15.67
2023-04-16T19:07:41.787Z,15.43
2023-04-16T19:10:09.202Z,15.70
2023-04-16T19:12:36.259Z,14.67
2023-04-16T19:15:03.355Z,13.20
2023-04-16T19:17:30.403Z,15.03
2023-04-16T19:19:57.464Z,15.03
2023-04-16T19:22:24.487Z,15.37
2023-04-16T19:24:51.576Z,14.07
2023-04-16T19:27:18.620Z,23.97
2023-04-16T19:29:46.732Z,24.67
2023-04-16T19:32:14.391Z,17.57
2023-04-16T19:34:41.562Z,16.50
2023-04-16T19:37:08.923Z,16.03
2023-04-16T19:39:36.420Z,16.87
2023-04-16T19:42:03.493Z,18.00
2023-04-16T19:44:32.199Z,17.20
2023-04-16T19:46:59.366Z,15.50
2023-04-16T19:49:34.230Z,14.50
2023-04-16T19:52:01.560Z,15.93
2023-04-16T19:54:28.737Z,17.47
2023-04-16T19:56:56.934Z,14.57
2023-04-16T19:59:24.955Z,13.97
2023-04-16T20:01:52.267Z,14.47
2023-04-16T20:04:19.194Z,14.30
2023-04-16T20:06:46.474Z,13.90
2023-04-16T20:09:13.577Z,13.90
2023-04-16T20:11:41.383Z,12.60
2023-04-16T20:14:09.105Z,13.87
2023-04-16T20:16:38.538Z,14.37
2023-04-16T20:19:08.503Z,12.83
2023-04-16T20:21:36.282Z,13.17
2023-04-16T20:24:03.328Z,14.37
2023-04-16T20:26:34.205Z,14.37
2023-04-16T20:29:01.446Z,13.87
2023-04-16T20:31:28.662Z,13.63
2023-04-16T20:33:55.775Z,18.35
2023-04-16T20:36:22.823Z,15.53
2023-04-16T20:38:51.462Z,14.50
2023-04-16T20:41:22.672Z,14.23
2023-04-16T20:43:52.824Z,13.87
2023-04-16T20:46:24.217Z,14.00
2023-04-16T20:48:51.534Z,14.13
2023-04-16T20:51:18.628Z,14.03
2023-04-16T20:53:45.923Z,14.07
2023-04-16T20:56:14.881Z,13.43
2023-04-16T20:58:42.630Z,13.83
2023-04-16T21:01:09.354Z,13.97
2023-04-16T21:03:37.027Z,14.63
2023-04-16T21:06:04.326Z,14.47
2023-04-16T21:08:31.461Z,14.83
2023-04-16T21:10:58.597Z,12.93
2023-04-16T21:13:25.685Z,14.53
2023-04-16T21:15:52.932Z,14.77
2023-04-16T21:18:19.683Z,14.13
2023-04-16T21:20:46.771Z,14.73
2023-04-16T21:23:13.795Z,14.17
2023-04-16T21:25:40.979Z,14.87
2023-04-16T21:28:08.028Z,14.57
2023-04-16T21:30:35.097Z,13.60
2023-04-16T21:33:02.459Z,14.33
2023-04-16T21:35:31.987Z,13.77
2023-04-16T21:37:58.600Z,14.00
2023-04-16T21:40:25.868Z,13.30
2023-04-16T21:42:53.244Z,13.50
2023-04-16T21:45:20.421Z,13.33
2023-04-16T21:47:47.598Z,13.43
2023-04-16T21:50:14.732Z,13.10
2023-04-16T21:52:46.498Z,13.07
2023-04-16T21:55:14.352Z,13.37
2023-04-16T21:57:41.482Z,13.20
2023-04-16T22:00:13.473Z,13.73
2023-04-16T22:02:41.917Z,12.50
2023-04-16T22:05:09.273Z,12.97
2023-04-16T22:07:36.705Z,12.43
2023-04-16T22:10:04.521Z,12.87
2023-04-16T22:12:31.734Z,13.20
2023-04-16T22:15:02.748Z,12.90
2023-04-16T22:17:30.510Z,14.43
2023-04-16T22:20:00.308Z,12.63
2023-04-16T22:22:27.364Z,13.43
2023-04-16T22:24:54.420Z,12.17
2023-04-16T22:27:21.623Z,13.90
2023-04-16T22:29:48.637Z,13.07
2023-04-16T22:32:16.033Z,12.43
2023-04-16T22:34:43.142Z,12.97
2023-04-16T22:37:10.214Z,12.50
2023-04-16T22:39:37.224Z,12.67
2023-04-16T22:42:04.264Z,12.30
2023-04-16T22:44:31.316Z,12.67
2023-04-16T22:46:58.344Z,12.67
2023-04-16T22:49:26.463Z,13.10
2023-04-16T22:51:53.751Z,12.40
2023-04-16T22:54:20.883Z,13.03
2023-04-16T22:56:48.499Z,12.83
2023-04-16T22:59:15.607Z,12.93
2023-04-16T23:01:42.964Z,13.23
2023-04-16T23:04:10.103Z,13.03
2023-04-16T23:06:37.234Z,13.13
2023-04-16T23:09:05.071Z,12.90
2023-04-16T23:11:32.126Z,12.97
2023-04-16T23:13:59.290Z,13.30
2023-04-16T23:16:27.233Z,13.10
2023-04-16T23:18:54.329Z,12.93
2023-04-16T23:21:21.721Z,12.53
2023-04-16T23:23:48.830Z,13.23
2023-04-16T23:26:15.896Z,12.37
2023-04-16T23:28:43.092Z,12.33
2023-04-16T23:31:10.260Z,12.47
2023-04-16T23:33:37.307Z,11.50
2023-04-16T23:36:04.439Z,11.93
2023-04-16T23:38:31.576Z,12.57
2023-04-16T23:40:58.612Z,11.80
2023-04-16T23:43:25.783Z,12.33
2023-04-16T23:45:52.847Z,13.00
2023-04-16T23:48:20.088Z,11.10
2023-04-16T23:50:47.139Z,11.97
2023-04-16T23:53:14.233Z,11.43
2023-04-16T23:55:41.418Z,11.57
2023-04-16T23:58:08.442Z,11.47
