createdAt,value
2022-08-07T00:00:25.259Z,13.10
2022-08-07T00:02:53.572Z,13.00
2022-08-07T00:05:20.841Z,13.00
2022-08-07T00:08:00.116Z,13.00
2022-08-07T00:10:31.569Z,13.00
2022-08-07T00:13:02.026Z,12.90
2022-08-07T00:15:38.308Z,12.90
2022-08-07T00:18:19.268Z,12.90
2022-08-07T00:20:47.811Z,12.80
2022-08-07T00:23:14.862Z,12.80
2022-08-07T00:25:51.774Z,12.80
2022-08-07T00:28:33.426Z,12.80
2022-08-07T00:31:04.394Z,12.70
2022-08-07T00:33:33.848Z,12.70
2022-08-07T00:36:01.167Z,12.70
2022-08-07T00:38:31.830Z,12.60
2022-08-07T00:41:01.622Z,12.60
2022-08-07T00:44:01.959Z,12.60
2022-08-07T00:46:15.271Z,12.50
2022-08-07T00:48:42.576Z,12.50
2022-08-07T00:51:10.514Z,12.50
2022-08-07T00:53:39.315Z,12.50
2022-08-07T00:56:19.025Z,12.40
2022-08-07T00:58:46.780Z,12.40
2022-08-07T01:01:15.540Z,12.40
2022-08-07T01:03:56.772Z,12.40
2022-08-07T01:06:28.354Z,12.30
2022-08-07T01:08:58.670Z,12.30
2022-08-07T01:12:09.099Z,12.30
2022-08-07T01:14:16.828Z,12.20
2022-08-07T01:16:47.169Z,12.20
2022-08-07T01:19:18.203Z,12.20
2022-08-07T01:21:53.204Z,12.20
2022-08-07T01:24:27.425Z,12.10
2022-08-07T01:26:54.718Z,12.00
2022-08-07T01:29:27.979Z,12.00
2022-08-07T01:31:59.382Z,12.00
2022-08-07T01:34:31.182Z,12.00
2022-08-07T01:37:02.274Z,12.00
2022-08-07T01:39:40.992Z,11.90
2022-08-07T01:42:38.251Z,11.90
2022-08-07T01:45:17.923Z,11.90
2022-08-07T01:48:18.402Z,11.90
2022-08-07T01:50:37.540Z,11.90
2022-08-07T01:53:11.362Z,11.90
2022-08-07T01:55:53.352Z,11.90
2022-08-07T01:58:28.856Z,11.90
2022-08-07T02:01:10.084Z,11.80
2022-08-07T02:04:03.323Z,11.80
2022-08-07T02:06:34.357Z,11.80
2022-08-07T02:09:51.958Z,11.80
2022-08-07T02:12:08.773Z,11.80
2022-08-07T02:14:41.122Z,11.80
2022-08-07T02:17:27.412Z,11.70
2022-08-07T02:20:06.624Z,11.70
2022-08-07T02:22:40.993Z,11.70
2022-08-07T02:25:13.937Z,11.70
2022-08-07T02:27:54.247Z,11.70
2022-08-07T02:30:23.214Z,11.70
2022-08-07T02:33:00.553Z,11.70
2022-08-07T02:36:28.266Z,11.70
2022-08-07T02:38:31.682Z,11.60
2022-08-07T02:41:03.961Z,11.60
2022-08-07T02:43:34.503Z,11.60
2022-08-07T02:46:04.412Z,11.60
2022-08-07T02:48:34.507Z,11.60
2022-08-07T02:51:07.820Z,11.60
2022-08-07T02:53:57.036Z,11.50
2022-08-07T02:56:31.374Z,11.50
2022-08-07T02:59:02.080Z,11.50
2022-08-07T03:01:35.427Z,11.50
2022-08-07T03:04:12.490Z,11.50
2022-08-07T03:06:44.725Z,11.50
2022-08-07T03:09:14.450Z,11.50
2022-08-07T03:11:51.930Z,11.40
2022-08-07T03:14:27.731Z,11.40
2022-08-07T03:16:55.985Z,11.40
2022-08-07T03:19:24.069Z,11.40
2022-08-07T03:21:58.726Z,11.40
2022-08-07T03:24:26.956Z,11.30
2022-08-07T03:27:01.686Z,11.30
2022-08-07T03:29:46.064Z,11.30
2022-08-07T03:32:23.578Z,11.30
2022-08-07T03:35:00.792Z,11.30
2022-08-07T03:37:46.283Z,11.30
2022-08-07T03:40:23.404Z,11.20
2022-08-07T03:42:56.207Z,11.20
2022-08-07T03:45:30.354Z,11.20
2022-08-07T03:48:10.060Z,11.20
2022-08-07T03:50:39.886Z,11.20
2022-08-07T03:53:10.934Z,11.20
2022-08-07T03:55:53.088Z,11.20
2022-08-07T03:59:04.959Z,11.20
2022-08-07T04:01:16.059Z,11.20
2022-08-07T04:03:53.706Z,11.20
2022-08-07T04:06:37.722Z,11.10
2022-08-07T04:09:15.818Z,11.20
2022-08-07T04:12:26.331Z,11.20
2022-08-07T04:14:38.969Z,11.20
2022-08-07T04:17:21.255Z,11.20
2022-08-07T04:19:55.323Z,11.20
2022-08-07T04:22:29.183Z,11.20
2022-08-07T04:25:01.622Z,11.30
2022-08-07T04:27:35.892Z,11.30
2022-08-07T04:30:35.459Z,11.30
2022-08-07T04:33:07.270Z,11.30
2022-08-07T04:35:36.624Z,11.30
2022-08-07T04:38:08.569Z,11.40
2022-08-07T04:40:52.057Z,11.70
2022-08-07T04:44:12.956Z,11.90
2022-08-07T04:46:29.367Z,11.80
2022-08-07T04:49:17.825Z,11.80
2022-08-07T04:52:00.133Z,11.80
2022-08-07T04:54:33.512Z,11.80
2022-08-07T04:58:14.034Z,11.80
2022-08-07T05:00:09.539Z,11.90
2022-08-07T05:03:02.659Z,11.90
2022-08-07T05:05:57.337Z,11.90
2022-08-07T05:08:59.328Z,12.00
2022-08-07T05:11:27.674Z,12.10
2022-08-07T05:14:52.378Z,12.10
2022-08-07T05:17:12.001Z,12.20
2022-08-07T05:19:48.145Z,12.20
2022-08-07T05:22:26.719Z,12.20
2022-08-07T05:24:59.617Z,12.30
2022-08-07T05:28:03.202Z,12.40
2022-08-07T05:30:16.668Z,12.50
2022-08-07T05:33:02.376Z,12.60
2022-08-07T05:35:33.382Z,12.70
2022-08-07T05:38:09.081Z,12.80
2022-08-07T05:40:50.697Z,12.90
2022-08-07T05:43:49.556Z,13.00
2022-08-07T05:46:08.423Z,13.20
2022-08-07T05:48:35.664Z,13.30
2022-08-07T05:51:24.227Z,13.40
2022-08-07T05:54:13.791Z,13.50
2022-08-07T05:56:40.233Z,13.70
2022-08-07T05:59:14.680Z,13.80
2022-08-07T06:01:44.136Z,13.90
2022-08-07T06:04:17.450Z,14.10
2022-08-07T06:06:46.153Z,14.20
2022-08-07T06:09:16.811Z,14.40
2022-08-07T06:11:46.468Z,14.60
2022-08-07T06:14:20.806Z,14.70
2022-08-07T06:16:55.886Z,14.90
2022-08-07T06:19:57.531Z,15.00
2022-08-07T06:22:23.847Z,15.20
2022-08-07T06:25:10.440Z,15.30
2022-08-07T06:27:59.700Z,15.50
2022-08-07T06:30:35.481Z,15.60
2022-08-07T06:33:15.669Z,15.80
2022-08-07T06:35:45.489Z,15.90
2022-08-07T06:38:20.302Z,16.10
2022-08-07T06:40:53.183Z,16.30
2022-08-07T06:43:23.595Z,16.50
2022-08-07T06:46:12.747Z,16.90
2022-08-07T06:48:41.888Z,17.20
2022-08-07T06:51:31.197Z,17.50
2022-08-07T06:55:28.187Z,17.80
2022-08-07T06:56:55.790Z,18.10
2022-08-07T07:00:11.855Z,18.40
2022-08-07T07:02:48.368Z,18.70
2022-08-07T07:05:14.082Z,18.90
2022-08-07T07:08:06.688Z,19.20
2022-08-07T07:10:36.202Z,19.50
2022-08-07T07:13:10.144Z,19.70
2022-08-07T07:15:43.157Z,19.80
2022-08-07T07:18:19.075Z,20.10
2022-08-07T07:21:13.272Z,20.30
2022-08-07T07:24:08.191Z,20.60
2022-08-07T07:26:37.171Z,20.80
2022-08-07T07:29:56.317Z,21.00
2022-08-07T07:31:57.240Z,21.30
2022-08-07T07:34:30.813Z,21.50
2022-08-07T07:37:05.440Z,21.80
2022-08-07T07:39:52.486Z,22.10
2022-08-07T07:42:25.735Z,22.40
2022-08-07T07:45:02.032Z,21.80
2022-08-07T07:47:30.503Z,22.00
2022-08-07T07:50:33.398Z,22.30
2022-08-07T07:53:20.578Z,22.50
2022-08-07T07:55:57.919Z,22.80
2022-08-07T07:58:40.644Z,23.10
2022-08-07T08:04:10.773Z,23.20
2022-08-07T08:06:39.914Z,22.30
2022-08-07T08:09:08.390Z,22.90
2022-08-07T08:11:59.464Z,23.20
2022-08-07T08:14:26.648Z,23.50
2022-08-07T08:16:56.169Z,23.80
2022-08-07T08:20:17.328Z,24.10
2022-08-07T08:22:32.961Z,24.30
2022-08-07T08:25:18.155Z,24.40
2022-08-07T08:27:56.388Z,24.50
2022-08-07T08:30:27.639Z,24.80
2022-08-07T08:32:59.012Z,24.90
2022-08-07T08:35:28.942Z,25.00
2022-08-07T08:38:09.408Z,25.10
2022-08-07T08:40:40.170Z,25.20
2022-08-07T08:43:16.133Z,25.40
2022-08-07T08:45:59.142Z,25.50
2022-08-07T08:48:36.229Z,25.70
2022-08-07T08:51:14.289Z,25.80
2022-08-07T08:53:56.490Z,26.00
2022-08-07T08:56:26.970Z,26.00
2022-08-07T08:59:06.473Z,26.00
2022-08-07T09:01:50.133Z,26.00
2022-08-07T09:04:26.035Z,26.00
2022-08-07T09:07:01.967Z,26.10
2022-08-07T09:09:44.542Z,26.30
2022-08-07T09:12:31.069Z,26.40
2022-08-07T09:16:23.931Z,26.50
2022-08-07T09:18:23.645Z,26.60
2022-08-07T09:21:34.152Z,26.70
2022-08-07T09:24:54.807Z,27.00
2022-08-07T09:27:19.744Z,27.20
2022-08-07T09:30:06.064Z,27.10
2022-08-07T09:33:05.708Z,27.20
2022-08-07T09:36:03.369Z,27.40
2022-08-07T09:38:42.504Z,27.70
2022-08-07T09:41:23.863Z,27.80
2022-08-07T09:44:06.821Z,28.00
2022-08-07T09:47:49.424Z,28.40
2022-08-07T09:50:02.931Z,28.70
2022-08-07T09:52:40.533Z,28.60
2022-08-07T09:55:16.906Z,27.90
2022-08-07T09:58:32.053Z,27.90
2022-08-07T10:01:50.398Z,27.00
2022-08-07T10:04:28.096Z,27.10
2022-08-07T10:07:25.981Z,27.70
2022-08-07T10:10:06.937Z,28.00
2022-08-07T10:12:59.451Z,28.30
2022-08-07T10:16:04.934Z,28.40
2022-08-07T10:18:47.904Z,28.50
2022-08-07T10:22:14.905Z,28.80
2022-08-07T10:24:38.213Z,29.00
2022-08-07T10:27:46.017Z,29.10
2022-08-07T10:30:17.885Z,29.10
2022-08-07T10:33:14.929Z,29.40
2022-08-07T10:36:05.593Z,29.60
2022-08-07T10:38:51.232Z,27.80
2022-08-07T10:41:46.968Z,27.70
2022-08-07T10:44:28.660Z,28.30
2022-08-07T10:47:18.599Z,28.70
2022-08-07T10:50:03.275Z,28.70
2022-08-07T10:52:37.685Z,29.10
2022-08-07T10:55:26.610Z,29.40
2022-08-07T10:58:13.623Z,29.50
2022-08-07T11:00:56.486Z,29.70
2022-08-07T11:03:37.595Z,30.00
2022-08-07T11:06:19.271Z,30.40
2022-08-07T11:08:58.744Z,30.90
2022-08-07T11:11:35.922Z,31.10
2022-08-07T11:14:45.534Z,30.30
2022-08-07T11:17:07.144Z,29.80
2022-08-07T11:19:40.052Z,30.30
2022-08-07T11:22:26.612Z,29.90
2022-08-07T11:25:08.487Z,30.00
2022-08-07T11:28:01.218Z,29.60
2022-08-07T11:30:49.370Z,30.70
2022-08-07T11:33:59.547Z,31.10
2022-08-07T11:36:25.402Z,31.60
2022-08-07T11:39:08.647Z,30.30
2022-08-07T11:42:00.251Z,29.70
2022-08-07T11:44:39.653Z,30.70
2022-08-07T11:47:38.875Z,30.90
2022-08-07T11:50:33.527Z,30.20
2022-08-07T11:53:16.361Z,31.30
2022-08-07T11:56:11.958Z,31.90
2022-08-07T11:58:58.897Z,32.00
2022-08-07T12:01:59.199Z,30.90
2022-08-07T12:04:38.424Z,31.70
2022-08-07T12:07:20.600Z,32.10
2022-08-07T12:09:58.376Z,32.10
2022-08-07T12:12:36.347Z,32.00
2022-08-07T12:15:35.440Z,32.00
2022-08-07T12:18:03.127Z,31.90
2022-08-07T12:20:37.902Z,32.00
2022-08-07T12:24:07.542Z,32.00
2022-08-07T12:26:34.467Z,32.20
2022-08-07T12:29:15.926Z,32.40
2022-08-07T12:32:04.034Z,32.70
2022-08-07T12:34:34.228Z,33.10
2022-08-07T12:37:08.671Z,33.10
2022-08-07T12:39:50.730Z,32.20
2022-08-07T12:42:27.281Z,31.40
2022-08-07T12:44:57.932Z,30.90
2022-08-07T12:47:32.765Z,30.80
2022-08-07T12:50:38.697Z,31.20
2022-08-07T12:53:05.287Z,32.10
2022-08-07T12:56:02.808Z,32.60
2022-08-07T12:58:36.035Z,32.40
2022-08-07T13:01:08.386Z,32.60
2022-08-07T13:04:18.959Z,32.60
2022-08-07T13:08:11.529Z,33.40
2022-08-07T13:10:28.328Z,32.00
2022-08-07T13:13:46.703Z,31.30
2022-08-07T13:16:16.970Z,31.10
2022-08-07T13:18:53.690Z,30.60
2022-08-07T13:21:37.706Z,30.10
2022-08-07T13:24:20.368Z,29.60
2022-08-07T13:27:00.522Z,29.70
2022-08-07T13:29:42.541Z,30.40
2022-08-07T13:32:32.507Z,30.60
2022-08-07T13:35:08.674Z,31.70
2022-08-07T13:37:55.334Z,31.20
2022-08-07T13:40:35.353Z,30.00
2022-08-07T13:43:15.048Z,29.10
2022-08-07T13:46:12.319Z,28.60
2022-08-07T13:48:35.091Z,28.20
2022-08-07T13:51:27.261Z,27.90
2022-08-07T13:54:00.919Z,27.80
2022-08-07T13:56:35.849Z,27.90
2022-08-07T13:59:12.316Z,28.00
2022-08-07T14:01:51.487Z,29.30
2022-08-07T14:04:35.565Z,29.20
2022-08-07T14:07:09.532Z,29.90
2022-08-07T14:10:01.534Z,30.10
2022-08-07T14:12:36.266Z,29.30
2022-08-07T14:15:18.738Z,28.80
2022-08-07T14:18:16.085Z,28.60
2022-08-07T14:20:49.343Z,28.40
2022-08-07T14:23:59.533Z,28.30
2022-08-07T14:26:27.959Z,28.20
2022-08-07T14:29:04.531Z,28.20
2022-08-07T14:31:43.402Z,28.30
2022-08-07T14:34:30.021Z,28.20
2022-08-07T14:36:59.353Z,28.50
2022-08-07T14:40:17.944Z,29.30
2022-08-07T14:42:24.847Z,30.20
2022-08-07T14:44:59.519Z,30.90
2022-08-07T14:47:33.774Z,30.40
2022-08-07T14:50:06.287Z,29.80
2022-08-07T14:52:38.868Z,30.30
2022-08-07T14:55:08.865Z,30.90
2022-08-07T14:57:57.934Z,31.20
2022-08-07T15:06:04.654Z,31.00
2022-08-07T15:08:35.452Z,31.40
2022-08-07T15:11:53.096Z,30.50
2022-08-07T15:14:14.352Z,29.70
2022-08-07T15:16:55.009Z,29.20
2022-08-07T15:25:17.423Z,28.00
2022-08-07T15:28:14.127Z,27.80
2022-08-07T15:30:59.380Z,27.50
2022-08-07T15:33:33.446Z,27.80
2022-08-07T15:36:05.042Z,27.90
2022-08-07T15:38:51.344Z,27.70
2022-08-07T15:44:17.054Z,27.70
2022-08-07T15:50:03.713Z,28.60
2022-08-07T15:52:30.831Z,28.70
2022-08-07T15:55:02.658Z,28.80
2022-08-07T15:57:40.053Z,29.00
2022-08-07T16:00:31.078Z,29.20
2022-08-07T16:03:04.372Z,29.20
2022-08-07T16:05:32.448Z,28.80
2022-08-07T16:08:31.822Z,28.20
2022-08-07T16:11:02.471Z,27.70
2022-08-07T16:13:59.039Z,27.20
2022-08-07T16:16:47.946Z,26.80
2022-08-07T16:19:42.483Z,26.60
2022-08-07T16:22:55.581Z,27.10
2022-08-07T16:25:55.301Z,27.60
2022-08-07T16:29:18.116Z,28.00
2022-08-07T16:31:50.376Z,28.50
2022-08-07T16:34:23.883Z,28.90
2022-08-07T16:38:06.628Z,29.10
2022-08-07T16:40:33.931Z,29.00
2022-08-07T16:43:10.827Z,28.80
2022-08-07T16:46:33.100Z,28.40
2022-08-07T16:50:20.280Z,28.10
2022-08-07T16:52:52.041Z,27.90
2022-08-07T16:55:15.951Z,27.70
2022-08-07T16:58:02.622Z,27.70
2022-08-07T17:00:40.451Z,27.70
2022-08-07T17:03:19.393Z,27.40
2022-08-07T17:06:30.033Z,27.20
2022-08-07T17:09:10.905Z,26.80
2022-08-07T17:12:01.468Z,26.50
2022-08-07T17:14:45.291Z,26.00
2022-08-07T17:17:28.009Z,25.70
2022-08-07T17:20:21.671Z,25.60
2022-08-07T17:22:57.137Z,25.30
2022-08-07T17:25:51.569Z,25.10
2022-08-07T17:28:33.897Z,24.80
2022-08-07T17:31:15.736Z,24.60
2022-08-07T17:34:33.069Z,24.40
2022-08-07T17:37:14.199Z,24.20
2022-08-07T17:40:02.966Z,24.10
2022-08-07T17:42:59.076Z,23.90
2022-08-07T17:45:35.192Z,23.90
2022-08-07T17:48:06.397Z,23.90
2022-08-07T17:50:47.884Z,23.90
2022-08-07T17:54:01.583Z,23.90
2022-08-07T17:56:28.813Z,23.90
2022-08-07T17:59:04.977Z,23.80
2022-08-07T18:01:40.605Z,23.80
2022-08-07T18:04:24.654Z,23.70
2022-08-07T18:07:20.860Z,23.50
2022-08-07T18:10:06.127Z,23.40
2022-08-07T18:12:51.288Z,23.30
2022-08-07T18:15:33.149Z,23.10
2022-08-07T18:18:46.071Z,23.00
2022-08-07T18:21:06.440Z,22.80
2022-08-07T18:23:59.395Z,22.70
2022-08-07T18:26:42.568Z,22.50
2022-08-07T18:30:06.901Z,22.40
2022-08-07T18:32:18.500Z,22.30
2022-08-07T18:35:05.715Z,22.10
2022-08-07T18:38:58.642Z,22.10
2022-08-07T18:41:08.001Z,22.00
2022-08-07T18:43:49.509Z,21.90
2022-08-07T18:46:26.837Z,21.80
2022-08-07T18:52:35.520Z,21.60
2022-08-07T18:57:58.340Z,21.30
2022-08-07T19:00:54.294Z,21.20
2022-08-07T19:03:35.512Z,21.10
2022-08-07T19:06:16.427Z,21.00
2022-08-07T19:08:50.352Z,20.90
2022-08-07T19:11:35.816Z,20.80
2022-08-07T19:14:19.999Z,20.70
2022-08-07T19:17:07.859Z,20.60
2022-08-07T19:19:47.469Z,20.50
2022-08-07T19:22:21.120Z,20.40
2022-08-07T19:25:05.439Z,20.30
2022-08-07T19:28:29.402Z,20.20
2022-08-07T19:31:05.608Z,20.10
2022-08-07T19:33:34.733Z,20.00
2022-08-07T19:36:03.820Z,19.90
2022-08-07T19:38:33.804Z,19.80
2022-08-07T19:41:01.847Z,19.70
2022-08-07T19:43:44.128Z,19.60
2022-08-07T19:46:26.590Z,19.50
2022-08-07T19:49:04.326Z,19.40
2022-08-07T19:51:53.030Z,19.30
2022-08-07T19:54:34.189Z,19.20
2022-08-07T19:58:00.786Z,19.10
2022-08-07T20:00:08.937Z,19.00
2022-08-07T20:02:41.720Z,19.00
2022-08-07T20:05:23.955Z,18.90
2022-08-07T20:08:00.691Z,18.80
2022-08-07T20:10:37.331Z,18.70
2022-08-07T20:13:22.954Z,18.60
2022-08-07T20:15:53.976Z,18.60
2022-08-07T20:18:21.879Z,18.50
2022-08-07T20:21:03.874Z,18.40
2022-08-07T20:23:51.934Z,18.30
2022-08-07T20:26:32.129Z,18.30
2022-08-07T20:29:10.122Z,18.20
2022-08-07T20:31:43.987Z,18.10
2022-08-07T20:34:14.889Z,18.10
2022-08-07T20:36:50.661Z,18.00
2022-08-07T20:39:31.174Z,17.90
2022-08-07T20:42:11.455Z,17.90
2022-08-07T20:44:45.481Z,17.80
2022-08-07T20:47:25.067Z,17.80
2022-08-07T20:50:00.468Z,17.70
2022-08-07T20:52:52.093Z,17.60
2022-08-07T20:55:20.821Z,17.60
2022-08-07T20:58:02.543Z,17.50
2022-08-07T21:00:42.973Z,17.50
2022-08-07T21:03:14.027Z,17.40
2022-08-07T21:05:54.584Z,17.30
2022-08-07T21:08:37.746Z,17.30
2022-08-07T21:11:12.051Z,17.20
2022-08-07T21:14:16.164Z,17.20
2022-08-07T21:16:56.068Z,17.10
2022-08-07T21:19:31.873Z,17.00
2022-08-07T21:22:15.263Z,17.00
2022-08-07T21:25:04.676Z,16.90
2022-08-07T21:27:48.946Z,16.90
2022-08-07T21:30:25.951Z,16.90
2022-08-07T21:33:06.527Z,16.80
2022-08-07T21:36:05.087Z,16.80
2022-08-07T21:38:30.155Z,16.70
2022-08-07T21:41:09.913Z,16.60
2022-08-07T21:43:55.954Z,16.60
2022-08-07T21:46:32.111Z,16.50
2022-08-07T21:49:06.052Z,16.50
2022-08-07T21:51:51.403Z,16.40
2022-08-07T21:54:25.665Z,16.40
2022-08-07T21:57:15.876Z,16.30
2022-08-07T22:00:04.646Z,16.30
2022-08-07T22:02:41.289Z,16.20
2022-08-07T22:05:21.978Z,16.20
2022-08-07T22:08:01.373Z,16.10
2022-08-07T22:10:32.907Z,16.10
2022-08-07T22:13:09.227Z,16.00
2022-08-07T22:16:44.595Z,16.00
2022-08-07T22:18:35.449Z,15.90
2022-08-07T22:21:11.569Z,15.90
2022-08-07T22:23:44.954Z,15.90
2022-08-07T22:26:18.195Z,15.80
2022-08-07T22:28:53.630Z,15.80
2022-08-07T22:31:45.660Z,15.70
2022-08-07T22:34:29.010Z,15.70
2022-08-07T22:37:09.192Z,15.70
2022-08-07T22:39:52.700Z,15.60
2022-08-07T22:42:25.891Z,15.60
2022-08-07T22:45:02.325Z,15.50
2022-08-07T22:48:04.447Z,15.50
2022-08-07T22:51:39.693Z,15.40
2022-08-07T22:54:29.785Z,15.40
2022-08-07T22:57:05.309Z,15.30
2022-08-07T22:59:51.983Z,15.30
2022-08-07T23:02:34.460Z,15.30
2022-08-07T23:06:14.735Z,15.20
2022-08-07T23:08:46.076Z,15.10
2022-08-07T23:11:27.317Z,15.10
2022-08-07T23:14:16.733Z,15.00
2022-08-07T23:17:01.052Z,15.00
2022-08-07T23:19:51.799Z,15.00
2022-08-07T23:22:34.769Z,14.90
2022-08-07T23:25:17.586Z,14.90
2022-08-07T23:28:21.492Z,14.80
2022-08-07T23:31:13.805Z,14.80
2022-08-07T23:34:22.752Z,14.80
2022-08-07T23:37:19.282Z,14.70
2022-08-07T23:40:00.513Z,14.70
2022-08-07T23:42:41.353Z,14.70
2022-08-07T23:46:01.493Z,14.70
2022-08-07T23:48:29.146Z,14.60
2022-08-07T23:51:01.300Z,14.60
2022-08-07T23:53:51.233Z,14.60
2022-08-07T23:56:26.570Z,14.50
2022-08-07T23:59:10.720Z,14.50
