createdAt,value
2018-08-24T05:41:03.051Z,15.07
2018-08-24T06:01:07.367Z,17.70
2018-08-24T06:08:35.296Z,17.60
2018-08-24T06:11:09.051Z,17.50
2018-08-24T06:13:38.339Z,17.63
2018-08-24T06:16:07.084Z,16.10
2018-08-24T06:18:35.697Z,17.80
2018-08-24T06:21:04.847Z,16.50
2018-08-24T06:23:33.527Z,17.20
2018-08-24T06:26:02.302Z,17.90
2018-08-24T06:28:31.297Z,18.40
2018-08-24T06:31:00.546Z,17.70
2018-08-24T06:33:30.147Z,16.90
2018-08-24T06:36:00.191Z,15.97
2018-08-24T06:38:29.519Z,16.90
2018-08-24T08:13:11.210Z,14.90
2018-08-24T08:15:41.128Z,11.63
2018-08-24T08:18:09.843Z,9.80
2018-08-24T08:20:38.876Z,8.93
2018-08-24T08:23:07.975Z,7.95
2018-08-24T08:30:34.667Z,5.67
2018-08-24T08:33:03.651Z,6.33
2018-08-24T08:35:39.028Z,5.67
2018-08-24T08:38:09.401Z,6.27
2018-08-24T08:40:39.400Z,5.83
2018-08-24T08:43:08.427Z,5.20
2018-08-24T08:45:37.277Z,5.90
2018-08-24T08:48:16.041Z,6.20
2018-08-24T08:53:12.652Z,5.70
2018-08-24T09:20:39.780Z,2.77
2018-08-24T09:33:24.874Z,2.90
2018-08-24T09:35:56.509Z,2.60
2018-08-24T09:38:25.453Z,2.87
2018-08-24T09:43:31.794Z,3.30
2018-08-24T09:46:00.830Z,2.80
2018-08-24T09:48:31.818Z,3.77
2018-08-24T09:51:06.400Z,2.50
2018-08-24T09:53:40.416Z,2.90
2018-08-24T09:56:09.948Z,2.80
2018-08-24T09:58:39.484Z,3.17
2018-08-24T13:05:31.431Z,2.03
2018-08-24T13:08:00.436Z,2.47
2018-08-24T13:10:29.169Z,2.70
2018-08-24T13:12:58.864Z,2.60
2018-08-24T13:15:27.811Z,2.83
2018-08-24T13:17:56.354Z,1.93
2018-08-24T13:23:03.486Z,1.90
2018-08-24T13:25:33.106Z,1.57
2018-08-24T13:28:02.535Z,2.07
2018-08-24T13:30:31.631Z,2.20
2018-08-24T13:33:02.047Z,1.57
2018-08-24T13:35:37.081Z,1.80
2018-08-24T13:38:06.684Z,2.43
2018-08-24T13:40:36.405Z,1.80
2018-08-24T13:43:05.469Z,1.90
2018-08-24T13:45:34.366Z,2.00
2018-08-24T13:48:05.119Z,1.83
2018-08-24T13:50:34.226Z,2.10
2018-08-24T13:53:03.290Z,2.20
2018-08-24T13:55:32.441Z,1.77
2018-08-24T13:58:01.622Z,2.40
2018-08-24T14:00:30.457Z,2.13
2018-08-24T14:02:59.258Z,2.00
2018-08-24T14:05:31.680Z,2.03
2018-08-24T14:08:00.423Z,2.00
2018-08-24T14:10:30.457Z,1.97
2018-08-24T14:13:00.350Z,1.57
2018-08-24T14:15:29.598Z,1.83
2018-08-24T14:17:59.867Z,1.87
2018-08-24T14:20:28.863Z,2.30
2018-08-24T14:22:57.634Z,2.57
2018-08-24T14:25:27.980Z,1.83
2018-08-24T14:27:57.820Z,1.97
2018-08-24T14:30:26.652Z,2.00
2018-08-24T14:32:55.096Z,2.10
2018-08-24T14:35:23.891Z,2.20
2018-08-24T14:37:52.728Z,2.27
2018-08-24T14:40:21.631Z,1.97
2018-08-24T14:50:18.956Z,1.90
2018-08-24T14:52:48.259Z,1.97
2018-08-24T14:55:17.262Z,1.97
2018-08-24T14:57:46.472Z,2.00
2018-08-24T15:00:16.866Z,2.07
2018-08-24T15:02:45.627Z,1.90
2018-08-24T15:05:14.896Z,2.00
2018-08-24T15:07:43.951Z,1.77
2018-08-24T15:10:13.384Z,2.07
2018-08-24T15:12:42.960Z,1.90
2018-08-24T15:15:11.916Z,1.73
2018-08-24T15:20:17.704Z,1.73
2018-08-24T15:37:45.552Z,1.80
2018-08-24T15:40:16.090Z,1.70
2018-08-24T15:42:45.884Z,1.37
2018-08-24T15:45:16.560Z,2.10
2018-08-24T15:47:45.269Z,2.10
2018-08-24T15:50:15.371Z,2.20
2018-08-24T15:52:44.309Z,2.17
2018-08-24T15:55:13.273Z,1.60
2018-08-24T15:57:42.293Z,2.30
2018-08-24T16:00:11.103Z,1.60
2018-08-24T16:02:45.705Z,2.27
2018-08-24T16:05:17.722Z,2.07
2018-08-24T16:07:51.514Z,1.90
2018-08-24T16:10:20.111Z,1.60
2018-08-24T16:12:48.787Z,2.03
2018-08-24T16:15:18.246Z,2.13
2018-08-24T16:17:51.491Z,1.70
2018-08-24T16:20:20.783Z,2.17
2018-08-24T16:22:50.656Z,2.10
2018-08-24T16:25:19.137Z,1.70
2018-08-24T16:27:48.478Z,2.07
2018-08-24T16:30:20.737Z,1.70
2018-08-24T16:32:49.372Z,1.83
2018-08-24T16:35:18.025Z,1.67
2018-08-24T16:37:46.723Z,1.80
2018-08-24T16:40:15.355Z,2.00
2018-08-24T16:42:44.052Z,1.87
2018-08-24T16:45:12.566Z,2.10
2018-08-24T16:47:41.566Z,2.20
2018-08-24T16:50:10.476Z,2.00
2018-08-24T16:52:41.332Z,2.10
2018-08-24T16:55:09.987Z,1.60
2018-08-24T16:57:39.341Z,1.80
2018-08-24T17:00:08.775Z,1.83
2018-08-24T17:02:38.090Z,2.53
2018-08-24T17:05:09.953Z,2.53
2018-08-24T17:07:59.387Z,2.50
2018-08-24T17:10:28.018Z,1.97
2018-08-24T17:12:56.812Z,1.60
2018-08-24T17:15:25.459Z,2.17
2018-08-24T17:17:54.204Z,2.30
2018-08-24T17:20:29.013Z,2.10
2018-08-24T17:22:57.715Z,1.70
2018-08-24T17:25:26.553Z,2.03
2018-08-24T17:27:55.686Z,1.97
2018-08-24T17:30:25.410Z,2.07
2018-08-24T17:32:53.961Z,1.93
2018-08-24T17:35:25.174Z,1.70
2018-08-24T17:37:56.875Z,1.87
2018-08-24T17:40:25.781Z,1.63
2018-08-24T17:42:54.557Z,1.83
2018-08-24T17:45:25.752Z,2.07
2018-08-24T17:47:54.634Z,1.40
2018-08-24T17:50:23.304Z,2.27
2018-08-24T17:52:52.037Z,2.27
2018-08-24T17:55:21.113Z,1.77
2018-08-24T17:57:49.747Z,1.90
2018-08-24T18:00:18.323Z,1.40
2018-08-24T18:02:47.380Z,1.60
2018-08-24T18:05:15.872Z,1.40
2018-08-24T18:07:45.156Z,2.00
2018-08-24T18:10:14.024Z,1.57
2018-08-24T18:12:44.259Z,2.10
2018-08-24T18:15:13.238Z,1.40
2018-08-24T18:17:41.925Z,1.53
2018-08-24T18:20:11.168Z,2.00
2018-08-24T18:22:42.960Z,1.40
2018-08-24T18:25:12.257Z,1.50
2018-08-24T18:27:41.945Z,1.70
2018-08-24T18:30:23.626Z,1.93
2018-08-24T18:33:04.367Z,1.50
2018-08-24T18:35:33.736Z,1.83
2018-08-24T18:38:06.582Z,1.60
2018-08-24T18:40:36.916Z,1.87
2018-08-24T18:46:06.627Z,1.90
2018-08-24T18:48:35.333Z,2.00
2018-08-24T18:51:04.067Z,1.60
2018-08-24T18:53:32.782Z,1.77
2018-08-24T18:56:01.418Z,1.90
2018-08-24T18:58:30.073Z,1.50
2018-08-24T19:00:58.753Z,1.87
2018-08-24T19:03:27.528Z,2.17
2018-08-24T19:05:56.120Z,3.10
2018-08-24T19:08:24.837Z,2.23
2018-08-24T19:10:58.771Z,1.70
2018-08-24T19:13:27.466Z,2.00
2018-08-24T19:15:56.142Z,2.33
2018-08-24T19:18:30.316Z,2.43
2018-08-24T19:21:04.214Z,1.93
2018-08-24T19:23:32.907Z,1.83
2018-08-24T19:26:01.683Z,2.43
2018-08-24T19:28:35.619Z,1.80
2018-08-24T19:31:05.495Z,2.17
2018-08-24T19:33:34.090Z,2.30
2018-08-24T19:36:02.713Z,2.10
2018-08-24T19:38:31.441Z,2.10
2018-08-24T19:41:05.196Z,2.07
2018-08-24T19:43:33.891Z,2.40
2018-08-24T19:46:02.627Z,2.00
2018-08-24T19:48:36.582Z,1.97
2018-08-24T19:51:05.298Z,2.17
2018-08-24T19:53:33.934Z,2.20
2018-08-24T19:56:02.568Z,1.93
2018-08-24T19:58:36.590Z,1.77
2018-08-24T20:01:05.200Z,1.80
2018-08-24T20:03:33.835Z,2.00
2018-08-24T20:06:07.716Z,1.93
2018-08-24T20:08:41.563Z,1.93
2018-08-24T20:11:10.242Z,2.63
2018-08-24T20:13:38.936Z,2.47
2018-08-24T20:16:12.985Z,2.30
2018-08-24T20:18:41.734Z,2.43
2018-08-24T20:21:10.563Z,2.50
2018-08-24T20:23:39.238Z,2.40
2018-08-24T20:26:07.954Z,1.67
2018-08-24T20:28:36.589Z,2.00
2018-08-24T20:31:05.485Z,2.37
2018-08-24T20:33:34.180Z,2.10
2018-08-24T20:36:02.789Z,2.33
2018-08-24T20:38:31.471Z,2.13
2018-08-24T20:41:00.208Z,1.80
2018-08-24T20:43:28.883Z,2.47
2018-08-24T20:45:57.617Z,2.00
2018-08-24T20:48:26.339Z,2.40
2018-08-24T20:50:55.048Z,2.13
2018-08-24T20:53:23.725Z,2.27
2018-08-24T20:55:52.539Z,2.20
2018-08-24T20:58:21.375Z,2.00
2018-08-24T21:00:50.251Z,2.10
2018-08-24T21:03:18.980Z,2.43
2018-08-24T21:05:47.787Z,1.80
2018-08-24T21:08:16.499Z,2.00
2018-08-24T21:10:45.252Z,2.13
2018-08-24T21:13:13.949Z,2.50
2018-08-24T21:15:42.744Z,1.97
2018-08-24T21:18:11.420Z,1.90
2018-08-24T21:20:40.216Z,2.10
2018-08-24T21:23:09.070Z,2.23
2018-08-24T21:25:37.947Z,2.43
2018-08-24T21:28:06.881Z,2.30
2018-08-24T21:30:35.679Z,2.27
2018-08-24T21:33:04.449Z,1.83
2018-08-24T21:35:33.110Z,1.93
2018-08-24T21:38:01.744Z,2.20
2018-08-24T21:40:30.359Z,2.13
2018-08-24T21:42:58.886Z,2.30
2018-08-24T21:45:27.631Z,2.40
2018-08-24T21:47:56.325Z,1.67
2018-08-24T21:50:25.161Z,2.43
2018-08-24T21:52:53.836Z,1.70
2018-08-24T21:55:22.491Z,2.23
2018-08-24T21:57:51.131Z,1.60
2018-08-24T22:00:19.883Z,2.10
2018-08-24T22:02:48.678Z,2.20
2018-08-24T22:05:17.400Z,1.60
2018-08-24T22:07:45.969Z,1.83
2018-08-24T22:10:14.584Z,1.80
2018-08-24T22:12:43.179Z,1.73
2018-08-24T22:15:11.875Z,1.77
2018-08-24T22:17:40.530Z,1.70
2018-08-24T22:20:09.188Z,1.40
2018-08-24T22:22:37.823Z,1.70
2018-08-24T22:25:06.556Z,1.63
2018-08-24T22:27:35.213Z,1.77
2018-08-24T22:30:03.871Z,1.30
2018-08-24T22:32:32.502Z,1.57
2018-08-24T22:35:01.152Z,2.13
2018-08-24T22:37:30.032Z,1.70
2018-08-24T22:39:58.610Z,1.50
2018-08-24T22:42:27.283Z,1.50
2018-08-24T22:44:56.019Z,1.80
2018-08-24T22:47:24.675Z,1.47
2018-08-24T22:49:53.393Z,2.37
2018-08-24T22:52:22.025Z,1.80
2018-08-24T22:54:50.621Z,1.30
2018-08-24T22:57:19.497Z,1.80
2018-08-24T22:59:48.222Z,1.40
2018-08-24T23:02:16.940Z,1.40
2018-08-24T23:04:45.663Z,1.50
2018-08-24T23:07:14.258Z,1.70
2018-08-24T23:09:42.852Z,1.90
2018-08-24T23:12:11.548Z,1.57
2018-08-24T23:14:40.164Z,1.67
2018-08-24T23:17:08.759Z,1.73
2018-08-24T23:19:37.868Z,1.50
2018-08-24T23:22:06.470Z,1.97
2018-08-24T23:24:35.153Z,1.80
2018-08-24T23:27:03.880Z,1.70
2018-08-24T23:29:32.476Z,1.80
2018-08-24T23:32:01.598Z,1.40
2018-08-24T23:34:30.328Z,1.30
2018-08-24T23:36:58.986Z,1.70
2018-08-24T23:39:27.757Z,1.60
2018-08-24T23:41:56.492Z,2.10
2018-08-24T23:44:25.228Z,1.47
2018-08-24T23:46:53.903Z,1.73
2018-08-24T23:49:22.699Z,1.27
2018-08-24T23:51:51.413Z,2.07
2018-08-24T23:54:20.109Z,1.20
2018-08-24T23:56:48.765Z,1.30
2018-08-24T23:59:17.368Z,1.50
