createdAt,value
2023-04-02T00:04:04.913Z,85.8503
2023-04-02T00:04:50.022Z,85.7882
2023-04-02T00:05:52.067Z,85.6708
2023-04-02T00:06:54.563Z,85.7622
2023-04-02T00:07:56.866Z,85.6640
2023-04-02T00:08:58.939Z,85.7521
2023-04-02T00:10:00.993Z,85.3824
2023-04-02T00:13:05.084Z,85.8018
2023-04-02T00:14:07.380Z,85.7877
2023-04-02T00:18:34.586Z,85.9347
2023-04-02T00:19:19.637Z,85.0323
2023-04-02T00:20:24.444Z,85.4600
2023-04-02T00:21:23.133Z,85.4783
2023-04-02T00:22:25.510Z,85.5639
2023-04-02T00:23:27.507Z,85.6095
2023-04-02T00:24:29.583Z,85.6992
2023-04-02T00:27:07.914Z,86.1576
2023-04-02T00:27:53.144Z,86.4792
2023-04-02T00:28:55.135Z,86.8572
2023-04-02T00:29:57.519Z,87.1286
2023-04-02T00:30:59.754Z,88.2830
2023-04-02T00:32:01.830Z,88.2494
2023-04-02T00:33:04.292Z,89.1864
2023-04-02T00:38:46.800Z,89.6710
2023-04-02T00:39:36.740Z,89.6838
2023-04-02T00:40:39.011Z,90.0977
2023-04-02T00:41:41.067Z,89.8873
2023-04-02T00:42:43.129Z,89.9232
2023-04-02T00:43:45.190Z,90.0148
2023-04-02T00:44:47.245Z,90.1648
2023-04-02T00:45:49.482Z,89.5686
2023-04-02T00:48:25.531Z,90.0567
2023-04-02T00:49:27.705Z,89.7525
2023-04-02T00:50:30.124Z,89.8434
2023-04-02T00:51:32.148Z,89.8987
2023-04-02T00:52:34.427Z,90.5497
2023-04-02T00:53:36.743Z,90.2782
2023-04-02T00:54:38.914Z,90.2022
2023-04-02T00:55:40.982Z,90.1511
2023-04-02T00:56:43.422Z,90.4881
2023-04-02T00:57:45.429Z,90.4556
2023-04-02T00:58:47.487Z,90.3981
2023-04-02T00:59:49.934Z,90.6772
2023-04-02T01:00:51.964Z,90.3762
2023-04-02T01:01:54.029Z,90.5994
2023-04-02T01:02:56.338Z,90.3198
2023-04-02T01:03:58.468Z,90.5822
2023-04-02T01:05:00.928Z,90.6684
2023-04-02T01:06:03.193Z,90.6247
2023-04-02T01:07:05.244Z,90.2985
2023-04-02T01:08:07.281Z,90.5299
2023-04-02T01:09:09.295Z,90.6031
2023-04-02T01:10:11.324Z,90.4251
2023-04-02T01:11:13.427Z,90.7654
2023-04-02T01:12:15.654Z,91.0064
2023-04-02T01:13:17.696Z,91.2850
2023-04-02T01:14:19.726Z,91.1605
2023-04-02T01:15:21.758Z,91.2249
2023-04-02T01:16:23.872Z,91.0947
2023-04-02T01:17:26.149Z,90.6204
2023-04-02T01:18:28.284Z,90.3786
2023-04-02T01:19:30.254Z,90.2955
2023-04-02T01:20:32.274Z,90.4534
2023-04-02T01:21:34.331Z,90.0099
2023-04-02T01:22:36.681Z,90.5683
2023-04-02T01:23:38.705Z,90.5748
2023-04-02T01:24:40.821Z,90.1979
2023-04-02T01:25:42.838Z,90.5765
2023-04-02T01:26:44.889Z,90.7668
2023-04-02T01:27:46.918Z,90.7581
2023-04-02T01:28:48.936Z,89.9921
2023-04-02T01:29:51.053Z,89.8064
2023-04-02T01:30:53.081Z,89.8728
2023-04-02T01:31:55.221Z,90.0352
2023-04-02T01:32:57.274Z,90.0449
2023-04-02T01:33:59.287Z,89.4163
2023-04-02T01:36:29.799Z,89.6319
2023-04-02T01:37:32.027Z,89.1148
2023-04-02T01:38:34.100Z,89.4125
2023-04-02T01:39:36.094Z,89.1968
2023-04-02T01:40:38.434Z,89.1800
2023-04-02T01:41:40.482Z,89.2252
2023-04-02T01:42:42.552Z,89.0090
2023-04-02T01:43:44.599Z,88.7362
2023-04-02T01:44:46.684Z,88.8836
2023-04-02T01:45:49.006Z,88.8972
2023-04-02T01:46:51.155Z,88.3903
2023-04-02T01:47:53.372Z,88.5574
2023-04-02T01:48:55.460Z,88.6943
2023-04-02T01:49:57.523Z,87.6777
2023-04-02T01:50:59.738Z,87.2276
2023-04-02T01:52:01.756Z,87.2357
2023-04-02T01:53:04.097Z,87.5701
2023-04-02T01:54:06.155Z,87.5184
2023-04-02T01:55:08.194Z,87.4160
2023-04-02T01:56:10.232Z,87.8260
2023-04-02T01:57:12.500Z,87.3692
2023-04-02T01:58:14.609Z,86.9803
2023-04-02T01:59:16.682Z,87.3052
2023-04-02T02:00:18.926Z,87.1823
2023-04-02T02:01:21.060Z,87.3244
2023-04-02T02:02:23.242Z,87.4133
2023-04-02T02:03:25.320Z,87.0914
2023-04-02T02:04:27.627Z,87.1982
2023-04-02T02:05:29.860Z,87.2715
2023-04-02T02:06:31.911Z,87.5202
2023-04-02T02:07:33.939Z,87.7070
2023-04-02T02:08:36.032Z,87.8709
2023-04-02T02:09:38.071Z,88.0210
2023-04-02T02:10:40.283Z,88.0323
2023-04-02T02:11:42.321Z,87.7668
2023-04-02T02:12:44.348Z,87.8598
2023-04-02T02:13:46.427Z,88.1598
2023-04-02T02:14:48.484Z,88.3064
2023-04-02T02:15:50.537Z,87.9358
2023-04-02T02:16:52.609Z,87.7820
2023-04-02T02:17:54.734Z,87.4726
2023-04-02T02:18:56.798Z,87.3330
2023-04-02T02:19:58.906Z,87.5412
2023-04-02T02:21:00.930Z,87.6020
2023-04-02T02:22:02.986Z,88.1646
2023-04-02T02:23:05.040Z,88.5277
2023-04-02T02:24:07.249Z,88.0875
2023-04-02T02:25:09.300Z,88.7371
2023-04-02T02:26:11.389Z,87.7485
2023-04-02T02:27:13.421Z,86.6942
2023-04-02T02:28:15.493Z,86.8106
2023-04-02T02:29:17.592Z,87.5515
2023-04-02T02:30:19.665Z,87.0975
2023-04-02T02:31:21.718Z,86.7825
2023-04-02T02:32:23.802Z,87.0503
2023-04-02T02:33:25.914Z,87.0013
2023-04-02T02:34:27.993Z,86.7792
2023-04-02T02:35:30.051Z,86.0572
2023-04-02T02:36:32.103Z,84.7071
2023-04-02T02:37:34.170Z,84.8441
2023-04-02T02:38:36.244Z,85.3892
2023-04-02T02:39:38.281Z,86.7500
2023-04-02T02:40:40.339Z,87.6998
2023-04-02T02:41:42.416Z,87.8030
2023-04-02T02:42:44.478Z,87.3687
2023-04-02T02:43:46.522Z,86.5583
2023-04-02T02:44:49.326Z,86.8698
2023-04-02T02:45:51.410Z,87.2655
2023-04-02T02:46:53.465Z,87.0826
2023-04-02T02:47:55.743Z,87.3552
2023-04-02T02:48:57.791Z,88.0048
2023-04-02T02:49:59.843Z,87.8861
2023-04-02T02:51:01.867Z,87.6593
2023-04-02T02:52:03.906Z,87.5553
2023-04-02T02:53:06.160Z,87.2675
2023-04-02T02:54:08.275Z,87.5959
2023-04-02T02:55:10.385Z,87.1643
2023-04-02T02:56:12.400Z,87.3092
2023-04-02T02:57:14.462Z,87.4291
2023-04-02T02:58:16.516Z,87.3446
2023-04-02T02:59:18.581Z,87.1360
2023-04-02T03:00:20.596Z,87.1911
2023-04-02T03:01:22.714Z,86.7615
2023-04-02T03:02:24.880Z,86.4096
2023-04-02T03:03:27.079Z,86.5917
2023-04-02T03:04:29.217Z,86.5506
2023-04-02T03:05:31.327Z,86.2609
2023-04-02T03:06:33.358Z,86.4683
2023-04-02T03:07:35.424Z,86.6776
2023-04-02T03:08:37.451Z,86.9550
2023-04-02T03:09:39.477Z,87.3699
2023-04-02T03:10:41.575Z,87.1378
2023-04-02T03:11:43.576Z,86.8259
2023-04-02T03:12:45.607Z,86.5492
2023-04-02T03:13:47.653Z,86.5350
2023-04-02T03:14:49.679Z,86.7135
2023-04-02T03:15:51.754Z,86.6688
2023-04-02T03:16:53.793Z,86.6350
2023-04-02T03:17:56.117Z,86.7493
2023-04-02T03:18:58.103Z,87.1647
2023-04-02T03:20:00.189Z,86.9799
2023-04-02T03:21:02.254Z,86.8933
2023-04-02T03:22:04.274Z,87.1208
2023-04-02T03:23:06.317Z,86.8033
2023-04-02T03:24:08.366Z,87.0501
2023-04-02T03:25:10.430Z,87.1702
2023-04-02T03:26:12.544Z,87.7969
2023-04-02T03:27:15.289Z,87.9410
2023-04-02T03:28:17.350Z,87.6799
2023-04-02T03:29:19.401Z,86.8287
2023-04-02T03:30:21.673Z,87.2140
2023-04-02T03:31:23.834Z,87.4957
2023-04-02T03:32:25.899Z,87.4757
2023-04-02T03:33:27.937Z,86.9986
2023-04-02T03:34:29.961Z,87.0047
2023-04-02T03:35:32.191Z,86.2619
2023-04-02T03:36:34.269Z,86.7828
2023-04-02T03:37:36.515Z,86.9068
2023-04-02T03:38:38.584Z,86.4299
2023-04-02T03:39:40.633Z,86.6227
2023-04-02T03:40:42.685Z,86.9719
2023-04-02T03:41:44.750Z,87.1537
2023-04-02T03:42:46.799Z,86.8851
2023-04-02T03:43:48.859Z,87.1626
2023-04-02T03:44:51.226Z,87.1055
2023-04-02T03:45:53.288Z,86.7031
2023-04-02T03:46:55.413Z,87.0024
2023-04-02T03:47:57.505Z,86.6711
2023-04-02T03:48:59.535Z,86.6695
2023-04-02T03:50:01.609Z,86.6093
2023-04-02T03:51:03.658Z,86.2162
2023-04-02T03:52:05.723Z,86.4739
2023-04-02T03:53:07.928Z,86.5121
2023-04-02T03:54:09.983Z,86.5342
2023-04-02T03:55:12.021Z,86.4981
2023-04-02T03:56:14.100Z,86.1166
2023-04-02T03:57:16.232Z,86.0224
2023-04-02T03:58:18.335Z,85.6869
2023-04-02T03:59:20.292Z,86.0134
2023-04-02T04:00:22.343Z,86.2074
2023-04-02T04:01:24.349Z,85.7450
2023-04-02T04:02:26.584Z,85.8053
2023-04-02T04:03:28.683Z,85.9305
2023-04-02T04:04:30.786Z,85.9675
2023-04-02T04:05:33.101Z,85.7678
2023-04-02T04:06:35.273Z,86.0720
2023-04-02T04:07:37.496Z,85.9753
2023-04-02T04:08:39.517Z,85.3429
2023-04-02T04:09:41.556Z,84.2887
2023-04-02T04:10:43.637Z,83.4046
2023-04-02T04:11:45.707Z,83.1451
2023-04-02T04:12:47.766Z,83.1155
2023-04-02T04:13:49.799Z,82.7377
2023-04-02T04:14:51.871Z,83.2198
2023-04-02T04:15:53.895Z,83.5245
2023-04-02T04:16:55.979Z,83.6462
2023-04-02T04:17:58.070Z,84.0297
2023-04-02T04:19:00.065Z,83.8698
2023-04-02T04:20:02.135Z,83.6157
2023-04-02T04:21:04.144Z,83.5670
2023-04-02T04:22:06.180Z,83.7945
2023-04-02T04:23:08.269Z,83.9615
2023-04-02T04:24:10.318Z,83.3850
2023-04-02T04:25:12.644Z,83.2009
2023-04-02T04:26:14.687Z,83.1691
2023-04-02T04:27:16.709Z,83.3499
2023-04-02T04:28:18.771Z,83.3928
2023-04-02T04:29:20.819Z,83.4108
2023-04-02T04:30:22.838Z,83.4147
2023-04-02T04:31:25.992Z,83.0725
2023-04-02T04:32:28.183Z,83.4791
2023-04-02T04:33:30.235Z,83.7747
2023-04-02T04:34:32.303Z,83.8443
2023-04-02T04:35:34.616Z,83.6736
2023-04-02T04:36:36.919Z,83.1938
2023-04-02T04:37:39.334Z,82.9585
2023-04-02T04:38:42.164Z,83.1113
2023-04-02T04:39:44.430Z,83.3562
2023-04-02T04:40:46.465Z,83.6225
2023-04-02T04:41:48.486Z,83.4608
2023-04-02T04:42:50.514Z,83.4517
2023-04-02T04:43:52.602Z,83.3812
2023-04-02T04:44:54.846Z,83.5321
2023-04-02T04:45:56.920Z,83.6264
2023-04-02T04:46:58.987Z,83.6416
2023-04-02T04:48:01.080Z,83.2994
2023-04-02T04:49:03.164Z,83.0698
2023-04-02T04:50:05.247Z,83.1484
2023-04-02T04:51:07.309Z,83.2373
2023-04-02T04:52:09.410Z,83.6637
2023-04-02T04:53:11.487Z,83.5983
2023-04-02T04:54:13.578Z,83.3968
2023-04-02T04:55:15.940Z,83.8749
2023-04-02T04:56:19.609Z,83.9996
2023-04-02T04:57:18.654Z,83.9313
2023-04-02T04:58:20.778Z,84.1138
2023-04-02T04:59:23.162Z,84.0430
2023-04-02T05:00:25.183Z,83.3796
2023-04-02T05:01:27.388Z,83.2604
2023-04-02T05:02:29.518Z,83.4788
2023-04-02T05:03:31.547Z,83.4879
2023-04-02T05:04:33.915Z,83.8933
2023-04-02T05:05:36.208Z,83.5413
2023-04-02T05:06:38.485Z,83.3247
2023-04-02T05:07:40.609Z,83.3787
2023-04-02T05:08:42.706Z,83.5311
2023-04-02T05:09:44.826Z,84.2543
2023-04-02T05:10:46.904Z,84.0165
2023-04-02T05:11:49.005Z,83.7655
2023-04-02T05:12:51.311Z,83.4785
2023-04-02T05:13:53.405Z,83.6884
2023-04-02T05:14:55.755Z,83.5999
2023-04-02T05:15:59.444Z,83.1092
2023-04-02T05:16:59.579Z,83.0036
2023-04-02T05:18:01.691Z,83.2716
2023-04-02T05:19:03.817Z,82.7351
2023-04-02T05:20:05.936Z,82.5192
2023-04-02T05:21:07.979Z,82.4369
2023-04-02T05:22:10.081Z,82.5721
2023-04-02T05:23:12.214Z,82.3607
2023-04-02T05:24:14.293Z,81.8142
2023-04-02T05:25:16.420Z,82.3555
2023-04-02T05:26:18.520Z,82.8628
2023-04-02T05:27:20.615Z,83.1843
2023-04-02T05:28:22.725Z,83.4774
2023-04-02T05:29:24.834Z,83.3422
2023-04-02T05:30:26.994Z,82.9311
2023-04-02T05:31:29.142Z,82.8645
2023-04-02T05:32:31.258Z,82.5963
2023-04-02T05:33:33.348Z,82.6953
2023-04-02T05:34:35.462Z,82.8554
2023-04-02T05:35:37.961Z,83.0177
2023-04-02T05:36:40.235Z,83.0957
2023-04-02T05:37:42.345Z,83.2325
2023-04-02T05:38:44.452Z,82.9800
2023-04-02T05:39:46.612Z,83.1441
2023-04-02T05:40:48.663Z,82.7546
2023-04-02T05:41:50.735Z,82.7788
2023-04-02T05:42:52.865Z,82.9364
2023-04-02T05:43:54.914Z,83.0299
2023-04-02T05:44:57.004Z,83.0501
2023-04-02T05:45:59.081Z,82.8528
2023-04-02T05:47:01.255Z,82.7454
2023-04-02T05:48:03.366Z,82.7113
2023-04-02T05:49:05.393Z,82.7473
2023-04-02T05:50:07.493Z,82.7286
2023-04-02T05:51:09.650Z,82.4751
2023-04-02T05:52:11.763Z,82.7709
2023-04-02T05:53:13.836Z,82.7798
2023-04-02T05:54:15.893Z,82.7314
2023-04-02T05:55:17.963Z,82.7755
2023-04-02T05:56:20.093Z,82.6189
2023-04-02T05:57:29.579Z,82.7031
2023-04-02T05:58:35.450Z,82.8584
2023-04-02T05:59:24.443Z,82.6288
2023-04-02T06:00:26.511Z,82.7671
2023-04-02T06:01:28.620Z,82.6638
2023-04-02T06:02:31.283Z,82.4865
2023-04-02T06:03:33.501Z,82.7030
2023-04-02T06:04:35.616Z,82.6214
2023-04-02T06:05:37.835Z,82.6252
2023-04-02T06:06:39.986Z,83.0867
2023-04-02T06:07:42.082Z,83.2794
2023-04-02T06:08:44.179Z,83.5847
2023-04-02T06:09:46.249Z,83.2762
2023-04-02T06:10:48.358Z,83.3774
2023-04-02T06:11:50.533Z,82.9945
2023-04-02T06:12:52.574Z,83.0102
2023-04-02T06:13:54.658Z,82.6622
2023-04-02T06:14:56.995Z,82.9398
2023-04-02T06:15:59.090Z,83.1793
2023-04-02T06:17:01.309Z,82.8322
2023-04-02T06:18:03.485Z,82.8717
2023-04-02T06:19:05.618Z,82.7167
2023-04-02T06:20:07.722Z,82.2938
2023-04-02T06:21:09.814Z,82.0711
2023-04-02T06:22:11.987Z,82.6503
2023-04-02T06:23:14.140Z,82.0653
2023-04-02T06:24:16.241Z,81.8760
2023-04-02T06:25:18.352Z,81.6184
2023-04-02T06:26:20.445Z,81.4246
2023-04-02T06:27:22.573Z,80.9075
2023-04-02T06:28:24.660Z,81.3988
2023-04-02T06:29:26.770Z,81.4652
2023-04-02T06:30:28.900Z,81.0630
2023-04-02T06:31:30.942Z,80.9923
2023-04-02T06:32:33.227Z,80.1998
2023-04-02T06:33:35.357Z,80.0754
2023-04-02T06:34:37.461Z,80.3075
2023-04-02T06:35:39.582Z,80.8643
2023-04-02T06:36:41.672Z,80.2273
2023-04-02T06:37:43.824Z,80.3183
2023-04-02T06:38:45.933Z,79.9795
2023-04-02T06:39:48.040Z,79.8730
2023-04-02T06:40:50.150Z,81.1304
2023-04-02T06:41:52.253Z,80.6772
2023-04-02T06:42:54.363Z,79.8422
2023-04-02T06:43:56.484Z,81.3948
2023-04-02T06:44:58.569Z,80.6930
2023-04-02T06:46:00.693Z,80.7262
2023-04-02T06:47:03.237Z,79.7734
2023-04-02T06:48:05.396Z,80.1761
2023-04-02T06:49:07.502Z,79.4353
2023-04-02T06:50:09.601Z,80.5914
2023-04-02T06:51:11.692Z,80.6193
2023-04-02T06:52:13.778Z,80.6052
2023-04-02T06:53:15.937Z,80.9571
2023-04-02T06:54:18.032Z,81.1607
2023-04-02T06:55:20.163Z,81.3623
2023-04-02T06:56:22.253Z,80.8266
2023-04-02T06:57:24.417Z,80.1594
2023-04-02T06:58:26.530Z,80.4109
2023-04-02T06:59:28.657Z,80.2517
2023-04-02T07:00:30.747Z,80.1966
2023-04-02T07:01:32.871Z,79.7066
2023-04-02T07:02:35.044Z,79.5623
2023-04-02T07:03:37.203Z,79.9237
2023-04-02T07:04:39.351Z,79.6569
2023-04-02T07:05:42.964Z,79.3342
2023-04-02T07:06:41.726Z,79.5256
2023-04-02T07:07:43.806Z,79.3367
2023-04-02T07:08:45.942Z,79.0922
2023-04-02T07:09:48.049Z,78.3058
2023-04-02T07:10:50.108Z,78.9286
2023-04-02T07:11:52.200Z,79.3523
2023-04-02T07:12:54.287Z,79.2733
2023-04-02T07:13:56.368Z,79.3156
2023-04-02T07:14:58.450Z,78.7752
2023-04-02T07:16:00.598Z,79.3753
2023-04-02T07:17:02.929Z,79.4224
2023-04-02T07:18:05.018Z,79.5161
2023-04-02T07:19:07.265Z,79.2047
2023-04-02T07:20:09.342Z,79.5031
2023-04-02T07:21:11.397Z,78.8619
2023-04-02T07:22:13.493Z,78.4193
2023-04-02T07:23:17.037Z,78.9640
2023-04-02T07:24:15.790Z,79.0689
2023-04-02T07:25:17.908Z,78.2440
2023-04-02T07:26:20.265Z,78.3742
2023-04-02T07:27:22.357Z,77.5595
2023-04-02T07:28:24.506Z,76.8798
2023-04-02T07:29:26.643Z,77.1390
2023-04-02T07:30:28.763Z,77.4769
2023-04-02T07:31:30.941Z,76.7634
2023-04-02T07:32:33.071Z,77.0768
2023-04-02T07:33:35.142Z,77.9381
2023-04-02T07:34:35.379Z,78.1826
2023-04-02T07:35:37.797Z,76.4335
2023-04-02T07:36:40.050Z,77.8756
2023-04-02T07:37:42.156Z,77.5428
2023-04-02T07:38:44.235Z,76.5110
2023-04-02T07:39:46.389Z,77.2992
2023-04-02T07:40:48.490Z,74.5825
2023-04-02T07:41:50.613Z,72.6702
2023-04-02T07:42:52.748Z,74.5966
2023-04-02T07:43:54.825Z,77.0691
2023-04-02T07:44:56.979Z,77.0313
2023-04-02T07:45:59.086Z,77.4311
2023-04-02T07:47:01.373Z,77.6218
2023-04-02T07:48:03.681Z,76.5884
2023-04-02T07:49:05.844Z,74.3123
2023-04-02T07:50:07.962Z,74.7339
2023-04-02T07:51:10.106Z,71.2558
2023-04-02T07:52:12.230Z,66.3111
2023-04-02T07:53:14.294Z,65.5129
2023-04-02T07:54:16.397Z,65.9906
2023-04-02T07:55:18.502Z,70.4406
2023-04-02T07:56:20.625Z,72.1797
2023-04-02T07:57:22.735Z,70.0422
2023-04-02T07:58:24.812Z,68.5373
2023-04-02T07:59:26.885Z,71.2581
2023-04-02T08:00:30.514Z,69.8522
2023-04-02T08:01:29.355Z,72.6645
2023-04-02T08:02:31.528Z,72.7989
2023-04-02T08:03:33.754Z,73.7547
2023-04-02T08:04:35.874Z,74.7637
2023-04-02T08:05:38.283Z,76.0130
2023-04-02T08:06:40.348Z,76.4920
2023-04-02T08:07:42.434Z,76.7663
2023-04-02T08:08:44.545Z,75.0690
2023-04-02T08:09:46.721Z,74.0035
2023-04-02T08:10:48.871Z,76.1513
2023-04-02T08:11:51.184Z,75.8775
2023-04-02T08:12:53.264Z,73.4432
2023-04-02T08:13:55.364Z,71.6473
2023-04-02T08:14:57.443Z,75.4039
2023-04-02T08:15:59.576Z,72.4400
2023-04-02T08:17:01.700Z,73.2626
2023-04-02T08:18:03.820Z,76.8140
2023-04-02T08:19:05.865Z,76.8019
2023-04-02T08:20:07.978Z,74.6065
2023-04-02T08:21:10.157Z,73.0272
2023-04-02T08:22:12.161Z,70.7749
2023-04-02T08:23:14.239Z,73.6109
2023-04-02T08:24:16.364Z,73.7327
2023-04-02T08:25:18.504Z,75.0082
2023-04-02T08:26:20.628Z,73.7042
2023-04-02T08:27:22.690Z,72.5038
2023-04-02T08:28:24.786Z,70.1794
2023-04-02T08:29:26.858Z,68.3165
2023-04-02T08:30:29.012Z,68.4741
2023-04-02T08:31:31.101Z,66.1637
2023-04-02T08:32:33.261Z,71.3432
2023-04-02T08:33:35.366Z,72.4588
2023-04-02T08:34:37.473Z,74.6478
2023-04-02T08:35:39.776Z,72.4269
2023-04-02T08:36:42.154Z,72.8749
2023-04-02T08:37:44.246Z,75.7206
2023-04-02T08:38:46.351Z,74.7230
2023-04-02T08:39:48.453Z,75.4568
2023-04-02T08:40:50.576Z,74.7996
2023-04-02T08:41:52.690Z,72.5182
2023-04-02T08:42:54.787Z,72.1740
2023-04-02T08:43:56.887Z,71.7357
2023-04-02T08:44:58.984Z,72.5165
2023-04-02T08:46:01.344Z,73.3706
2023-04-02T08:47:03.453Z,74.2511
2023-04-02T08:48:05.601Z,72.2862
2023-04-02T08:49:07.733Z,75.4231
2023-04-02T08:50:09.824Z,75.1932
2023-04-02T08:51:11.950Z,74.3533
2023-04-02T08:52:14.075Z,74.3053
2023-04-02T08:53:16.205Z,75.3135
2023-04-02T08:54:18.317Z,73.9701
2023-04-02T08:55:20.422Z,73.8227
2023-04-02T08:56:22.558Z,75.0690
2023-04-02T08:57:24.736Z,74.0982
2023-04-02T08:58:27.026Z,73.5820
2023-04-02T08:59:29.146Z,74.6767
2023-04-02T09:00:31.296Z,72.4023
2023-04-02T09:01:33.396Z,67.9948
2023-04-02T09:02:35.584Z,68.4200
2023-04-02T09:03:37.708Z,68.1014
2023-04-02T09:04:39.901Z,69.7419
2023-04-02T09:05:42.149Z,73.7879
2023-04-02T09:06:44.213Z,73.8613
2023-04-02T09:07:46.377Z,72.9373
2023-04-02T09:08:46.791Z,74.0887
2023-04-02T09:09:49.033Z,72.5667
2023-04-02T09:10:51.153Z,72.8514
2023-04-02T09:11:53.302Z,73.6867
2023-04-02T09:12:55.430Z,73.1106
2023-04-02T09:13:57.600Z,73.0095
2023-04-02T09:14:59.725Z,72.4123
2023-04-02T09:16:01.936Z,71.6350
2023-04-02T09:17:04.080Z,73.2241
2023-04-02T09:18:06.202Z,74.1237
2023-04-02T09:19:08.300Z,73.4054
2023-04-02T09:20:10.408Z,70.1615
2023-04-02T09:21:12.530Z,71.1537
2023-04-02T09:22:14.644Z,71.3538
2023-04-02T09:23:16.775Z,69.3557
2023-04-02T09:24:18.865Z,67.4821
2023-04-02T09:25:20.983Z,69.6701
2023-04-02T09:26:23.108Z,70.7957
2023-04-02T09:27:25.196Z,69.2250
2023-04-02T09:28:27.302Z,70.5219
2023-04-02T09:29:29.410Z,70.4713
2023-04-02T09:30:31.511Z,68.6675
2023-04-02T09:31:33.887Z,71.7559
2023-04-02T09:32:36.055Z,73.1111
2023-04-02T09:33:38.196Z,71.3617
2023-04-02T09:34:40.294Z,68.4115
2023-04-02T09:35:42.542Z,68.4494
2023-04-02T09:36:44.757Z,70.1668
2023-04-02T09:37:46.872Z,72.4527
2023-04-02T09:38:48.982Z,72.5377
2023-04-02T09:39:51.127Z,71.3248
2023-04-02T09:40:53.214Z,72.0075
2023-04-02T09:42:04.962Z,71.8468
2023-04-02T09:42:56.440Z,72.7708
2023-04-02T09:43:58.613Z,72.4676
2023-04-02T09:45:00.712Z,70.8250
2023-04-02T09:46:02.808Z,70.1333
2023-04-02T09:47:05.017Z,70.4030
2023-04-02T09:48:07.259Z,69.5803
2023-04-02T09:49:09.378Z,69.5558
2023-04-02T09:50:11.510Z,68.4159
2023-04-02T09:51:13.615Z,68.7330
2023-04-02T09:52:15.725Z,68.7241
2023-04-02T09:53:17.812Z,69.1852
2023-04-02T09:54:19.929Z,69.1624
2023-04-02T09:55:22.026Z,69.9920
2023-04-02T09:56:24.340Z,68.6973
2023-04-02T09:57:26.461Z,69.0775
2023-04-02T09:58:28.545Z,69.6000
2023-04-02T09:59:30.644Z,69.8216
2023-04-02T10:00:32.952Z,70.8086
2023-04-02T10:01:35.252Z,70.5401
2023-04-02T10:02:37.655Z,69.9721
2023-04-02T10:03:39.804Z,70.0743
2023-04-02T10:04:41.968Z,69.3059
2023-04-02T10:05:44.319Z,67.9906
2023-04-02T10:06:46.487Z,68.0226
2023-04-02T10:07:48.548Z,67.2665
2023-04-02T10:08:50.654Z,66.6574
2023-04-02T10:09:52.737Z,67.5575
2023-04-02T10:10:55.132Z,68.2211
2023-04-02T10:11:57.206Z,67.0916
2023-04-02T10:12:59.290Z,67.6783
2023-04-02T10:14:01.407Z,67.8897
2023-04-02T10:15:03.596Z,67.7729
2023-04-02T10:16:05.838Z,67.5596
2023-04-02T10:17:08.022Z,64.3194
2023-04-02T10:18:10.145Z,65.7039
2023-04-02T10:19:12.250Z,66.5764
2023-04-02T10:20:14.426Z,64.0876
2023-04-02T10:21:14.867Z,64.5686
2023-04-02T10:22:16.989Z,63.9093
2023-04-02T10:23:19.353Z,62.6352
2023-04-02T10:24:21.432Z,65.3559
2023-04-02T10:25:23.563Z,67.8479
2023-04-02T10:26:25.705Z,66.5588
2023-04-02T10:27:27.801Z,64.6832
2023-04-02T10:28:30.276Z,66.2865
2023-04-02T10:29:32.410Z,64.9822
2023-04-02T10:30:34.553Z,63.7867
2023-04-02T10:31:36.716Z,65.1780
2023-04-02T10:32:38.831Z,65.0693
2023-04-02T10:33:41.034Z,65.6726
2023-04-02T10:34:43.342Z,67.3760
2023-04-02T10:35:45.543Z,65.1791
2023-04-02T10:36:47.652Z,65.0785
2023-04-02T10:37:49.772Z,67.4090
2023-04-02T10:38:51.888Z,69.1692
2023-04-02T10:39:54.015Z,66.9546
2023-04-02T10:40:57.025Z,69.3922
2023-04-02T10:41:59.186Z,69.7810
2023-04-02T10:43:01.324Z,68.9171
2023-04-02T10:44:16.654Z,68.3850
2023-04-02T10:45:04.639Z,65.8297
2023-04-02T10:46:06.807Z,65.0264
2023-04-02T10:47:08.899Z,66.3596
2023-04-02T10:48:11.084Z,65.6697
2023-04-02T10:49:13.197Z,64.1646
2023-04-02T10:50:15.245Z,63.7890
2023-04-02T10:51:17.397Z,62.6543
2023-04-02T10:52:19.468Z,63.0858
2023-04-02T10:53:21.642Z,63.3753
2023-04-02T10:54:23.721Z,62.7448
2023-04-02T10:55:25.833Z,65.3778
2023-04-02T10:56:29.809Z,62.8925
2023-04-02T10:57:29.159Z,62.7409
2023-04-02T10:58:31.226Z,65.0070
2023-04-02T10:59:33.297Z,63.0525
2023-04-02T11:00:35.457Z,61.9505
2023-04-02T11:01:37.655Z,61.4282
2023-04-02T11:02:39.874Z,60.8300
2023-04-02T11:03:42.190Z,58.9493
2023-04-02T11:04:44.370Z,56.8614
2023-04-02T11:05:46.559Z,57.8910
2023-04-02T11:06:48.699Z,59.4897
2023-04-02T11:07:50.836Z,59.0897
2023-04-02T11:08:52.962Z,55.8813
2023-04-02T11:09:55.126Z,56.1802
2023-04-02T11:10:57.294Z,57.6777
2023-04-02T11:11:59.410Z,60.7587
2023-04-02T11:13:01.754Z,62.3050
2023-04-02T11:14:03.929Z,60.3755
2023-04-02T11:15:06.026Z,61.8933
2023-04-02T11:16:08.224Z,62.4963
2023-04-02T11:17:10.356Z,61.9721
2023-04-02T11:18:12.473Z,58.6930
2023-04-02T11:19:14.624Z,58.6942
2023-04-02T11:20:16.771Z,55.7802
2023-04-02T11:21:18.913Z,59.0681
2023-04-02T11:22:21.082Z,60.9093
2023-04-02T11:23:23.219Z,63.0071
2023-04-02T11:24:25.378Z,63.7081
2023-04-02T11:25:27.774Z,63.3571
2023-04-02T11:26:29.909Z,63.8688
2023-04-02T11:27:32.063Z,60.7840
2023-04-02T11:28:34.271Z,59.2202
2023-04-02T11:29:36.422Z,55.1361
2023-04-02T11:30:38.552Z,56.4057
2023-04-02T11:31:40.777Z,56.9094
2023-04-02T11:32:43.168Z,54.6860
2023-04-02T11:33:47.364Z,56.4727
2023-04-02T11:34:56.387Z,60.7952
2023-04-02T11:35:48.734Z,59.9431
2023-04-02T11:36:50.884Z,55.3223
2023-04-02T11:37:53.063Z,47.9199
2023-04-02T11:38:59.635Z,45.8678
2023-04-02T11:39:56.398Z,50.1932
2023-04-02T11:40:58.546Z,49.8747
2023-04-02T11:42:00.714Z,53.2338
2023-04-02T11:43:02.900Z,51.5319
2023-04-02T11:44:05.018Z,52.7774
2023-04-02T11:45:07.196Z,53.3111
2023-04-02T11:46:09.341Z,53.4973
2023-04-02T11:47:11.479Z,54.7846
2023-04-02T11:48:13.651Z,57.2791
2023-04-02T11:49:15.979Z,57.7018
2023-04-02T11:50:18.228Z,60.3643
2023-04-02T11:51:21.329Z,59.2487
2023-04-02T11:52:23.810Z,59.9149
2023-04-02T11:53:25.951Z,58.6013
2023-04-02T11:54:28.083Z,55.6804
2023-04-02T11:55:30.212Z,54.5205
2023-04-02T11:56:32.324Z,57.8259
2023-04-02T11:57:34.577Z,58.5735
2023-04-02T11:58:36.772Z,59.7497
2023-04-02T11:59:38.915Z,61.8558
2023-04-02T12:00:41.326Z,59.2626
2023-04-02T12:01:43.455Z,57.9353
2023-04-02T12:02:45.716Z,59.8113
2023-04-02T12:03:47.874Z,61.0452
2023-04-02T12:04:49.996Z,63.7094
2023-04-02T12:05:52.117Z,64.3484
2023-04-02T12:06:54.266Z,65.2386
2023-04-02T12:07:56.438Z,64.5508
2023-04-02T12:08:58.580Z,64.5513
2023-04-02T12:10:00.724Z,64.3694
2023-04-02T12:11:02.876Z,64.0793
2023-04-02T12:12:04.991Z,62.5250
2023-04-02T12:13:07.151Z,61.7284
2023-04-02T12:14:09.313Z,63.9235
2023-04-02T12:15:11.540Z,65.0698
2023-04-02T12:16:13.694Z,64.8846
2023-04-02T12:17:15.884Z,62.7362
2023-04-02T12:18:18.018Z,62.5403
2023-04-02T12:19:20.195Z,63.8541
2023-04-02T12:20:22.335Z,63.9122
2023-04-02T12:21:24.465Z,63.5663
2023-04-02T12:22:26.856Z,62.8579
2023-04-02T12:23:28.977Z,65.7604
2023-04-02T12:24:31.141Z,65.6961
2023-04-02T12:25:33.310Z,63.0089
2023-04-02T12:26:35.442Z,61.4846
2023-04-02T12:27:37.651Z,60.7422
2023-04-02T12:28:39.791Z,62.1244
2023-04-02T12:29:41.915Z,63.4212
2023-04-02T12:30:44.201Z,62.6856
2023-04-02T12:31:46.321Z,62.2911
2023-04-02T12:32:48.448Z,62.2833
2023-04-02T12:33:50.543Z,61.4719
2023-04-02T12:34:52.709Z,61.3176
2023-04-02T12:35:54.853Z,62.4011
2023-04-02T12:36:56.989Z,60.3953
2023-04-02T12:37:59.157Z,61.4341
2023-04-02T12:39:01.272Z,62.6141
2023-04-02T12:40:03.409Z,65.5731
2023-04-02T12:41:05.507Z,66.2867
2023-04-02T12:42:07.641Z,66.5429
2023-04-02T12:43:09.971Z,65.1763
2023-04-02T12:44:12.073Z,63.1033
2023-04-02T12:45:14.201Z,62.6379
2023-04-02T12:46:16.416Z,63.5389
2023-04-02T12:47:18.534Z,63.1969
2023-04-02T12:48:20.659Z,61.5315