createdAt,value
2018-09-22T00:00:23.064Z,15.00
2018-09-22T00:02:51.335Z,15.00
2018-09-22T00:05:19.613Z,15.00
2018-09-22T00:07:47.807Z,15.00
2018-09-22T00:10:16.072Z,14.90
2018-09-22T00:12:44.323Z,14.90
2018-09-22T00:15:12.491Z,14.90
2018-09-22T00:17:40.686Z,14.80
2018-09-22T00:20:08.971Z,14.80
2018-09-22T00:22:37.158Z,14.80
2018-09-22T00:25:05.344Z,14.70
2018-09-22T00:27:33.560Z,14.70
2018-09-22T00:30:01.737Z,14.70
2018-09-22T00:32:29.911Z,14.70
2018-09-22T00:34:58.116Z,14.60
2018-09-22T00:37:27.331Z,14.70
2018-09-22T00:39:55.604Z,14.70
2018-09-22T00:42:24.942Z,14.60
2018-09-22T00:44:53.164Z,14.60
2018-09-22T00:47:21.475Z,14.70
2018-09-22T00:49:49.812Z,14.70
2018-09-22T00:52:18.115Z,14.70
2018-09-22T00:54:47.427Z,14.70
2018-09-22T00:57:15.684Z,14.60
2018-09-22T00:59:45.023Z,14.60
2018-09-22T01:02:13.294Z,14.70
2018-09-22T01:04:41.512Z,14.70
2018-09-22T01:07:09.812Z,14.70
2018-09-22T01:09:39.131Z,14.70
2018-09-22T01:12:07.362Z,14.60
2018-09-22T01:14:35.574Z,14.70
2018-09-22T01:17:03.820Z,14.60
2018-09-22T01:19:32.151Z,14.60
2018-09-22T01:22:01.428Z,14.60
2018-09-22T01:24:30.737Z,14.50
2018-09-22T01:26:58.956Z,14.50
2018-09-22T01:29:27.306Z,14.50
2018-09-22T01:31:55.570Z,14.50
2018-09-22T01:34:23.791Z,14.50
2018-09-22T01:36:52.074Z,14.60
2018-09-22T01:39:20.371Z,14.60
2018-09-22T01:41:49.667Z,14.60
2018-09-22T01:44:17.948Z,14.60
2018-09-22T01:46:47.231Z,14.40
2018-09-22T01:49:16.441Z,14.40
2018-09-22T01:51:45.739Z,14.50
2018-09-22T01:54:14.012Z,14.40
2018-09-22T01:56:42.280Z,14.50
2018-09-22T01:59:10.479Z,14.50
2018-09-22T02:04:06.808Z,14.50
2018-09-22T02:06:34.997Z,14.50
2018-09-22T02:09:03.591Z,14.50
2018-09-22T02:11:31.947Z,14.50
2018-09-22T02:14:00.201Z,14.50
2018-09-22T02:16:28.510Z,14.60
2018-09-22T02:18:56.709Z,14.60
2018-09-22T02:21:24.956Z,14.60
2018-09-22T02:23:53.311Z,14.60
2018-09-22T02:26:21.671Z,14.60
2018-09-22T02:28:50.004Z,14.60
2018-09-22T02:31:18.255Z,14.60
2018-09-22T02:33:46.438Z,14.60
2018-09-22T02:36:14.711Z,14.60
2018-09-22T02:38:42.996Z,14.50
2018-09-22T02:41:11.267Z,14.50
2018-09-22T02:43:39.538Z,14.60
2018-09-22T02:46:07.901Z,14.60
2018-09-22T02:48:36.231Z,14.60
2018-09-22T02:51:04.463Z,14.60
2018-09-22T02:53:33.658Z,14.60
2018-09-22T02:56:01.927Z,14.50
2018-09-22T02:58:30.251Z,14.50
2018-09-22T03:00:58.503Z,14.40
2018-09-22T03:03:27.787Z,14.40
2018-09-22T03:05:55.964Z,14.30
2018-09-22T03:08:24.180Z,14.30
2018-09-22T03:13:27.039Z,14.30
2018-09-22T03:15:55.309Z,14.30
2018-09-22T03:18:23.568Z,14.10
2018-09-22T03:20:51.859Z,14.10
2018-09-22T03:23:20.147Z,14.10
2018-09-22T03:25:48.484Z,14.30
2018-09-22T03:28:16.782Z,14.30
2018-09-22T03:33:12.945Z,14.30
2018-09-22T03:35:41.200Z,14.20
2018-09-22T03:38:09.471Z,14.20
2018-09-22T03:40:38.943Z,14.10
2018-09-22T03:48:03.226Z,14.10
2018-09-22T03:50:31.471Z,14.20
2018-09-22T03:52:59.755Z,14.20
2018-09-22T03:55:29.115Z,14.20
2018-09-22T03:57:57.355Z,14.20
2018-09-22T04:00:25.595Z,14.20
2018-09-22T04:02:53.887Z,14.20
2018-09-22T04:05:22.165Z,14.20
2018-09-22T04:07:50.540Z,14.20
2018-09-22T04:10:18.816Z,14.20
2018-09-22T04:12:49.085Z,14.20
2018-09-22T04:15:17.295Z,14.20
2018-09-22T04:17:45.567Z,14.20
2018-09-22T04:20:13.859Z,14.30
2018-09-22T04:22:42.132Z,14.30
2018-09-22T04:27:38.331Z,14.20
2018-09-22T04:30:06.651Z,14.20
2018-09-22T04:32:34.987Z,14.20
2018-09-22T04:37:31.183Z,14.20
2018-09-22T04:39:59.373Z,14.20
2018-09-22T04:42:27.639Z,14.20
2018-09-22T04:44:55.824Z,14.20
2018-09-22T04:47:24.023Z,14.10
2018-09-22T04:49:52.754Z,14.10
2018-09-22T04:52:20.944Z,14.20
2018-09-22T04:54:50.238Z,14.20
2018-09-22T04:57:19.538Z,14.20
2018-09-22T04:59:47.740Z,14.10
2018-09-22T05:02:15.974Z,14.20
2018-09-22T05:04:44.261Z,14.20
2018-09-22T05:07:12.488Z,14.20
2018-09-22T05:09:40.739Z,14.20
2018-09-22T05:12:08.979Z,14.10
2018-09-22T05:14:37.241Z,14.10
2018-09-22T05:17:05.626Z,14.10
2018-09-22T05:19:33.834Z,14.10
2018-09-22T05:22:02.028Z,14.00
2018-09-22T05:24:30.379Z,14.00
2018-09-22T05:26:58.573Z,14.00
2018-09-22T05:29:26.755Z,13.90
2018-09-22T05:31:54.937Z,14.00
2018-09-22T05:34:23.147Z,14.00
2018-09-22T05:36:51.389Z,14.10
2018-09-22T05:39:19.667Z,14.00
2018-09-22T05:41:47.911Z,14.00
2018-09-22T05:44:16.161Z,14.00
2018-09-22T05:46:45.477Z,13.90
2018-09-22T05:49:15.302Z,13.90
2018-09-22T05:51:43.532Z,13.90
2018-09-22T05:54:12.819Z,13.90
2018-09-22T05:59:08.980Z,14.00
2018-09-22T06:01:37.183Z,14.00
2018-09-22T06:04:05.365Z,14.00
2018-09-22T06:06:33.618Z,14.00
2018-09-22T06:09:01.807Z,14.10
2018-09-22T06:11:30.185Z,14.30
2018-09-22T06:13:59.456Z,14.30
2018-09-22T06:16:27.732Z,14.30
2018-09-22T06:18:56.022Z,14.30
2018-09-22T06:21:24.237Z,14.30
2018-09-22T06:23:52.452Z,14.30
2018-09-22T06:26:20.695Z,14.40
2018-09-22T06:31:17.900Z,14.30
2018-09-22T06:33:46.176Z,14.40
2018-09-22T06:36:15.355Z,14.40
2018-09-22T06:38:43.682Z,14.40
2018-09-22T06:41:11.892Z,14.40
2018-09-22T06:43:40.120Z,14.40
2018-09-22T06:46:08.525Z,14.30
2018-09-22T06:48:36.753Z,14.40
2018-09-22T06:51:07.020Z,14.50
2018-09-22T06:53:35.384Z,14.60
2018-09-22T06:56:06.704Z,14.80
2018-09-22T06:58:35.350Z,14.70
2018-09-22T07:01:03.573Z,14.80
2018-09-22T07:03:31.869Z,14.90
2018-09-22T07:06:00.196Z,15.00
2018-09-22T07:08:28.509Z,15.10
2018-09-22T07:10:56.701Z,15.10
2018-09-22T07:13:24.899Z,15.10
2018-09-22T07:15:53.111Z,15.20
2018-09-22T07:18:21.401Z,15.10
2018-09-22T07:20:55.188Z,15.20
2018-09-22T07:23:23.384Z,15.40
2018-09-22T07:25:51.583Z,15.60
2018-09-22T07:28:19.823Z,15.70
2018-09-22T07:30:48.097Z,15.80
2018-09-22T07:33:16.304Z,15.80
2018-09-22T07:35:44.483Z,16.00
2018-09-22T07:38:12.675Z,16.10
2018-09-22T07:40:41.925Z,16.40
2018-09-22T07:43:10.183Z,16.40
2018-09-22T07:45:38.476Z,16.50
2018-09-22T07:48:06.640Z,16.60
2018-09-22T07:50:34.872Z,16.80
2018-09-22T07:53:03.095Z,16.90
2018-09-22T07:55:31.375Z,17.10
2018-09-22T07:57:59.647Z,17.10
2018-09-22T08:00:27.953Z,17.20
2018-09-22T08:02:56.271Z,17.20
2018-09-22T08:05:24.468Z,17.30
2018-09-22T08:07:52.739Z,17.40
2018-09-22T08:10:21.043Z,17.50
2018-09-22T08:12:49.267Z,17.50
2018-09-22T08:15:17.532Z,17.60
2018-09-22T08:17:45.709Z,17.50
2018-09-22T08:20:13.931Z,17.40
2018-09-22T08:22:42.107Z,17.40
2018-09-22T08:25:10.339Z,17.50
2018-09-22T08:27:38.504Z,17.50
2018-09-22T08:30:07.200Z,17.60
2018-09-22T08:32:35.427Z,17.40
2018-09-22T08:35:03.743Z,17.40
2018-09-22T08:37:31.949Z,17.40
2018-09-22T08:40:00.138Z,17.50
2018-09-22T08:42:28.323Z,17.50
2018-09-22T08:44:56.636Z,17.60
2018-09-22T08:47:24.831Z,17.50
2018-09-22T08:49:53.058Z,17.40
2018-09-22T08:52:21.295Z,17.00
2018-09-22T08:54:49.484Z,17.00
2018-09-22T08:57:18.771Z,17.10
2018-09-22T08:59:47.237Z,17.30
2018-09-22T09:02:15.579Z,17.40
2018-09-22T09:04:43.826Z,17.40
2018-09-22T09:07:12.024Z,17.50
2018-09-22T09:09:41.292Z,17.10
2018-09-22T09:12:09.480Z,17.20
2018-09-22T09:14:37.783Z,17.30
2018-09-22T09:17:06.033Z,17.40
2018-09-22T09:19:34.275Z,17.40
2018-09-22T09:22:02.455Z,17.50
2018-09-22T09:24:30.657Z,17.50
2018-09-22T09:26:58.895Z,17.60
2018-09-22T09:29:27.080Z,17.60
2018-09-22T09:31:55.348Z,17.60
2018-09-22T09:34:27.520Z,17.60
2018-09-22T09:37:06.211Z,17.60
2018-09-22T09:39:34.423Z,17.60
2018-09-22T09:42:02.727Z,17.60
2018-09-22T09:44:30.961Z,17.60
2018-09-22T09:46:59.148Z,17.80
2018-09-22T09:49:27.336Z,18.10
2018-09-22T09:51:55.545Z,18.10
2018-09-22T09:54:23.874Z,18.30
2018-09-22T09:56:52.153Z,18.30
2018-09-22T09:59:21.007Z,18.40
2018-09-22T10:01:49.350Z,18.40
2018-09-22T10:04:17.710Z,18.40
2018-09-22T10:06:45.975Z,18.40
2018-09-22T10:09:14.235Z,18.50
2018-09-22T10:11:42.503Z,18.50
2018-09-22T10:14:11.708Z,18.50
2018-09-22T10:16:39.988Z,18.50
2018-09-22T10:19:08.266Z,18.50
2018-09-22T10:21:36.552Z,18.40
2018-09-22T10:24:04.827Z,18.40
2018-09-22T10:26:33.113Z,18.40
2018-09-22T10:29:01.319Z,18.40
2018-09-22T10:31:29.576Z,18.30
2018-09-22T10:33:57.814Z,18.30
2018-09-22T10:36:26.102Z,18.40
2018-09-22T10:38:54.370Z,18.40
2018-09-22T10:41:22.700Z,18.40
2018-09-22T10:43:50.887Z,18.30
2018-09-22T10:46:19.091Z,18.30
2018-09-22T10:48:47.668Z,18.20
2018-09-22T10:51:15.963Z,18.20
2018-09-22T10:55:13.435Z,18.30
2018-09-22T10:57:41.628Z,18.50
2018-09-22T11:00:09.880Z,18.60
2018-09-22T11:02:38.060Z,18.50
2018-09-22T11:05:06.944Z,18.80
2018-09-22T11:07:35.203Z,18.80
2018-09-22T11:10:03.555Z,18.70
2018-09-22T11:12:31.807Z,18.70
2018-09-22T11:15:00.028Z,18.40
2018-09-22T11:17:28.308Z,18.40
2018-09-22T11:19:56.596Z,18.50
2018-09-22T11:22:24.868Z,18.40
2018-09-22T11:24:53.096Z,18.40
2018-09-22T11:27:21.304Z,18.40
2018-09-22T11:29:49.528Z,18.70
2018-09-22T11:32:17.760Z,18.70
2018-09-22T11:34:46.028Z,18.70
2018-09-22T11:37:14.359Z,18.80
2018-09-22T11:39:42.637Z,18.80
2018-09-22T11:42:10.851Z,19.00
2018-09-22T11:44:39.168Z,19.00
2018-09-22T11:47:07.688Z,19.00
2018-09-22T11:49:35.961Z,19.10
2018-09-22T11:52:04.276Z,19.00
2018-09-22T11:54:32.548Z,18.60
2018-09-22T11:57:00.739Z,18.50
2018-09-22T11:59:28.927Z,18.30
2018-09-22T12:01:57.203Z,18.30
2018-09-22T12:04:25.380Z,18.40
2018-09-22T12:06:53.601Z,18.40
2018-09-22T12:09:21.797Z,18.50
2018-09-22T12:11:50.011Z,18.70
2018-09-22T12:14:18.216Z,18.70
2018-09-22T12:16:47.440Z,18.70
2018-09-22T12:19:15.751Z,18.90
2018-09-22T12:21:43.982Z,18.90
2018-09-22T12:24:12.151Z,19.00
2018-09-22T12:26:40.335Z,19.00
2018-09-22T12:29:08.632Z,19.00
2018-09-22T12:31:37.827Z,19.00
2018-09-22T12:34:06.090Z,19.10
2018-09-22T12:36:34.267Z,19.10
2018-09-22T12:39:03.644Z,19.00
2018-09-22T12:41:31.888Z,19.00
2018-09-22T12:44:00.098Z,19.00
2018-09-22T12:46:30.368Z,19.10
2018-09-22T12:50:23.091Z,19.00
2018-09-22T12:52:51.347Z,18.90
2018-09-22T12:55:19.533Z,18.90
2018-09-22T12:57:47.812Z,19.00
2018-09-22T13:00:15.987Z,19.20
2018-09-22T13:02:45.200Z,19.20
2018-09-22T13:05:13.507Z,19.30
2018-09-22T13:07:41.743Z,19.30
2018-09-22T13:10:09.920Z,19.30
2018-09-22T13:12:38.152Z,19.30
2018-09-22T13:15:07.380Z,19.40
2018-09-22T13:17:35.599Z,19.40
2018-09-22T13:20:03.852Z,19.30
2018-09-22T13:22:31.991Z,19.30
2018-09-22T13:25:00.208Z,19.40
2018-09-22T13:27:28.468Z,19.50
2018-09-22T13:29:56.736Z,19.40
2018-09-22T13:32:25.006Z,19.20
2018-09-22T13:34:53.316Z,19.10
2018-09-22T13:41:35.206Z,18.70
2018-09-22T13:47:17.951Z,18.90
2018-09-22T13:49:46.193Z,18.90
2018-09-22T13:52:14.392Z,19.00
2018-09-22T13:54:42.615Z,19.20
2018-09-22T13:57:10.838Z,19.10
2018-09-22T13:59:39.832Z,19.30
2018-09-22T14:02:08.268Z,19.30
2018-09-22T14:04:36.532Z,19.30
2018-09-22T14:09:32.708Z,19.50
2018-09-22T14:12:00.940Z,19.40
2018-09-22T14:14:29.197Z,19.40
2018-09-22T14:16:57.454Z,19.50
2018-09-22T14:19:26.676Z,19.40
2018-09-22T14:21:54.930Z,19.40
2018-09-22T14:24:23.144Z,19.40
2018-09-22T14:26:52.420Z,19.30
2018-09-22T14:29:20.679Z,19.20
2018-09-22T14:31:48.969Z,19.30
2018-09-22T14:34:17.256Z,19.40
2018-09-22T14:36:45.595Z,19.40
2018-09-22T14:39:13.896Z,19.40
2018-09-22T14:41:42.340Z,19.20
2018-09-22T14:44:10.550Z,19.20
2018-09-22T14:46:38.763Z,19.40
2018-09-22T14:49:07.044Z,19.30
2018-09-22T14:51:35.301Z,19.30
2018-09-22T14:54:03.569Z,19.20
2018-09-22T14:56:31.813Z,19.20
2018-09-22T14:59:00.137Z,19.30
2018-09-22T15:01:28.461Z,19.50
2018-09-22T15:03:56.627Z,19.20
2018-09-22T15:06:24.810Z,19.30
2018-09-22T15:08:53.108Z,19.20
2018-09-22T15:13:49.356Z,19.20
2018-09-22T15:16:17.572Z,19.20
2018-09-22T15:18:45.839Z,19.20
2018-09-22T15:21:14.072Z,19.00
2018-09-22T15:23:42.383Z,19.00
2018-09-22T15:26:10.626Z,19.00
2018-09-22T15:28:38.851Z,18.90
2018-09-22T15:31:07.043Z,19.00
2018-09-22T15:33:35.252Z,19.10
2018-09-22T15:36:03.514Z,19.00
2018-09-22T15:38:31.787Z,19.10
2018-09-22T15:41:00.072Z,19.10
2018-09-22T15:43:28.383Z,19.10
2018-09-22T15:45:56.631Z,19.20
2018-09-22T15:48:25.046Z,19.10
2018-09-22T15:50:53.177Z,19.00
2018-09-22T15:53:21.436Z,19.00
2018-09-22T15:55:49.627Z,19.10
2018-09-22T15:58:17.918Z,19.10
2018-09-22T16:00:46.147Z,19.00
2018-09-22T16:03:14.288Z,19.10
2018-09-22T16:05:42.536Z,19.00
2018-09-22T16:08:10.733Z,19.00
2018-09-22T16:13:07.359Z,19.00
2018-09-22T16:15:35.561Z,19.00
2018-09-22T16:18:03.795Z,18.90
2018-09-22T16:20:32.077Z,18.80
2018-09-22T16:24:03.591Z,18.80
2018-09-22T16:26:31.849Z,18.70
2018-09-22T16:29:00.036Z,18.50
2018-09-22T16:31:28.291Z,18.50
2018-09-22T16:33:56.570Z,18.90
2018-09-22T16:36:24.829Z,18.40
2018-09-22T16:38:53.084Z,18.30
2018-09-22T16:41:21.468Z,18.30
2018-09-22T16:46:17.536Z,18.20
2018-09-22T16:48:45.801Z,18.30
2018-09-22T16:51:14.115Z,18.30
2018-09-22T16:53:42.375Z,18.20
2018-09-22T16:56:10.619Z,18.20
2018-09-22T16:58:38.888Z,18.10
2018-09-22T17:01:07.137Z,17.80
2018-09-22T17:03:35.324Z,17.80
2018-09-22T17:06:03.642Z,17.80
2018-09-22T17:08:31.844Z,17.80
2018-09-22T17:11:00.075Z,17.80
2018-09-22T17:13:28.343Z,17.80
2018-09-22T17:15:56.625Z,17.70
2018-09-22T17:18:24.819Z,17.60
2018-09-22T17:20:53.111Z,17.60
2018-09-22T17:23:21.312Z,17.50
2018-09-22T17:25:49.687Z,17.40
2018-09-22T17:28:17.876Z,17.30
2018-09-22T17:30:46.160Z,17.20
2018-09-22T17:33:14.500Z,17.20
2018-09-22T17:35:42.735Z,17.20
2018-09-22T17:38:11.152Z,16.90
2018-09-22T17:40:39.347Z,17.20
2018-09-22T17:43:07.601Z,17.20
2018-09-22T17:48:03.799Z,17.20
2018-09-22T17:50:32.138Z,17.20
2018-09-22T17:53:00.328Z,17.10
2018-09-22T17:55:28.686Z,17.00
2018-09-22T17:57:56.888Z,17.00
2018-09-22T18:00:25.081Z,17.00
2018-09-22T18:02:53.320Z,17.00
2018-09-22T18:05:21.670Z,16.90
2018-09-22T18:07:49.872Z,16.80
2018-09-22T18:10:18.080Z,16.80
2018-09-22T18:12:46.286Z,16.80
2018-09-22T18:15:14.564Z,16.90
2018-09-22T18:17:42.783Z,16.90
2018-09-22T18:20:11.126Z,17.00
2018-09-22T18:22:39.344Z,16.90
2018-09-22T18:25:07.678Z,16.90
2018-09-22T18:27:35.923Z,16.80
2018-09-22T18:30:04.240Z,16.70
2018-09-22T18:32:32.469Z,16.70
2018-09-22T18:35:00.996Z,16.70
2018-09-22T18:37:29.211Z,16.50
2018-09-22T18:39:57.432Z,16.40
2018-09-22T18:42:25.671Z,16.50
2018-09-22T18:49:49.823Z,16.70
2018-09-22T18:52:18.075Z,16.80
2018-09-22T18:54:47.332Z,16.70
2018-09-22T18:57:15.669Z,16.70
2018-09-22T18:59:43.896Z,16.70
2018-09-22T19:02:12.171Z,16.50
2018-09-22T19:04:40.445Z,16.50
2018-09-22T19:07:08.783Z,16.60
2018-09-22T19:09:36.981Z,16.60
2018-09-22T19:12:06.303Z,16.60
2018-09-22T19:14:39.952Z,16.60
2018-09-22T19:17:12.168Z,16.50
2018-09-22T19:20:43.481Z,16.50
2018-09-22T19:23:17.091Z,16.40
2018-09-22T19:25:48.795Z,16.50
2018-09-22T19:28:21.047Z,16.50
2018-09-22T19:30:50.767Z,16.50
2018-09-22T19:33:21.960Z,16.50
2018-09-22T19:35:55.472Z,16.60
2018-09-22T19:38:29.911Z,16.60
2018-09-22T19:41:02.666Z,16.50
2018-09-22T19:43:49.556Z,16.40
2018-09-22T19:46:23.179Z,16.40
2018-09-22T19:49:01.920Z,16.50
2018-09-22T19:51:33.790Z,16.40
2018-09-22T19:54:02.915Z,16.40
2018-09-22T19:56:31.111Z,16.40
2018-09-22T19:58:59.362Z,16.50
2018-09-22T20:06:23.708Z,16.50
2018-09-22T20:08:51.951Z,16.50
2018-09-22T20:11:20.231Z,16.40
2018-09-22T20:13:48.447Z,16.40
2018-09-22T20:16:16.660Z,16.50
2018-09-22T20:18:44.935Z,16.50
2018-09-22T20:21:13.204Z,16.50
2018-09-22T20:23:41.555Z,16.50
2018-09-22T20:26:09.772Z,16.40
2018-09-22T20:28:38.051Z,16.40
2018-09-22T20:31:06.325Z,16.40
2018-09-22T20:33:34.607Z,16.40
2018-09-22T20:36:02.991Z,16.40
2018-09-22T20:38:31.212Z,16.30
2018-09-22T20:40:59.430Z,16.30
2018-09-22T20:43:27.699Z,16.20
2018-09-22T20:45:55.991Z,16.10
2018-09-22T20:48:24.281Z,16.10
2018-09-22T20:50:52.588Z,16.10
2018-09-22T20:53:20.823Z,16.00
2018-09-22T20:55:49.028Z,16.00
2018-09-22T20:58:17.220Z,16.10
2018-09-22T21:00:45.539Z,16.20
2018-09-22T21:05:41.919Z,16.20
2018-09-22T21:08:10.099Z,16.30
2018-09-22T21:10:38.324Z,16.30
2018-09-22T21:13:06.600Z,16.30
2018-09-22T21:15:34.869Z,16.30
2018-09-22T21:18:03.167Z,16.20
2018-09-22T21:20:31.432Z,16.20
2018-09-22T21:22:59.668Z,16.10
2018-09-22T21:27:55.955Z,16.10
2018-09-22T21:30:24.237Z,16.10
2018-09-22T21:32:52.571Z,16.10
2018-09-22T21:35:20.891Z,16.10
2018-09-22T21:37:49.091Z,16.20
2018-09-22T21:40:17.333Z,16.20
2018-09-22T21:42:45.649Z,16.20
2018-09-22T21:45:13.915Z,16.20
2018-09-22T21:47:42.215Z,16.30
2018-09-22T21:50:10.425Z,16.30
2018-09-22T21:52:38.651Z,16.20
2018-09-22T21:55:06.886Z,16.30
2018-09-22T21:57:35.090Z,16.20
2018-09-22T22:00:03.643Z,16.30
2018-09-22T22:02:31.916Z,16.20
2018-09-22T22:07:28.128Z,16.20
2018-09-22T22:09:56.356Z,16.20
2018-09-22T22:12:24.612Z,16.20
2018-09-22T22:14:52.825Z,16.10
2018-09-22T22:17:21.044Z,16.10
2018-09-22T22:19:49.333Z,16.20
2018-09-22T22:22:17.629Z,16.20
2018-09-22T22:24:45.863Z,16.20
2018-09-22T22:27:14.167Z,16.30
2018-09-22T22:29:42.418Z,16.30
2018-09-22T22:32:10.715Z,16.30
2018-09-22T22:34:39.019Z,16.20
2018-09-22T22:37:07.331Z,16.10
2018-09-22T22:39:35.595Z,16.10
2018-09-22T22:42:03.836Z,16.10
2018-09-22T22:44:32.036Z,16.10
2018-09-22T22:47:00.267Z,16.10
2018-09-22T22:49:28.563Z,16.20
2018-09-22T22:51:56.841Z,16.10
2018-09-22T22:54:25.113Z,16.10
2018-09-22T22:56:53.376Z,16.10
2018-09-22T22:59:21.663Z,15.90
2018-09-22T23:01:50.004Z,16.10
2018-09-22T23:04:18.300Z,16.00
2018-09-22T23:06:46.611Z,16.00
2018-09-22T23:09:14.880Z,16.00
2018-09-22T23:11:43.158Z,16.00
2018-09-22T23:14:11.436Z,15.90
2018-09-22T23:16:39.676Z,15.90
2018-09-22T23:19:07.965Z,16.10
2018-09-22T23:21:36.306Z,16.10
2018-09-22T23:24:04.665Z,16.00
2018-09-22T23:26:32.876Z,16.10
2018-09-22T23:29:01.099Z,16.10
2018-09-22T23:31:29.390Z,16.10
2018-09-22T23:33:57.698Z,16.10
2018-09-22T23:36:26.071Z,16.00
2018-09-22T23:38:54.368Z,16.10
2018-09-22T23:41:22.647Z,16.10
2018-09-22T23:43:50.938Z,16.10
2018-09-22T23:46:19.198Z,16.10
2018-09-22T23:48:47.464Z,16.00
2018-09-22T23:51:15.815Z,16.00
2018-09-22T23:53:44.053Z,15.90
2018-09-22T23:56:12.241Z,15.90
