createdAt,value
2022-09-14T00:00:18.332Z,97979.00
2022-09-14T00:02:46.872Z,97979.20
2022-09-14T00:05:13.555Z,97979.80
2022-09-14T00:07:40.006Z,97977.40
2022-09-14T00:10:07.167Z,97974.60
2022-09-14T00:18:26.357Z,97962.20
2022-09-14T00:20:52.791Z,97961.60
2022-09-14T00:23:19.294Z,97957.20
2022-09-14T00:25:45.716Z,97956.00
2022-09-14T00:28:12.214Z,97955.00
2022-09-14T00:30:42.188Z,97950.80
2022-09-14T00:33:09.725Z,97950.20
2022-09-14T00:35:36.472Z,97957.80
2022-09-14T00:38:03.026Z,97955.80
2022-09-14T00:40:30.128Z,97956.00
2022-09-14T00:42:56.730Z,97949.80
2022-09-14T00:45:25.667Z,97947.60
2022-09-14T00:47:53.885Z,97945.80
2022-09-14T00:50:21.098Z,97944.00
2022-09-14T00:52:50.430Z,97943.00
2022-09-14T00:55:22.361Z,97934.60
2022-09-14T00:57:53.606Z,97930.00
2022-09-14T01:00:28.593Z,97933.20
2022-09-14T01:02:55.125Z,97935.20
2022-09-14T01:05:35.046Z,97939.20
2022-09-14T01:09:05.372Z,97938.20
2022-09-14T01:11:51.524Z,97940.80
2022-09-14T01:14:36.956Z,97933.40
2022-09-14T01:17:16.392Z,97936.00
2022-09-14T01:20:20.582Z,97937.60
2022-09-14T01:22:59.105Z,97935.60
2022-09-14T01:26:11.307Z,97931.80
2022-09-14T01:28:58.929Z,97935.00
2022-09-14T01:31:31.436Z,97929.00
2022-09-14T01:34:36.235Z,97933.20
2022-09-14T01:37:16.585Z,97936.00
2022-09-14T01:39:50.386Z,97934.60
2022-09-14T01:42:22.468Z,97931.60
2022-09-14T01:44:56.897Z,97928.20
2022-09-14T01:47:35.330Z,97928.20
2022-09-14T01:50:11.684Z,97927.00
2022-09-14T01:52:46.996Z,97924.80
2022-09-14T01:55:23.824Z,97927.40
2022-09-14T01:58:09.810Z,97923.00
2022-09-14T02:00:45.872Z,97918.80
2022-09-14T02:03:18.396Z,97919.80
2022-09-14T02:05:59.706Z,97915.80
2022-09-14T02:08:31.558Z,97909.00
2022-09-14T02:11:20.255Z,97902.20
2022-09-14T02:13:47.160Z,97901.80
2022-09-14T02:16:14.175Z,97900.80
2022-09-14T02:18:41.058Z,97899.20
2022-09-14T02:21:15.992Z,97901.60
2022-09-14T02:23:42.862Z,97897.60
2022-09-14T02:26:11.143Z,97894.60
2022-09-14T02:28:37.810Z,97893.80
2022-09-14T02:31:53.087Z,97896.00
2022-09-14T02:35:00.462Z,97897.80
2022-09-14T02:37:44.687Z,97895.40
2022-09-14T02:40:37.900Z,97890.60
2022-09-14T02:43:28.253Z,97891.20
2022-09-14T02:46:12.716Z,97883.40
2022-09-14T02:48:58.671Z,97878.80
2022-09-14T02:51:39.670Z,97878.80
2022-09-14T02:54:21.233Z,97873.60
2022-09-14T02:56:48.410Z,97877.40
2022-09-14T02:59:14.981Z,97880.40
2022-09-14T03:01:41.523Z,97879.40
2022-09-14T03:04:07.991Z,97875.20
2022-09-14T03:06:34.603Z,97869.60
2022-09-14T03:09:01.745Z,97864.40
2022-09-14T03:11:28.550Z,97855.80
2022-09-14T03:13:54.982Z,97855.00
2022-09-14T03:16:21.981Z,97854.00
2022-09-14T03:18:48.590Z,97854.40
2022-09-14T03:21:17.470Z,97858.20
2022-09-14T03:23:48.303Z,97855.60
2022-09-14T03:26:18.820Z,97852.60
2022-09-14T03:28:49.853Z,97852.80
2022-09-14T03:31:16.631Z,97855.20
2022-09-14T03:33:43.230Z,97852.60
2022-09-14T03:36:19.912Z,97853.80
2022-09-14T03:38:51.732Z,97854.00
2022-09-14T03:41:20.351Z,97854.60
2022-09-14T03:43:47.111Z,97854.20
2022-09-14T03:46:22.749Z,97854.60
2022-09-14T03:48:50.044Z,97854.40
2022-09-14T03:51:17.417Z,97859.20
2022-09-14T03:53:45.293Z,97860.60
2022-09-14T03:56:21.293Z,97860.60
2022-09-14T03:58:49.843Z,97856.80
2022-09-14T04:01:20.698Z,97856.80
2022-09-14T04:03:48.906Z,97854.40
2022-09-14T04:06:18.784Z,97856.60
2022-09-14T04:08:46.957Z,97856.00
2022-09-14T04:11:21.379Z,97856.00
2022-09-14T04:13:48.801Z,97854.20
2022-09-14T04:16:17.329Z,97862.20
2022-09-14T04:18:44.745Z,97861.80
2022-09-14T04:21:19.033Z,97862.20
2022-09-14T04:24:12.809Z,97860.80
2022-09-14T04:26:33.919Z,97858.80
2022-09-14T04:29:00.548Z,97857.00
2022-09-14T04:31:27.104Z,97856.60
2022-09-14T04:33:57.115Z,97855.80
2022-09-14T04:36:28.478Z,97855.60
2022-09-14T04:38:58.090Z,97855.00
2022-09-14T04:41:25.912Z,97859.20
2022-09-14T04:43:54.420Z,97859.40
2022-09-14T04:46:25.053Z,97856.60
2022-09-14T04:48:51.757Z,97859.20
2022-09-14T04:51:23.758Z,97865.20
2022-09-14T04:53:54.321Z,97874.00
2022-09-14T04:56:22.976Z,97865.80
2022-09-14T04:58:55.732Z,97865.40
2022-09-14T05:01:26.884Z,97864.00
2022-09-14T05:03:54.623Z,97859.00
2022-09-14T05:06:28.548Z,97858.60
2022-09-14T05:08:56.270Z,97853.00
2022-09-14T05:11:26.749Z,97853.60
2022-09-14T05:13:54.753Z,97850.80
2022-09-14T05:16:31.415Z,97859.40
2022-09-14T05:19:02.061Z,97860.60
2022-09-14T05:21:31.485Z,97860.00
2022-09-14T05:24:02.476Z,97857.20
2022-09-14T05:26:31.940Z,97860.80
2022-09-14T05:29:01.205Z,97857.80
2022-09-14T05:31:31.077Z,97862.00
2022-09-14T05:33:58.441Z,97868.40
2022-09-14T05:36:26.021Z,97867.20
2022-09-14T05:38:52.801Z,97868.80
2022-09-14T05:41:19.348Z,97866.80
2022-09-14T05:43:46.154Z,97862.40
2022-09-14T05:46:17.627Z,97856.40
2022-09-14T05:48:44.353Z,97867.80
2022-09-14T05:51:23.964Z,97867.40
2022-09-14T05:53:53.977Z,97873.80
2022-09-14T05:56:22.841Z,97873.40
2022-09-14T05:58:50.079Z,97875.80
2022-09-14T06:01:19.632Z,97878.80
2022-09-14T06:03:47.879Z,97877.40
2022-09-14T06:06:19.329Z,97879.20
2022-09-14T06:08:50.127Z,97872.40
2022-09-14T06:11:19.902Z,97868.40
2022-09-14T06:13:49.915Z,97876.80
2022-09-14T06:16:20.774Z,97878.80
2022-09-14T06:18:49.257Z,97874.40
2022-09-14T06:21:20.059Z,97874.20
2022-09-14T06:23:48.561Z,97872.00
2022-09-14T06:26:16.489Z,97868.80
2022-09-14T06:28:43.076Z,97872.00
2022-09-14T06:31:14.413Z,97874.40
2022-09-14T06:33:46.603Z,97872.40
2022-09-14T06:36:17.856Z,97878.60
2022-09-14T06:38:44.479Z,97868.40
2022-09-14T06:41:14.666Z,97871.20
2022-09-14T06:43:42.917Z,97878.20
2022-09-14T06:46:20.344Z,97872.40
2022-09-14T06:48:51.460Z,97874.00
2022-09-14T06:51:43.788Z,97881.60
2022-09-14T06:54:13.160Z,97878.40
2022-09-14T06:56:41.955Z,97886.00
2022-09-14T06:59:11.071Z,97882.00
2022-09-14T07:01:38.329Z,97882.40
2022-09-14T07:04:05.784Z,97879.80
2022-09-14T07:06:46.073Z,97890.40
2022-09-14T07:09:14.323Z,97889.40
2022-09-14T07:11:41.453Z,97897.40
2022-09-14T07:14:09.463Z,97897.60
2022-09-14T07:16:38.833Z,97903.80
2022-09-14T07:19:11.065Z,97895.80
2022-09-14T07:21:38.099Z,97899.00
2022-09-14T07:24:04.741Z,97899.00
2022-09-14T07:26:39.503Z,97896.20
2022-09-14T07:29:10.800Z,97893.40
2022-09-14T07:31:57.550Z,97895.80
2022-09-14T07:34:25.385Z,97889.80
2022-09-14T07:36:51.827Z,97891.80
2022-09-14T07:39:18.312Z,97887.60
2022-09-14T07:41:45.263Z,97880.60
2022-09-14T07:44:16.605Z,97875.80
2022-09-14T07:46:45.536Z,97875.60
2022-09-14T07:49:13.914Z,97881.40
2022-09-14T07:51:40.757Z,97886.00
2022-09-14T07:54:12.261Z,97882.20
2022-09-14T07:56:40.389Z,97879.40
2022-09-14T07:59:33.467Z,97877.80
2022-09-14T08:01:53.715Z,97874.00
2022-09-14T08:04:21.324Z,97882.40
2022-09-14T08:06:47.933Z,97882.60
2022-09-14T08:09:14.634Z,97884.80
2022-09-14T08:11:41.207Z,97888.00
2022-09-14T08:14:11.735Z,97887.60
2022-09-14T08:16:40.494Z,97880.40
2022-09-14T08:19:17.190Z,97879.60
2022-09-14T08:21:47.178Z,97875.40
2022-09-14T08:24:18.406Z,97879.80
2022-09-14T08:26:46.373Z,97880.20
2022-09-14T08:29:15.203Z,97876.00
2022-09-14T08:31:44.475Z,97879.60
2022-09-14T08:34:11.803Z,97871.60
2022-09-14T08:36:41.087Z,97876.60
2022-09-14T08:39:10.514Z,97872.40
2022-09-14T08:41:59.426Z,97877.80
2022-09-14T08:44:31.409Z,97884.60
2022-09-14T08:47:19.343Z,97880.00
2022-09-14T08:49:51.960Z,97878.60
2022-09-14T08:52:40.681Z,97878.40
2022-09-14T08:55:38.985Z,97878.80
2022-09-14T08:58:50.301Z,97874.60
2022-09-14T09:01:41.853Z,97870.40
2022-09-14T09:04:42.256Z,97871.80
2022-09-14T09:07:31.738Z,97877.00
2022-09-14T09:09:59.349Z,97877.20
2022-09-14T09:12:53.773Z,97878.40
2022-09-14T09:15:37.024Z,97873.60
2022-09-14T09:19:07.555Z,97870.20
2022-09-14T09:21:43.966Z,97876.80
2022-09-14T09:24:26.574Z,97877.80
2022-09-14T09:26:53.450Z,97873.20
2022-09-14T09:29:20.061Z,97871.80
2022-09-14T09:31:53.356Z,97872.20
2022-09-14T09:34:28.278Z,97875.80
2022-09-14T09:37:00.998Z,97878.80
2022-09-14T09:39:31.630Z,97875.00
2022-09-14T09:42:08.513Z,97880.40
2022-09-14T09:45:04.019Z,97880.80
2022-09-14T09:47:39.487Z,97878.00
2022-09-14T09:50:26.294Z,97874.60
2022-09-14T09:53:02.129Z,97881.00
2022-09-14T09:55:39.786Z,97879.40
2022-09-14T09:58:35.449Z,97877.60
2022-09-14T10:01:12.070Z,97887.60
2022-09-14T10:03:41.033Z,97882.80
2022-09-14T10:06:12.498Z,97880.40
2022-09-14T10:08:46.590Z,97883.80
2022-09-14T10:11:36.449Z,97889.60
2022-09-14T10:14:05.988Z,97891.00
2022-09-14T10:16:41.693Z,97891.80
2022-09-14T10:19:20.597Z,97890.80
2022-09-14T10:22:17.461Z,97895.80
2022-09-14T10:25:02.151Z,97898.40
2022-09-14T10:27:46.361Z,97897.40
2022-09-14T10:30:23.690Z,97896.40
2022-09-14T10:33:06.654Z,97890.20
2022-09-14T10:35:56.442Z,97889.00
2022-09-14T10:38:38.170Z,97893.20
2022-09-14T10:41:23.445Z,97888.00
2022-09-14T10:44:01.233Z,97884.00
2022-09-14T10:46:50.396Z,97887.00
2022-09-14T10:49:48.410Z,97895.60
2022-09-14T10:52:32.817Z,97888.00
2022-09-14T10:55:47.111Z,97882.60
2022-09-14T10:58:50.987Z,97876.20
2022-09-14T11:01:26.674Z,97870.20
2022-09-14T11:04:13.647Z,97878.40
2022-09-14T11:07:15.911Z,97874.40
2022-09-14T11:10:00.698Z,97873.00
2022-09-14T11:12:55.812Z,97875.00
2022-09-14T11:15:34.824Z,97873.60
2022-09-14T11:18:21.261Z,97870.40
2022-09-14T11:21:24.892Z,97862.80
2022-09-14T11:24:05.962Z,97861.80
2022-09-14T11:27:10.413Z,97851.60
2022-09-14T11:29:48.047Z,97854.00
2022-09-14T11:32:28.982Z,97855.20
2022-09-14T11:35:25.694Z,97851.40
2022-09-14T11:38:07.137Z,97855.80
2022-09-14T11:41:02.208Z,97851.80
2022-09-14T11:43:46.265Z,97857.00
2022-09-14T11:46:25.647Z,97857.20
2022-09-14T11:49:01.908Z,97854.60
2022-09-14T11:51:39.141Z,97848.00
2022-09-14T11:54:20.077Z,97852.80
2022-09-14T11:56:50.094Z,97851.60
2022-09-14T11:59:39.311Z,97850.80
2022-09-14T12:02:27.727Z,97850.20
2022-09-14T12:05:06.418Z,97840.00
2022-09-14T12:07:47.920Z,97839.80
2022-09-14T12:10:17.146Z,97836.60
2022-09-14T12:13:05.848Z,97824.40
2022-09-14T12:15:41.045Z,97817.00
2022-09-14T12:18:07.576Z,97819.00
2022-09-14T12:20:52.623Z,97822.20
2022-09-14T12:23:37.282Z,97829.40
2022-09-14T12:26:06.718Z,97828.40
2022-09-14T12:28:50.282Z,97819.40
2022-09-14T12:31:59.199Z,97824.80
2022-09-14T12:34:33.297Z,97821.20
2022-09-14T12:37:29.325Z,97827.60
2022-09-14T12:40:20.503Z,97819.00
2022-09-14T12:42:47.401Z,97818.00
2022-09-14T12:46:00.658Z,97823.20
2022-09-14T12:49:28.610Z,97825.40
2022-09-14T12:51:59.175Z,97818.80
2022-09-14T12:54:55.722Z,97817.40
2022-09-14T12:58:00.376Z,97825.80
2022-09-14T13:00:35.550Z,97827.80
2022-09-14T13:03:46.661Z,97831.40
2022-09-14T13:06:14.710Z,97830.80
2022-09-14T13:08:46.854Z,97823.40
2022-09-14T13:11:31.258Z,97824.40
2022-09-14T13:14:00.001Z,97824.80
2022-09-14T13:16:39.620Z,97821.80
2022-09-14T13:19:20.398Z,97820.40
2022-09-14T13:21:50.449Z,97820.60
2022-09-14T13:24:42.489Z,97823.40
2022-09-14T13:27:23.745Z,97821.00
2022-09-14T13:30:19.634Z,97822.00
2022-09-14T13:32:50.970Z,97823.20
2022-09-14T13:35:36.743Z,97815.60
2022-09-14T13:38:21.726Z,97812.60
2022-09-14T13:40:50.718Z,97810.60
2022-09-14T13:43:19.081Z,97805.60
2022-09-14T13:45:48.221Z,97804.40
2022-09-14T13:48:17.126Z,97798.80
2022-09-14T13:50:49.048Z,97793.40
2022-09-14T13:53:48.446Z,97791.60
2022-09-14T13:56:31.819Z,97790.00
2022-09-14T13:59:07.145Z,97787.80
2022-09-14T14:01:40.039Z,97788.00
2022-09-14T14:04:35.335Z,97779.80
2022-09-14T14:07:26.329Z,97779.40
2022-09-14T14:09:56.340Z,97782.40
2022-09-14T14:12:33.373Z,97785.20
2022-09-14T14:15:26.759Z,97778.60
2022-09-14T14:17:55.194Z,97780.40
2022-09-14T14:20:31.439Z,97782.60
2022-09-14T14:23:07.064Z,97784.40
2022-09-14T14:25:45.501Z,97781.20
2022-09-14T14:28:19.093Z,97779.60
2022-09-14T14:30:46.074Z,97781.60
2022-09-14T14:33:18.631Z,97781.40
2022-09-14T14:35:51.721Z,97778.80
2022-09-14T14:38:19.853Z,97780.20
2022-09-14T14:40:47.069Z,97783.60
2022-09-14T14:43:25.030Z,97783.60
2022-09-14T14:46:00.235Z,97782.80
2022-09-14T14:48:29.103Z,97780.20
2022-09-14T14:50:55.711Z,97777.80
2022-09-14T14:53:24.810Z,97777.80
2022-09-14T14:55:52.143Z,97770.40
2022-09-14T14:58:22.034Z,97767.40
2022-09-14T15:00:49.231Z,97768.60
2022-09-14T15:03:18.878Z,97762.00
2022-09-14T15:05:48.036Z,97760.00
2022-09-14T15:08:19.810Z,97755.80
2022-09-14T15:10:46.708Z,97756.80
2022-09-14T15:13:13.945Z,97753.80
2022-09-14T15:15:42.910Z,97749.60
2022-09-14T15:18:09.777Z,97747.60
2022-09-14T15:20:36.670Z,97746.40
2022-09-14T15:23:03.251Z,97746.40
2022-09-14T15:25:29.762Z,97744.60
2022-09-14T15:27:56.474Z,97743.80
2022-09-14T15:30:23.016Z,97736.20
2022-09-14T15:32:49.501Z,97732.40
2022-09-14T15:35:16.364Z,97734.60
2022-09-14T15:37:42.905Z,97738.00
2022-09-14T15:40:10.363Z,97742.80
2022-09-14T15:42:36.923Z,97746.40
2022-09-14T15:45:04.743Z,97744.40
2022-09-14T15:47:36.064Z,97745.80
2022-09-14T15:50:03.965Z,97740.00
2022-09-14T15:52:30.477Z,97738.60
2022-09-14T15:54:56.904Z,97735.80
2022-09-14T15:57:23.450Z,97732.40
2022-09-14T15:59:50.125Z,97731.40
2022-09-14T16:02:20.176Z,97725.80
2022-09-14T16:04:46.704Z,97729.60
2022-09-14T16:07:13.614Z,97728.20
2022-09-14T16:09:41.536Z,97735.00
2022-09-14T16:12:11.807Z,97735.80
2022-09-14T16:14:38.304Z,97734.20
2022-09-14T16:17:08.177Z,97728.60
2022-09-14T16:19:34.818Z,97727.60
2022-09-14T16:22:01.430Z,97734.80
2022-09-14T16:24:28.732Z,97732.20
2022-09-14T16:26:55.371Z,97727.60
2022-09-14T16:29:24.162Z,97727.20
2022-09-14T16:31:51.975Z,97727.60
2022-09-14T16:34:26.679Z,97724.20
2022-09-14T16:36:53.569Z,97723.60
2022-09-14T16:39:24.216Z,97719.60
2022-09-14T16:41:52.275Z,97723.60
2022-09-14T16:44:22.894Z,97729.60
2022-09-14T16:46:50.163Z,97728.60
2022-09-14T16:49:18.088Z,97730.20
2022-09-14T16:51:44.831Z,97721.00
2022-09-14T16:54:17.386Z,97716.20
2022-09-14T16:56:45.275Z,97718.40
2022-09-14T16:59:13.186Z,97727.00
2022-09-14T17:01:44.799Z,97728.40
2022-09-14T17:04:15.231Z,97721.40
2022-09-14T17:06:44.917Z,97723.00
2022-09-14T17:09:18.642Z,97721.60
2022-09-14T17:11:45.446Z,97721.80
2022-09-14T17:14:23.361Z,97718.60
2022-09-14T17:16:50.065Z,97723.40
2022-09-14T17:19:17.202Z,97727.20
2022-09-14T17:21:45.951Z,97719.40
2022-09-14T17:24:14.366Z,97716.20
2022-09-14T17:26:42.188Z,97709.00
2022-09-14T17:29:10.194Z,97705.20
2022-09-14T17:31:40.861Z,97706.40
2022-09-14T17:34:10.080Z,97711.00
2022-09-14T17:36:38.130Z,97711.60
2022-09-14T17:39:11.803Z,97712.20
2022-09-14T17:41:40.474Z,97715.00
2022-09-14T17:44:10.949Z,97717.40
2022-09-14T17:46:45.909Z,97724.40
2022-09-14T17:49:17.709Z,97729.20
2022-09-14T17:51:45.340Z,97725.40
2022-09-14T17:54:12.677Z,97728.20
2022-09-14T17:56:39.469Z,97730.40
2022-09-14T17:59:13.519Z,97733.00
2022-09-14T18:01:40.737Z,97730.60
2022-09-14T18:04:10.625Z,97725.60
2022-09-14T18:06:41.853Z,97728.80
2022-09-14T18:09:22.178Z,97730.40
2022-09-14T18:11:50.507Z,97731.60
2022-09-14T18:14:17.129Z,97728.00
2022-09-14T18:16:44.479Z,97726.80
2022-09-14T18:19:11.474Z,97719.40
2022-09-14T18:21:38.934Z,97713.20
2022-09-14T18:24:05.710Z,97714.20
2022-09-14T18:26:32.339Z,97713.00
2022-09-14T18:28:59.128Z,97709.80
2022-09-14T18:31:26.711Z,97710.40
2022-09-14T18:33:59.133Z,97713.00
2022-09-14T18:36:29.484Z,97711.80
2022-09-14T18:39:00.202Z,97703.80
2022-09-14T18:41:33.963Z,97702.40
2022-09-14T18:44:02.313Z,97702.60
2022-09-14T18:46:29.206Z,97699.20
2022-09-14T18:48:59.482Z,97699.40
2022-09-14T18:51:28.762Z,97697.80
2022-09-14T18:54:03.111Z,97698.00
2022-09-14T18:56:33.288Z,97694.00
2022-09-14T18:59:01.938Z,97695.20
2022-09-14T19:01:28.788Z,97695.80
2022-09-14T19:03:56.114Z,97699.40
2022-09-14T19:06:24.034Z,97697.40
2022-09-14T19:08:50.731Z,97690.60
2022-09-14T19:11:24.561Z,97688.60
2022-09-14T19:14:01.487Z,97691.60
2022-09-14T19:16:30.297Z,97686.60
2022-09-14T19:18:57.180Z,97682.60
2022-09-14T19:21:27.806Z,97680.40
2022-09-14T19:24:04.812Z,97677.60
2022-09-14T19:26:41.158Z,97676.00
2022-09-14T19:29:11.571Z,97672.00
2022-09-14T19:31:38.530Z,97672.40
2022-09-14T19:34:05.954Z,97673.20
2022-09-14T19:36:36.915Z,97665.40
2022-09-14T19:39:05.198Z,97664.60
2022-09-14T19:41:33.862Z,97665.20
2022-09-14T19:44:02.319Z,97665.20
2022-09-14T19:46:31.187Z,97663.40
2022-09-14T19:48:58.500Z,97663.00
2022-09-14T19:51:30.739Z,97664.20
2022-09-14T19:54:00.505Z,97664.00
2022-09-14T19:56:30.923Z,97667.00
2022-09-14T19:59:00.898Z,97666.40
2022-09-14T20:01:29.773Z,97673.80
2022-09-14T20:03:57.445Z,97669.60
2022-09-14T20:06:34.868Z,97672.00
2022-09-14T20:09:05.992Z,97674.20
2022-09-14T20:11:35.070Z,97666.80
2022-09-14T20:14:06.433Z,97663.20
2022-09-14T20:16:55.074Z,97665.40
2022-09-14T20:19:26.766Z,97663.20
2022-09-14T20:21:54.624Z,97657.20
2022-09-14T20:24:25.845Z,97664.40
2022-09-14T20:26:59.458Z,97658.60
2022-09-14T20:29:30.879Z,97659.40
2022-09-14T20:31:58.792Z,97659.40
2022-09-14T20:34:25.899Z,97655.80
2022-09-14T20:36:53.504Z,97660.00
2022-09-14T20:39:22.510Z,97655.60
2022-09-14T20:41:50.078Z,97647.20
2022-09-14T20:44:21.855Z,97649.40
2022-09-14T20:46:50.293Z,97644.60
2022-09-14T20:49:22.800Z,97649.60
2022-09-14T20:51:52.639Z,97642.40
2022-09-14T20:54:19.857Z,97638.80
2022-09-14T20:56:46.403Z,97632.20
2022-09-14T20:59:16.103Z,97635.60
2022-09-14T21:01:47.136Z,97644.80
2022-09-14T21:04:19.384Z,97640.40
2022-09-14T21:06:52.493Z,97641.40
2022-09-14T21:09:21.173Z,97641.00
2022-09-14T21:11:48.122Z,97637.20
2022-09-14T21:14:17.943Z,97636.00
2022-09-14T21:16:47.971Z,97635.00
2022-09-14T21:19:25.489Z,97638.40
2022-09-14T21:21:52.422Z,97636.60
2022-09-14T21:24:21.593Z,97640.60
2022-09-14T21:26:48.433Z,97639.00
2022-09-14T21:29:20.855Z,97635.00
2022-09-14T21:31:48.695Z,97633.40
2022-09-14T21:34:16.273Z,97629.40
2022-09-14T21:36:50.760Z,97629.00
2022-09-14T21:39:23.522Z,97629.00
2022-09-14T21:41:58.059Z,97629.00
2022-09-14T21:44:34.479Z,97628.60
2022-09-14T21:47:03.274Z,97624.40
2022-09-14T21:49:30.202Z,97626.20
2022-09-14T21:51:56.934Z,97624.00
2022-09-14T21:54:23.881Z,97621.40
2022-09-14T21:56:50.450Z,97618.80
2022-09-14T21:59:21.022Z,97617.00
2022-09-14T22:01:48.878Z,97610.80
2022-09-14T22:04:19.784Z,97605.00
2022-09-14T22:06:47.506Z,97599.00
2022-09-14T22:09:17.423Z,97596.00
2022-09-14T22:11:45.001Z,97591.80
2022-09-14T22:14:15.924Z,97598.00
2022-09-14T22:16:42.832Z,97597.40
2022-09-14T22:19:23.676Z,97596.60
2022-09-14T22:21:51.568Z,97595.60
2022-09-14T22:24:34.822Z,97587.80
2022-09-14T22:27:03.656Z,97588.60
2022-09-14T22:29:30.096Z,97589.80
2022-09-14T22:31:56.796Z,97591.60
2022-09-14T22:34:24.397Z,97586.60
2022-09-14T22:36:50.880Z,97590.40
2022-09-14T22:39:17.389Z,97586.60
2022-09-14T22:41:43.863Z,97586.20
2022-09-14T22:44:12.600Z,97588.00
2022-09-14T22:46:39.353Z,97584.60
2022-09-14T22:49:06.097Z,97583.20
2022-09-14T22:51:33.077Z,97581.00
2022-09-14T22:53:59.585Z,97578.60
2022-09-14T22:56:33.154Z,97576.60
2022-09-14T22:59:03.137Z,97576.40
2022-09-14T23:01:35.107Z,97575.40
2022-09-14T23:04:10.044Z,97570.60
2022-09-14T23:06:41.419Z,97572.60
2022-09-14T23:09:12.000Z,97571.40
2022-09-14T23:11:38.495Z,97569.80
2022-09-14T23:14:05.079Z,97570.60
2022-09-14T23:16:31.948Z,97570.00
2022-09-14T23:19:02.630Z,97569.40
2022-09-14T23:21:31.328Z,97564.20
2022-09-14T23:24:01.639Z,97561.20
2022-09-14T23:26:29.893Z,97562.20
2022-09-14T23:29:01.917Z,97554.80
2022-09-14T23:31:30.934Z,97554.40
2022-09-14T23:34:00.774Z,97550.20
2022-09-14T23:36:27.969Z,97546.80
2022-09-14T23:38:54.608Z,97551.00
2022-09-14T23:41:23.931Z,97547.60
2022-09-14T23:43:51.147Z,97548.40
2022-09-14T23:46:19.096Z,97555.20
2022-09-14T23:48:45.735Z,97555.40
2022-09-14T23:51:13.048Z,97553.00
2022-09-14T23:53:40.828Z,97555.20
2022-09-14T23:56:08.390Z,97556.40
2022-09-14T23:58:35.229Z,97553.60
