createdAt,value
2019-03-19T00:00:14.963Z,82.64
2019-03-19T00:01:14.936Z,82.84
2019-03-19T00:02:14.928Z,82.74
2019-03-19T00:03:14.915Z,82.84
2019-03-19T00:04:14.899Z,82.64
2019-03-19T00:05:14.888Z,82.74
2019-03-19T00:06:14.876Z,82.53
2019-03-19T00:07:14.864Z,82.84
2019-03-19T00:08:14.866Z,82.84
2019-03-19T00:09:14.851Z,82.53
2019-03-19T00:10:14.831Z,82.84
2019-03-19T00:11:14.830Z,83.15
2019-03-19T00:12:14.817Z,82.67
2019-03-19T00:13:14.806Z,82.12
2019-03-19T00:14:14.789Z,83.19
2019-03-19T00:15:14.778Z,83.19
2019-03-19T00:16:14.765Z,83.05
2019-03-19T00:17:14.771Z,83.46
2019-03-19T00:18:14.754Z,83.50
2019-03-19T00:19:14.732Z,83.71
2019-03-19T00:20:14.720Z,83.71
2019-03-19T00:21:14.713Z,83.29
2019-03-19T00:22:14.696Z,84.01
2019-03-19T00:23:14.700Z,83.91
2019-03-19T00:24:14.690Z,83.71
2019-03-19T00:25:14.663Z,83.91
2019-03-19T00:26:14.650Z,84.27
2019-03-19T00:27:14.639Z,84.27
2019-03-19T00:28:14.633Z,84.12
2019-03-19T00:29:14.623Z,83.95
2019-03-19T00:30:14.605Z,84.16
2019-03-19T00:31:14.597Z,84.06
2019-03-19T00:32:14.583Z,83.85
2019-03-19T00:33:14.584Z,84.06
2019-03-19T00:34:14.569Z,83.95
2019-03-19T00:35:14.550Z,84.06
2019-03-19T00:36:14.541Z,84.16
2019-03-19T00:37:14.528Z,84.27
2019-03-19T00:38:14.523Z,84.47
2019-03-19T00:39:14.512Z,84.58
2019-03-19T00:40:14.506Z,84.47
2019-03-19T00:41:14.496Z,85.44
2019-03-19T00:42:14.473Z,85.44
2019-03-19T00:43:14.464Z,85.13
2019-03-19T00:44:14.452Z,85.24
2019-03-19T00:45:14.454Z,84.92
2019-03-19T00:46:14.427Z,84.88
2019-03-19T00:47:14.429Z,85.61
2019-03-19T00:48:14.407Z,85.30
2019-03-19T00:49:14.399Z,85.09
2019-03-19T00:50:14.393Z,85.09
2019-03-19T00:51:14.370Z,85.09
2019-03-19T00:52:14.360Z,84.99
2019-03-19T00:53:14.367Z,84.58
2019-03-19T00:54:14.337Z,84.99
2019-03-19T00:55:14.324Z,85.09
2019-03-19T00:56:14.314Z,84.99
2019-03-19T00:57:14.318Z,85.65
2019-03-19T00:58:14.296Z,84.92
2019-03-19T00:59:14.289Z,85.09
2019-03-19T01:00:14.274Z,84.99
2019-03-19T01:01:14.257Z,85.19
2019-03-19T01:02:14.250Z,84.88
2019-03-19T01:03:14.249Z,84.88
2019-03-19T01:04:14.230Z,85.09
2019-03-19T01:05:14.214Z,84.99
2019-03-19T01:06:14.201Z,84.88
2019-03-19T01:07:14.199Z,84.61
2019-03-19T01:08:14.180Z,85.44
2019-03-19T01:09:14.195Z,85.03
2019-03-19T01:10:16.964Z,85.13
2019-03-19T01:11:14.145Z,85.55
2019-03-19T01:12:14.135Z,85.44
2019-03-19T01:13:14.124Z,85.86
2019-03-19T01:14:14.121Z,85.55
2019-03-19T01:15:14.118Z,85.44
2019-03-19T01:16:14.090Z,85.69
2019-03-19T01:17:14.079Z,85.79
2019-03-19T01:18:14.077Z,85.96
2019-03-19T01:19:14.065Z,86.21
2019-03-19T01:20:14.060Z,86.62
2019-03-19T01:21:14.033Z,86.52
2019-03-19T01:22:14.025Z,86.72
2019-03-19T01:23:14.011Z,86.62
2019-03-19T01:24:14.026Z,86.41
2019-03-19T01:25:14.071Z,86.93
2019-03-19T01:26:13.998Z,86.00
2019-03-19T01:27:13.965Z,86.62
2019-03-19T01:28:13.959Z,86.21
2019-03-19T01:29:13.982Z,87.04
2019-03-19T01:30:13.952Z,86.93
2019-03-19T01:31:13.920Z,86.83
2019-03-19T01:32:13.909Z,87.07
2019-03-19T01:33:13.901Z,86.83
2019-03-19T01:34:13.899Z,86.93
2019-03-19T01:35:13.884Z,86.93
2019-03-19T01:36:13.870Z,87.14
2019-03-19T01:37:13.854Z,86.83
2019-03-19T01:38:13.843Z,87.18
2019-03-19T01:39:13.832Z,87.07
2019-03-19T01:40:13.839Z,86.93
2019-03-19T01:41:13.810Z,86.76
2019-03-19T01:42:13.813Z,86.87
2019-03-19T01:43:13.793Z,86.87
2019-03-19T01:44:13.781Z,86.76
2019-03-19T01:45:13.766Z,87.18
2019-03-19T01:46:13.754Z,87.35
2019-03-19T01:47:13.756Z,87.35
2019-03-19T01:48:13.730Z,87.04
2019-03-19T01:49:13.739Z,87.28
2019-03-19T01:50:13.713Z,86.87
2019-03-19T01:51:13.705Z,86.76
2019-03-19T01:52:13.686Z,86.76
2019-03-19T01:53:13.687Z,87.07
2019-03-19T01:54:13.672Z,86.97
2019-03-19T01:55:13.661Z,86.55
2019-03-19T01:56:13.643Z,86.76
2019-03-19T01:57:13.650Z,86.66
2019-03-19T01:58:13.627Z,86.87
2019-03-19T01:59:13.606Z,87.18
2019-03-19T02:00:13.603Z,87.38
2019-03-19T02:01:13.581Z,87.80
2019-03-19T02:02:13.572Z,88.67
2019-03-19T02:03:13.588Z,87.90
2019-03-19T02:04:13.558Z,87.80
2019-03-19T02:05:13.562Z,87.28
2019-03-19T02:06:13.539Z,87.07
2019-03-19T02:07:13.514Z,87.18
2019-03-19T02:08:13.503Z,87.07
2019-03-19T02:09:13.493Z,87.43
2019-03-19T02:10:13.522Z,87.18
2019-03-19T02:11:13.471Z,87.74
2019-03-19T02:12:13.465Z,87.49
2019-03-19T02:13:13.447Z,88.63
2019-03-19T02:14:13.441Z,87.74
2019-03-19T02:15:13.428Z,87.32
2019-03-19T02:16:13.417Z,87.74
2019-03-19T02:17:13.412Z,87.95
2019-03-19T02:18:13.393Z,87.63
2019-03-19T02:19:13.380Z,87.63
2019-03-19T02:20:13.369Z,87.53
2019-03-19T02:21:13.361Z,87.74
2019-03-19T02:22:13.345Z,87.84
2019-03-19T02:23:13.354Z,87.22
2019-03-19T02:24:13.324Z,88.71
2019-03-19T02:25:13.332Z,87.95
2019-03-19T02:26:16.878Z,88.09
2019-03-19T02:27:13.295Z,88.09
2019-03-19T02:28:13.279Z,87.84
2019-03-19T02:29:13.275Z,89.03
2019-03-19T02:30:13.338Z,88.92
2019-03-19T02:31:13.252Z,88.71
2019-03-19T02:32:13.246Z,88.71
2019-03-19T02:33:13.233Z,88.61
2019-03-19T02:34:13.273Z,88.40
2019-03-19T02:35:13.220Z,88.71
2019-03-19T02:36:13.193Z,88.82
2019-03-19T02:37:13.183Z,88.92
2019-03-19T02:38:13.179Z,89.03
2019-03-19T02:39:13.156Z,89.27
2019-03-19T02:40:13.143Z,89.37
2019-03-19T02:41:13.148Z,89.48
2019-03-19T02:42:13.127Z,89.79
2019-03-19T02:43:13.111Z,89.69
2019-03-19T02:44:13.112Z,89.58
2019-03-19T02:45:13.091Z,90.10
2019-03-19T02:46:13.082Z,90.00
2019-03-19T02:47:13.080Z,89.89
2019-03-19T02:48:13.054Z,90.10
2019-03-19T02:49:13.044Z,90.20
2019-03-19T02:50:13.032Z,90.41
2019-03-19T02:51:13.027Z,90.66
2019-03-19T02:52:13.011Z,90.20
2019-03-19T02:53:13.016Z,90.10
2019-03-19T02:54:13.000Z,90.20
2019-03-19T02:55:12.982Z,90.31
2019-03-19T02:56:12.985Z,90.10
2019-03-19T02:57:12.955Z,90.10
2019-03-19T02:58:12.962Z,89.69
2019-03-19T02:59:12.928Z,89.69
2019-03-19T03:00:12.925Z,89.69
2019-03-19T03:01:12.916Z,89.89
2019-03-19T03:02:12.896Z,89.79
2019-03-19T03:03:12.910Z,90.00
2019-03-19T03:04:12.874Z,89.69
2019-03-19T03:05:12.869Z,90.20
2019-03-19T03:06:12.853Z,89.69
2019-03-19T03:07:12.853Z,90.20
2019-03-19T03:08:12.830Z,89.58
2019-03-19T03:09:12.837Z,90.00
2019-03-19T03:10:12.803Z,89.58
2019-03-19T03:11:12.811Z,89.79
2019-03-19T03:12:12.787Z,89.89
2019-03-19T03:13:12.769Z,89.89
2019-03-19T03:14:12.777Z,89.27
2019-03-19T03:15:12.772Z,89.27
2019-03-19T03:16:12.744Z,89.21
2019-03-19T03:17:12.729Z,89.21
2019-03-19T03:18:12.725Z,89.21
2019-03-19T03:19:12.704Z,89.42
2019-03-19T03:20:12.706Z,89.31
2019-03-19T03:21:12.693Z,89.31
2019-03-19T03:22:12.673Z,90.14
2019-03-19T03:23:12.662Z,89.73
2019-03-19T03:24:12.663Z,89.52
2019-03-19T03:25:12.635Z,89.83
2019-03-19T03:26:12.637Z,89.52
2019-03-19T03:27:12.631Z,89.94
2019-03-19T03:28:12.612Z,89.83
2019-03-19T03:29:12.592Z,90.25
2019-03-19T03:30:12.584Z,90.35
2019-03-19T03:31:12.598Z,90.25
2019-03-19T03:32:12.597Z,90.14
2019-03-19T03:33:12.572Z,89.52
2019-03-19T03:34:12.535Z,89.21
2019-03-19T03:35:12.522Z,89.42
2019-03-19T03:36:12.512Z,89.52
2019-03-19T03:37:12.504Z,89.17
2019-03-19T03:38:12.506Z,89.21
2019-03-19T03:39:12.513Z,89.11
2019-03-19T03:40:12.469Z,89.31
2019-03-19T03:41:12.453Z,89.42
2019-03-19T03:42:12.444Z,89.42
2019-03-19T03:43:12.437Z,89.42
2019-03-19T03:44:12.428Z,89.52
2019-03-19T03:45:12.409Z,89.42
2019-03-19T03:46:12.396Z,89.52
2019-03-19T03:47:12.394Z,89.31
2019-03-19T03:48:12.389Z,89.42
2019-03-19T03:49:12.575Z,89.27
2019-03-19T03:50:12.354Z,89.21
2019-03-19T03:51:12.343Z,89.11
2019-03-19T03:52:12.330Z,88.96
2019-03-19T03:53:12.332Z,88.90
2019-03-19T03:54:12.318Z,88.44
2019-03-19T03:55:12.321Z,88.90
2019-03-19T03:56:12.285Z,88.38
2019-03-19T03:57:12.274Z,88.59
2019-03-19T03:58:12.272Z,88.79
2019-03-19T03:59:12.255Z,88.59
2019-03-19T04:00:12.252Z,88.69
2019-03-19T04:01:12.232Z,88.59
2019-03-19T04:02:12.217Z,88.90
2019-03-19T04:03:12.207Z,88.90
2019-03-19T04:04:12.198Z,88.38
2019-03-19T04:05:12.189Z,89.04
2019-03-19T04:06:12.187Z,88.59
2019-03-19T04:07:12.173Z,89.11
2019-03-19T04:08:12.279Z,89.11
2019-03-19T04:09:12.197Z,89.21
2019-03-19T04:10:12.225Z,89.36
2019-03-19T04:11:12.124Z,89.46
2019-03-19T04:12:12.103Z,89.36
2019-03-19T04:13:12.097Z,89.36
2019-03-19T04:14:12.081Z,89.46
2019-03-19T04:15:12.077Z,89.56
2019-03-19T04:16:12.063Z,89.36
2019-03-19T04:17:12.089Z,89.36
2019-03-19T04:18:12.070Z,89.46
2019-03-19T04:19:12.027Z,89.87
2019-03-19T04:20:12.036Z,90.08
2019-03-19T04:21:12.008Z,89.87
2019-03-19T04:22:11.994Z,90.50
2019-03-19T04:23:12.007Z,91.08
2019-03-19T04:24:11.993Z,90.97
2019-03-19T04:25:11.959Z,90.91
2019-03-19T04:26:11.954Z,90.14
2019-03-19T04:27:16.241Z,90.35
2019-03-19T04:28:11.934Z,90.25
2019-03-19T04:29:11.917Z,89.73
2019-03-19T04:30:11.906Z,89.52
2019-03-19T04:31:11.891Z,89.17
2019-03-19T04:32:11.879Z,89.27
2019-03-19T04:33:11.876Z,89.37
2019-03-19T04:34:11.888Z,89.11
2019-03-19T04:35:11.868Z,89.42
2019-03-19T04:36:11.860Z,89.27
2019-03-19T04:37:11.822Z,89.48
2019-03-19T04:38:11.824Z,89.06
2019-03-19T04:39:11.814Z,88.69
2019-03-19T04:40:11.801Z,88.59
2019-03-19T04:41:11.779Z,89.11
2019-03-19T04:42:11.768Z,88.90
2019-03-19T04:43:11.754Z,89.11
2019-03-19T04:44:11.753Z,89.11
2019-03-19T04:45:11.741Z,89.52
2019-03-19T04:46:11.721Z,89.42
2019-03-19T04:47:11.716Z,89.42
2019-03-19T04:48:11.698Z,89.31
2019-03-19T04:49:11.706Z,89.11
2019-03-19T04:50:11.687Z,89.94
2019-03-19T04:51:11.701Z,89.62
2019-03-19T04:52:11.679Z,89.83
2019-03-19T04:53:11.640Z,89.94
2019-03-19T04:54:11.631Z,90.56
2019-03-19T04:55:11.624Z,90.35
2019-03-19T04:56:11.608Z,89.94
2019-03-19T04:57:11.601Z,90.25
2019-03-19T04:58:11.587Z,90.25
2019-03-19T04:59:11.578Z,90.25
2019-03-19T05:00:11.579Z,90.04
2019-03-19T05:01:11.565Z,89.62
2019-03-19T05:02:11.554Z,89.73
2019-03-19T05:03:11.530Z,89.83
2019-03-19T05:04:11.519Z,89.62
2019-03-19T05:05:11.509Z,89.52
2019-03-19T05:06:11.500Z,89.37
2019-03-19T05:07:11.491Z,89.37
2019-03-19T05:08:11.490Z,89.37
2019-03-19T05:09:11.470Z,89.37
2019-03-19T05:10:11.457Z,89.37
2019-03-19T05:11:11.436Z,89.37
2019-03-19T05:12:11.468Z,89.27
2019-03-19T05:13:11.417Z,89.48
2019-03-19T05:14:11.414Z,89.37
2019-03-19T05:15:11.406Z,89.17
2019-03-19T05:16:11.380Z,89.31
2019-03-19T05:17:11.368Z,88.79
2019-03-19T05:18:11.357Z,89.21
2019-03-19T05:19:11.347Z,89.31
2019-03-19T05:20:11.345Z,89.31
2019-03-19T05:21:11.324Z,89.83
2019-03-19T05:22:11.331Z,89.42
2019-03-19T05:23:11.305Z,89.21
2019-03-19T05:24:11.292Z,89.56
2019-03-19T05:25:11.292Z,89.73
2019-03-19T05:26:11.270Z,89.52
2019-03-19T05:27:11.279Z,89.83
2019-03-19T05:28:11.248Z,89.52
2019-03-19T05:29:11.235Z,89.42
2019-03-19T05:30:11.242Z,89.98
2019-03-19T05:31:11.212Z,89.56
2019-03-19T05:32:11.214Z,89.46
2019-03-19T05:33:11.197Z,89.46
2019-03-19T05:34:11.181Z,89.46
2019-03-19T05:35:11.192Z,89.56
2019-03-19T05:36:11.157Z,89.60
2019-03-19T05:37:11.150Z,89.46
2019-03-19T05:38:11.143Z,89.50
2019-03-19T05:39:11.132Z,89.50
2019-03-19T05:40:11.108Z,89.39
2019-03-19T05:41:11.107Z,89.39
2019-03-19T05:42:11.085Z,89.54
2019-03-19T05:43:11.074Z,89.23
2019-03-19T05:44:11.145Z,89.39
2019-03-19T05:45:11.062Z,89.75
2019-03-19T05:46:11.044Z,89.70
2019-03-19T05:47:11.029Z,90.06
2019-03-19T05:48:11.019Z,89.85
2019-03-19T05:49:11.012Z,89.39
2019-03-19T05:50:11.012Z,89.23
2019-03-19T05:51:10.990Z,89.23
2019-03-19T05:52:10.976Z,90.06
2019-03-19T05:53:10.964Z,89.95
2019-03-19T05:54:10.961Z,89.75
2019-03-19T05:55:10.947Z,89.95
2019-03-19T05:56:10.949Z,89.64
2019-03-19T05:57:10.920Z,90.06
2019-03-19T05:58:10.906Z,89.95
2019-03-19T05:59:10.898Z,90.37
2019-03-19T06:00:10.894Z,89.92
2019-03-19T06:01:10.911Z,89.70
2019-03-19T06:02:10.863Z,89.81
2019-03-19T06:03:10.854Z,90.06
2019-03-19T06:04:10.843Z,89.64
2019-03-19T06:05:10.827Z,90.02
2019-03-19T06:06:10.837Z,89.39
2019-03-19T06:07:10.807Z,89.29
2019-03-19T06:08:10.799Z,89.92
2019-03-19T06:09:10.785Z,89.81
2019-03-19T06:10:10.770Z,89.81
2019-03-19T06:11:10.769Z,90.02
2019-03-19T06:12:10.750Z,89.67
2019-03-19T06:13:10.742Z,89.36
2019-03-19T06:14:10.732Z,89.25
2019-03-19T06:15:10.724Z,89.25
2019-03-19T06:16:10.707Z,89.46
2019-03-19T06:17:10.693Z,89.46
2019-03-19T06:18:10.683Z,89.21
2019-03-19T06:19:10.669Z,88.90
2019-03-19T06:20:10.659Z,88.79
2019-03-19T06:21:10.655Z,89.00
2019-03-19T06:22:10.645Z,88.79
2019-03-19T06:23:10.624Z,88.28
2019-03-19T06:24:10.618Z,88.13
2019-03-19T06:25:10.625Z,88.75
2019-03-19T06:26:10.596Z,87.19
2019-03-19T06:27:10.584Z,87.71
2019-03-19T06:28:10.568Z,86.47
2019-03-19T06:29:10.572Z,86.88
2019-03-19T06:30:10.559Z,86.99
2019-03-19T06:31:10.562Z,87.09
2019-03-19T06:32:10.523Z,87.16
2019-03-19T06:33:10.514Z,87.26
2019-03-19T06:34:10.498Z,87.26
2019-03-19T06:35:10.489Z,86.33
2019-03-19T06:36:10.500Z,86.36
2019-03-19T06:37:10.467Z,86.95
2019-03-19T06:38:10.453Z,86.22
2019-03-19T06:39:10.445Z,86.43
2019-03-19T06:40:10.433Z,85.97
2019-03-19T06:41:10.426Z,85.35
2019-03-19T06:42:10.411Z,85.35
2019-03-19T06:43:10.397Z,84.83
2019-03-19T06:44:10.400Z,85.04
2019-03-19T06:45:10.377Z,85.35
2019-03-19T06:46:10.367Z,84.38
2019-03-19T06:47:10.360Z,84.28
2019-03-19T06:48:10.346Z,84.17
2019-03-19T06:49:10.328Z,84.17
2019-03-19T06:50:10.318Z,83.97
2019-03-19T06:51:10.318Z,83.97
2019-03-19T06:52:10.300Z,84.34
2019-03-19T06:53:10.290Z,83.86
2019-03-19T06:54:10.284Z,83.55
2019-03-19T06:55:10.264Z,82.79
2019-03-19T06:56:10.255Z,83.31
2019-03-19T06:57:10.249Z,83.00
2019-03-19T06:58:11.271Z,83.10
2019-03-19T06:59:10.227Z,83.00
2019-03-19T07:00:10.205Z,82.58
2019-03-19T07:01:10.196Z,82.06
2019-03-19T07:02:10.204Z,81.51
2019-03-19T07:03:10.172Z,81.40
2019-03-19T07:04:10.171Z,81.20
2019-03-19T07:05:10.166Z,80.99
2019-03-19T07:06:10.138Z,80.85
2019-03-19T07:07:10.132Z,80.22
2019-03-19T07:08:10.121Z,80.43
2019-03-19T07:09:10.107Z,79.71
2019-03-19T07:10:10.095Z,79.81
2019-03-19T07:11:10.084Z,80.02
2019-03-19T07:12:10.088Z,78.99
2019-03-19T07:13:10.060Z,78.88
2019-03-19T07:14:10.051Z,79.16
2019-03-19T07:15:10.039Z,79.09
2019-03-19T07:16:10.029Z,78.78
2019-03-19T07:17:10.044Z,79.26
2019-03-19T07:18:10.006Z,78.85
2019-03-19T07:19:10.008Z,78.43
2019-03-19T07:20:09.982Z,78.43
2019-03-19T07:21:09.972Z,78.85
2019-03-19T07:22:09.966Z,78.02
2019-03-19T07:23:09.954Z,78.02
2019-03-19T07:24:09.947Z,77.70
2019-03-19T07:25:09.929Z,77.81
2019-03-19T07:26:09.914Z,77.87
2019-03-19T07:27:09.903Z,77.15
2019-03-19T07:28:09.920Z,77.36
2019-03-19T07:29:09.914Z,77.56
2019-03-19T07:30:09.881Z,76.84
2019-03-19T07:31:09.859Z,76.84
2019-03-19T07:32:09.849Z,76.64
2019-03-19T07:33:09.838Z,76.53
2019-03-19T07:34:09.827Z,76.18
2019-03-19T07:35:09.851Z,76.09
2019-03-19T07:36:09.818Z,76.50
2019-03-19T07:37:10.808Z,75.84
2019-03-19T07:38:09.789Z,76.39
2019-03-19T07:39:09.770Z,75.43
2019-03-19T07:40:09.765Z,75.32
2019-03-19T07:41:09.819Z,74.91
2019-03-19T07:42:09.752Z,73.98
2019-03-19T07:43:09.756Z,73.98
2019-03-19T07:44:09.714Z,74.19
2019-03-19T07:45:09.713Z,73.98
2019-03-19T07:46:09.733Z,74.26
2019-03-19T07:47:09.683Z,73.95
2019-03-19T07:48:09.673Z,73.50
2019-03-19T07:49:09.661Z,73.60
2019-03-19T07:50:09.650Z,73.09
2019-03-19T07:51:09.654Z,71.51
2019-03-19T07:52:09.624Z,70.47
2019-03-19T07:53:09.643Z,70.57
2019-03-19T07:54:09.603Z,70.89
2019-03-19T07:55:09.591Z,70.37
2019-03-19T07:56:09.577Z,70.57
2019-03-19T07:57:09.582Z,70.47
2019-03-19T07:58:09.587Z,69.82
2019-03-19T07:59:09.543Z,70.54
2019-03-19T08:00:09.535Z,69.69
2019-03-19T08:01:09.546Z,68.73
2019-03-19T08:02:09.513Z,66.91
2019-03-19T08:03:15.990Z,66.24
2019-03-19T08:04:10.486Z,64.50
2019-03-19T08:05:09.475Z,62.46
2019-03-19T08:06:09.467Z,60.53
2019-03-19T08:07:09.487Z,58.61
2019-03-19T08:08:09.471Z,56.61
2019-03-19T08:09:09.451Z,54.97
2019-03-19T08:10:09.428Z,55.82
2019-03-19T08:11:09.408Z,56.40
2019-03-19T08:12:09.397Z,55.26
2019-03-19T08:13:09.411Z,54.16
2019-03-19T08:14:09.380Z,52.70
2019-03-19T08:15:09.379Z,51.97
2019-03-19T08:16:09.354Z,51.35
2019-03-19T08:17:09.340Z,50.42
2019-03-19T08:18:09.336Z,50.52
2019-03-19T08:19:09.322Z,50.92
2019-03-19T08:20:09.312Z,50.09
2019-03-19T08:21:09.301Z,50.21
2019-03-19T08:22:09.284Z,50.52
2019-03-19T08:23:09.277Z,50.72
2019-03-19T08:24:09.272Z,50.39
2019-03-19T08:25:09.250Z,49.58
2019-03-19T08:26:09.292Z,49.45
2019-03-19T08:27:09.277Z,48.11
2019-03-19T08:28:09.221Z,47.98
2019-03-19T08:29:09.206Z,47.45
2019-03-19T08:30:09.196Z,47.20
2019-03-19T08:31:09.184Z,47.30
2019-03-19T08:32:09.177Z,46.39
2019-03-19T08:33:09.171Z,46.19
2019-03-19T08:34:09.157Z,46.59
2019-03-19T08:35:09.158Z,46.62
2019-03-19T08:36:09.770Z,47.33
2019-03-19T08:37:09.123Z,46.82
2019-03-19T08:38:09.128Z,46.13
2019-03-19T08:39:09.103Z,46.66
2019-03-19T08:40:09.080Z,48.21
2019-03-19T08:41:09.070Z,48.46
2019-03-19T08:42:09.060Z,49.48
2019-03-19T08:43:09.052Z,49.50
2019-03-19T08:44:09.057Z,50.46
2019-03-19T08:45:09.048Z,50.95
2019-03-19T08:46:09.051Z,50.05
2019-03-19T08:47:09.002Z,50.38
2019-03-19T08:48:08.997Z,52.19
2019-03-19T08:49:08.979Z,53.62
2019-03-19T08:50:08.970Z,53.42
2019-03-19T08:51:08.964Z,52.55
2019-03-19T08:52:08.949Z,51.28
2019-03-19T08:53:08.940Z,49.83
2019-03-19T08:54:08.936Z,49.07
2019-03-19T08:55:08.923Z,48.66
2019-03-19T08:56:08.905Z,48.43
2019-03-19T08:57:08.898Z,47.92
2019-03-19T08:58:08.879Z,48.60
2019-03-19T08:59:08.863Z,49.52
2019-03-19T09:00:08.863Z,49.40
2019-03-19T09:01:08.844Z,49.04
2019-03-19T09:02:08.838Z,47.50
2019-03-19T09:03:08.820Z,47.11
2019-03-19T09:04:08.813Z,48.73
2019-03-19T09:05:08.826Z,50.84
2019-03-19T09:06:08.809Z,52.17
2019-03-19T09:07:08.775Z,50.67
2019-03-19T09:08:08.775Z,48.30
2019-03-19T09:09:08.757Z,49.70
2019-03-19T09:10:08.748Z,49.42
2019-03-19T09:11:08.731Z,50.31
2019-03-19T09:12:08.720Z,49.07
2019-03-19T09:13:08.711Z,48.25
2019-03-19T09:14:08.697Z,48.19
2019-03-19T09:15:08.690Z,49.01
2019-03-19T09:16:08.683Z,49.65
2019-03-19T09:17:08.674Z,49.34
2019-03-19T09:18:08.660Z,49.44
2019-03-19T09:19:08.652Z,49.21
2019-03-19T09:20:08.689Z,48.85
2019-03-19T09:21:08.620Z,50.41
2019-03-19T09:22:08.612Z,50.61
2019-03-19T09:23:08.601Z,50.51
2019-03-19T09:24:08.604Z,50.12
2019-03-19T09:25:08.581Z,49.90
2019-03-19T09:26:08.573Z,49.57
2019-03-19T09:27:08.559Z,48.22
2019-03-19T09:28:08.549Z,48.60
2019-03-19T09:29:16.391Z,47.26
2019-03-19T09:30:09.527Z,47.13
2019-03-19T09:31:08.515Z,46.62
2019-03-19T09:32:08.502Z,47.56
2019-03-19T09:33:08.490Z,47.97
2019-03-19T09:34:08.478Z,47.36
2019-03-19T09:35:08.468Z,48.65
2019-03-19T09:36:08.466Z,49.16
2019-03-19T09:37:08.447Z,49.04
2019-03-19T09:38:08.434Z,48.50
2019-03-19T09:39:08.424Z,47.49
2019-03-19T09:40:08.414Z,47.13
2019-03-19T09:41:08.408Z,45.50
2019-03-19T09:42:08.387Z,46.95
2019-03-19T09:43:08.387Z,46.22
2019-03-19T09:44:08.373Z,45.76
2019-03-19T09:45:08.357Z,45.75
2019-03-19T09:46:08.347Z,44.71
2019-03-19T09:47:08.332Z,44.08
2019-03-19T09:48:08.318Z,44.26
2019-03-19T09:49:08.305Z,43.55
2019-03-19T09:50:08.295Z,43.14
2019-03-19T09:51:08.284Z,43.30
2019-03-19T09:52:08.285Z,41.86
2019-03-19T09:53:08.262Z,41.07
2019-03-19T09:54:08.251Z,41.80
2019-03-19T09:55:08.238Z,42.00
2019-03-19T09:56:08.236Z,41.93
2019-03-19T09:57:08.220Z,42.13
2019-03-19T09:58:08.204Z,42.54
2019-03-19T09:59:08.214Z,42.13
2019-03-19T10:00:08.185Z,43.24
2019-03-19T10:01:08.173Z,43.29
2019-03-19T10:02:08.170Z,43.24
2019-03-19T10:03:08.154Z,45.71
2019-03-19T10:04:08.139Z,45.10
2019-03-19T10:05:08.126Z,45.85
2019-03-19T10:06:13.874Z,47.22
2019-03-19T10:07:09.111Z,46.47
2019-03-19T10:08:08.095Z,45.61
2019-03-19T10:09:08.096Z,44.67
2019-03-19T10:10:08.074Z,43.93
2019-03-19T10:11:08.105Z,43.90
2019-03-19T10:12:08.080Z,43.16
2019-03-19T10:13:08.103Z,43.04
2019-03-19T10:14:08.030Z,42.11
2019-03-19T10:15:08.013Z,41.82
2019-03-19T10:16:08.023Z,43.61
2019-03-19T10:17:07.991Z,43.10
2019-03-19T10:18:07.978Z,43.85
2019-03-19T10:19:07.971Z,45.81
2019-03-19T10:20:07.958Z,44.51
2019-03-19T10:21:07.945Z,44.53
2019-03-19T10:22:07.942Z,44.85
2019-03-19T10:23:07.920Z,46.51
2019-03-19T10:24:07.909Z,46.10
2019-03-19T10:25:07.910Z,45.92
2019-03-19T10:26:07.905Z,46.43
2019-03-19T10:27:07.877Z,46.26
2019-03-19T10:28:07.875Z,47.52
2019-03-19T10:29:07.891Z,47.85
2019-03-19T10:30:07.850Z,48.74
2019-03-19T10:31:07.834Z,48.79
2019-03-19T10:32:07.893Z,48.07
2019-03-19T10:33:07.815Z,46.12
2019-03-19T10:34:07.799Z,44.31
2019-03-19T10:35:07.787Z,44.51
2019-03-19T10:36:07.783Z,44.63
2019-03-19T10:37:07.782Z,44.16
2019-03-19T10:38:07.754Z,43.20
2019-03-19T10:39:09.063Z,41.14
2019-03-19T10:40:07.737Z,41.51
2019-03-19T10:41:07.724Z,43.29
2019-03-19T10:42:07.714Z,44.12
2019-03-19T10:43:07.700Z,44.71
2019-03-19T10:44:07.698Z,43.57
2019-03-19T10:45:07.675Z,41.92
2019-03-19T10:46:07.668Z,41.45
2019-03-19T10:47:07.665Z,38.97
2019-03-19T10:48:07.641Z,39.26
2019-03-19T10:49:07.641Z,40.03
2019-03-19T10:50:07.624Z,39.00
2019-03-19T10:51:07.613Z,39.73
2019-03-19T10:52:07.601Z,39.93
2019-03-19T10:53:07.585Z,39.53
2019-03-19T10:54:07.574Z,39.30
2019-03-19T10:55:07.562Z,39.73
2019-03-19T10:56:07.558Z,39.79
2019-03-19T10:57:07.544Z,39.28
2019-03-19T10:58:11.293Z,38.98
2019-03-19T10:59:07.518Z,39.18
2019-03-19T11:00:07.513Z,39.35
2019-03-19T11:01:07.495Z,38.28
2019-03-19T11:02:07.485Z,35.95
2019-03-19T11:03:07.488Z,36.43
2019-03-19T11:04:07.460Z,35.21
2019-03-19T11:05:07.455Z,35.46
2019-03-19T11:06:07.447Z,36.41
2019-03-19T11:07:07.445Z,36.91
2019-03-19T11:08:07.415Z,36.07
2019-03-19T11:09:07.403Z,35.24
2019-03-19T11:10:07.404Z,35.61
2019-03-19T11:11:07.386Z,34.08
2019-03-19T11:12:07.377Z,34.59
2019-03-19T11:13:07.361Z,33.36
2019-03-19T11:14:07.347Z,32.95
2019-03-19T11:15:07.343Z,31.74
2019-03-19T11:16:07.332Z,33.47
2019-03-19T11:17:07.317Z,33.46
2019-03-19T11:18:07.309Z,33.86
2019-03-19T11:19:07.295Z,33.15
2019-03-19T11:20:07.291Z,33.43
2019-03-19T11:21:07.271Z,32.03
2019-03-19T11:22:07.258Z,32.65
2019-03-19T11:23:07.249Z,33.69
2019-03-19T11:24:07.236Z,34.00
2019-03-19T11:25:07.227Z,34.40
2019-03-19T11:26:07.213Z,35.82
2019-03-19T11:27:07.203Z,33.91
2019-03-19T11:28:07.211Z,34.23
2019-03-19T11:29:07.179Z,34.34
2019-03-19T11:30:07.168Z,34.14
2019-03-19T11:31:07.159Z,35.99
2019-03-19T11:32:07.180Z,36.17
2019-03-19T11:33:07.137Z,35.46
2019-03-19T11:34:07.122Z,35.35
2019-03-19T11:35:07.114Z,34.50
2019-03-19T11:36:07.102Z,35.02
2019-03-19T11:37:07.089Z,35.92
2019-03-19T11:38:07.092Z,34.89
2019-03-19T11:39:07.071Z,34.28
2019-03-19T11:40:07.057Z,34.18
2019-03-19T11:41:07.461Z,33.98
2019-03-19T11:42:07.032Z,34.30
2019-03-19T11:43:07.037Z,35.92
2019-03-19T11:44:07.014Z,35.11
2019-03-19T11:45:07.010Z,34.62
2019-03-19T11:46:06.987Z,34.30
2019-03-19T11:47:06.975Z,34.62
2019-03-19T11:48:07.004Z,34.38
2019-03-19T11:49:06.957Z,34.18
2019-03-19T11:50:06.944Z,34.09
2019-03-19T11:51:06.937Z,33.69
2019-03-19T11:52:06.920Z,35.14
2019-03-19T11:53:06.907Z,35.57
2019-03-19T11:54:06.901Z,35.97
2019-03-19T11:55:06.886Z,37.83
2019-03-19T11:56:06.875Z,36.71
2019-03-19T11:57:06.862Z,36.69
2019-03-19T11:58:06.856Z,35.35
2019-03-19T11:59:06.858Z,35.83
2019-03-19T12:00:11.244Z,36.04
2019-03-19T12:01:06.829Z,35.94
2019-03-19T12:02:06.812Z,35.51
2019-03-19T12:03:13.769Z,35.21
2019-03-19T12:04:07.784Z,35.60
2019-03-19T12:05:06.770Z,34.08
2019-03-19T12:06:06.761Z,36.05
2019-03-19T12:07:06.750Z,36.17
2019-03-19T12:08:06.739Z,36.69
2019-03-19T12:09:06.727Z,35.99
2019-03-19T12:10:06.715Z,35.26
2019-03-19T12:11:06.706Z,35.58
2019-03-19T12:12:06.692Z,36.27
2019-03-19T12:13:06.707Z,36.80
2019-03-19T12:14:06.672Z,36.49
2019-03-19T12:15:06.659Z,36.63
2019-03-19T12:16:06.647Z,38.17
2019-03-19T12:17:06.636Z,38.00
2019-03-19T12:18:06.623Z,38.83
2019-03-19T12:19:06.615Z,39.44
2019-03-19T12:20:06.614Z,37.88
2019-03-19T12:21:06.594Z,35.90
2019-03-19T12:22:06.577Z,35.46
2019-03-19T12:23:06.572Z,35.78
2019-03-19T12:24:06.565Z,35.78
2019-03-19T12:25:06.544Z,36.21
2019-03-19T12:26:06.547Z,35.82
2019-03-19T12:27:06.523Z,36.95
2019-03-19T12:28:06.518Z,38.07
2019-03-19T12:29:06.500Z,37.15
2019-03-19T12:30:06.492Z,37.66
2019-03-19T12:31:06.478Z,36.12
2019-03-19T12:32:06.463Z,35.82
2019-03-19T12:33:06.453Z,35.99
2019-03-19T12:34:06.455Z,34.45
2019-03-19T12:35:06.450Z,34.45
2019-03-19T12:36:06.421Z,34.33
2019-03-19T12:37:06.410Z,34.55
2019-03-19T12:38:06.399Z,35.77
2019-03-19T12:39:06.416Z,35.46
2019-03-19T12:40:06.388Z,34.33
2019-03-19T12:41:06.364Z,36.19
2019-03-19T12:42:06.353Z,35.57
2019-03-19T12:43:06.357Z,35.65
2019-03-19T12:44:06.335Z,35.73
2019-03-19T12:45:06.321Z,34.17
2019-03-19T12:46:06.311Z,32.72
2019-03-19T12:47:06.299Z,33.09
2019-03-19T12:48:06.289Z,31.18
2019-03-19T12:49:06.285Z,31.46
2019-03-19T12:50:06.279Z,31.35
2019-03-19T12:51:06.261Z,30.22
2019-03-19T12:52:06.246Z,30.01