createdAt,value
2022-11-25T00:00:54.334Z,21.38
2022-11-25T00:03:25.328Z,23.83
2022-11-25T00:05:56.295Z,22.10
2022-11-25T00:08:27.357Z,20.98
2022-11-25T00:11:02.029Z,22.58
2022-11-25T00:13:33.134Z,21.00
2022-11-25T00:16:09.488Z,18.75
2022-11-25T00:18:43.009Z,21.63
2022-11-25T00:21:19.007Z,23.27
2022-11-25T00:23:58.430Z,22.67
2022-11-25T00:26:48.901Z,19.42
2022-11-25T00:29:19.929Z,20.45
2022-11-25T00:31:50.578Z,21.50
2022-11-25T00:34:21.518Z,20.38
2022-11-25T00:36:55.751Z,17.30
2022-11-25T00:39:28.299Z,17.02
2022-11-25T00:42:16.929Z,20.63
2022-11-25T00:44:47.573Z,19.55
2022-11-25T00:47:23.056Z,19.67
2022-11-25T00:49:56.100Z,20.85
2022-11-25T00:52:28.933Z,20.27
2022-11-25T00:54:59.563Z,19.85
2022-11-25T00:57:30.498Z,19.75
2022-11-25T01:00:01.300Z,16.83
2022-11-25T01:02:32.275Z,19.98
2022-11-25T01:05:03.048Z,24.15
2022-11-25T01:07:33.869Z,18.73
2022-11-25T01:10:04.604Z,21.45
2022-11-25T01:12:35.328Z,17.25
2022-11-25T01:15:06.706Z,18.10
2022-11-25T01:17:38.340Z,22.17
2022-11-25T01:20:09.997Z,19.23
2022-11-25T01:25:13.103Z,16.77
2022-11-25T01:27:44.659Z,18.02
2022-11-25T01:30:16.351Z,18.10
2022-11-25T01:32:50.542Z,16.20
2022-11-25T01:35:21.526Z,17.55
2022-11-25T01:37:54.235Z,16.42
2022-11-25T01:40:27.696Z,14.63
2022-11-25T01:43:03.052Z,16.38
2022-11-25T01:45:39.017Z,14.10
2022-11-25T01:48:28.457Z,17.80
2022-11-25T01:50:59.303Z,17.00
2022-11-25T01:53:30.563Z,15.30
2022-11-25T01:56:05.710Z,16.85
2022-11-25T01:58:40.920Z,16.00
2022-11-25T02:01:13.420Z,16.80
2022-11-25T02:03:48.275Z,15.10
2022-11-25T02:06:27.550Z,16.20
2022-11-25T02:09:04.886Z,15.50
2022-11-25T02:11:41.287Z,15.07
2022-11-25T02:14:14.139Z,15.15
2022-11-25T02:16:49.228Z,14.23
2022-11-25T02:19:46.859Z,14.80
2022-11-25T02:22:30.300Z,14.10
2022-11-25T02:25:24.084Z,17.08
2022-11-25T02:28:04.945Z,15.98
2022-11-25T02:30:36.080Z,12.95
2022-11-25T02:33:08.104Z,13.82
2022-11-25T02:35:41.233Z,13.65
2022-11-25T02:38:19.437Z,13.90
2022-11-25T02:41:06.140Z,13.85
2022-11-25T02:43:37.011Z,13.82
2022-11-25T02:46:18.820Z,12.90
2022-11-25T02:49:10.363Z,12.48
2022-11-25T02:51:46.464Z,12.73
2022-11-25T02:54:18.393Z,13.27
2022-11-25T02:56:48.916Z,14.52
2022-11-25T02:59:19.828Z,15.23
2022-11-25T03:01:55.059Z,14.40
2022-11-25T03:04:29.055Z,12.88
2022-11-25T03:07:00.047Z,12.38
2022-11-25T03:09:34.784Z,13.43
2022-11-25T03:12:20.782Z,13.38
2022-11-25T03:14:56.402Z,13.05
2022-11-25T03:17:27.345Z,12.60
2022-11-25T03:19:58.595Z,11.68
2022-11-25T03:22:51.774Z,13.20
2022-11-25T03:25:23.543Z,11.93
2022-11-25T03:27:54.763Z,10.50
2022-11-25T03:30:27.865Z,11.32
2022-11-25T03:33:03.496Z,11.02
2022-11-25T03:35:35.720Z,11.93
2022-11-25T03:38:09.967Z,11.97
2022-11-25T03:40:40.695Z,11.57
2022-11-25T03:43:12.049Z,11.10
2022-11-25T03:45:44.075Z,11.43
2022-11-25T03:48:16.099Z,10.85
2022-11-25T03:50:50.701Z,10.52
2022-11-25T03:53:21.428Z,11.15
2022-11-25T03:55:52.272Z,8.77
2022-11-25T03:58:27.988Z,9.75
2022-11-25T04:03:34.736Z,10.38
2022-11-25T04:06:05.559Z,10.30
2022-11-25T04:08:36.604Z,9.75
2022-11-25T04:11:08.472Z,9.80
2022-11-25T04:13:44.384Z,10.10
2022-11-25T04:16:27.801Z,9.98
2022-11-25T04:19:00.923Z,7.72
2022-11-25T04:21:32.982Z,9.25
2022-11-25T04:24:04.466Z,7.47
2022-11-25T04:26:37.355Z,8.47
2022-11-25T04:29:08.416Z,9.70
2022-11-25T04:31:39.695Z,8.95
2022-11-25T04:34:10.791Z,8.63
2022-11-25T04:36:44.869Z,10.15
2022-11-25T04:39:16.442Z,8.50
2022-11-25T04:44:31.325Z,9.02
2022-11-25T04:47:03.499Z,7.25
2022-11-25T04:49:35.920Z,7.22
2022-11-25T04:52:06.790Z,7.88
2022-11-25T04:54:37.625Z,7.22
2022-11-25T04:57:08.437Z,7.93
2022-11-25T04:59:42.128Z,7.15
2022-11-25T05:02:24.587Z,6.80
2022-11-25T05:05:07.135Z,7.07
2022-11-25T05:07:41.692Z,7.72
2022-11-25T05:10:13.614Z,7.10
2022-11-25T05:12:54.362Z,8.95
2022-11-25T05:15:26.618Z,6.38
2022-11-25T05:18:00.560Z,7.25
2022-11-25T05:20:44.369Z,8.82
2022-11-25T05:23:17.801Z,8.45
2022-11-25T05:25:51.533Z,7.53
2022-11-25T05:28:33.541Z,7.40
2022-11-25T05:31:04.781Z,5.50
2022-11-25T05:33:39.918Z,7.55
2022-11-25T05:36:13.027Z,5.95
2022-11-25T05:38:50.175Z,7.22
2022-11-25T05:41:29.369Z,5.68
2022-11-25T05:44:00.598Z,6.50
2022-11-25T05:46:33.686Z,5.82
2022-11-25T05:49:04.426Z,5.63
2022-11-25T05:51:35.004Z,6.18
2022-11-25T05:54:07.750Z,5.78
2022-11-25T05:56:41.298Z,5.25
2022-11-25T05:59:12.409Z,6.13
2022-11-25T06:02:00.057Z,5.63
2022-11-25T06:04:31.586Z,5.65
2022-11-25T06:07:02.591Z,6.30
2022-11-25T06:09:34.207Z,5.03
2022-11-25T06:12:11.048Z,7.22
2022-11-25T06:14:52.172Z,4.63
2022-11-25T06:17:24.724Z,5.07
2022-11-25T06:22:38.758Z,6.30
2022-11-25T06:25:10.668Z,4.97
2022-11-25T06:28:12.036Z,4.43
2022-11-25T06:30:43.166Z,4.63
2022-11-25T06:33:23.428Z,4.68
2022-11-25T06:35:54.642Z,5.38
2022-11-25T06:38:25.288Z,5.32
2022-11-25T06:41:00.242Z,4.40
2022-11-25T06:43:31.438Z,5.30
2022-11-25T06:46:09.493Z,5.43
2022-11-25T06:48:40.977Z,4.72
2022-11-25T06:53:58.049Z,4.68
2022-11-25T06:56:29.932Z,4.30
2022-11-25T06:59:00.465Z,4.82
2022-11-25T07:01:32.575Z,5.03
2022-11-25T07:04:07.793Z,6.35
2022-11-25T07:06:39.003Z,4.43
2022-11-25T07:09:10.197Z,4.45
2022-11-25T07:11:45.356Z,3.83
2022-11-25T07:14:19.043Z,4.90
2022-11-25T07:16:50.135Z,4.07
2022-11-25T07:19:22.907Z,4.18
2022-11-25T07:21:53.929Z,3.97
2022-11-25T07:24:24.514Z,3.75
2022-11-25T07:26:55.500Z,4.43
2022-11-25T07:29:54.198Z,4.20
2022-11-25T07:32:24.461Z,3.85
2022-11-25T07:35:01.673Z,3.78
2022-11-25T07:37:32.698Z,3.38
2022-11-25T07:40:11.105Z,4.10
2022-11-25T07:42:42.021Z,5.03
2022-11-25T07:45:13.529Z,3.92
2022-11-25T07:47:48.193Z,4.15
2022-11-25T07:50:19.595Z,3.67
2022-11-25T07:52:50.336Z,4.07
2022-11-25T07:55:22.983Z,3.75
2022-11-25T07:57:56.822Z,3.20
2022-11-25T08:02:59.544Z,3.08
2022-11-25T08:05:31.021Z,3.95
2022-11-25T08:08:01.880Z,3.65
2022-11-25T08:13:16.267Z,4.28
2022-11-25T08:15:48.568Z,3.60
2022-11-25T08:18:19.689Z,4.20
2022-11-25T08:20:50.765Z,3.92
2022-11-25T08:23:22.943Z,3.78
2022-11-25T08:25:54.858Z,3.80
2022-11-25T08:28:28.113Z,4.13
2022-11-25T08:31:07.901Z,3.80
2022-11-25T08:33:40.926Z,3.50
2022-11-25T08:36:13.942Z,4.03
2022-11-25T08:38:46.304Z,4.38
2022-11-25T08:41:26.523Z,3.58
2022-11-25T08:44:01.087Z,3.78
2022-11-25T08:46:35.454Z,3.15
2022-11-25T08:49:15.887Z,3.58
2022-11-25T08:51:48.472Z,3.95
2022-11-25T08:54:19.534Z,4.55
2022-11-25T08:56:50.415Z,10.02
2022-11-25T08:59:21.472Z,35.20
2022-11-25T09:01:52.628Z,30.77
2022-11-25T09:04:27.600Z,31.00
2022-11-25T09:06:58.522Z,30.80
2022-11-25T09:09:30.792Z,31.63
2022-11-25T09:12:01.704Z,25.75
2022-11-25T09:14:32.298Z,25.25
2022-11-25T09:17:03.310Z,30.95
2022-11-25T09:19:34.612Z,28.35
2022-11-25T09:22:06.854Z,27.65
2022-11-25T09:24:39.670Z,23.25
2022-11-25T09:27:10.393Z,21.63
2022-11-25T09:29:42.096Z,23.55
2022-11-25T09:32:13.010Z,21.90
2022-11-25T09:34:43.978Z,22.25
2022-11-25T09:37:14.754Z,21.85
2022-11-25T09:39:45.471Z,21.63
2022-11-25T09:42:49.687Z,17.08
2022-11-25T09:45:47.563Z,18.23
2022-11-25T09:48:36.418Z,19.00
2022-11-25T09:51:29.909Z,19.05
2022-11-25T09:54:20.241Z,17.48
2022-11-25T09:56:57.847Z,19.25
2022-11-25T09:59:40.787Z,18.45
2022-11-25T10:05:31.524Z,18.98
2022-11-25T10:08:20.772Z,14.70
2022-11-25T10:11:00.520Z,14.55
2022-11-25T10:13:54.048Z,16.48
2022-11-25T10:20:06.846Z,15.88
2022-11-25T10:22:43.075Z,14.68
2022-11-25T10:25:25.851Z,16.73
2022-11-25T10:28:11.330Z,14.38
2022-11-25T10:30:49.318Z,16.45
2022-11-25T10:33:29.570Z,12.73
2022-11-25T10:36:03.409Z,15.25
2022-11-25T10:41:08.337Z,12.82
2022-11-25T10:43:40.887Z,13.52
2022-11-25T10:47:12.133Z,13.05
2022-11-25T10:53:01.764Z,18.40
2022-11-25T10:55:34.987Z,13.02
2022-11-25T10:58:30.916Z,13.25
2022-11-25T11:01:17.528Z,13.48
2022-11-25T11:03:55.569Z,14.82
2022-11-25T11:06:33.793Z,13.13
2022-11-25T11:09:06.433Z,13.02
2022-11-25T11:11:52.672Z,15.60
2022-11-25T11:14:23.873Z,13.55
2022-11-25T11:17:01.254Z,12.10
2022-11-25T11:19:33.450Z,12.73
2022-11-25T11:22:27.818Z,13.27
2022-11-25T11:27:41.580Z,13.07
2022-11-25T11:30:21.801Z,10.45
2022-11-25T11:33:29.927Z,11.95
2022-11-25T11:36:46.089Z,13.18
2022-11-25T11:39:21.221Z,12.13
2022-11-25T11:41:58.842Z,10.30
2022-11-25T11:45:04.648Z,10.05
2022-11-25T11:48:12.273Z,11.15
2022-11-25T11:50:50.364Z,9.05
2022-11-25T11:53:45.737Z,11.15
2022-11-25T11:56:36.357Z,10.40
2022-11-25T11:59:32.793Z,11.95
2022-11-25T12:02:22.071Z,9.60
2022-11-25T12:05:14.386Z,11.75
2022-11-25T12:07:48.183Z,12.50
2022-11-25T12:13:08.610Z,8.10
2022-11-25T12:15:48.519Z,9.05
2022-11-25T12:18:51.430Z,10.75
2022-11-25T12:21:48.329Z,9.02
2022-11-25T12:24:39.603Z,9.93
2022-11-25T12:27:47.510Z,9.40
2022-11-25T12:30:22.479Z,10.07
2022-11-25T12:33:08.650Z,10.32
2022-11-25T12:35:53.838Z,9.82
2022-11-25T12:38:42.351Z,11.10
2022-11-25T12:41:30.739Z,10.98
2022-11-25T12:44:04.958Z,9.80
2022-11-25T12:46:48.296Z,9.85
2022-11-25T12:49:31.981Z,13.27
2022-11-25T12:52:37.708Z,9.05
2022-11-25T12:55:15.075Z,10.60
2022-11-25T12:58:08.067Z,8.55
2022-11-25T13:00:59.212Z,14.95
2022-11-25T13:03:49.307Z,10.10
2022-11-25T13:06:44.074Z,8.25
2022-11-25T13:09:19.258Z,10.50
2022-11-25T13:12:19.017Z,8.95
2022-11-25T13:15:09.508Z,11.07
2022-11-25T13:17:44.842Z,8.05
2022-11-25T13:20:50.478Z,10.98
2022-11-25T13:23:25.886Z,8.88
2022-11-25T13:26:33.381Z,9.77
2022-11-25T13:32:40.563Z,10.65
2022-11-25T13:35:27.281Z,9.98
2022-11-25T13:37:58.297Z,6.57
2022-11-25T13:40:40.805Z,9.80
2022-11-25T13:43:25.230Z,9.35
2022-11-25T13:45:58.048Z,8.95
2022-11-25T13:48:38.790Z,8.52
2022-11-25T13:51:25.368Z,8.65
2022-11-25T13:54:06.641Z,8.57
2022-11-25T13:56:39.342Z,11.07
2022-11-25T13:59:12.900Z,7.28
2022-11-25T14:01:48.186Z,8.45
2022-11-25T14:04:21.371Z,8.70
2022-11-25T14:07:19.570Z,9.47
2022-11-25T14:10:15.713Z,9.23
2022-11-25T14:13:18.146Z,9.50
2022-11-25T14:16:18.983Z,7.63
2022-11-25T14:22:35.490Z,8.57
2022-11-25T14:25:43.064Z,7.65
2022-11-25T14:28:41.378Z,8.10
2022-11-25T14:31:21.437Z,6.32
2022-11-25T14:34:03.316Z,8.00
2022-11-25T14:36:40.295Z,7.80
2022-11-25T14:39:48.703Z,8.18
2022-11-25T14:42:23.949Z,8.45
2022-11-25T14:45:00.771Z,8.55
2022-11-25T14:47:41.201Z,7.43
2022-11-25T14:53:18.087Z,8.38
2022-11-25T14:55:50.566Z,9.05
2022-11-25T14:58:21.994Z,8.07
2022-11-25T15:01:04.072Z,8.05
2022-11-25T15:03:36.820Z,7.65
2022-11-25T15:06:09.017Z,5.95
2022-11-25T15:08:46.229Z,6.68
2022-11-25T15:11:22.743Z,6.55
2022-11-25T15:14:07.075Z,5.32
2022-11-25T15:16:41.947Z,8.27
2022-11-25T15:19:26.010Z,8.98
2022-11-25T15:22:22.357Z,7.78
2022-11-25T15:25:09.086Z,7.93
2022-11-25T15:28:14.090Z,7.45
2022-11-25T15:31:00.707Z,6.47
2022-11-25T15:33:35.932Z,9.00
2022-11-25T15:36:07.287Z,5.60
2022-11-25T15:38:43.510Z,7.22
2022-11-25T15:41:29.590Z,9.20
2022-11-25T15:44:06.984Z,6.72
2022-11-25T15:46:39.725Z,5.82
2022-11-25T15:49:18.357Z,6.03
2022-11-25T15:52:16.196Z,6.38
2022-11-25T15:54:52.807Z,7.88
2022-11-25T15:57:47.072Z,9.13
2022-11-25T16:00:18.012Z,9.32
2022-11-25T16:02:52.518Z,7.05
2022-11-25T16:05:27.841Z,8.30
2022-11-25T16:08:00.460Z,5.57
2022-11-25T16:10:33.288Z,5.88
2022-11-25T16:13:29.319Z,6.55
2022-11-25T16:16:15.973Z,5.88
2022-11-25T16:19:06.275Z,6.53
2022-11-25T16:21:42.986Z,7.50
2022-11-25T16:24:43.547Z,7.00
2022-11-25T16:27:33.942Z,7.88
2022-11-25T16:30:13.349Z,9.27
2022-11-25T16:33:03.725Z,5.80
2022-11-25T16:35:38.722Z,6.32
2022-11-25T16:38:10.792Z,5.68
2022-11-25T16:40:42.185Z,5.18
2022-11-25T16:43:23.547Z,6.05
2022-11-25T16:46:00.046Z,6.00
2022-11-25T16:48:31.282Z,7.50
2022-11-25T16:51:04.273Z,6.10
2022-11-25T16:53:35.551Z,5.80
2022-11-25T16:58:53.637Z,6.45
2022-11-25T17:01:27.741Z,6.85
2022-11-25T17:03:59.228Z,6.43
2022-11-25T17:06:40.409Z,5.18
2022-11-25T17:09:16.263Z,6.15
2022-11-25T17:11:59.065Z,7.22
2022-11-25T17:14:39.813Z,7.32
2022-11-25T17:17:18.599Z,7.25
2022-11-25T17:19:51.872Z,8.65
2022-11-25T17:25:13.051Z,6.25
2022-11-25T17:27:44.145Z,7.07
2022-11-25T17:30:24.791Z,5.35
2022-11-25T17:33:08.025Z,8.25
2022-11-25T17:35:44.893Z,7.25
2022-11-25T17:38:22.474Z,6.72
2022-11-25T17:40:54.466Z,7.28
2022-11-25T17:43:26.391Z,7.85
2022-11-25T17:45:59.715Z,6.45
2022-11-25T17:49:14.754Z,5.80
2022-11-25T17:51:45.978Z,8.15
2022-11-25T17:54:18.583Z,6.07
2022-11-25T17:56:52.524Z,7.47
2022-11-25T17:59:31.392Z,6.35
2022-11-25T18:02:03.970Z,7.75
2022-11-25T18:04:36.743Z,8.68
2022-11-25T18:07:07.908Z,7.20
2022-11-25T18:09:39.086Z,6.35
2022-11-25T18:12:21.662Z,6.55
2022-11-25T18:14:52.495Z,11.05
2022-11-25T18:17:23.298Z,6.93
2022-11-25T18:20:18.305Z,9.43
2022-11-25T18:22:50.180Z,7.00
2022-11-25T18:25:29.823Z,7.68
2022-11-25T18:28:02.404Z,8.20
2022-11-25T18:30:35.527Z,7.53
2022-11-25T18:33:07.810Z,7.00
2022-11-25T18:35:38.530Z,7.55
2022-11-25T18:38:09.895Z,8.73
2022-11-25T18:40:44.800Z,9.63
2022-11-25T18:43:24.558Z,6.75
2022-11-25T18:45:57.095Z,6.90
2022-11-25T18:48:28.925Z,7.57
2022-11-25T18:50:59.982Z,8.25
2022-11-25T18:53:32.060Z,10.60
2022-11-25T18:56:03.065Z,8.38
2022-11-25T18:58:34.592Z,7.45
2022-11-25T19:01:08.490Z,8.30
2022-11-25T19:06:16.062Z,7.13
2022-11-25T19:08:46.829Z,8.15
2022-11-25T19:11:35.598Z,10.02
2022-11-25T19:14:31.815Z,9.57
2022-11-25T19:17:09.901Z,8.80
2022-11-25T19:19:43.784Z,8.15
2022-11-25T19:22:17.122Z,9.18
2022-11-25T19:24:48.211Z,7.88
2022-11-25T19:27:25.474Z,9.40
2022-11-25T19:29:58.533Z,8.10
2022-11-25T19:32:51.037Z,11.07
2022-11-25T19:35:38.386Z,10.90
2022-11-25T19:38:36.074Z,7.50
2022-11-25T19:41:07.045Z,10.20
2022-11-25T19:43:37.750Z,10.45
2022-11-25T19:46:12.362Z,9.82
2022-11-25T19:48:43.387Z,10.23
2022-11-25T19:51:14.074Z,7.80
2022-11-25T19:53:45.527Z,10.65
2022-11-25T19:59:11.971Z,9.35
2022-11-25T20:01:46.225Z,8.75
2022-11-25T20:04:22.036Z,11.30
2022-11-25T20:07:13.818Z,9.82
2022-11-25T20:09:44.920Z,11.00
2022-11-25T20:12:28.158Z,8.68
2022-11-25T20:14:58.973Z,8.60
2022-11-25T20:17:34.990Z,10.07
2022-11-25T20:20:13.377Z,10.10
2022-11-25T20:22:51.318Z,11.52
2022-11-25T20:25:22.452Z,9.23
2022-11-25T20:27:53.645Z,11.45
2022-11-25T20:30:30.264Z,9.35
2022-11-25T20:33:01.180Z,12.48
2022-11-25T20:35:31.995Z,11.35
2022-11-25T20:38:03.177Z,9.57
2022-11-25T20:40:42.772Z,10.18
2022-11-25T20:43:42.507Z,10.45
2022-11-25T20:46:24.649Z,9.85
2022-11-25T20:51:46.336Z,11.05
2022-11-25T20:54:18.407Z,9.60
2022-11-25T20:56:49.229Z,9.88
2022-11-25T20:59:25.101Z,10.32
2022-11-25T21:01:56.197Z,10.13
2022-11-25T21:04:27.061Z,11.40
2022-11-25T21:06:58.069Z,10.10
2022-11-25T21:09:37.146Z,10.85
2022-11-25T21:12:19.554Z,10.82
2022-11-25T21:14:50.816Z,9.50
2022-11-25T21:17:21.429Z,10.10
2022-11-25T21:19:52.884Z,10.75
2022-11-25T21:22:24.517Z,10.45
2022-11-25T21:24:54.967Z,12.30
2022-11-25T21:27:27.141Z,11.80
2022-11-25T21:29:58.008Z,10.77
2022-11-25T21:32:30.038Z,8.93
2022-11-25T21:35:00.810Z,10.48
2022-11-25T21:37:37.675Z,10.93
2022-11-25T21:40:09.211Z,10.65
2022-11-25T21:42:40.202Z,10.75
2022-11-25T21:45:17.685Z,10.80
2022-11-25T21:47:48.444Z,11.48
2022-11-25T21:50:27.846Z,11.80
2022-11-25T21:52:59.920Z,11.85
2022-11-25T21:55:30.630Z,9.02
2022-11-25T21:58:02.515Z,10.88
2022-11-25T22:00:33.727Z,11.00
2022-11-25T22:03:24.467Z,12.38
2022-11-25T22:05:55.556Z,12.38
2022-11-25T22:11:36.147Z,11.15
2022-11-25T22:14:16.790Z,9.07
2022-11-25T22:16:47.569Z,11.80
2022-11-25T22:19:28.003Z,12.40
2022-11-25T22:21:58.839Z,10.10
2022-11-25T22:24:30.832Z,11.75
2022-11-25T22:27:01.465Z,9.73
2022-11-25T22:29:37.356Z,10.70
2022-11-25T22:32:12.566Z,9.85
2022-11-25T22:34:43.511Z,9.63
2022-11-25T22:37:22.903Z,9.98
2022-11-25T22:39:54.424Z,11.05
2022-11-25T22:42:29.562Z,11.25
2022-11-25T22:45:03.037Z,12.55
2022-11-25T22:47:42.504Z,10.80
2022-11-25T22:50:35.862Z,10.00
2022-11-25T22:53:16.891Z,10.75
2022-11-25T22:55:48.052Z,10.55
2022-11-25T22:58:18.846Z,10.57
2022-11-25T23:00:50.687Z,13.05
2022-11-25T23:03:31.069Z,10.18
2022-11-25T23:06:05.798Z,10.27
2022-11-25T23:08:56.189Z,10.10
2022-11-25T23:11:27.911Z,10.57
2022-11-25T23:13:58.463Z,12.45
2022-11-25T23:16:29.107Z,10.55
2022-11-25T23:19:01.337Z,11.25
2022-11-25T23:21:32.179Z,11.25
2022-11-25T23:24:03.159Z,10.77
2022-11-25T23:26:35.145Z,12.15
2022-11-25T23:29:06.524Z,11.25
2022-11-25T23:31:40.340Z,11.98
2022-11-25T23:34:14.776Z,10.82
2022-11-25T23:36:50.587Z,11.02
2022-11-25T23:39:28.807Z,10.43
2022-11-25T23:41:59.534Z,12.98
2022-11-25T23:44:32.870Z,10.32
2022-11-25T23:47:07.133Z,10.13
2022-11-25T23:49:45.789Z,11.35
2022-11-25T23:52:29.372Z,11.77
2022-11-25T23:55:00.284Z,12.43
2022-11-25T23:57:34.809Z,11.70
