createdAt,value
2018-06-16T00:02:16.796Z,100.00
2018-06-16T00:04:45.508Z,100.00
2018-06-16T00:07:14.273Z,100.00
2018-06-16T00:09:42.998Z,100.00
2018-06-16T00:12:11.694Z,100.00
2018-06-16T00:14:40.421Z,100.00
2018-06-16T00:17:09.222Z,100.00
2018-06-16T00:19:37.982Z,100.00
2018-06-16T00:22:06.757Z,100.00
2018-06-16T00:24:35.492Z,100.00
2018-06-16T00:27:04.181Z,100.00
2018-06-16T00:29:32.916Z,100.00
2018-06-16T00:32:01.662Z,100.00
2018-06-16T00:34:30.398Z,100.00
2018-06-16T00:36:59.118Z,100.00
2018-06-16T00:39:27.812Z,100.00
2018-06-16T00:41:56.498Z,100.00
2018-06-16T00:44:25.233Z,100.00
2018-06-16T00:46:53.922Z,100.00
2018-06-16T00:49:22.608Z,100.00
2018-06-16T00:51:51.445Z,100.00
2018-06-16T00:54:20.137Z,100.00
2018-06-16T00:56:59.878Z,100.00
2018-06-16T00:59:28.597Z,100.00
2018-06-16T01:01:57.297Z,100.00
2018-06-16T01:04:26.040Z,100.00
2018-06-16T01:06:55.118Z,100.00
2018-06-16T01:09:23.825Z,100.00
2018-06-16T01:11:52.614Z,100.00
2018-06-16T01:14:21.347Z,100.00
2018-06-16T01:16:50.067Z,100.00
2018-06-16T01:19:18.809Z,100.00
2018-06-16T01:21:47.538Z,100.00
2018-06-16T01:24:16.262Z,100.00
2018-06-16T01:26:45.008Z,100.00
2018-06-16T01:29:13.944Z,100.00
2018-06-16T01:31:42.658Z,100.00
2018-06-16T01:34:11.482Z,100.00
2018-06-16T01:36:40.208Z,100.00
2018-06-16T01:39:10.337Z,100.00
2018-06-16T01:41:39.173Z,100.00
2018-06-16T01:44:08.381Z,100.00
2018-06-16T01:46:37.092Z,100.00
2018-06-16T01:49:05.846Z,100.00
2018-06-16T01:51:34.562Z,100.00
2018-06-16T01:54:03.273Z,100.00
2018-06-16T01:56:32.018Z,100.00
2018-06-16T01:59:00.746Z,100.00
2018-06-16T02:01:29.471Z,100.00
2018-06-16T02:03:58.211Z,100.00
2018-06-16T02:06:26.937Z,100.00
2018-06-16T02:08:55.818Z,100.00
2018-06-16T02:11:24.557Z,100.00
2018-06-16T02:13:53.623Z,100.00
2018-06-16T02:16:22.341Z,100.00
2018-06-16T02:18:51.085Z,100.00
2018-06-16T02:21:19.805Z,100.00
2018-06-16T02:23:48.538Z,100.00
2018-06-16T02:26:17.282Z,100.00
2018-06-16T02:28:46.001Z,100.00
2018-06-16T02:31:14.754Z,100.00
2018-06-16T02:33:43.507Z,100.00
2018-06-16T02:36:12.225Z,100.00
2018-06-16T02:38:40.934Z,100.00
2018-06-16T02:41:09.668Z,100.00
2018-06-16T02:43:38.364Z,100.00
2018-06-16T02:46:07.102Z,100.00
2018-06-16T02:48:35.839Z,100.00
2018-06-16T02:51:04.736Z,100.00
2018-06-16T02:53:33.653Z,100.00
2018-06-16T02:56:02.409Z,100.00
2018-06-16T02:58:31.164Z,100.00
2018-06-16T03:01:00.100Z,100.00
2018-06-16T03:03:28.977Z,100.00
2018-06-16T03:05:57.742Z,100.00
2018-06-16T03:08:26.481Z,100.00
2018-06-16T03:10:55.279Z,100.00
2018-06-16T03:13:23.994Z,100.00
2018-06-16T03:15:52.732Z,100.00
2018-06-16T03:18:21.495Z,100.00
2018-06-16T03:20:50.246Z,100.00
2018-06-16T03:23:18.982Z,100.00
2018-06-16T03:25:47.899Z,100.00
2018-06-16T03:28:16.629Z,100.00
2018-06-16T03:30:45.373Z,100.00
2018-06-16T03:33:14.191Z,100.00
2018-06-16T03:35:42.999Z,100.00
2018-06-16T03:38:11.749Z,100.00
2018-06-16T03:40:40.629Z,100.00
2018-06-16T03:43:09.331Z,100.00
2018-06-16T03:45:38.029Z,100.00
2018-06-16T03:48:06.746Z,100.00
2018-06-16T03:50:35.440Z,95.96
2018-06-16T03:53:04.152Z,93.49
2018-06-16T03:55:32.899Z,93.59
2018-06-16T03:58:01.745Z,92.58
2018-06-16T04:00:30.474Z,88.60
2018-06-16T04:02:59.227Z,81.79
2018-06-16T04:05:27.942Z,70.82
2018-06-16T04:07:56.897Z,65.63
2018-06-16T04:10:25.744Z,62.62
2018-06-16T04:12:54.576Z,54.95
2018-06-16T04:15:23.305Z,50.41
2018-06-16T04:17:52.050Z,47.51
2018-06-16T04:20:20.785Z,44.68
2018-06-16T04:22:49.501Z,44.12
2018-06-16T04:25:18.287Z,45.61
2018-06-16T04:27:47.007Z,45.88
2018-06-16T04:30:15.714Z,45.16
2018-06-16T04:32:44.627Z,44.77
2018-06-16T04:35:13.346Z,44.13
2018-06-16T04:37:42.226Z,44.92
2018-06-16T04:40:10.957Z,42.91
2018-06-16T04:42:39.718Z,45.39
2018-06-16T04:45:08.460Z,44.07
2018-06-16T04:47:37.203Z,43.30
2018-06-16T04:50:05.930Z,43.72
2018-06-16T04:52:34.647Z,42.05
2018-06-16T04:55:03.402Z,39.70
2018-06-16T04:57:32.123Z,36.96
2018-06-16T05:00:00.837Z,37.77
2018-06-16T05:02:29.701Z,40.82
2018-06-16T05:04:58.526Z,40.05
2018-06-16T05:07:27.261Z,41.08
2018-06-16T05:09:55.988Z,43.23
2018-06-16T05:12:24.743Z,46.14
2018-06-16T05:14:53.493Z,45.32
2018-06-16T05:17:22.230Z,43.28
2018-06-16T05:19:50.933Z,43.88
2018-06-16T05:22:19.637Z,42.85
2018-06-16T05:24:48.370Z,40.57
2018-06-16T05:27:17.069Z,41.88
2018-06-16T05:29:45.794Z,40.53
2018-06-16T05:32:14.523Z,39.37
2018-06-16T05:34:43.244Z,39.32
2018-06-16T05:37:11.926Z,38.00
2018-06-16T05:39:40.921Z,38.48
2018-06-16T05:42:09.753Z,37.52
2018-06-16T05:44:38.456Z,40.11
2018-06-16T05:47:07.192Z,39.66
2018-06-16T05:49:35.897Z,38.56
2018-06-16T05:52:04.585Z,37.29
2018-06-16T05:54:33.305Z,38.46
2018-06-16T05:57:02.029Z,39.46
2018-06-16T05:59:30.733Z,39.42
2018-06-16T06:01:59.469Z,35.66
2018-06-16T06:04:28.315Z,35.45
2018-06-16T06:06:57.028Z,33.46
2018-06-16T06:09:25.864Z,34.94
2018-06-16T06:11:54.591Z,37.26
2018-06-16T06:14:23.339Z,37.54
2018-06-16T06:16:52.059Z,36.18
2018-06-16T06:19:20.748Z,35.69
2018-06-16T06:21:49.445Z,33.53
2018-06-16T06:24:18.179Z,32.44
2018-06-16T06:26:46.865Z,32.34
2018-06-16T06:29:15.545Z,33.92
2018-06-16T06:31:44.270Z,38.13
2018-06-16T06:34:12.974Z,36.44
2018-06-16T06:36:41.666Z,35.95
2018-06-16T06:39:10.977Z,36.35
2018-06-16T06:41:39.669Z,36.26
2018-06-16T06:44:08.560Z,37.73
2018-06-16T06:46:37.294Z,37.89
2018-06-16T06:49:06.018Z,35.37
2018-06-16T06:51:35.044Z,37.48
2018-06-16T06:54:03.794Z,36.42
2018-06-16T06:56:32.490Z,41.12
2018-06-16T06:59:01.206Z,35.74
2018-06-16T07:01:29.977Z,36.34
2018-06-16T07:03:58.866Z,34.43
2018-06-16T07:06:27.548Z,32.13
2018-06-16T07:08:56.380Z,33.03
2018-06-16T07:11:25.168Z,31.50
2018-06-16T07:13:53.888Z,31.25
2018-06-16T07:16:22.748Z,30.66
2018-06-16T07:18:51.592Z,31.47
2018-06-16T07:21:20.327Z,29.82
2018-06-16T07:23:49.070Z,29.68
2018-06-16T07:26:17.807Z,29.86
2018-06-16T07:28:46.656Z,30.66
2018-06-16T07:31:15.439Z,30.52
2018-06-16T07:33:44.163Z,31.66
2018-06-16T07:36:12.975Z,35.65
2018-06-16T07:38:41.723Z,30.78
2018-06-16T07:41:10.453Z,31.70
2018-06-16T07:43:39.182Z,33.78
2018-06-16T07:46:07.911Z,32.82
2018-06-16T07:48:36.642Z,32.58
2018-06-16T07:51:05.377Z,35.01
2018-06-16T07:53:34.143Z,33.54
2018-06-16T07:56:02.894Z,31.17
2018-06-16T07:58:31.821Z,30.00
2018-06-16T08:01:00.594Z,27.76
2018-06-16T08:03:29.426Z,27.72
2018-06-16T08:05:58.475Z,29.17
2018-06-16T08:08:27.310Z,32.66
2018-06-16T08:10:56.031Z,32.49
2018-06-16T08:13:24.761Z,32.23
2018-06-16T08:15:53.919Z,32.90
2018-06-16T08:18:22.641Z,37.63
2018-06-16T08:20:51.358Z,39.66
2018-06-16T08:23:20.145Z,37.84
2018-06-16T08:25:48.857Z,37.93
2018-06-16T08:28:17.658Z,36.74
2018-06-16T08:30:46.398Z,36.68
2018-06-16T08:33:15.286Z,39.11
2018-06-16T08:35:43.993Z,37.73
2018-06-16T08:38:12.789Z,37.76
2018-06-16T08:40:41.521Z,36.35
2018-06-16T08:43:10.448Z,39.73
2018-06-16T08:45:39.469Z,37.46
2018-06-16T08:48:08.185Z,35.49
2018-06-16T08:50:37.471Z,37.82
2018-06-16T08:53:06.707Z,37.64
2018-06-16T08:55:35.993Z,35.99
2018-06-16T08:58:05.118Z,37.40
2018-06-16T09:00:34.073Z,37.14
2018-06-16T09:03:03.263Z,35.70
2018-06-16T09:05:32.264Z,38.77
2018-06-16T09:08:01.614Z,36.67
2018-06-16T09:10:30.808Z,36.88
2018-06-16T09:12:59.538Z,37.17
2018-06-16T09:15:28.286Z,38.13
2018-06-16T09:17:57.197Z,37.75
2018-06-16T09:20:26.443Z,37.50
2018-06-16T09:22:55.566Z,37.96
2018-06-16T09:25:24.333Z,38.81
2018-06-16T09:27:53.445Z,38.77
2018-06-16T09:30:22.174Z,36.79
2018-06-16T09:32:50.885Z,35.16
2018-06-16T09:35:19.598Z,36.80
2018-06-16T09:37:48.337Z,38.58
2018-06-16T09:40:17.047Z,33.20
2018-06-16T09:42:45.790Z,34.28
2018-06-16T09:45:14.577Z,32.50
2018-06-16T09:47:43.309Z,32.27
2018-06-16T09:50:12.183Z,34.96
2018-06-16T09:52:40.968Z,37.33
2018-06-16T09:55:09.723Z,36.67
2018-06-16T09:57:38.513Z,39.55
2018-06-16T10:00:11.615Z,40.95
2018-06-16T10:02:40.563Z,36.95
2018-06-16T10:05:09.304Z,36.78
2018-06-16T10:07:38.064Z,37.07
2018-06-16T10:10:06.947Z,38.05
2018-06-16T10:12:35.910Z,39.26
2018-06-16T10:15:05.209Z,38.68
2018-06-16T10:17:34.012Z,38.88
2018-06-16T10:20:02.879Z,38.67
2018-06-16T10:22:31.629Z,41.19
2018-06-16T10:25:00.536Z,40.35
2018-06-16T10:27:29.239Z,39.83
2018-06-16T10:29:58.004Z,36.75
2018-06-16T10:32:26.792Z,36.04
2018-06-16T10:34:55.912Z,41.10
2018-06-16T10:37:25.142Z,41.60
2018-06-16T10:39:54.637Z,41.69
2018-06-16T10:42:23.933Z,41.10
2018-06-16T10:44:53.128Z,38.04
2018-06-16T10:47:22.366Z,39.28
2018-06-16T10:49:51.885Z,39.84
2018-06-16T10:52:20.949Z,40.51
2018-06-16T10:54:50.018Z,40.80
2018-06-16T10:57:19.167Z,40.89
2018-06-16T10:59:48.425Z,42.01
2018-06-16T11:02:17.502Z,43.71
2018-06-16T11:04:46.253Z,45.43
2018-06-16T11:07:15.004Z,45.30
2018-06-16T11:09:44.269Z,46.89
2018-06-16T11:12:13.615Z,47.86
2018-06-16T11:14:42.917Z,51.31
2018-06-16T11:17:12.091Z,53.03
2018-06-16T11:19:40.823Z,53.46
2018-06-16T11:22:09.934Z,55.04
2018-06-16T11:24:39.262Z,55.00
2018-06-16T11:27:08.144Z,55.73
2018-06-16T11:29:37.453Z,58.02
2018-06-16T11:32:06.742Z,56.53
2018-06-16T11:34:36.636Z,59.16
2018-06-16T11:37:05.760Z,59.76
2018-06-16T11:39:35.062Z,61.74
2018-06-16T11:42:04.377Z,65.59
2018-06-16T11:44:33.600Z,65.51
2018-06-16T11:47:02.798Z,68.19
2018-06-16T11:49:31.961Z,65.02
2018-06-16T11:52:01.201Z,65.90
2018-06-16T11:54:29.915Z,72.50
2018-06-16T11:56:58.645Z,71.66
2018-06-16T11:59:27.437Z,74.10
2018-06-16T12:01:56.208Z,73.13
2018-06-16T12:04:24.934Z,72.73
2018-06-16T12:06:53.720Z,72.37
2018-06-16T12:09:22.432Z,72.99
2018-06-16T12:11:51.223Z,72.21
2018-06-16T12:14:19.941Z,73.95
2018-06-16T12:16:48.635Z,75.70
2018-06-16T12:19:17.838Z,78.16
2018-06-16T12:21:46.599Z,81.38
2018-06-16T12:24:15.290Z,82.97
2018-06-16T12:26:44.610Z,86.13
2018-06-16T12:29:13.841Z,87.97
2018-06-16T12:31:42.598Z,91.89
2018-06-16T12:34:11.710Z,95.53
2018-06-16T12:36:40.505Z,97.82
2018-06-16T12:39:10.714Z,98.17
2018-06-16T12:41:39.453Z,100.00
2018-06-16T12:44:08.239Z,97.02
2018-06-16T12:46:36.963Z,89.80
2018-06-16T12:49:05.767Z,89.29
2018-06-16T12:51:34.544Z,89.99
2018-06-16T12:54:03.327Z,91.86
2018-06-16T12:56:32.185Z,88.74
2018-06-16T12:59:01.136Z,91.25
2018-06-16T13:01:29.923Z,92.56
2018-06-16T13:03:58.661Z,94.07
2018-06-16T13:06:27.407Z,95.03
2018-06-16T13:08:56.242Z,100.00
2018-06-16T13:11:25.118Z,100.00
2018-06-16T13:13:54.450Z,100.00
2018-06-16T13:16:23.241Z,100.00
2018-06-16T13:18:52.752Z,100.00
2018-06-16T13:21:21.533Z,99.67
2018-06-16T13:23:50.429Z,100.00
2018-06-16T13:26:19.150Z,100.00
2018-06-16T13:28:48.069Z,100.00
2018-06-16T13:31:17.377Z,100.00
2018-06-16T13:33:46.563Z,100.00
2018-06-16T13:36:16.204Z,99.53
2018-06-16T13:38:45.169Z,98.21
2018-06-16T13:41:14.254Z,97.70
2018-06-16T13:43:43.412Z,100.00
2018-06-16T13:46:13.099Z,98.97
2018-06-16T13:48:42.126Z,100.00
2018-06-16T13:51:11.088Z,100.00
2018-06-16T13:53:39.991Z,100.00
2018-06-16T13:56:09.882Z,100.00
2018-06-16T13:58:38.696Z,100.00
2018-06-16T14:01:07.798Z,100.00
2018-06-16T14:03:37.916Z,100.00
2018-06-16T14:06:07.134Z,100.00
2018-06-16T14:08:36.154Z,100.00
2018-06-16T14:11:08.123Z,100.00
2018-06-16T14:13:40.318Z,100.00
2018-06-16T14:16:09.245Z,100.00
2018-06-16T14:18:38.056Z,100.00
2018-06-16T14:21:07.232Z,100.00
2018-06-16T14:23:36.253Z,100.00
2018-06-16T14:26:04.995Z,100.00
2018-06-16T14:28:33.707Z,100.00
2018-06-16T14:31:02.533Z,98.96
2018-06-16T14:33:31.255Z,98.95
2018-06-16T14:36:00.109Z,99.17
2018-06-16T14:38:29.232Z,98.99
2018-06-16T14:40:57.944Z,99.35
2018-06-16T14:43:26.690Z,97.39
2018-06-16T14:45:55.615Z,94.83
2018-06-16T14:48:24.355Z,93.89
2018-06-16T14:50:53.117Z,92.30
2018-06-16T14:53:21.912Z,93.17
2018-06-16T14:55:50.738Z,94.05
2018-06-16T14:58:19.465Z,93.72
2018-06-16T15:00:48.295Z,93.11
2018-06-16T15:03:17.090Z,93.42
2018-06-16T15:05:45.842Z,91.13
2018-06-16T15:08:14.601Z,88.71
2018-06-16T15:10:43.488Z,92.16
2018-06-16T15:13:12.382Z,91.21
2018-06-16T15:15:41.290Z,90.33
2018-06-16T15:18:10.464Z,88.60
2018-06-16T15:20:39.733Z,88.96
2018-06-16T15:23:08.643Z,86.55
2018-06-16T15:25:37.912Z,86.43
2018-06-16T15:28:07.091Z,88.53
2018-06-16T15:30:36.195Z,87.95
2018-06-16T15:33:04.950Z,87.73
2018-06-16T15:35:33.758Z,86.98
2018-06-16T15:38:02.524Z,87.11
2018-06-16T15:40:31.433Z,83.81
2018-06-16T15:43:00.179Z,84.95
2018-06-16T15:45:28.936Z,84.42
2018-06-16T15:47:57.706Z,86.96
2018-06-16T15:50:26.446Z,85.58
2018-06-16T15:53:01.345Z,85.21
2018-06-16T15:55:30.090Z,89.13
2018-06-16T15:57:58.893Z,86.41
2018-06-16T16:00:27.707Z,84.17
2018-06-16T16:02:56.675Z,87.13
2018-06-16T16:05:25.412Z,86.99
2018-06-16T16:07:54.334Z,85.67
2018-06-16T16:10:23.241Z,86.66
2018-06-16T16:12:51.998Z,86.25
2018-06-16T16:15:20.769Z,84.21
2018-06-16T16:17:49.506Z,84.94
2018-06-16T16:20:18.269Z,86.58
2018-06-16T16:22:47.117Z,85.87
2018-06-16T16:25:15.891Z,87.46
2018-06-16T16:27:44.656Z,89.76
2018-06-16T16:30:13.427Z,89.71
2018-06-16T16:32:42.165Z,90.43
2018-06-16T16:35:11.360Z,91.43
2018-06-16T16:37:40.666Z,91.96
2018-06-16T16:40:11.973Z,91.24
2018-06-16T16:42:41.226Z,89.41
2018-06-16T16:45:10.405Z,88.09
2018-06-16T16:47:39.411Z,91.75
2018-06-16T16:50:08.324Z,92.18
2018-06-16T16:52:37.042Z,92.80
2018-06-16T16:55:05.891Z,93.10
2018-06-16T16:57:34.754Z,94.36
2018-06-16T17:00:03.672Z,96.03
2018-06-16T17:02:32.462Z,95.08
2018-06-16T17:05:01.251Z,95.16
2018-06-16T17:07:30.149Z,94.44
2018-06-16T17:09:58.854Z,97.37
2018-06-16T17:12:28.198Z,98.07
2018-06-16T17:14:57.366Z,98.71
2018-06-16T17:17:26.626Z,98.65
2018-06-16T17:19:55.794Z,98.86
2018-06-16T17:22:25.122Z,98.95
2018-06-16T17:24:54.481Z,99.55
2018-06-16T17:27:23.710Z,100.00
2018-06-16T17:29:52.821Z,100.00
2018-06-16T17:32:22.130Z,100.00
2018-06-16T17:34:51.259Z,100.00
2018-06-16T17:37:20.485Z,100.00
2018-06-16T17:39:49.679Z,100.00
2018-06-16T17:42:18.904Z,100.00
2018-06-16T17:44:48.065Z,100.00
2018-06-16T17:47:17.263Z,100.00
2018-06-16T17:49:46.490Z,100.00
2018-06-16T17:52:15.656Z,100.00
2018-06-16T17:54:44.854Z,100.00
2018-06-16T17:57:14.087Z,100.00
2018-06-16T17:59:43.276Z,100.00
2018-06-16T18:02:12.473Z,100.00
2018-06-16T18:04:41.757Z,100.00
2018-06-16T18:07:10.860Z,100.00
2018-06-16T18:09:40.074Z,100.00
2018-06-16T18:12:09.345Z,100.00
2018-06-16T18:14:38.545Z,100.00
2018-06-16T18:17:07.863Z,100.00
2018-06-16T18:19:37.049Z,100.00
2018-06-16T18:22:06.147Z,100.00
2018-06-16T18:24:35.453Z,100.00
2018-06-16T18:27:04.528Z,100.00
2018-06-16T18:29:33.741Z,100.00
2018-06-16T18:32:02.941Z,100.00
2018-06-16T18:34:32.247Z,100.00
2018-06-16T18:37:00.965Z,100.00
2018-06-16T18:39:30.042Z,100.00
2018-06-16T18:41:59.319Z,100.00
2018-06-16T18:44:28.085Z,100.00
2018-06-16T18:46:57.229Z,100.00
2018-06-16T18:49:31.864Z,100.00
2018-06-16T18:52:01.278Z,100.00
2018-06-16T18:54:30.487Z,100.00
2018-06-16T18:56:59.629Z,100.00
2018-06-16T18:59:28.865Z,100.00
2018-06-16T19:01:58.053Z,100.00
2018-06-16T19:04:27.505Z,100.00
2018-06-16T19:06:56.549Z,100.00
2018-06-16T19:09:25.678Z,100.00
2018-06-16T19:11:55.036Z,100.00
2018-06-16T19:14:25.115Z,100.00
2018-06-16T19:16:54.352Z,100.00
2018-06-16T19:19:23.537Z,100.00
2018-06-16T19:21:52.857Z,100.00
2018-06-16T19:24:21.820Z,100.00
2018-06-16T19:26:51.692Z,100.00
2018-06-16T19:29:20.985Z,100.00
2018-06-16T19:31:50.240Z,100.00
2018-06-16T19:34:19.548Z,100.00
2018-06-16T19:36:48.803Z,100.00
2018-06-16T19:39:17.851Z,100.00
2018-06-16T19:41:47.029Z,100.00
2018-06-16T19:44:16.377Z,100.00
2018-06-16T19:46:45.648Z,100.00
2018-06-16T19:49:14.854Z,100.00
2018-06-16T19:51:43.686Z,100.00
2018-06-16T19:54:12.519Z,100.00
2018-06-16T19:56:41.234Z,100.00
2018-06-16T19:59:09.994Z,100.00
2018-06-16T20:01:38.748Z,100.00
2018-06-16T20:04:07.506Z,100.00
2018-06-16T20:06:36.422Z,100.00
2018-06-16T20:09:06.347Z,100.00
2018-06-16T20:11:35.082Z,100.00
2018-06-16T20:14:03.957Z,100.00
2018-06-16T20:16:32.731Z,100.00
2018-06-16T20:19:01.517Z,100.00
2018-06-16T20:21:30.771Z,100.00
2018-06-16T20:23:59.885Z,100.00
2018-06-16T20:26:29.028Z,100.00
2018-06-16T20:28:58.259Z,100.00
2018-06-16T20:31:27.293Z,100.00
2018-06-16T20:33:56.388Z,100.00
2018-06-16T20:36:25.717Z,100.00
2018-06-16T20:38:54.915Z,100.00
2018-06-16T20:41:24.106Z,100.00
2018-06-16T20:43:53.235Z,100.00
2018-06-16T20:46:22.399Z,100.00
2018-06-16T20:48:51.581Z,100.00
2018-06-16T20:51:20.741Z,100.00
2018-06-16T20:53:49.773Z,100.00
2018-06-16T20:56:18.982Z,100.00
2018-06-16T20:58:48.211Z,100.00
2018-06-16T21:01:17.399Z,100.00
2018-06-16T21:03:46.627Z,100.00
2018-06-16T21:06:15.825Z,100.00
2018-06-16T21:08:44.970Z,100.00
2018-06-16T21:11:14.184Z,100.00
2018-06-16T21:13:43.528Z,100.00
2018-06-16T21:16:12.683Z,100.00
2018-06-16T21:18:41.803Z,100.00
2018-06-16T21:21:11.155Z,100.00
2018-06-16T21:23:40.404Z,100.00
2018-06-16T21:26:09.627Z,100.00
2018-06-16T21:28:38.830Z,100.00
2018-06-16T21:31:07.911Z,100.00
2018-06-16T21:33:37.109Z,100.00
2018-06-16T21:36:06.322Z,100.00
2018-06-16T21:38:35.617Z,100.00
2018-06-16T21:41:04.655Z,100.00
2018-06-16T21:43:34.034Z,100.00
2018-06-16T21:46:03.361Z,100.00
2018-06-16T21:48:32.658Z,100.00
2018-06-16T21:51:01.693Z,100.00
2018-06-16T21:53:31.054Z,100.00
2018-06-16T21:56:00.271Z,100.00
2018-06-16T21:58:29.486Z,100.00
2018-06-16T22:00:58.652Z,100.00
2018-06-16T22:03:27.569Z,100.00
2018-06-16T22:05:56.869Z,100.00
2018-06-16T22:08:32.762Z,100.00
2018-06-16T22:11:02.989Z,100.00
2018-06-16T22:13:32.421Z,100.00
2018-06-16T22:16:01.520Z,100.00
2018-06-16T22:18:30.793Z,100.00
2018-06-16T22:20:59.943Z,100.00
2018-06-16T22:23:29.106Z,100.00
2018-06-16T22:25:58.466Z,100.00
2018-06-16T22:28:27.726Z,100.00
2018-06-16T22:30:57.128Z,100.00
2018-06-16T22:33:26.505Z,100.00
2018-06-16T22:35:55.735Z,100.00
2018-06-16T22:38:24.943Z,100.00
2018-06-16T22:40:54.041Z,100.00
2018-06-16T22:43:23.222Z,100.00
2018-06-16T22:45:52.531Z,100.00
2018-06-16T22:48:21.894Z,100.00
2018-06-16T22:50:50.918Z,100.00
2018-06-16T22:53:20.210Z,100.00
2018-06-16T22:55:49.303Z,100.00
2018-06-16T22:58:18.493Z,100.00
2018-06-16T23:00:47.690Z,100.00
2018-06-16T23:03:16.965Z,100.00
2018-06-16T23:05:46.104Z,100.00
2018-06-16T23:08:15.277Z,100.00
2018-06-16T23:10:44.448Z,100.00
2018-06-16T23:13:13.589Z,100.00
2018-06-16T23:15:42.790Z,100.00
2018-06-16T23:18:12.003Z,100.00
2018-06-16T23:20:41.298Z,100.00
2018-06-16T23:23:10.281Z,100.00
2018-06-16T23:25:39.577Z,100.00
2018-06-16T23:28:08.786Z,100.00
2018-06-16T23:30:38.090Z,100.00
2018-06-16T23:33:07.181Z,100.00
2018-06-16T23:35:36.378Z,100.00
2018-06-16T23:38:05.582Z,100.00
2018-06-16T23:40:34.902Z,100.00
2018-06-16T23:43:04.077Z,100.00
2018-06-16T23:45:33.277Z,100.00
2018-06-16T23:48:02.494Z,100.00
2018-06-16T23:50:31.661Z,100.00
2018-06-16T23:53:00.865Z,100.00
2018-06-16T23:55:30.110Z,100.00
2018-06-16T23:57:59.378Z,100.00
