createdAt,value
2022-12-24T00:01:54.929Z,4.77
2022-12-24T00:04:25.220Z,4.87
2022-12-24T00:06:53.293Z,4.37
2022-12-24T00:09:24.174Z,4.33
2022-12-24T00:11:51.687Z,5.10
2022-12-24T00:14:19.550Z,3.87
2022-12-24T00:16:47.575Z,4.20
2022-12-24T00:19:29.184Z,4.70
2022-12-24T00:22:00.308Z,4.20
2022-12-24T00:24:31.182Z,4.67
2022-12-24T00:26:58.648Z,3.80
2022-12-24T00:29:26.255Z,4.30
2022-12-24T00:31:53.767Z,4.27
2022-12-24T00:34:24.633Z,4.10
2022-12-24T00:36:55.754Z,5.20
2022-12-24T00:39:23.197Z,4.50
2022-12-24T00:41:50.513Z,4.40
2022-12-24T00:44:18.139Z,3.80
2022-12-24T00:46:45.832Z,4.30
2022-12-24T00:49:14.585Z,4.63
2022-12-24T00:51:45.159Z,4.50
2022-12-24T00:54:14.870Z,4.63
2022-12-24T00:56:46.932Z,4.80
2022-12-24T00:59:14.499Z,4.60
2022-12-24T01:01:42.113Z,4.97
2022-12-24T01:04:28.305Z,4.47
2022-12-24T01:06:56.464Z,4.27
2022-12-24T01:09:24.130Z,4.73
2022-12-24T01:11:52.966Z,5.10
2022-12-24T01:14:20.898Z,4.83
2022-12-24T01:16:48.248Z,4.60
2022-12-24T01:19:16.880Z,5.30
2022-12-24T01:21:44.534Z,5.40
2022-12-24T01:24:16.405Z,5.37
2022-12-24T01:26:55.793Z,5.20
2022-12-24T01:29:25.194Z,4.90
2022-12-24T01:31:52.677Z,4.90
2022-12-24T01:34:20.276Z,4.13
2022-12-24T01:36:47.740Z,4.93
2022-12-24T01:39:15.091Z,4.67
2022-12-24T01:42:02.468Z,4.67
2022-12-24T01:44:37.449Z,4.20
2022-12-24T01:47:15.924Z,5.17
2022-12-24T01:49:56.761Z,5.27
2022-12-24T01:52:34.383Z,4.53
2022-12-24T01:55:15.447Z,5.00
2022-12-24T01:57:53.644Z,4.17
2022-12-24T02:00:21.411Z,5.00
2022-12-24T02:02:53.460Z,4.53
2022-12-24T02:05:48.207Z,4.67
2022-12-24T02:08:16.799Z,4.20
2022-12-24T02:10:46.156Z,4.50
2022-12-24T02:13:16.741Z,5.00
2022-12-24T02:16:29.908Z,4.90
2022-12-24T02:19:38.607Z,4.47
2022-12-24T02:22:17.068Z,4.63
2022-12-24T02:25:11.766Z,4.33
2022-12-24T02:28:06.913Z,4.67
2022-12-24T02:30:56.895Z,4.57
2022-12-24T02:33:47.813Z,4.27
2022-12-24T02:36:42.118Z,4.73
2022-12-24T02:39:42.132Z,4.20
2022-12-24T02:42:15.688Z,5.07
2022-12-24T02:45:10.610Z,4.30
2022-12-24T02:47:41.414Z,4.43
2022-12-24T02:50:12.053Z,4.40
2022-12-24T02:52:45.027Z,4.37
2022-12-24T02:55:24.094Z,4.37
2022-12-24T02:58:39.110Z,4.50
2022-12-24T03:01:31.243Z,4.30
2022-12-24T03:04:41.561Z,4.37
2022-12-24T03:07:45.576Z,4.43
2022-12-24T03:10:53.718Z,4.53
2022-12-24T03:13:23.053Z,3.60
2022-12-24T03:15:52.702Z,4.47
2022-12-24T03:22:22.423Z,4.30
2022-12-24T03:24:49.846Z,4.17
2022-12-24T03:27:18.108Z,4.23
2022-12-24T03:29:47.217Z,4.10
2022-12-24T03:32:14.736Z,4.13
2022-12-24T03:34:42.132Z,4.10
2022-12-24T03:37:09.417Z,4.40
2022-12-24T03:39:36.982Z,3.90
2022-12-24T03:42:04.643Z,3.77
2022-12-24T03:44:32.087Z,4.17
2022-12-24T03:47:00.185Z,3.50
2022-12-24T03:49:27.695Z,3.73
2022-12-24T03:51:55.413Z,3.33
2022-12-24T03:54:23.128Z,3.73
2022-12-24T03:56:50.751Z,3.67
2022-12-24T03:59:18.520Z,3.47
2022-12-24T04:01:49.387Z,3.97
2022-12-24T04:04:18.837Z,3.83
2022-12-24T04:06:46.301Z,3.37
2022-12-24T04:09:16.929Z,3.17
2022-12-24T04:11:44.696Z,3.57
2022-12-24T04:14:12.137Z,3.50
2022-12-24T04:16:39.344Z,3.47
2022-12-24T04:19:06.646Z,3.10
2022-12-24T04:21:33.995Z,3.10
2022-12-24T04:24:01.466Z,3.60
2022-12-24T04:26:28.894Z,2.90
2022-12-24T04:28:59.357Z,3.53
2022-12-24T04:31:26.652Z,3.40
2022-12-24T04:33:56.065Z,3.70
2022-12-24T04:36:26.057Z,3.20
2022-12-24T04:38:53.708Z,3.47
2022-12-24T04:41:27.890Z,3.67
2022-12-24T04:43:56.523Z,3.67
2022-12-24T04:46:28.237Z,3.37
2022-12-24T04:48:59.456Z,3.30
2022-12-24T04:51:28.485Z,3.47
2022-12-24T04:53:57.166Z,3.80
2022-12-24T04:56:31.536Z,4.27
2022-12-24T04:59:02.292Z,4.00
2022-12-24T05:01:32.964Z,3.80
2022-12-24T05:04:01.186Z,4.17
2022-12-24T05:06:32.258Z,4.20
2022-12-24T05:09:00.550Z,3.90
2022-12-24T05:11:28.527Z,3.40
2022-12-24T05:13:58.681Z,3.53
2022-12-24T05:16:26.163Z,3.83
2022-12-24T05:18:55.729Z,3.53
2022-12-24T05:21:26.885Z,3.67
2022-12-24T05:24:13.337Z,3.73
2022-12-24T05:26:54.886Z,3.83
2022-12-24T05:29:23.052Z,3.40
2022-12-24T05:31:50.819Z,3.27
2022-12-24T05:34:18.391Z,3.23
2022-12-24T05:36:49.063Z,3.40
2022-12-24T05:39:18.652Z,4.27
2022-12-24T05:41:46.789Z,3.63
2022-12-24T05:44:15.012Z,3.60
2022-12-24T05:46:43.666Z,3.90
2022-12-24T05:49:16.725Z,3.73
2022-12-24T05:51:46.694Z,3.87
2022-12-24T05:54:14.333Z,3.60
2022-12-24T05:56:42.389Z,3.47
2022-12-24T05:59:10.050Z,3.70
2022-12-24T06:01:39.975Z,3.87
2022-12-24T06:04:07.828Z,3.57
2022-12-24T06:06:36.147Z,4.00
2022-12-24T06:09:04.076Z,3.17
2022-12-24T06:11:31.709Z,3.47
2022-12-24T06:13:59.095Z,3.70
2022-12-24T06:16:27.869Z,3.53
2022-12-24T06:18:58.824Z,3.70
2022-12-24T06:21:35.190Z,4.57
2022-12-24T06:24:05.388Z,4.43
2022-12-24T06:26:33.082Z,3.93
2022-12-24T06:29:03.604Z,3.43
2022-12-24T06:31:32.473Z,3.40
2022-12-24T06:34:00.456Z,4.00
2022-12-24T06:36:28.119Z,3.53
2022-12-24T06:38:56.065Z,3.50
2022-12-24T06:41:26.337Z,4.10
2022-12-24T06:43:54.643Z,4.00
2022-12-24T06:46:26.186Z,4.33
2022-12-24T06:49:00.054Z,3.47
2022-12-24T06:51:30.779Z,4.40
2022-12-24T06:53:57.992Z,3.90
2022-12-24T06:56:25.383Z,3.93
2022-12-24T06:58:53.261Z,4.17
2022-12-24T07:01:21.989Z,3.97
2022-12-24T07:03:49.312Z,5.10
2022-12-24T07:06:30.223Z,4.10
2022-12-24T07:08:57.727Z,4.70
2022-12-24T07:11:26.935Z,4.70
2022-12-24T07:13:57.181Z,4.83
2022-12-24T07:16:24.585Z,4.27
2022-12-24T07:18:51.821Z,4.10
2022-12-24T07:21:20.681Z,4.90
2022-12-24T07:23:51.433Z,4.33
2022-12-24T07:26:18.496Z,4.30
2022-12-24T07:28:45.737Z,4.13
2022-12-24T07:31:12.961Z,4.43
2022-12-24T07:33:40.576Z,4.30
2022-12-24T07:36:14.916Z,4.23
2022-12-24T07:38:42.603Z,4.03
2022-12-24T07:41:10.237Z,4.33
2022-12-24T07:43:41.700Z,4.70
2022-12-24T07:46:09.663Z,4.73
2022-12-24T07:48:38.523Z,4.43
2022-12-24T07:51:09.085Z,3.90
2022-12-24T07:53:36.894Z,4.60
2022-12-24T07:56:10.518Z,4.90
2022-12-24T07:58:40.068Z,4.50
2022-12-24T08:01:12.393Z,4.80
2022-12-24T08:03:43.817Z,5.20
2022-12-24T08:06:17.491Z,4.60
2022-12-24T08:08:54.167Z,4.93
2022-12-24T08:13:56.778Z,4.27
2022-12-24T08:14:27.780Z,4.80
2022-12-24T08:16:58.006Z,4.30
2022-12-24T08:19:49.400Z,4.90
2022-12-24T08:22:20.456Z,4.30
2022-12-24T08:25:08.343Z,4.40
2022-12-24T08:27:41.625Z,4.13
2022-12-24T08:30:10.018Z,4.20
2022-12-24T08:32:46.352Z,4.60
2022-12-24T08:35:23.384Z,4.50
2022-12-24T08:40:46.091Z,4.83
2022-12-24T08:43:20.886Z,4.60
2022-12-24T08:45:55.902Z,4.80
2022-12-24T08:48:34.624Z,4.47
2022-12-24T08:51:09.742Z,5.50
2022-12-24T08:53:41.373Z,4.90
2022-12-24T08:56:18.584Z,4.77
2022-12-24T08:58:50.221Z,4.10
2022-12-24T09:01:22.364Z,4.20
2022-12-24T09:03:56.456Z,4.17
2022-12-24T09:06:29.940Z,4.70
2022-12-24T09:08:59.951Z,4.80
2022-12-24T09:11:30.469Z,4.67
2022-12-24T09:13:58.180Z,4.57
2022-12-24T09:16:27.068Z,4.87
2022-12-24T09:18:54.849Z,4.23
2022-12-24T09:21:25.375Z,4.80
2022-12-24T09:23:58.432Z,4.30
2022-12-24T09:26:28.504Z,4.13
2022-12-24T09:29:03.608Z,4.53
2022-12-24T09:31:34.515Z,5.07
2022-12-24T09:34:02.932Z,4.47
2022-12-24T09:36:31.029Z,4.50
2022-12-24T09:38:59.245Z,5.20
2022-12-24T09:41:39.818Z,5.50
2022-12-24T09:44:31.697Z,5.03
2022-12-24T09:47:10.256Z,4.90
2022-12-24T09:49:47.680Z,4.93
2022-12-24T09:52:29.495Z,4.70
2022-12-24T09:55:25.102Z,4.73
2022-12-24T10:03:31.322Z,4.90
2022-12-24T10:06:28.751Z,4.63
2022-12-24T10:09:19.968Z,4.93
2022-12-24T10:12:24.897Z,5.10
2022-12-24T10:15:14.867Z,5.03
2022-12-24T10:18:14.039Z,4.93
2022-12-24T10:21:16.122Z,5.27
2022-12-24T10:24:07.625Z,5.17
2022-12-24T10:26:58.757Z,4.53
2022-12-24T10:29:45.050Z,5.57
2022-12-24T10:32:30.264Z,5.00
2022-12-24T10:35:58.483Z,4.50
2022-12-24T10:41:15.539Z,4.67
2022-12-24T10:43:50.414Z,4.70
2022-12-24T10:46:58.527Z,5.30
2022-12-24T10:49:53.638Z,4.87
2022-12-24T10:52:31.261Z,5.03
2022-12-24T10:55:34.921Z,5.50
2022-12-24T10:58:21.945Z,4.97
2022-12-24T11:00:54.741Z,4.90
2022-12-24T11:03:41.531Z,5.90
2022-12-24T11:06:27.623Z,4.30
2022-12-24T11:09:24.129Z,5.67
2022-12-24T11:11:51.623Z,4.90
2022-12-24T11:14:23.331Z,4.87
2022-12-24T11:17:00.109Z,4.73
2022-12-24T11:19:40.292Z,4.83
2022-12-24T11:22:23.967Z,5.10
2022-12-24T11:25:35.943Z,5.17
2022-12-24T11:28:28.879Z,5.10
2022-12-24T11:31:22.639Z,4.67
2022-12-24T11:34:00.851Z,5.10
2022-12-24T11:36:34.260Z,4.50
2022-12-24T11:39:02.850Z,5.30
2022-12-24T11:41:40.730Z,4.93
2022-12-24T11:44:12.854Z,5.03
2022-12-24T11:46:52.848Z,4.97
2022-12-24T11:49:27.176Z,5.13
2022-12-24T11:52:21.212Z,5.00
2022-12-24T11:55:27.589Z,4.50
2022-12-24T11:58:20.765Z,5.10
2022-12-24T12:00:59.702Z,5.37
2022-12-24T12:03:56.142Z,5.63
2022-12-24T12:06:52.486Z,5.53
2022-12-24T12:09:39.848Z,5.40
2022-12-24T12:12:30.194Z,4.90
2022-12-24T12:15:54.848Z,4.97
2022-12-24T12:18:38.682Z,5.53
2022-12-24T12:21:18.375Z,4.70
2022-12-24T12:23:53.398Z,4.50
2022-12-24T12:26:37.043Z,4.13
2022-12-24T12:29:45.612Z,4.73
2022-12-24T12:32:55.944Z,4.93
2022-12-24T12:35:44.985Z,5.10
2022-12-24T12:39:47.571Z,5.40
2022-12-24T12:42:23.018Z,5.50
2022-12-24T12:45:28.076Z,4.83
2022-12-24T12:48:34.205Z,5.70
2022-12-24T12:51:24.944Z,4.93
2022-12-24T12:54:21.311Z,5.37
2022-12-24T12:57:03.223Z,5.63
2022-12-24T12:59:39.209Z,4.73
2022-12-24T13:02:41.047Z,4.97
2022-12-24T13:05:46.164Z,5.20
2022-12-24T13:08:52.985Z,4.80
2022-12-24T13:11:57.114Z,4.90
2022-12-24T13:14:47.272Z,5.00
2022-12-24T13:17:44.915Z,5.20
2022-12-24T13:20:29.668Z,4.80
2022-12-24T13:23:20.309Z,4.87
2022-12-24T13:25:54.085Z,4.73
2022-12-24T13:28:29.938Z,4.63
2022-12-24T13:31:12.315Z,4.70
2022-12-24T13:33:39.583Z,4.60
2022-12-24T13:36:22.270Z,4.23
2022-12-24T13:39:27.646Z,4.40
2022-12-24T13:42:04.341Z,4.17
2022-12-24T13:44:39.054Z,4.33
2022-12-24T13:47:26.857Z,4.40
2022-12-24T13:50:14.880Z,4.13
2022-12-24T13:52:55.516Z,4.70
2022-12-24T13:59:58.283Z,4.37
2022-12-24T14:02:32.899Z,4.30
2022-12-24T14:05:21.811Z,4.20
2022-12-24T14:07:50.746Z,5.27
2022-12-24T14:10:38.379Z,4.80
2022-12-24T14:13:10.161Z,4.63
2022-12-24T14:16:03.261Z,4.67
2022-12-24T14:18:45.103Z,4.50
2022-12-24T14:21:29.498Z,4.00
2022-12-24T14:24:28.366Z,4.70
2022-12-24T14:27:02.942Z,4.30
2022-12-24T14:29:36.768Z,3.90
2022-12-24T14:32:16.144Z,4.13
2022-12-24T14:34:44.013Z,4.53
2022-12-24T14:37:14.050Z,4.10
2022-12-24T14:40:37.600Z,3.90
2022-12-24T14:43:28.013Z,3.93
2022-12-24T14:46:35.359Z,3.90
2022-12-24T14:50:22.693Z,3.40
2022-12-24T14:53:52.245Z,4.00
2022-12-24T14:56:24.182Z,3.90
2022-12-24T14:58:53.495Z,3.90
2022-12-24T15:01:31.996Z,3.37
2022-12-24T15:04:12.837Z,4.47
2022-12-24T15:06:54.155Z,4.23
2022-12-24T15:09:33.406Z,3.93
2022-12-24T15:12:14.837Z,4.07
2022-12-24T15:14:56.782Z,4.07
2022-12-24T15:17:32.935Z,3.93
2022-12-24T15:20:11.001Z,4.30
2022-12-24T15:22:45.127Z,4.00
2022-12-24T15:25:39.019Z,5.00
2022-12-24T15:28:42.134Z,6.57
2022-12-24T15:31:20.904Z,5.05
2022-12-24T15:33:59.604Z,4.63
2022-12-24T15:36:39.672Z,4.63
2022-12-24T15:39:21.055Z,4.57
2022-12-24T15:42:13.341Z,4.30
2022-12-24T15:45:24.957Z,5.60
2022-12-24T15:48:23.899Z,6.20
2022-12-24T15:51:00.262Z,5.77
2022-12-24T15:53:43.923Z,5.17
2022-12-24T15:56:33.635Z,5.07
2022-12-24T15:59:22.407Z,5.37
2022-12-24T16:02:07.710Z,5.03
2022-12-24T16:04:40.355Z,5.20
2022-12-24T16:07:46.271Z,4.40
2022-12-24T16:10:37.058Z,5.33
2022-12-24T16:13:26.089Z,5.00
2022-12-24T16:16:01.986Z,6.10
2022-12-24T16:18:52.738Z,5.70
2022-12-24T16:25:38.133Z,5.30
2022-12-24T16:28:17.400Z,5.37
2022-12-24T16:31:05.448Z,5.33
2022-12-24T16:33:35.576Z,5.13
2022-12-24T16:36:10.775Z,6.27
2022-12-24T16:39:17.486Z,6.13
2022-12-24T16:42:11.481Z,6.17
2022-12-24T16:44:51.531Z,5.27
2022-12-24T16:47:35.778Z,5.93
2022-12-24T16:50:20.493Z,5.60
2022-12-24T16:52:54.695Z,5.87
2022-12-24T16:55:31.209Z,6.90
2022-12-24T16:58:07.491Z,6.30
2022-12-24T17:00:50.926Z,6.80
2022-12-24T17:03:32.772Z,7.17
2022-12-24T17:06:19.292Z,7.03
2022-12-24T17:08:53.155Z,6.50
2022-12-24T17:11:24.462Z,6.87
2022-12-24T17:13:51.876Z,6.70
2022-12-24T17:16:19.244Z,7.37
2022-12-24T17:18:46.643Z,6.57
2022-12-24T17:21:14.137Z,7.10
2022-12-24T17:23:42.176Z,6.90
2022-12-24T17:26:21.090Z,8.27
2022-12-24T17:29:03.817Z,8.60
2022-12-24T17:31:32.761Z,9.27
2022-12-24T17:34:00.889Z,9.27
2022-12-24T17:36:28.312Z,9.00
2022-12-24T17:38:55.581Z,8.93
2022-12-24T17:41:23.305Z,8.20
2022-12-24T17:43:50.877Z,7.27
2022-12-24T17:46:24.542Z,7.80
2022-12-24T17:48:53.006Z,7.73
2022-12-24T17:51:23.540Z,8.67
2022-12-24T17:53:53.988Z,8.80
2022-12-24T17:56:21.252Z,9.00
2022-12-24T17:58:48.533Z,8.43
2022-12-24T18:01:23.441Z,7.60
2022-12-24T18:03:53.506Z,8.00
2022-12-24T18:06:21.204Z,8.27
2022-12-24T18:08:48.629Z,7.40
2022-12-24T18:11:15.771Z,7.73
2022-12-24T18:13:43.695Z,7.33
2022-12-24T18:16:28.056Z,7.47
2022-12-24T18:18:55.818Z,7.80
2022-12-24T18:21:30.603Z,8.00
2022-12-24T18:23:58.767Z,7.43
2022-12-24T18:26:32.366Z,7.77
2022-12-24T18:29:07.844Z,7.97
2022-12-24T18:31:37.271Z,8.20
2022-12-24T18:34:08.890Z,8.53
2022-12-24T18:36:47.186Z,8.97
2022-12-24T18:39:19.276Z,10.27
2022-12-24T18:42:01.773Z,8.87
2022-12-24T18:44:29.286Z,9.40
2022-12-24T18:46:56.621Z,8.57
2022-12-24T18:49:37.934Z,9.33
2022-12-24T18:52:10.100Z,8.53
2022-12-24T18:54:39.943Z,8.23
2022-12-24T18:57:07.804Z,9.20
2022-12-24T18:59:40.485Z,8.33
2022-12-24T19:02:07.914Z,9.00
2022-12-24T19:04:35.087Z,8.50
2022-12-24T19:07:02.338Z,8.30
2022-12-24T19:09:29.613Z,8.23
2022-12-24T19:11:58.719Z,8.27
2022-12-24T19:14:30.505Z,8.50
2022-12-24T19:16:57.844Z,9.10
2022-12-24T19:19:25.465Z,9.07
2022-12-24T19:21:52.864Z,9.47
2022-12-24T19:24:23.587Z,8.23
2022-12-24T19:26:51.120Z,9.03
2022-12-24T19:29:18.613Z,9.27
2022-12-24T19:31:47.639Z,8.73
2022-12-24T19:34:15.270Z,9.13
2022-12-24T19:36:55.976Z,9.30
2022-12-24T19:40:13.874Z,8.47
2022-12-24T19:43:00.412Z,8.67
2022-12-24T19:45:52.771Z,9.00
2022-12-24T19:48:36.405Z,8.40
2022-12-24T20:00:19.438Z,8.23
2022-12-24T20:02:56.865Z,9.60
2022-12-24T20:05:31.628Z,8.60
2022-12-24T20:08:14.174Z,8.73
2022-12-24T20:14:45.238Z,8.53
2022-12-24T20:17:35.639Z,8.17
2022-12-24T20:20:21.707Z,8.03
2022-12-24T20:22:48.928Z,8.97
2022-12-24T20:25:16.190Z,9.47
2022-12-24T20:27:51.947Z,8.63
2022-12-24T20:30:35.153Z,9.33
2022-12-24T20:33:12.272Z,7.93
2022-12-24T20:35:39.536Z,7.67
2022-12-24T20:38:06.828Z,8.87
2022-12-24T20:40:33.965Z,7.97
2022-12-24T20:43:01.688Z,8.30
2022-12-24T20:45:29.071Z,8.83
2022-12-24T20:47:56.413Z,7.70
2022-12-24T20:50:25.531Z,7.30
2022-12-24T20:52:56.553Z,7.17
2022-12-24T20:55:24.229Z,6.87
2022-12-24T20:57:52.651Z,7.73
2022-12-24T21:00:20.880Z,12.83
2022-12-24T21:02:48.334Z,10.80
2022-12-24T21:05:15.888Z,8.90
2022-12-24T21:08:03.183Z,7.73
2022-12-24T21:10:36.517Z,7.53
2022-12-24T21:13:10.423Z,6.97
2022-12-24T21:15:46.209Z,7.03
2022-12-24T21:18:15.677Z,7.17
2022-12-24T21:20:53.626Z,7.30
2022-12-24T21:23:25.943Z,7.40
2022-12-24T21:26:32.966Z,6.60
2022-12-24T21:31:58.282Z,6.53
2022-12-24T21:34:39.857Z,7.70
2022-12-24T21:37:22.340Z,7.30
2022-12-24T21:40:12.433Z,7.53
2022-12-24T21:42:47.370Z,7.33
2022-12-24T21:45:22.909Z,7.20
2022-12-24T21:47:55.852Z,7.03
2022-12-24T21:50:41.951Z,7.07
2022-12-24T21:53:27.838Z,6.87
2022-12-24T21:56:03.684Z,6.97
2022-12-24T21:58:41.676Z,7.30
2022-12-24T22:01:17.212Z,7.33
2022-12-24T22:03:55.950Z,7.83
2022-12-24T22:06:58.165Z,7.17
2022-12-24T22:09:47.035Z,6.80
2022-12-24T22:12:20.929Z,6.83
2022-12-24T22:14:52.628Z,6.97
2022-12-24T22:17:34.683Z,6.57
2022-12-24T22:20:09.530Z,5.87
2022-12-24T22:22:38.899Z,6.03
2022-12-24T22:25:06.697Z,5.63
2022-12-24T22:27:33.947Z,5.70
2022-12-24T22:30:01.266Z,5.30
2022-12-24T22:32:28.456Z,5.83
2022-12-24T22:34:55.840Z,5.30
2022-12-24T22:37:23.390Z,5.07
2022-12-24T22:39:50.850Z,5.00
2022-12-24T22:42:18.398Z,5.00
2022-12-24T22:49:14.428Z,4.30
2022-12-24T22:51:51.848Z,4.63
2022-12-24T22:54:38.547Z,4.87
2022-12-24T22:57:18.209Z,4.37
2022-12-24T23:00:20.604Z,4.60
2022-12-24T23:03:07.785Z,4.87
2022-12-24T23:05:35.735Z,4.67
2022-12-24T23:08:03.684Z,4.47
2022-12-24T23:10:32.895Z,4.90
2022-12-24T23:13:26.153Z,4.93
2022-12-24T23:16:07.451Z,4.90
2022-12-24T23:18:34.887Z,4.43
2022-12-24T23:21:08.114Z,4.53
2022-12-24T23:23:39.986Z,4.70
2022-12-24T23:26:13.895Z,4.33
2022-12-24T23:29:06.086Z,4.03
2022-12-24T23:31:35.067Z,4.37
2022-12-24T23:34:19.100Z,3.83
2022-12-24T23:37:06.040Z,5.23
2022-12-24T23:39:33.472Z,4.13
2022-12-24T23:42:01.124Z,4.23
2022-12-24T23:44:38.448Z,4.10
2022-12-24T23:47:10.838Z,4.10
2022-12-24T23:53:39.153Z,4.20
2022-12-24T23:56:07.964Z,4.03
2022-12-24T23:58:35.202Z,4.10
