createdAt,value
2019-04-07T00:01:05.856Z,7.30
2019-04-07T00:03:34.858Z,7.20
2019-04-07T00:06:04.168Z,7.20
2019-04-07T00:08:36.582Z,7.20
2019-04-07T00:11:05.743Z,7.30
2019-04-07T00:13:34.648Z,7.30
2019-04-07T00:16:03.665Z,7.30
2019-04-07T00:18:40.258Z,7.30
2019-04-07T00:21:09.240Z,7.30
2019-04-07T00:23:38.963Z,7.30
2019-04-07T00:26:08.450Z,7.30
2019-04-07T00:28:40.793Z,7.30
2019-04-07T00:31:09.904Z,7.30
2019-04-07T00:33:38.929Z,7.30
2019-04-07T00:36:08.263Z,7.30
2019-04-07T00:38:37.339Z,7.30
2019-04-07T00:41:06.837Z,7.30
2019-04-07T00:43:36.365Z,7.30
2019-04-07T00:46:06.110Z,7.30
2019-04-07T00:48:35.266Z,7.30
2019-04-07T00:51:05.128Z,7.30
2019-04-07T00:53:36.701Z,7.30
2019-04-07T00:56:05.362Z,7.30
2019-04-07T00:58:34.385Z,7.30
2019-04-07T01:01:06.346Z,7.30
2019-04-07T01:03:35.732Z,7.30
2019-04-07T01:06:04.960Z,7.30
2019-04-07T01:08:34.000Z,7.30
2019-04-07T01:11:03.513Z,7.30
2019-04-07T01:13:32.616Z,7.40
2019-04-07T01:16:02.018Z,7.30
2019-04-07T01:18:33.921Z,7.30
2019-04-07T01:21:03.729Z,7.30
2019-04-07T01:23:33.609Z,7.30
2019-04-07T01:26:03.214Z,7.30
2019-04-07T01:28:32.845Z,7.30
2019-04-07T01:31:02.381Z,7.30
2019-04-07T01:33:31.577Z,7.30
2019-04-07T01:36:00.828Z,7.30
2019-04-07T01:38:30.683Z,7.30
2019-04-07T01:41:04.813Z,7.30
2019-04-07T01:43:39.334Z,7.30
2019-04-07T01:46:13.114Z,7.30
2019-04-07T01:48:58.994Z,7.30
2019-04-07T01:51:45.410Z,7.30
2019-04-07T01:54:18.626Z,7.30
2019-04-07T01:57:02.332Z,7.30
2019-04-07T01:59:45.944Z,7.30
2019-04-07T02:02:20.105Z,7.30
2019-04-07T02:05:00.157Z,7.20
2019-04-07T02:07:40.111Z,7.20
2019-04-07T02:10:20.848Z,7.20
2019-04-07T02:12:52.006Z,7.20
2019-04-07T02:15:39.515Z,7.20
2019-04-07T02:18:26.513Z,7.20
2019-04-07T02:21:00.551Z,7.20
2019-04-07T02:23:48.164Z,7.20
2019-04-07T02:26:22.382Z,7.20
2019-04-07T02:29:09.285Z,7.20
2019-04-07T02:31:50.021Z,7.20
2019-04-07T02:34:20.886Z,7.10
2019-04-07T02:36:51.997Z,7.10
2019-04-07T02:39:34.790Z,7.20
2019-04-07T02:42:17.198Z,7.20
2019-04-07T02:44:51.241Z,7.20
2019-04-07T02:47:24.928Z,7.10
2019-04-07T02:50:14.158Z,7.10
2019-04-07T02:52:49.152Z,7.10
2019-04-07T02:55:37.427Z,7.10
2019-04-07T02:58:08.728Z,7.10
2019-04-07T03:00:43.193Z,7.10
2019-04-07T03:03:29.395Z,7.10
2019-04-07T03:06:06.932Z,7.10
2019-04-07T03:08:54.183Z,7.10
2019-04-07T03:11:35.228Z,7.10
2019-04-07T03:14:10.886Z,7.10
2019-04-07T03:16:58.300Z,7.00
2019-04-07T03:19:47.346Z,7.00
2019-04-07T03:22:34.600Z,7.00
2019-04-07T03:25:20.686Z,7.00
2019-04-07T03:27:55.883Z,7.00
2019-04-07T03:30:33.730Z,7.00
2019-04-07T03:33:22.624Z,7.00
2019-04-07T03:35:55.912Z,7.00
2019-04-07T03:38:28.530Z,7.00
2019-04-07T03:41:09.766Z,7.00
2019-04-07T03:43:46.627Z,7.00
2019-04-07T03:46:32.869Z,6.90
2019-04-07T03:49:16.999Z,6.90
2019-04-07T03:52:04.680Z,6.90
2019-04-07T03:54:36.657Z,6.90
2019-04-07T03:57:08.861Z,6.90
2019-04-07T03:59:57.680Z,6.90
2019-04-07T04:02:46.995Z,6.90
2019-04-07T04:05:17.618Z,6.90
2019-04-07T04:07:57.330Z,6.90
2019-04-07T04:10:28.935Z,6.80
2019-04-07T04:13:15.187Z,6.80
2019-04-07T04:15:48.418Z,6.80
2019-04-07T04:18:18.418Z,6.80
2019-04-07T04:20:47.449Z,6.80
2019-04-07T04:23:17.809Z,6.80
2019-04-07T04:25:47.202Z,6.80
2019-04-07T04:28:16.430Z,6.80
2019-04-07T04:30:45.802Z,6.80
2019-04-07T04:33:15.855Z,6.80
2019-04-07T04:35:45.987Z,6.70
2019-04-07T04:38:15.812Z,6.70
2019-04-07T04:40:46.571Z,6.70
2019-04-07T04:43:15.778Z,6.70
2019-04-07T04:45:46.038Z,6.70
2019-04-07T04:48:15.506Z,6.70
2019-04-07T04:50:45.785Z,6.70
2019-04-07T04:53:15.108Z,6.70
2019-04-07T04:55:44.217Z,6.70
2019-04-07T04:58:13.440Z,6.70
2019-04-07T05:00:42.828Z,6.70
2019-04-07T05:03:12.660Z,6.60
2019-04-07T05:05:42.129Z,6.70
2019-04-07T05:08:11.477Z,6.60
2019-04-07T05:10:40.817Z,6.60
2019-04-07T05:13:09.862Z,6.60
2019-04-07T05:15:39.905Z,6.60
2019-04-07T05:18:09.781Z,6.60
2019-04-07T05:20:38.810Z,6.60
2019-04-07T05:23:07.883Z,6.60
2019-04-07T05:25:37.961Z,6.60
2019-04-07T05:28:07.373Z,6.60
2019-04-07T05:30:36.596Z,6.60
2019-04-07T05:33:05.722Z,6.60
2019-04-07T05:35:35.194Z,6.60
2019-04-07T05:38:06.601Z,6.60
2019-04-07T05:40:35.532Z,6.60
2019-04-07T05:43:07.118Z,6.60
2019-04-07T05:45:37.554Z,6.60
2019-04-07T05:48:08.185Z,6.60
2019-04-07T05:50:37.626Z,6.60
2019-04-07T05:53:11.005Z,6.60
2019-04-07T05:55:39.802Z,6.50
2019-04-07T05:58:08.859Z,6.60
2019-04-07T06:00:39.163Z,6.60
2019-04-07T06:03:09.305Z,6.60
2019-04-07T06:05:38.562Z,6.60
2019-04-07T06:08:22.445Z,6.60
2019-04-07T06:10:38.771Z,6.60
2019-04-07T06:13:11.186Z,6.60
2019-04-07T06:15:39.222Z,6.60
2019-04-07T06:18:09.291Z,6.60
2019-04-07T06:20:39.148Z,6.60
2019-04-07T06:23:09.130Z,6.60
2019-04-07T06:25:41.743Z,6.60
2019-04-07T06:28:08.888Z,6.60
2019-04-07T06:30:38.076Z,6.60
2019-04-07T06:33:07.447Z,6.60
2019-04-07T06:35:36.712Z,6.60
2019-04-07T06:38:07.839Z,6.60
2019-04-07T06:40:37.266Z,6.60
2019-04-07T06:43:06.653Z,6.60
2019-04-07T06:45:38.632Z,6.70
2019-04-07T06:48:10.239Z,6.70
2019-04-07T06:50:49.363Z,6.70
2019-04-07T06:53:18.581Z,6.70
2019-04-07T06:55:51.341Z,6.70
2019-04-07T06:58:38.445Z,6.70
2019-04-07T07:01:15.572Z,6.70
2019-04-07T07:04:08.587Z,6.70
2019-04-07T07:06:48.135Z,6.70
2019-04-07T07:09:27.240Z,6.70
2019-04-07T07:12:22.527Z,6.70
2019-04-07T07:15:00.885Z,6.70
2019-04-07T07:17:35.653Z,6.70
2019-04-07T07:20:14.451Z,6.70
2019-04-07T07:22:49.461Z,6.80
2019-04-07T07:25:19.049Z,6.80
2019-04-07T07:27:48.749Z,6.80
2019-04-07T07:30:19.563Z,6.80
2019-04-07T07:32:49.744Z,6.90
2019-04-07T07:35:19.066Z,6.90
2019-04-07T07:37:48.429Z,6.90
2019-04-07T07:40:18.358Z,6.90
2019-04-07T07:42:50.674Z,6.90
2019-04-07T07:45:18.826Z,6.90
2019-04-07T07:47:51.984Z,6.90
2019-04-07T07:50:19.123Z,7.00
2019-04-07T07:52:51.317Z,7.00
2019-04-07T07:55:19.721Z,7.00
2019-04-07T07:57:56.732Z,7.00
2019-04-07T08:00:22.637Z,7.10
2019-04-07T08:02:53.471Z,7.10
2019-04-07T08:05:22.759Z,7.00
2019-04-07T08:07:52.017Z,7.10
2019-04-07T08:10:23.348Z,7.00
2019-04-07T08:12:53.221Z,7.10
2019-04-07T08:15:25.428Z,7.10
2019-04-07T08:17:53.462Z,7.10
2019-04-07T08:20:23.102Z,7.10
2019-04-07T08:22:52.458Z,7.10
2019-04-07T08:25:23.688Z,7.10
2019-04-07T08:27:53.088Z,7.20
2019-04-07T08:30:22.936Z,7.20
2019-04-07T08:32:57.643Z,7.20
2019-04-07T08:35:23.287Z,7.30
2019-04-07T08:37:53.541Z,7.20
2019-04-07T08:40:22.753Z,7.20
2019-04-07T08:42:52.154Z,7.20
2019-04-07T08:45:32.693Z,7.30
2019-04-07T08:48:04.144Z,7.30
2019-04-07T08:50:34.257Z,7.30
2019-04-07T08:53:05.945Z,7.40
2019-04-07T08:55:35.558Z,7.40
2019-04-07T08:58:05.876Z,7.40
2019-04-07T09:00:38.322Z,7.40
2019-04-07T09:03:12.324Z,7.50
2019-04-07T09:05:39.012Z,7.50
2019-04-07T09:08:09.049Z,7.50
2019-04-07T09:10:49.231Z,7.50
2019-04-07T09:13:16.376Z,7.60
2019-04-07T09:15:50.058Z,7.50
2019-04-07T09:18:26.873Z,7.60
2019-04-07T09:21:07.742Z,7.60
2019-04-07T09:23:38.810Z,7.60
2019-04-07T09:26:12.665Z,7.80
2019-04-07T09:28:44.264Z,7.80
2019-04-07T09:31:18.613Z,7.80
2019-04-07T09:33:58.034Z,7.80
2019-04-07T09:36:35.251Z,7.80
2019-04-07T09:39:23.589Z,7.80
2019-04-07T09:42:10.811Z,7.80
2019-04-07T09:44:45.258Z,7.90
2019-04-07T09:47:31.823Z,7.80
2019-04-07T09:50:02.858Z,7.80
2019-04-07T09:52:45.698Z,7.80
2019-04-07T09:55:19.102Z,7.90
2019-04-07T09:58:09.340Z,7.90
2019-04-07T10:00:41.045Z,7.90
2019-04-07T10:03:21.050Z,7.80
2019-04-07T10:05:54.402Z,7.90
2019-04-07T10:08:37.803Z,8.00
2019-04-07T10:11:09.627Z,8.10
2019-04-07T10:13:53.058Z,8.20
2019-04-07T10:16:31.932Z,8.20
2019-04-07T10:19:11.528Z,8.20
2019-04-07T10:22:00.596Z,8.10
2019-04-07T10:24:48.304Z,8.30
2019-04-07T10:27:28.580Z,8.50
2019-04-07T10:30:15.684Z,8.60
2019-04-07T10:32:50.098Z,8.60
2019-04-07T10:35:39.564Z,8.70
2019-04-07T10:38:22.609Z,8.60
2019-04-07T10:40:53.196Z,8.50
2019-04-07T10:43:24.036Z,8.70
2019-04-07T10:45:57.983Z,8.60
2019-04-07T10:48:35.616Z,8.60
2019-04-07T10:51:15.353Z,8.50
2019-04-07T10:53:51.672Z,8.40
2019-04-07T10:56:38.945Z,8.50
2019-04-07T10:59:22.057Z,8.60
2019-04-07T11:01:58.745Z,8.60
2019-04-07T11:04:32.659Z,8.70
2019-04-07T11:07:07.025Z,8.60
2019-04-07T11:09:53.127Z,8.60
2019-04-07T11:12:36.687Z,8.50
2019-04-07T11:15:25.931Z,8.60
2019-04-07T11:18:13.675Z,8.80
2019-04-07T11:21:05.055Z,9.00
2019-04-07T11:23:36.121Z,8.80
2019-04-07T11:26:23.602Z,8.60
2019-04-07T11:28:54.193Z,8.50
2019-04-07T11:31:31.034Z,8.40
2019-04-07T11:34:05.432Z,8.50
2019-04-07T11:36:43.157Z,8.50
2019-04-07T11:39:32.711Z,8.60
2019-04-07T11:42:04.779Z,8.40
2019-04-07T11:44:45.504Z,8.40
2019-04-07T11:47:19.700Z,8.30
2019-04-07T11:49:55.109Z,8.30
2019-04-07T11:52:26.376Z,8.20
2019-04-07T11:55:00.905Z,8.20
2019-04-07T11:57:44.661Z,8.30
2019-04-07T12:00:18.333Z,8.30
2019-04-07T12:02:55.688Z,8.30
2019-04-07T12:05:42.578Z,8.40
2019-04-07T12:08:17.336Z,8.60
2019-04-07T12:11:06.237Z,8.60
2019-04-07T12:13:51.041Z,8.50
2019-04-07T12:16:24.785Z,8.40
2019-04-07T12:19:04.403Z,8.40
2019-04-07T12:21:39.304Z,8.60
2019-04-07T12:24:18.932Z,8.70
2019-04-07T12:27:10.843Z,8.90
2019-04-07T12:29:44.560Z,8.80
2019-04-07T12:32:26.010Z,8.70
2019-04-07T12:35:04.149Z,8.60
2019-04-07T12:37:52.105Z,8.50
2019-04-07T12:40:29.019Z,8.40
2019-04-07T12:43:15.688Z,8.40
2019-04-07T12:45:49.349Z,8.40
2019-04-07T12:48:21.227Z,8.40
2019-04-07T12:50:56.275Z,8.50
2019-04-07T12:53:36.221Z,8.60
2019-04-07T12:56:22.155Z,8.60
2019-04-07T12:59:06.883Z,8.70
2019-04-07T13:01:38.200Z,8.70
2019-04-07T13:04:26.605Z,8.60
2019-04-07T13:07:10.105Z,8.50
2019-04-07T13:09:41.853Z,8.40
2019-04-07T13:12:25.945Z,8.50
2019-04-07T13:14:57.182Z,8.60
2019-04-07T13:17:47.295Z,8.70
2019-04-07T13:20:36.544Z,8.70
2019-04-07T13:23:08.049Z,8.60
2019-04-07T13:25:39.641Z,8.50
2019-04-07T13:28:14.163Z,8.50
2019-04-07T13:30:48.838Z,8.60
2019-04-07T13:33:26.483Z,8.40
2019-04-07T13:36:10.642Z,8.50
2019-04-07T13:38:58.789Z,8.40
2019-04-07T13:41:53.316Z,8.40
2019-04-07T13:44:20.665Z,8.40
2019-04-07T13:47:07.248Z,8.50
2019-04-07T13:49:39.576Z,8.50
2019-04-07T13:52:22.198Z,8.60
2019-04-07T13:54:58.980Z,8.50
2019-04-07T13:57:30.578Z,8.40
2019-04-07T14:00:08.018Z,8.40
2019-04-07T14:02:38.957Z,8.40
2019-04-07T14:05:13.737Z,8.50
2019-04-07T14:07:54.486Z,8.50
2019-04-07T14:10:40.465Z,8.50
2019-04-07T14:13:12.676Z,8.40
2019-04-07T14:16:01.459Z,8.20
2019-04-07T14:18:52.361Z,8.30
2019-04-07T14:21:38.493Z,8.40
2019-04-07T14:24:10.147Z,8.50
2019-04-07T14:26:51.562Z,8.30
2019-04-07T14:29:41.691Z,8.20
2019-04-07T14:32:24.978Z,8.30
2019-04-07T14:35:09.309Z,8.10
2019-04-07T14:37:40.795Z,8.10
2019-04-07T14:40:21.399Z,8.20
2019-04-07T14:43:01.060Z,8.20
2019-04-07T14:45:48.838Z,8.20
2019-04-07T14:48:35.864Z,8.10
2019-04-07T14:51:19.645Z,8.00
2019-04-07T14:53:59.970Z,8.10
2019-04-07T14:56:34.177Z,8.00
2019-04-07T14:59:12.856Z,8.10
2019-04-07T15:01:56.052Z,8.00
2019-04-07T15:04:26.865Z,8.10
2019-04-07T15:07:14.134Z,7.90
2019-04-07T15:10:05.046Z,7.90
2019-04-07T15:12:40.167Z,7.80
2019-04-07T15:15:11.588Z,7.90
2019-04-07T15:17:41.265Z,8.00
2019-04-07T15:20:13.710Z,8.00
2019-04-07T15:22:44.875Z,8.00
2019-04-07T15:25:15.109Z,8.00
2019-04-07T15:27:45.638Z,8.00
2019-04-07T15:30:18.143Z,8.00
2019-04-07T15:32:48.374Z,8.00
2019-04-07T15:35:18.536Z,7.90
2019-04-07T15:37:51.943Z,7.90
2019-04-07T15:40:21.488Z,7.80
2019-04-07T15:42:51.269Z,7.70
2019-04-07T15:45:21.900Z,7.80
2019-04-07T15:47:53.693Z,7.70
2019-04-07T15:50:22.668Z,7.70
2019-04-07T15:52:52.040Z,7.80
2019-04-07T15:55:21.735Z,7.90
2019-04-07T15:57:54.880Z,7.90
2019-04-07T16:00:23.759Z,8.00
2019-04-07T16:02:53.650Z,8.00
2019-04-07T16:05:24.338Z,7.90
2019-04-07T16:07:55.427Z,7.90
2019-04-07T16:10:24.937Z,7.90
2019-04-07T16:12:57.750Z,7.80
2019-04-07T16:15:26.142Z,7.80
2019-04-07T16:17:56.712Z,7.70
2019-04-07T16:20:31.633Z,7.70
2019-04-07T16:22:57.509Z,7.80
2019-04-07T16:25:28.198Z,7.80
2019-04-07T16:27:58.652Z,7.70
2019-04-07T16:30:28.546Z,7.70
2019-04-07T16:33:01.907Z,7.80
2019-04-07T16:35:28.495Z,7.70
2019-04-07T16:38:00.004Z,7.70
2019-04-07T16:40:28.344Z,7.70
2019-04-07T16:43:09.504Z,7.70
2019-04-07T16:45:28.330Z,7.50
2019-04-07T16:47:57.417Z,7.50
2019-04-07T16:50:27.403Z,7.50
2019-04-07T16:52:57.560Z,7.50
2019-04-07T16:55:40.138Z,7.50
2019-04-07T16:58:11.707Z,7.50
2019-04-07T17:00:41.876Z,7.50
2019-04-07T17:03:11.876Z,7.60
2019-04-07T17:05:59.315Z,7.60
2019-04-07T17:08:33.845Z,7.50
2019-04-07T17:11:06.411Z,7.50
2019-04-07T17:13:39.973Z,7.60
2019-04-07T17:16:05.885Z,7.60
2019-04-07T17:18:41.120Z,7.60
2019-04-07T17:21:19.075Z,7.50
2019-04-07T17:23:48.488Z,7.50
2019-04-07T17:26:21.707Z,7.40
2019-04-07T17:28:50.274Z,7.40
2019-04-07T17:31:19.417Z,7.40
2019-04-07T17:33:52.253Z,7.50
2019-04-07T17:36:23.959Z,7.40
2019-04-07T17:38:58.352Z,7.40
2019-04-07T17:41:31.416Z,7.40
2019-04-07T17:44:20.201Z,7.40
2019-04-07T17:47:05.402Z,7.40
2019-04-07T17:49:56.657Z,7.40
2019-04-07T17:52:36.008Z,7.30
2019-04-07T17:55:11.222Z,7.40
2019-04-07T17:57:42.611Z,7.40
2019-04-07T18:00:20.432Z,7.30
2019-04-07T18:02:54.821Z,7.30
2019-04-07T18:05:43.199Z,7.20
2019-04-07T18:08:33.991Z,7.20
2019-04-07T18:11:20.296Z,7.20
2019-04-07T18:14:04.153Z,7.20
2019-04-07T18:16:46.569Z,7.20
2019-04-07T18:19:20.794Z,7.20
2019-04-07T18:22:08.168Z,7.20
2019-04-07T18:24:41.644Z,7.20
2019-04-07T18:27:24.129Z,7.10
2019-04-07T18:29:55.098Z,7.10
2019-04-07T18:32:44.164Z,7.10
2019-04-07T18:35:17.880Z,7.10
2019-04-07T18:37:54.441Z,7.10
2019-04-07T18:40:41.249Z,7.10
2019-04-07T18:43:31.149Z,7.00
2019-04-07T18:46:01.977Z,7.00
2019-04-07T18:48:45.758Z,7.00
2019-04-07T18:51:31.548Z,6.90
2019-04-07T18:54:09.843Z,6.90
2019-04-07T18:56:44.016Z,6.90
2019-04-07T18:59:19.208Z,6.90
2019-04-07T19:01:51.053Z,6.90
2019-04-07T19:04:25.961Z,6.90
2019-04-07T19:06:58.200Z,6.90
2019-04-07T19:09:33.173Z,6.90
2019-04-07T19:12:23.074Z,6.90
2019-04-07T19:15:03.956Z,6.90
2019-04-07T19:17:42.121Z,6.90
2019-04-07T19:20:28.455Z,6.90
2019-04-07T19:23:02.857Z,6.90
2019-04-07T19:25:47.759Z,6.80
2019-04-07T19:28:34.119Z,6.80
2019-04-07T19:31:19.466Z,6.80
2019-04-07T19:33:59.821Z,6.80
2019-04-07T19:36:48.071Z,6.80
2019-04-07T19:39:35.144Z,6.70
2019-04-07T19:42:19.728Z,6.70
2019-04-07T19:45:00.411Z,6.70
2019-04-07T19:47:34.497Z,6.70
2019-04-07T19:50:12.196Z,6.60
2019-04-07T19:52:50.689Z,6.60
2019-04-07T19:55:26.760Z,6.70
2019-04-07T19:58:05.755Z,6.70
2019-04-07T20:00:56.516Z,6.70
2019-04-07T20:03:36.972Z,6.70
2019-04-07T20:06:14.859Z,6.70
2019-04-07T20:09:05.045Z,6.70
2019-04-07T20:11:45.921Z,6.70
2019-04-07T20:14:49.275Z,6.70
2019-04-07T20:17:22.442Z,6.60
2019-04-07T20:20:12.362Z,6.60
2019-04-07T20:23:00.015Z,6.50
2019-04-07T20:25:33.346Z,6.60
2019-04-07T20:28:13.304Z,6.60
2019-04-07T20:31:02.968Z,6.60
2019-04-07T20:33:42.833Z,6.60
2019-04-07T20:36:24.171Z,6.50
2019-04-07T20:39:14.977Z,6.50
2019-04-07T20:41:52.516Z,6.50
2019-04-07T20:44:38.649Z,6.50
2019-04-07T20:47:12.241Z,6.50
2019-04-07T20:49:43.587Z,6.50
2019-04-07T20:52:24.017Z,6.50
2019-04-07T20:55:07.155Z,6.50
2019-04-07T20:57:40.651Z,6.50
2019-04-07T21:00:12.290Z,6.50
2019-04-07T21:03:14.503Z,6.40
2019-04-07T21:05:30.973Z,6.40
2019-04-07T21:08:10.371Z,6.40
2019-04-07T21:10:41.600Z,6.40
2019-04-07T21:13:18.280Z,6.50
2019-04-07T21:15:49.809Z,6.50
2019-04-07T21:18:21.937Z,6.40
2019-04-07T21:21:13.974Z,6.40
2019-04-07T21:23:48.114Z,6.40
2019-04-07T21:26:20.916Z,6.40
2019-04-07T21:28:52.517Z,6.40
2019-04-07T21:31:39.519Z,6.40
2019-04-07T21:34:18.161Z,6.40
2019-04-07T21:37:10.709Z,6.40
2019-04-07T21:39:55.809Z,6.30
2019-04-07T21:42:37.089Z,6.30
2019-04-07T21:45:36.611Z,6.40
2019-04-07T21:51:19.452Z,6.30
2019-04-07T21:54:03.007Z,6.30
2019-04-07T21:56:43.162Z,6.30
2019-04-07T21:59:31.440Z,6.30
2019-04-07T22:02:09.118Z,6.30
2019-04-07T22:04:50.401Z,6.20
2019-04-07T22:07:36.067Z,6.20
2019-04-07T22:10:11.587Z,6.20
2019-04-07T22:12:42.328Z,6.20
2019-04-07T22:15:14.079Z,6.20
2019-04-07T22:17:43.692Z,6.20
2019-04-07T22:20:17.946Z,6.20
2019-04-07T22:22:44.584Z,6.20
2019-04-07T22:25:17.352Z,6.30
2019-04-07T22:27:46.857Z,6.30
2019-04-07T22:30:16.905Z,6.30
2019-04-07T22:32:46.872Z,6.20
2019-04-07T22:35:16.919Z,6.30
2019-04-07T22:37:49.716Z,6.20
2019-04-07T22:40:21.403Z,6.10
2019-04-07T22:42:51.177Z,6.10
2019-04-07T22:45:25.255Z,6.00
2019-04-07T22:47:52.607Z,6.00
2019-04-07T22:50:23.337Z,6.00
2019-04-07T22:52:53.263Z,6.10
2019-04-07T22:55:22.832Z,6.10
2019-04-07T22:57:52.049Z,6.10
2019-04-07T23:00:27.498Z,6.20
2019-04-07T23:02:56.984Z,6.20
2019-04-07T23:05:26.298Z,6.20
2019-04-07T23:07:56.405Z,6.20
2019-04-07T23:10:25.914Z,6.20
2019-04-07T23:12:55.368Z,6.20
2019-04-07T23:15:37.438Z,6.20
2019-04-07T23:17:56.082Z,6.20
2019-04-07T23:20:25.226Z,6.10
2019-04-07T23:22:54.593Z,6.10
2019-04-07T23:25:24.051Z,6.00
2019-04-07T23:27:54.242Z,6.10
2019-04-07T23:30:27.821Z,6.10
2019-04-07T23:32:57.776Z,6.00
2019-04-07T23:35:27.217Z,6.00
2019-04-07T23:37:57.336Z,6.00
2019-04-07T23:40:27.990Z,6.00
2019-04-07T23:42:58.457Z,5.90
2019-04-07T23:45:27.761Z,5.90
2019-04-07T23:47:56.945Z,5.90
2019-04-07T23:50:27.236Z,5.90
2019-04-07T23:52:56.881Z,5.90
2019-04-07T23:55:25.897Z,5.90
2019-04-07T23:57:54.961Z,5.90
