createdAt,value
2018-02-27T00:00:40.391Z,98.10
2018-02-27T00:01:43.645Z,97.90
2018-02-27T00:02:46.146Z,97.90
2018-02-27T00:03:49.415Z,97.90
2018-02-27T00:04:51.951Z,97.90
2018-02-27T00:05:54.464Z,98.00
2018-02-27T00:06:56.932Z,98.10
2018-02-27T00:07:59.398Z,98.10
2018-02-27T00:09:02.625Z,98.60
2018-02-27T00:10:05.184Z,98.60
2018-02-27T00:11:07.724Z,98.60
2018-02-27T00:12:10.290Z,98.50
2018-02-27T00:13:13.748Z,98.40
2018-02-27T00:14:17.083Z,98.40
2018-02-27T00:15:20.892Z,98.40
2018-02-27T00:16:24.265Z,98.80
2018-02-27T00:17:26.820Z,98.80
2018-02-27T00:18:29.388Z,98.60
2018-02-27T00:19:31.979Z,98.10
2018-02-27T00:20:34.583Z,98.40
2018-02-27T00:21:38.117Z,98.30
2018-02-27T00:22:40.655Z,98.30
2018-02-27T00:23:43.253Z,98.50
2018-02-27T00:24:45.995Z,98.40
2018-02-27T00:25:48.581Z,98.50
2018-02-27T00:26:51.293Z,98.40
2018-02-27T00:27:54.390Z,98.30
2018-02-27T00:28:57.031Z,98.40
2018-02-27T00:29:59.674Z,98.60
2018-02-27T00:31:02.266Z,98.60
2018-02-27T00:32:04.852Z,98.60
2018-02-27T00:33:08.087Z,98.70
2018-02-27T00:34:11.402Z,99.30
2018-02-27T00:35:13.938Z,99.30
2018-02-27T00:36:16.537Z,99.70
2018-02-27T00:37:19.039Z,99.80
2018-02-27T00:38:21.632Z,99.70
2018-02-27T00:39:24.990Z,99.80
2018-02-27T00:40:28.389Z,99.70
2018-02-27T00:41:31.013Z,99.70
2018-02-27T00:42:34.195Z,99.30
2018-02-27T00:43:36.784Z,99.40
2018-02-27T00:44:39.348Z,99.50
2018-02-27T00:45:41.992Z,99.60
2018-02-27T00:46:44.709Z,99.80
2018-02-27T00:47:47.306Z,99.70
2018-02-27T00:48:50.476Z,99.40
2018-02-27T00:49:54.078Z,99.50
2018-02-27T00:50:56.668Z,99.50
2018-02-27T00:51:59.378Z,99.60
2018-02-27T00:53:01.957Z,99.80
2018-02-27T00:54:04.486Z,99.90
2018-02-27T00:55:07.896Z,99.60
2018-02-27T00:56:11.225Z,99.80
2018-02-27T00:57:14.632Z,99.60
2018-02-27T00:58:17.264Z,99.60
2018-02-27T00:59:19.997Z,99.70
2018-02-27T01:00:22.544Z,99.90
2018-02-27T01:01:25.224Z,99.90
2018-02-27T01:02:27.868Z,99.90
2018-02-27T01:03:30.432Z,99.90
2018-02-27T01:04:33.802Z,99.90
2018-02-27T01:05:37.170Z,99.90
2018-02-27T01:06:40.591Z,99.90
2018-02-27T01:07:43.948Z,99.90
2018-02-27T01:08:47.253Z,99.90
2018-02-27T01:09:50.448Z,99.90
2018-02-27T01:10:53.113Z,99.90
2018-02-27T01:11:55.757Z,99.90
2018-02-27T01:12:59.163Z,99.90
2018-02-27T01:14:01.713Z,99.90
2018-02-27T01:15:04.262Z,99.90
2018-02-27T01:16:07.571Z,99.90
2018-02-27T01:17:10.155Z,99.90
2018-02-27T01:18:12.699Z,99.90
2018-02-27T01:19:15.170Z,99.90
2018-02-27T01:20:17.644Z,99.90
2018-02-27T01:21:20.138Z,99.90
2018-02-27T01:22:22.705Z,99.90
2018-02-27T01:23:25.953Z,99.90
2018-02-27T01:24:28.530Z,99.90
2018-02-27T01:25:31.928Z,99.90
2018-02-27T01:26:34.530Z,99.90
2018-02-27T01:27:37.112Z,99.90
2018-02-27T01:28:40.531Z,99.90
2018-02-27T01:29:43.117Z,99.90
2018-02-27T01:30:45.797Z,99.90
2018-02-27T01:31:48.427Z,99.90
2018-02-27T01:32:51.108Z,99.90
2018-02-27T01:33:53.709Z,99.90
2018-02-27T01:34:56.331Z,99.90
2018-02-27T01:35:58.976Z,99.90
2018-02-27T01:37:01.650Z,99.90
2018-02-27T01:38:04.246Z,99.90
2018-02-27T01:39:07.684Z,99.90
2018-02-27T01:40:11.248Z,99.90
2018-02-27T01:41:14.792Z,99.90
2018-02-27T01:42:18.110Z,99.90
2018-02-27T01:43:20.899Z,99.90
2018-02-27T01:44:24.680Z,99.90
2018-02-27T01:45:28.127Z,99.90
2018-02-27T01:46:30.785Z,99.90
2018-02-27T01:47:33.360Z,99.90
2018-02-27T01:48:35.961Z,99.90
2018-02-27T01:49:38.707Z,99.90
2018-02-27T01:50:41.298Z,99.90
2018-02-27T01:51:43.896Z,99.90
2018-02-27T01:52:46.449Z,99.90
2018-02-27T01:53:49.877Z,99.90
2018-02-27T01:54:53.250Z,99.90
2018-02-27T01:55:57.523Z,99.90
2018-02-27T01:57:00.203Z,99.90
2018-02-27T01:58:02.722Z,99.90
2018-02-27T01:59:05.191Z,99.90
2018-02-27T02:00:07.698Z,99.90
2018-02-27T02:01:10.216Z,99.90
2018-02-27T02:02:12.725Z,99.90
2018-02-27T02:03:15.236Z,99.90
2018-02-27T02:04:17.711Z,99.90
2018-02-27T02:05:20.967Z,99.90
2018-02-27T02:06:23.533Z,99.90
2018-02-27T02:07:25.999Z,99.90
2018-02-27T02:08:28.548Z,99.90
2018-02-27T02:09:31.805Z,99.90
2018-02-27T02:10:35.089Z,99.90
2018-02-27T02:11:37.541Z,99.90
2018-02-27T02:12:40.009Z,99.90
2018-02-27T02:13:42.512Z,99.90
2018-02-27T02:14:45.916Z,99.90
2018-02-27T02:15:48.456Z,99.90
2018-02-27T02:16:50.982Z,99.90
2018-02-27T02:17:53.450Z,99.90
2018-02-27T02:18:55.950Z,99.90
2018-02-27T02:19:58.442Z,99.90
2018-02-27T02:21:00.906Z,99.90
2018-02-27T02:22:03.415Z,99.90
2018-02-27T02:23:05.921Z,99.90
2018-02-27T02:24:08.412Z,99.90
2018-02-27T02:25:10.910Z,99.90
2018-02-27T02:26:13.386Z,99.90
2018-02-27T02:27:15.879Z,99.90
2018-02-27T02:28:19.140Z,99.90
2018-02-27T02:29:21.605Z,99.90
2018-02-27T02:30:24.174Z,99.90
2018-02-27T02:31:27.430Z,99.90
2018-02-27T02:32:29.923Z,99.90
2018-02-27T02:33:32.396Z,99.90
2018-02-27T02:34:34.896Z,99.90
2018-02-27T02:35:37.437Z,99.90
2018-02-27T02:36:39.930Z,99.90
2018-02-27T02:37:43.272Z,99.90
2018-02-27T02:38:45.779Z,99.90
2018-02-27T02:39:48.261Z,99.90
2018-02-27T02:40:50.825Z,99.90
2018-02-27T02:43:31.810Z,99.90
2018-02-27T02:44:34.398Z,99.90
2018-02-27T02:45:36.864Z,99.90
2018-02-27T02:46:40.926Z,99.90
2018-02-27T02:47:44.158Z,99.90
2018-02-27T02:48:46.673Z,99.90
2018-02-27T02:49:49.134Z,99.90
2018-02-27T02:50:52.368Z,99.90
2018-02-27T02:51:54.909Z,99.90
2018-02-27T02:52:57.399Z,99.90
2018-02-27T02:53:59.875Z,99.90
2018-02-27T02:55:02.387Z,99.90
2018-02-27T02:56:04.855Z,99.90
2018-02-27T02:57:08.211Z,99.90
2018-02-27T02:58:10.733Z,99.90
2018-02-27T02:59:13.244Z,99.90
2018-02-27T03:00:15.733Z,99.90
2018-02-27T03:01:18.199Z,99.90
2018-02-27T03:02:20.749Z,99.90
2018-02-27T03:03:23.230Z,99.90
2018-02-27T03:04:25.773Z,99.90
2018-02-27T03:05:28.240Z,99.90
2018-02-27T03:06:31.479Z,99.90
2018-02-27T03:07:33.972Z,99.90
2018-02-27T03:08:36.450Z,99.90
2018-02-27T03:09:39.741Z,99.90
2018-02-27T03:10:42.200Z,99.90
2018-02-27T03:11:45.476Z,99.90
2018-02-27T03:12:47.997Z,99.90
2018-02-27T03:13:50.487Z,99.90
2018-02-27T03:14:52.949Z,99.90
2018-02-27T03:15:55.438Z,99.90
2018-02-27T03:16:57.976Z,99.90
2018-02-27T03:18:01.231Z,99.90
2018-02-27T03:19:03.728Z,99.90
2018-02-27T03:20:06.290Z,99.90
2018-02-27T03:21:08.918Z,99.90
2018-02-27T03:22:11.506Z,99.90
2018-02-27T03:23:14.895Z,99.90
2018-02-27T03:24:17.403Z,99.90
2018-02-27T03:25:20.664Z,99.90
2018-02-27T03:26:23.234Z,99.90
2018-02-27T03:27:25.759Z,99.90
2018-02-27T03:28:28.988Z,99.90
2018-02-27T03:29:31.474Z,99.90
2018-02-27T03:30:33.948Z,99.90
2018-02-27T03:31:36.465Z,99.90
2018-02-27T03:32:38.995Z,99.90
2018-02-27T03:33:41.530Z,99.90
2018-02-27T03:34:44.022Z,99.90
2018-02-27T03:35:46.535Z,99.90
2018-02-27T03:36:49.033Z,99.90
2018-02-27T03:37:52.301Z,99.90
2018-02-27T03:38:54.775Z,99.90
2018-02-27T03:39:57.280Z,99.90
2018-02-27T03:40:59.760Z,99.90
2018-02-27T03:42:02.985Z,99.90
2018-02-27T03:43:06.248Z,99.90
2018-02-27T03:44:09.499Z,99.90
2018-02-27T03:45:11.964Z,99.90
2018-02-27T03:46:14.444Z,99.90
2018-02-27T03:47:17.704Z,99.90
2018-02-27T03:48:20.247Z,99.90
2018-02-27T03:49:22.709Z,99.90
2018-02-27T03:50:25.273Z,99.90
2018-02-27T03:51:27.743Z,99.90
2018-02-27T03:52:30.218Z,99.90
2018-02-27T03:53:32.713Z,99.90
2018-02-27T03:54:35.945Z,99.90
2018-02-27T03:55:38.420Z,99.90
2018-02-27T03:56:40.889Z,99.90
2018-02-27T03:57:43.411Z,99.90
2018-02-27T03:58:45.931Z,99.90
2018-02-27T03:59:48.413Z,99.90
2018-02-27T04:00:50.880Z,99.90
2018-02-27T04:01:53.351Z,99.90
2018-02-27T04:02:56.628Z,99.90
2018-02-27T04:03:59.130Z,99.90
2018-02-27T04:05:01.623Z,99.90
2018-02-27T04:06:04.100Z,99.90
2018-02-27T04:07:06.566Z,99.90
2018-02-27T04:08:09.120Z,99.90
2018-02-27T04:09:12.380Z,99.90
2018-02-27T04:10:14.863Z,99.90
2018-02-27T04:11:17.359Z,99.90
2018-02-27T04:12:19.837Z,99.90
2018-02-27T04:13:23.603Z,99.90
2018-02-27T04:14:26.057Z,99.90
2018-02-27T04:15:28.557Z,99.90
2018-02-27T04:16:31.051Z,99.90
2018-02-27T04:17:34.347Z,99.90
2018-02-27T04:18:36.970Z,99.90
2018-02-27T04:19:39.489Z,99.90
2018-02-27T04:20:42.742Z,99.90
2018-02-27T04:21:45.232Z,99.90
2018-02-27T04:22:49.116Z,99.90
2018-02-27T04:23:51.663Z,99.90
2018-02-27T04:24:54.464Z,99.90
2018-02-27T04:25:56.955Z,99.90
2018-02-27T04:27:00.209Z,99.90
2018-02-27T04:28:02.748Z,99.90
2018-02-27T04:29:06.003Z,99.90
2018-02-27T04:30:08.475Z,99.90
2018-02-27T04:31:10.965Z,99.90
2018-02-27T04:32:13.435Z,99.90
2018-02-27T04:33:15.931Z,99.90
2018-02-27T04:34:18.489Z,99.90
2018-02-27T04:35:20.995Z,99.90
2018-02-27T04:36:23.542Z,99.90
2018-02-27T04:37:26.019Z,99.90
2018-02-27T04:38:28.513Z,99.90
2018-02-27T04:39:31.824Z,99.90
2018-02-27T04:40:34.425Z,99.90
2018-02-27T04:41:36.908Z,99.90
2018-02-27T04:42:40.147Z,99.90
2018-02-27T04:43:43.418Z,99.90
2018-02-27T04:44:45.917Z,99.90
2018-02-27T04:45:48.435Z,99.90
2018-02-27T04:46:51.684Z,99.90
2018-02-27T04:47:54.921Z,99.90
2018-02-27T04:48:57.492Z,99.90
2018-02-27T04:49:59.974Z,99.90
2018-02-27T04:51:03.267Z,99.90
2018-02-27T04:52:06.510Z,99.90
2018-02-27T04:53:08.983Z,99.90
2018-02-27T04:54:12.258Z,99.90
2018-02-27T04:55:14.739Z,99.90
2018-02-27T04:56:17.233Z,99.90
2018-02-27T04:57:19.805Z,99.90
2018-02-27T04:58:23.104Z,99.90
2018-02-27T04:59:25.608Z,99.90
2018-02-27T05:00:28.116Z,99.90
2018-02-27T05:01:30.630Z,99.90
2018-02-27T05:02:34.001Z,99.90
2018-02-27T05:03:36.552Z,99.90
2018-02-27T05:04:39.071Z,99.90
2018-02-27T05:05:41.544Z,99.90
2018-02-27T05:06:44.841Z,99.90
2018-02-27T05:07:47.317Z,99.90
2018-02-27T05:08:50.569Z,99.90
2018-02-27T05:09:53.852Z,99.90
2018-02-27T05:10:56.451Z,99.90
2018-02-27T05:11:58.928Z,99.90
2018-02-27T05:13:01.497Z,99.90
2018-02-27T05:14:04.736Z,99.90
2018-02-27T05:15:07.721Z,99.90
2018-02-27T05:16:10.318Z,99.90
2018-02-27T05:17:12.852Z,99.90
2018-02-27T05:18:15.343Z,99.90
2018-02-27T05:19:18.591Z,99.90
2018-02-27T05:20:21.840Z,99.90
2018-02-27T05:21:24.362Z,99.90
2018-02-27T05:22:26.880Z,99.90
2018-02-27T05:23:30.131Z,99.90
2018-02-27T05:24:32.673Z,99.90
2018-02-27T05:25:35.255Z,99.90
2018-02-27T05:26:37.745Z,99.90
2018-02-27T05:27:40.242Z,99.90
2018-02-27T05:28:43.472Z,99.90
2018-02-27T05:29:46.752Z,99.90
2018-02-27T05:30:49.223Z,99.90
2018-02-27T05:31:52.460Z,99.90
2018-02-27T05:32:55.758Z,99.90
2018-02-27T05:33:58.262Z,99.90
2018-02-27T05:35:00.746Z,99.90
2018-02-27T05:36:04.736Z,99.90
2018-02-27T05:37:08.026Z,99.90
2018-02-27T05:38:10.538Z,99.90
2018-02-27T05:39:13.086Z,99.90
2018-02-27T05:40:15.636Z,99.90
2018-02-27T05:41:18.896Z,99.90
2018-02-27T05:42:22.136Z,99.90
2018-02-27T05:43:25.435Z,99.90
2018-02-27T05:44:28.034Z,99.90
2018-02-27T05:45:30.675Z,99.90
2018-02-27T05:46:33.193Z,99.90
2018-02-27T05:47:35.725Z,99.90
2018-02-27T05:48:38.234Z,99.90
2018-02-27T05:49:40.705Z,99.90
2018-02-27T05:50:43.319Z,99.90
2018-02-27T05:51:45.818Z,99.90
2018-02-27T05:52:48.303Z,99.90
2018-02-27T05:53:51.592Z,99.90
2018-02-27T05:54:54.131Z,99.90
2018-02-27T05:55:56.733Z,99.90
2018-02-27T05:56:59.987Z,99.90
2018-02-27T05:58:02.509Z,99.90
2018-02-27T05:59:05.076Z,99.90
2018-02-27T06:00:07.602Z,99.90
2018-02-27T06:01:10.215Z,99.90
2018-02-27T06:02:12.705Z,99.90
2018-02-27T06:03:15.231Z,99.90
2018-02-27T06:04:17.742Z,99.90
2018-02-27T06:05:21.050Z,99.90
2018-02-27T06:06:23.804Z,99.90
2018-02-27T06:07:27.126Z,99.90
2018-02-27T06:08:29.672Z,99.90
2018-02-27T06:09:33.004Z,99.90
2018-02-27T06:10:35.546Z,99.90
2018-02-27T06:11:38.888Z,99.90
2018-02-27T06:12:41.504Z,99.90
2018-02-27T06:13:44.868Z,99.90
2018-02-27T06:14:47.556Z,99.90
2018-02-27T06:15:50.610Z,99.90
2018-02-27T06:16:53.135Z,99.90
2018-02-27T06:17:55.626Z,99.90
2018-02-27T06:18:58.162Z,99.90
2018-02-27T06:20:00.686Z,99.90
2018-02-27T06:21:03.166Z,99.90
2018-02-27T06:22:06.467Z,99.90
2018-02-27T06:23:09.019Z,99.90
2018-02-27T06:24:11.549Z,99.90
2018-02-27T06:25:14.815Z,99.90
2018-02-27T06:26:18.164Z,99.90
2018-02-27T06:27:20.657Z,99.90
2018-02-27T06:28:23.946Z,99.90
2018-02-27T06:29:26.573Z,99.90
2018-02-27T06:30:29.073Z,99.90
2018-02-27T06:31:32.464Z,99.90
2018-02-27T06:32:34.976Z,99.90
2018-02-27T06:33:37.539Z,99.90
2018-02-27T06:34:41.322Z,99.90
2018-02-27T06:35:44.865Z,99.90
2018-02-27T06:36:48.228Z,99.90
2018-02-27T06:37:50.703Z,99.90
2018-02-27T06:38:53.189Z,99.90
2018-02-27T06:39:55.781Z,99.90
2018-02-27T06:40:58.310Z,99.90
2018-02-27T06:42:00.955Z,99.90
2018-02-27T06:43:03.653Z,99.90
2018-02-27T06:44:06.185Z,99.90
2018-02-27T06:45:09.547Z,99.90
2018-02-27T06:46:12.179Z,99.90
2018-02-27T06:47:15.569Z,99.90
2018-02-27T06:48:18.134Z,99.90
2018-02-27T06:49:21.467Z,99.90
2018-02-27T06:50:24.048Z,99.90
2018-02-27T06:51:26.720Z,99.90
2018-02-27T06:52:30.457Z,99.90
2018-02-27T06:53:33.868Z,99.90
2018-02-27T06:54:36.473Z,99.90
2018-02-27T06:55:40.431Z,99.90
2018-02-27T06:56:43.928Z,99.90
2018-02-27T06:57:47.369Z,99.90
2018-02-27T06:58:49.956Z,99.90
2018-02-27T06:59:53.457Z,99.90
2018-02-27T07:00:56.072Z,99.90
2018-02-27T07:01:59.091Z,99.90
2018-02-27T07:03:02.404Z,99.90
2018-02-27T07:04:05.724Z,99.90
2018-02-27T07:05:08.335Z,99.90
2018-02-27T07:06:11.727Z,99.90
2018-02-27T07:07:15.050Z,99.90
2018-02-27T07:08:17.700Z,99.90
2018-02-27T07:09:21.337Z,99.90
2018-02-27T07:10:24.567Z,99.90
2018-02-27T07:11:28.230Z,99.90
2018-02-27T07:12:30.795Z,99.90
2018-02-27T07:13:33.398Z,99.90
2018-02-27T07:14:35.993Z,99.90
2018-02-27T07:15:38.568Z,99.90
2018-02-27T07:16:41.192Z,99.90
2018-02-27T07:17:44.691Z,99.90
2018-02-27T07:18:47.323Z,99.90
2018-02-27T07:19:49.947Z,99.90
2018-02-27T07:20:52.746Z,99.90
2018-02-27T07:21:55.397Z,99.90
2018-02-27T07:22:58.240Z,99.90
2018-02-27T07:24:00.753Z,99.90
2018-02-27T07:25:03.321Z,99.90
2018-02-27T07:26:05.785Z,99.90
2018-02-27T07:27:09.119Z,99.90
2018-02-27T07:28:12.376Z,99.90
2018-02-27T07:29:14.878Z,99.90
2018-02-27T07:30:18.129Z,99.90
2018-02-27T07:31:21.381Z,99.90
2018-02-27T07:32:24.746Z,99.90
2018-02-27T07:33:27.219Z,99.90
2018-02-27T07:34:30.494Z,99.90
2018-02-27T07:35:33.003Z,99.90
2018-02-27T07:36:35.567Z,99.90
2018-02-27T07:37:38.047Z,99.90
2018-02-27T07:38:41.289Z,99.90
2018-02-27T07:39:44.571Z,99.90
2018-02-27T07:40:47.045Z,99.90
2018-02-27T07:41:49.549Z,99.90
2018-02-27T07:42:52.040Z,99.90
2018-02-27T07:43:54.539Z,99.90
2018-02-27T07:44:57.889Z,99.60
2018-02-27T07:46:01.446Z,99.90
2018-02-27T07:47:03.999Z,99.70
2018-02-27T07:48:06.474Z,99.60
2018-02-27T07:49:08.947Z,99.60
2018-02-27T07:50:11.468Z,99.90
2018-02-27T07:51:13.939Z,99.20
2018-02-27T07:52:16.423Z,99.00
2018-02-27T07:53:18.883Z,99.30
2018-02-27T07:54:21.457Z,98.60
2018-02-27T07:55:23.946Z,98.20
2018-02-27T07:56:27.192Z,96.40
2018-02-27T07:57:30.436Z,96.20
2018-02-27T07:58:33.719Z,96.00
2018-02-27T07:59:36.196Z,95.80
2018-02-27T08:00:38.710Z,96.30
2018-02-27T08:01:41.295Z,95.70
2018-02-27T08:02:44.428Z,95.40
2018-02-27T08:03:46.937Z,94.90
2018-02-27T08:04:50.212Z,94.00
2018-02-27T08:05:52.684Z,94.30
2018-02-27T08:06:55.361Z,93.10
2018-02-27T08:07:57.995Z,92.00
2018-02-27T08:09:00.516Z,90.40
2018-02-27T08:10:03.128Z,89.60
2018-02-27T08:11:05.606Z,87.50
2018-02-27T08:12:08.094Z,86.40
2018-02-27T08:13:10.599Z,87.90
2018-02-27T08:14:13.963Z,88.50
2018-02-27T08:15:16.477Z,88.40
2018-02-27T08:16:18.931Z,87.70
2018-02-27T08:17:21.522Z,89.30
2018-02-27T08:18:24.079Z,89.90
2018-02-27T08:19:26.533Z,88.70
2018-02-27T08:20:29.128Z,89.60
2018-02-27T08:21:31.641Z,89.00
2018-02-27T08:22:34.264Z,87.90
2018-02-27T08:23:36.845Z,85.90
2018-02-27T08:24:39.317Z,83.40
2018-02-27T08:25:41.790Z,83.70
2018-02-27T08:26:44.285Z,82.00
2018-02-27T08:27:46.844Z,80.00
2018-02-27T08:28:50.088Z,80.70
2018-02-27T08:29:54.069Z,82.50
2018-02-27T08:30:57.350Z,81.00
2018-02-27T08:31:59.878Z,81.00
2018-02-27T08:33:02.336Z,81.30
2018-02-27T08:34:05.595Z,82.40
2018-02-27T08:35:08.085Z,82.40
2018-02-27T08:36:10.620Z,84.20
2018-02-27T08:37:13.096Z,84.60
2018-02-27T08:38:15.579Z,84.30
2018-02-27T08:39:18.166Z,84.50
2018-02-27T08:40:21.360Z,86.30
2018-02-27T08:41:25.964Z,89.00
2018-02-27T08:42:28.473Z,89.00
2018-02-27T08:43:31.717Z,89.90
2018-02-27T08:44:35.154Z,88.00
2018-02-27T08:45:37.709Z,87.80
2018-02-27T08:46:40.237Z,90.00
2018-02-27T08:47:42.757Z,89.40
2018-02-27T08:48:45.298Z,90.20
2018-02-27T08:49:47.764Z,90.90
2018-02-27T08:50:50.233Z,90.50
2018-02-27T08:51:52.791Z,91.20
2018-02-27T08:52:55.262Z,91.30
2018-02-27T08:53:58.535Z,91.00
2018-02-27T08:55:00.998Z,91.00
2018-02-27T08:56:03.468Z,91.60
2018-02-27T08:57:06.746Z,92.40
2018-02-27T08:58:09.277Z,92.10
2018-02-27T08:59:11.759Z,91.40
2018-02-27T09:00:15.004Z,91.10
2018-02-27T09:01:18.219Z,91.00
2018-02-27T09:02:20.731Z,91.00
2018-02-27T09:03:23.202Z,90.80
2018-02-27T09:04:26.432Z,91.00
2018-02-27T09:05:29.686Z,90.80
2018-02-27T09:06:32.919Z,90.90
2018-02-27T09:07:36.266Z,90.60
2018-02-27T09:08:39.500Z,90.90
2018-02-27T09:09:42.724Z,90.70
2018-02-27T09:10:45.285Z,90.60
2018-02-27T09:11:47.806Z,90.60
2018-02-27T09:12:51.037Z,90.30
2018-02-27T09:13:54.264Z,89.10
2018-02-27T09:14:56.724Z,89.00
2018-02-27T09:15:59.296Z,88.70
2018-02-27T09:17:01.782Z,90.30
2018-02-27T09:18:04.266Z,90.50
2018-02-27T09:19:08.287Z,90.80
2018-02-27T09:20:10.793Z,90.70
2018-02-27T09:21:13.214Z,89.80
2018-02-27T09:22:16.447Z,90.10
2018-02-27T09:23:18.919Z,90.10
2018-02-27T09:24:21.512Z,90.50
2018-02-27T09:25:23.981Z,90.20
2018-02-27T09:26:26.457Z,90.80
2018-02-27T09:27:28.978Z,91.00
2018-02-27T09:28:32.237Z,90.50
2018-02-27T09:29:34.701Z,90.60
2018-02-27T09:30:37.218Z,90.80
2018-02-27T09:31:40.395Z,90.60
2018-02-27T09:32:43.620Z,90.70
2018-02-27T09:33:46.878Z,90.30
2018-02-27T09:34:50.103Z,90.90
2018-02-27T09:35:53.332Z,90.30
2018-02-27T09:36:55.849Z,90.20
2018-02-27T09:37:58.327Z,90.60
2018-02-27T09:39:00.794Z,90.10
2018-02-27T09:40:03.280Z,88.80
2018-02-27T09:41:05.756Z,90.40
2018-02-27T09:42:08.339Z,89.80
2018-02-27T09:43:10.819Z,87.30
2018-02-27T09:44:14.095Z,87.90
2018-02-27T09:45:17.317Z,88.70
2018-02-27T09:46:20.548Z,87.80
2018-02-27T09:47:23.846Z,89.20
2018-02-27T09:48:26.319Z,89.00
2018-02-27T09:49:29.553Z,87.50
2018-02-27T09:50:32.011Z,87.30
2018-02-27T09:51:35.243Z,85.90
2018-02-27T09:52:38.498Z,87.40
2018-02-27T09:53:41.024Z,87.40
2018-02-27T09:54:43.519Z,87.70
2018-02-27T09:55:46.738Z,84.60
2018-02-27T09:56:49.217Z,84.60
2018-02-27T09:57:51.680Z,85.30
2018-02-27T09:58:54.177Z,85.70
2018-02-27T09:59:56.746Z,84.60
2018-02-27T10:00:59.231Z,86.30
2018-02-27T10:02:01.716Z,85.90
2018-02-27T10:03:04.990Z,88.30
2018-02-27T10:04:07.544Z,88.30
2018-02-27T10:05:10.143Z,86.90
2018-02-27T10:06:12.630Z,88.30
2018-02-27T10:07:16.608Z,85.70
2018-02-27T10:08:19.870Z,85.30
2018-02-27T10:09:23.130Z,86.50
2018-02-27T10:10:25.643Z,86.50
2018-02-27T10:11:28.111Z,86.10
2018-02-27T10:12:30.701Z,85.10
2018-02-27T10:13:33.198Z,84.80
2018-02-27T10:14:36.447Z,85.20
2018-02-27T10:15:39.797Z,86.30
2018-02-27T10:16:43.049Z,88.00
2018-02-27T10:17:45.519Z,88.70
2018-02-27T10:18:48.082Z,87.50
2018-02-27T10:19:51.303Z,88.70
2018-02-27T10:20:54.578Z,88.10
2018-02-27T10:21:57.037Z,88.30
2018-02-27T10:22:59.531Z,89.70
2018-02-27T10:24:02.039Z,89.60
2018-02-27T10:25:05.448Z,88.30
2018-02-27T10:26:07.973Z,88.30
2018-02-27T10:27:10.458Z,88.80
2018-02-27T10:28:12.930Z,89.10
2018-02-27T10:29:15.449Z,89.00
2018-02-27T10:30:17.920Z,89.30
2018-02-27T10:31:21.149Z,89.60
2018-02-27T10:32:24.375Z,89.90
2018-02-27T10:33:27.621Z,89.70
2018-02-27T10:34:31.000Z,88.90
2018-02-27T10:35:34.142Z,88.80
2018-02-27T10:36:36.659Z,87.20
2018-02-27T10:37:39.888Z,87.00
2018-02-27T10:38:43.121Z,87.40
2018-02-27T10:39:45.608Z,87.40
2018-02-27T10:40:48.111Z,88.20
2018-02-27T10:41:50.591Z,89.50
2018-02-27T10:42:53.073Z,88.70
2018-02-27T10:43:55.538Z,89.00
2018-02-27T10:44:58.769Z,87.50
2018-02-27T10:46:01.293Z,87.40
2018-02-27T10:47:03.759Z,87.60
2018-02-27T10:48:07.021Z,86.90
2018-02-27T10:49:09.489Z,86.80
2018-02-27T10:50:11.964Z,86.40
2018-02-27T10:51:14.466Z,86.50
2018-02-27T10:52:17.721Z,89.60
2018-02-27T10:53:20.985Z,88.00
2018-02-27T10:54:23.472Z,87.90
2018-02-27T10:55:26.752Z,88.10
2018-02-27T10:56:29.257Z,88.00
2018-02-27T10:57:32.543Z,88.90
2018-02-27T10:58:35.421Z,88.70
2018-02-27T10:59:39.126Z,87.90
2018-02-27T11:00:48.746Z,86.70
2018-02-27T11:01:56.737Z,86.30
2018-02-27T11:02:59.350Z,86.20
2018-02-27T11:04:01.924Z,85.60
2018-02-27T11:05:04.391Z,85.50
2018-02-27T11:06:07.647Z,86.00
2018-02-27T11:07:10.175Z,85.90
2018-02-27T11:08:12.801Z,84.20
2018-02-27T11:09:15.279Z,84.20
2018-02-27T11:10:18.821Z,84.50
2018-02-27T11:11:21.341Z,83.80
2018-02-27T11:12:23.937Z,84.00
2018-02-27T11:13:26.454Z,84.30
2018-02-27T11:14:28.939Z,84.00
2018-02-27T11:15:31.460Z,83.40
2018-02-27T11:16:33.924Z,83.00
2018-02-27T11:17:37.171Z,82.10
2018-02-27T11:18:40.403Z,82.20
2018-02-27T11:19:43.681Z,83.40
2018-02-27T11:20:49.099Z,82.80
2018-02-27T11:21:51.595Z,82.60
2018-02-27T11:22:54.110Z,82.90
2018-02-27T11:23:56.660Z,83.80
2018-02-27T11:24:59.142Z,84.00
2018-02-27T11:26:03.652Z,83.30
2018-02-27T11:27:06.156Z,83.50
2018-02-27T11:28:08.638Z,83.20
2018-02-27T11:29:11.124Z,82.70
2018-02-27T11:30:13.605Z,80.90
2018-02-27T11:31:16.889Z,80.60
2018-02-27T11:32:19.395Z,80.60
2018-02-27T11:33:22.639Z,81.90
2018-02-27T11:34:25.115Z,81.90
2018-02-27T11:35:27.573Z,81.90
2018-02-27T11:36:30.858Z,81.70
2018-02-27T11:37:34.126Z,81.60
2018-02-27T11:38:36.702Z,84.00
2018-02-27T11:39:39.943Z,85.40
2018-02-27T11:40:43.220Z,85.90
2018-02-27T11:41:45.728Z,85.90
2018-02-27T11:42:48.234Z,83.70
2018-02-27T11:43:50.712Z,83.70
2018-02-27T11:44:54.128Z,84.20
2018-02-27T11:45:56.713Z,85.20
2018-02-27T11:46:59.958Z,84.90
2018-02-27T11:48:03.283Z,84.40
2018-02-27T11:49:05.749Z,83.80
2018-02-27T11:50:08.284Z,83.30
2018-02-27T11:51:14.144Z,83.50
2018-02-27T11:52:17.552Z,85.00
2018-02-27T11:53:20.042Z,85.00
2018-02-27T11:54:23.336Z,87.30
2018-02-27T11:55:25.844Z,87.30
2018-02-27T11:56:28.306Z,88.30
2018-02-27T11:57:30.864Z,87.20
2018-02-27T11:58:33.442Z,86.20
2018-02-27T11:59:38.774Z,86.60
2018-02-27T12:00:41.257Z,87.20
2018-02-27T12:01:43.744Z,87.20
2018-02-27T12:02:46.470Z,86.20
2018-02-27T12:03:48.969Z,86.70
2018-02-27T12:04:52.201Z,87.10
2018-02-27T12:05:54.675Z,86.70
2018-02-27T12:06:57.199Z,86.30
2018-02-27T12:07:59.698Z,85.50
2018-02-27T12:09:02.926Z,84.00
2018-02-27T12:10:06.198Z,84.20
2018-02-27T12:11:08.749Z,84.10
2018-02-27T12:12:11.467Z,84.70
2018-02-27T12:13:13.926Z,86.40
2018-02-27T12:14:16.425Z,86.20
2018-02-27T12:15:18.896Z,85.60
2018-02-27T12:16:22.136Z,83.90
2018-02-27T12:17:24.809Z,83.90
2018-02-27T12:18:27.274Z,82.50
2018-02-27T12:19:29.897Z,82.60
2018-02-27T12:20:32.376Z,83.70
2018-02-27T12:21:34.871Z,84.00
2018-02-27T12:22:37.369Z,83.50
2018-02-27T12:23:39.948Z,81.30
2018-02-27T12:24:42.440Z,81.90
2018-02-27T12:25:44.911Z,80.80
2018-02-27T12:26:47.390Z,80.50
2018-02-27T12:27:49.893Z,81.00
2018-02-27T12:28:52.382Z,81.80
2018-02-27T12:29:54.896Z,81.20
2018-02-27T12:30:58.146Z,80.40
2018-02-27T12:32:00.812Z,80.30
2018-02-27T12:33:03.265Z,80.90
2018-02-27T12:34:06.655Z,81.30
2018-02-27T12:35:09.203Z,81.30
2018-02-27T12:36:12.147Z,81.80
2018-02-27T12:37:14.650Z,81.40
2018-02-27T12:38:17.125Z,80.20
2018-02-27T12:39:19.584Z,80.10
2018-02-27T12:40:22.128Z,79.90
2018-02-27T12:41:24.621Z,79.70
2018-02-27T12:42:27.876Z,79.10
2018-02-27T12:43:30.361Z,79.10
2018-02-27T12:44:32.848Z,81.30
2018-02-27T12:45:35.467Z,82.10
2018-02-27T12:46:37.940Z,81.80
2018-02-27T12:47:40.420Z,82.70
2018-02-27T12:48:42.947Z,82.40
2018-02-27T12:49:45.449Z,82.50
2018-02-27T12:50:48.737Z,81.30
2018-02-27T12:51:51.195Z,81.30
2018-02-27T12:52:55.295Z,80.60
2018-02-27T12:53:57.809Z,80.50
2018-02-27T12:55:00.328Z,80.70
2018-02-27T12:56:03.596Z,81.50
2018-02-27T12:57:06.076Z,80.70
2018-02-27T12:58:08.639Z,80.90
2018-02-27T12:59:11.163Z,81.20
2018-02-27T13:00:13.634Z,80.70
2018-02-27T13:01:16.218Z,80.10
2018-02-27T13:02:18.762Z,79.70
2018-02-27T13:03:21.229Z,79.80
2018-02-27T13:04:24.534Z,80.50
2018-02-27T13:05:27.016Z,80.40
2018-02-27T13:06:30.252Z,80.40
2018-02-27T13:07:33.672Z,82.20
2018-02-27T13:08:36.151Z,82.10
2018-02-27T13:09:38.626Z,82.60
2018-02-27T13:10:41.897Z,82.20
2018-02-27T13:11:44.377Z,82.10
2018-02-27T13:12:46.844Z,82.30
2018-02-27T13:13:50.081Z,80.40
2018-02-27T13:14:53.347Z,81.10
2018-02-27T13:15:56.012Z,81.10
2018-02-27T13:16:58.499Z,82.20
2018-02-27T13:18:00.971Z,80.80
2018-02-27T13:19:03.459Z,80.00
2018-02-27T13:20:05.941Z,81.20
2018-02-27T13:21:08.469Z,80.60
2018-02-27T13:22:11.698Z,81.90
2018-02-27T13:23:15.659Z,82.10
2018-02-27T13:24:18.207Z,82.00
2018-02-27T13:25:20.678Z,81.50
2018-02-27T13:26:23.168Z,85.00
2018-02-27T13:27:25.674Z,85.10
2018-02-27T13:28:28.919Z,83.90
2018-02-27T13:29:32.157Z,84.20
2018-02-27T13:30:35.482Z,81.90