createdAt,value
2018-05-06T00:02:09.351Z,15.80
2018-05-06T00:04:35.538Z,15.80
2018-05-06T00:07:01.747Z,15.80
2018-05-06T00:09:27.967Z,15.80
2018-05-06T00:11:54.134Z,15.70
2018-05-06T00:14:21.070Z,15.70
2018-05-06T00:16:48.001Z,15.60
2018-05-06T00:19:14.192Z,15.60
2018-05-06T00:21:40.370Z,15.60
2018-05-06T00:24:07.274Z,15.50
2018-05-06T00:26:33.451Z,15.50
2018-05-06T00:28:59.663Z,15.50
2018-05-06T00:31:26.583Z,15.40
2018-05-06T00:33:53.532Z,15.40
2018-05-06T00:36:19.750Z,15.40
2018-05-06T00:38:45.942Z,15.30
2018-05-06T00:41:12.185Z,15.30
2018-05-06T00:43:38.392Z,15.30
2018-05-06T00:46:04.575Z,15.30
2018-05-06T00:48:30.757Z,15.20
2018-05-06T00:50:56.944Z,15.20
2018-05-06T00:53:23.860Z,15.10
2018-05-06T00:55:50.788Z,15.00
2018-05-06T00:58:17.004Z,15.00
2018-05-06T01:00:43.184Z,15.00
2018-05-06T01:03:13.353Z,14.90
2018-05-06T01:05:39.536Z,15.00
2018-05-06T01:08:06.444Z,14.90
2018-05-06T01:10:39.836Z,14.90
2018-05-06T01:13:06.028Z,14.90
2018-05-06T01:15:32.213Z,14.80
2018-05-06T01:17:59.131Z,14.80
2018-05-06T01:20:25.304Z,14.80
2018-05-06T01:22:52.220Z,14.70
2018-05-06T01:25:18.392Z,14.70
2018-05-06T01:27:44.565Z,14.70
2018-05-06T01:30:10.777Z,14.70
2018-05-06T01:32:36.993Z,14.70
2018-05-06T01:35:03.216Z,14.60
2018-05-06T01:37:29.403Z,14.60
2018-05-06T01:39:56.347Z,14.50
2018-05-06T01:42:23.266Z,14.50
2018-05-06T01:44:49.441Z,14.50
2018-05-06T01:47:15.624Z,14.50
2018-05-06T01:49:41.793Z,14.40
2018-05-06T01:52:07.988Z,14.40
2018-05-06T01:54:34.156Z,14.40
2018-05-06T01:57:00.370Z,14.30
2018-05-06T01:59:26.556Z,14.30
2018-05-06T02:01:52.731Z,14.20
2018-05-06T02:04:18.925Z,14.20
2018-05-06T02:06:45.122Z,14.20
2018-05-06T02:09:11.332Z,14.10
2018-05-06T02:11:37.509Z,14.00
2018-05-06T02:14:03.708Z,14.00
2018-05-06T02:16:29.895Z,13.90
2018-05-06T02:18:56.141Z,13.90
2018-05-06T02:21:22.324Z,13.80
2018-05-06T02:23:49.284Z,13.70
2018-05-06T02:26:16.196Z,13.70
2018-05-06T02:28:42.364Z,13.60
2018-05-06T02:31:09.304Z,13.50
2018-05-06T02:33:35.496Z,13.50
2018-05-06T02:36:01.673Z,13.50
2018-05-06T02:38:27.873Z,13.50
2018-05-06T02:40:54.809Z,13.30
2018-05-06T02:43:21.016Z,13.30
2018-05-06T02:45:47.201Z,13.30
2018-05-06T02:48:20.376Z,13.30
2018-05-06T02:50:47.302Z,13.20
2018-05-06T02:53:13.496Z,13.20
2018-05-06T02:55:39.681Z,13.10
2018-05-06T02:58:06.607Z,13.10
2018-05-06T03:00:33.632Z,13.10
2018-05-06T03:02:59.841Z,13.10
2018-05-06T03:05:26.013Z,13.10
2018-05-06T03:07:52.971Z,13.00
2018-05-06T03:10:19.148Z,13.00
2018-05-06T03:12:45.329Z,13.00
2018-05-06T03:15:11.523Z,13.00
2018-05-06T03:17:37.716Z,13.00
2018-05-06T03:20:03.959Z,13.00
2018-05-06T03:22:30.135Z,13.00
2018-05-06T03:24:56.309Z,12.90
2018-05-06T03:27:22.511Z,12.90
2018-05-06T03:29:48.710Z,12.90
2018-05-06T03:32:14.907Z,12.90
2018-05-06T03:34:41.068Z,12.90
2018-05-06T03:37:07.258Z,12.90
2018-05-06T03:39:33.475Z,12.90
2018-05-06T03:42:01.241Z,12.80
2018-05-06T03:44:27.451Z,12.80
2018-05-06T03:46:53.667Z,12.80
2018-05-06T03:49:19.848Z,12.80
2018-05-06T03:51:46.039Z,12.70
2018-05-06T03:54:12.207Z,12.70
2018-05-06T03:57:00.159Z,12.70
2018-05-06T03:59:38.751Z,12.50
2018-05-06T04:05:15.547Z,12.70
2018-05-06T04:07:42.485Z,12.70
2018-05-06T04:10:08.666Z,12.70
2018-05-06T04:12:34.881Z,12.70
2018-05-06T04:15:01.106Z,12.70
2018-05-06T04:17:27.299Z,12.70
2018-05-06T04:19:53.474Z,12.70
2018-05-06T04:22:19.643Z,12.70
2018-05-06T04:24:45.865Z,12.70
2018-05-06T04:27:12.068Z,12.70
2018-05-06T04:29:38.235Z,12.70
2018-05-06T04:32:04.492Z,12.70
2018-05-06T04:34:31.392Z,12.70
2018-05-06T04:36:57.560Z,12.60
2018-05-06T04:39:24.495Z,12.60
2018-05-06T04:41:51.412Z,12.70
2018-05-06T04:44:17.606Z,12.60
2018-05-06T04:46:44.485Z,12.70
2018-05-06T04:49:10.654Z,12.60
2018-05-06T04:51:36.847Z,12.70
2018-05-06T04:54:03.062Z,12.70
2018-05-06T04:56:29.247Z,12.70
2018-05-06T04:58:55.414Z,12.70
2018-05-06T05:01:21.603Z,12.90
2018-05-06T05:03:47.793Z,12.80
2018-05-06T05:06:13.952Z,12.80
2018-05-06T05:08:40.137Z,12.80
2018-05-06T05:11:06.323Z,12.80
2018-05-06T05:13:32.494Z,12.90
2018-05-06T05:15:59.435Z,12.90
2018-05-06T05:18:25.611Z,12.90
2018-05-06T05:20:51.807Z,12.90
2018-05-06T05:23:18.731Z,13.00
2018-05-06T05:25:44.900Z,13.00
2018-05-06T05:28:11.079Z,13.00
2018-05-06T05:30:37.245Z,13.00
2018-05-06T05:33:03.412Z,13.10
2018-05-06T05:35:29.611Z,13.10
2018-05-06T05:37:55.793Z,13.20
2018-05-06T05:40:21.971Z,13.20
2018-05-06T05:42:48.152Z,13.30
2018-05-06T05:45:14.327Z,13.50
2018-05-06T05:47:40.496Z,13.70
2018-05-06T05:50:07.444Z,14.30
2018-05-06T05:52:34.361Z,14.70
2018-05-06T05:55:00.524Z,14.70
2018-05-06T05:57:27.484Z,15.60
2018-05-06T05:59:53.655Z,15.60
2018-05-06T06:02:19.828Z,16.00
2018-05-06T06:04:46.750Z,16.80
2018-05-06T06:07:12.996Z,16.80
2018-05-06T06:09:39.943Z,17.60
2018-05-06T06:12:06.095Z,17.50
2018-05-06T06:14:32.283Z,18.00
2018-05-06T06:16:58.449Z,18.30
2018-05-06T06:19:24.640Z,18.70
2018-05-06T06:21:50.872Z,19.00
2018-05-06T06:24:17.052Z,19.30
2018-05-06T06:26:43.243Z,19.50
2018-05-06T06:29:10.151Z,20.00
2018-05-06T06:31:36.372Z,20.00
2018-05-06T06:34:02.592Z,20.30
2018-05-06T06:36:28.761Z,20.60
2018-05-06T06:38:54.922Z,20.80
2018-05-06T06:41:21.100Z,21.00
2018-05-06T06:43:47.263Z,21.20
2018-05-06T06:46:13.423Z,21.40
2018-05-06T06:48:39.605Z,21.50
2018-05-06T06:51:05.781Z,21.70
2018-05-06T06:53:31.957Z,21.80
2018-05-06T06:55:58.908Z,21.90
2018-05-06T06:58:25.074Z,21.90
2018-05-06T07:00:51.264Z,22.00
2018-05-06T07:03:17.434Z,22.10
2018-05-06T07:05:43.626Z,22.20
2018-05-06T07:08:09.800Z,22.20
2018-05-06T07:10:36.016Z,22.30
2018-05-06T07:13:02.231Z,22.40
2018-05-06T07:15:28.396Z,22.40
2018-05-06T07:17:54.579Z,22.40
2018-05-06T07:20:20.742Z,22.40
2018-05-06T07:22:46.980Z,22.40
2018-05-06T07:25:13.187Z,22.40
2018-05-06T07:27:39.346Z,22.30
2018-05-06T07:30:05.536Z,22.30
2018-05-06T07:32:31.712Z,22.20
2018-05-06T07:34:57.942Z,22.10
2018-05-06T07:37:24.115Z,22.00
2018-05-06T07:39:50.283Z,22.00
2018-05-06T07:42:16.486Z,21.90
2018-05-06T07:44:42.667Z,21.80
2018-05-06T07:47:08.857Z,21.90
2018-05-06T07:49:35.765Z,21.80
2018-05-06T07:52:01.952Z,21.80
2018-05-06T07:54:28.127Z,21.80
2018-05-06T07:56:54.303Z,21.80
2018-05-06T07:59:20.475Z,21.80
2018-05-06T08:01:46.662Z,21.80
2018-05-06T08:04:12.851Z,21.80
2018-05-06T08:06:39.935Z,21.90
2018-05-06T08:09:06.121Z,21.90
2018-05-06T08:11:33.024Z,21.90
2018-05-06T08:13:59.228Z,22.00
2018-05-06T08:16:25.441Z,22.00
2018-05-06T08:18:51.597Z,22.00
2018-05-06T08:21:17.805Z,22.00
2018-05-06T08:23:43.999Z,22.10
2018-05-06T08:26:10.263Z,22.10
2018-05-06T08:28:36.444Z,22.20
2018-05-06T08:31:02.657Z,22.20
2018-05-06T08:33:28.858Z,22.30
2018-05-06T08:35:55.057Z,22.30
2018-05-06T08:38:21.981Z,22.40
2018-05-06T08:40:48.221Z,22.40
2018-05-06T08:43:15.147Z,22.50
2018-05-06T08:45:41.336Z,22.50
2018-05-06T08:48:07.633Z,22.50
2018-05-06T08:50:33.848Z,22.60
2018-05-06T08:53:00.787Z,22.70
2018-05-06T08:55:33.863Z,22.70
2018-05-06T08:58:00.052Z,22.80
2018-05-06T09:00:26.228Z,22.80
2018-05-06T09:02:52.426Z,22.90
2018-05-06T09:05:18.628Z,23.00
2018-05-06T09:07:44.823Z,23.10
2018-05-06T09:10:11.743Z,23.20
2018-05-06T09:12:37.938Z,23.20
2018-05-06T09:15:04.139Z,23.30
2018-05-06T09:17:30.308Z,23.40
2018-05-06T09:19:56.542Z,23.40
2018-05-06T09:22:22.741Z,23.50
2018-05-06T09:24:48.955Z,23.50
2018-05-06T09:27:15.137Z,23.60
2018-05-06T09:29:41.311Z,23.70
2018-05-06T09:32:07.504Z,23.80
2018-05-06T09:34:34.469Z,24.00
2018-05-06T09:37:01.388Z,24.00
2018-05-06T09:39:27.576Z,24.00
2018-05-06T09:41:53.779Z,24.10
2018-05-06T09:44:20.002Z,24.10
2018-05-06T09:46:46.898Z,24.30
2018-05-06T09:49:13.085Z,24.30
2018-05-06T09:51:39.251Z,24.30
2018-05-06T09:54:05.579Z,24.40
2018-05-06T09:56:32.559Z,24.50
2018-05-06T09:58:59.471Z,24.60
2018-05-06T10:01:25.648Z,24.60
2018-05-06T10:03:51.835Z,24.70
2018-05-06T10:06:18.019Z,24.80
2018-05-06T10:08:44.215Z,24.80
2018-05-06T10:11:11.148Z,25.00
2018-05-06T10:13:37.319Z,25.00
2018-05-06T10:16:03.512Z,25.10
2018-05-06T10:18:30.454Z,25.30
2018-05-06T10:20:57.387Z,25.30
2018-05-06T10:23:23.582Z,25.30
2018-05-06T10:25:49.772Z,25.50
2018-05-06T10:28:15.952Z,25.50
2018-05-06T10:30:42.132Z,25.60
2018-05-06T10:33:08.326Z,25.70
2018-05-06T10:35:35.267Z,25.80
2018-05-06T10:38:02.218Z,25.80
2018-05-06T10:40:29.164Z,25.80
2018-05-06T10:42:56.073Z,25.80
2018-05-06T10:45:22.246Z,25.80
2018-05-06T10:47:48.474Z,26.00
2018-05-06T10:50:15.406Z,26.00
2018-05-06T10:52:41.608Z,26.00
2018-05-06T10:55:07.905Z,26.10
2018-05-06T10:57:34.127Z,26.10
2018-05-06T11:00:00.315Z,26.10
2018-05-06T11:02:26.553Z,26.20
2018-05-06T11:04:53.508Z,26.30
2018-05-06T11:07:19.692Z,26.30
2018-05-06T11:09:45.872Z,26.40
2018-05-06T11:12:12.063Z,26.40
2018-05-06T11:14:38.248Z,26.50
2018-05-06T11:17:04.443Z,26.50
2018-05-06T11:19:30.635Z,26.60
2018-05-06T11:21:56.818Z,26.70
2018-05-06T11:24:23.006Z,26.70
2018-05-06T11:26:49.939Z,26.90
2018-05-06T11:29:16.151Z,26.80
2018-05-06T11:31:42.393Z,26.90
2018-05-06T11:34:08.579Z,27.00
2018-05-06T11:36:34.756Z,27.10
2018-05-06T11:39:01.703Z,27.20
2018-05-06T11:41:28.669Z,27.20
2018-05-06T11:43:54.852Z,27.20
2018-05-06T11:46:21.025Z,27.20
2018-05-06T11:48:47.939Z,27.30
2018-05-06T11:51:14.099Z,27.30
2018-05-06T11:53:40.282Z,27.40
2018-05-06T11:56:06.507Z,27.40
2018-05-06T11:58:32.691Z,27.50
2018-05-06T12:00:58.938Z,27.50
2018-05-06T12:03:25.144Z,27.50
2018-05-06T12:05:51.328Z,27.50
2018-05-06T12:08:17.520Z,27.60
2018-05-06T12:10:43.716Z,27.60
2018-05-06T12:13:09.910Z,27.60
2018-05-06T12:15:36.315Z,27.70
2018-05-06T12:18:02.534Z,27.60
2018-05-06T12:20:28.743Z,27.70
2018-05-06T12:22:55.045Z,27.70
2018-05-06T12:25:21.293Z,27.70
2018-05-06T12:27:47.472Z,27.80
2018-05-06T12:30:13.673Z,27.80
2018-05-06T12:32:39.861Z,27.90
2018-05-06T12:35:06.767Z,28.00
2018-05-06T12:37:34.407Z,28.10
2018-05-06T12:40:00.587Z,28.00
2018-05-06T12:42:27.517Z,28.10
2018-05-06T12:44:54.536Z,28.10
2018-05-06T12:47:20.733Z,28.20
2018-05-06T12:49:46.900Z,28.20
2018-05-06T12:52:13.080Z,28.30
2018-05-06T12:54:39.292Z,28.30
2018-05-06T12:57:06.212Z,28.50
2018-05-06T12:59:32.375Z,28.40
2018-05-06T13:01:58.613Z,28.50
2018-05-06T13:04:24.776Z,28.60
2018-05-06T13:06:50.960Z,28.60
2018-05-06T13:09:17.161Z,28.70
2018-05-06T13:11:44.073Z,28.80
2018-05-06T13:14:10.264Z,28.70
2018-05-06T13:16:36.443Z,28.80
2018-05-06T13:19:02.620Z,28.90
2018-05-06T13:21:28.788Z,28.90
2018-05-06T13:23:54.989Z,29.00
2018-05-06T13:26:21.177Z,29.00
2018-05-06T13:28:48.079Z,29.10
2018-05-06T13:31:14.300Z,29.10
2018-05-06T13:33:40.474Z,29.10
2018-05-06T13:36:06.660Z,29.10
2018-05-06T13:38:32.862Z,28.90
2018-05-06T13:40:59.057Z,29.10
2018-05-06T13:43:25.240Z,29.10
2018-05-06T13:45:51.416Z,29.10
2018-05-06T13:48:17.618Z,29.10
2018-05-06T13:50:44.586Z,29.10
2018-05-06T13:53:10.775Z,29.10
2018-05-06T13:55:36.981Z,29.10
2018-05-06T13:58:03.197Z,29.10
2018-05-06T14:00:29.380Z,29.10
2018-05-06T14:02:56.338Z,29.20
2018-05-06T14:05:22.588Z,29.20
2018-05-06T14:07:48.792Z,29.20
2018-05-06T14:10:14.987Z,29.20
2018-05-06T14:12:41.197Z,29.30
2018-05-06T14:15:07.388Z,29.30
2018-05-06T14:17:33.588Z,29.40
2018-05-06T14:20:00.540Z,29.40
2018-05-06T14:22:27.464Z,29.50
2018-05-06T14:24:54.448Z,29.50
2018-05-06T14:27:20.653Z,29.50
2018-05-06T14:29:47.579Z,29.60
2018-05-06T14:32:13.760Z,29.50
2018-05-06T14:34:39.943Z,29.60
2018-05-06T14:37:06.119Z,29.60
2018-05-06T14:39:32.377Z,29.60
2018-05-06T14:41:58.518Z,29.60
2018-05-06T14:44:25.448Z,29.70
2018-05-06T14:47:04.038Z,29.60
2018-05-06T14:49:30.917Z,29.70
2018-05-06T14:51:57.106Z,29.70
2018-05-06T14:54:23.324Z,29.80
2018-05-06T14:56:49.512Z,29.80
2018-05-06T14:59:16.461Z,29.80
2018-05-06T15:01:43.378Z,29.70
2018-05-06T15:04:09.581Z,29.70
2018-05-06T15:06:35.798Z,29.70
2018-05-06T15:09:02.025Z,29.80
2018-05-06T15:11:28.221Z,29.80
2018-05-06T15:13:55.161Z,29.80
2018-05-06T15:16:21.317Z,29.70
2018-05-06T15:18:47.533Z,29.80
2018-05-06T15:21:13.751Z,29.80
2018-05-06T15:23:40.672Z,29.80
2018-05-06T15:26:06.849Z,29.80
2018-05-06T15:28:33.036Z,29.80
2018-05-06T15:30:59.959Z,29.80
2018-05-06T15:33:26.161Z,29.80
2018-05-06T15:35:52.345Z,29.80
2018-05-06T15:38:19.281Z,29.70
2018-05-06T15:40:46.227Z,29.70
2018-05-06T15:43:13.143Z,29.70
2018-05-06T15:45:39.397Z,29.70
2018-05-06T15:48:06.324Z,29.60
2018-05-06T15:50:32.559Z,29.60
2018-05-06T15:52:58.732Z,29.60
2018-05-06T15:55:24.925Z,29.60
2018-05-06T15:57:51.851Z,29.60
2018-05-06T16:00:18.783Z,29.50
2018-05-06T16:02:58.245Z,29.50
2018-05-06T16:05:25.196Z,29.50
2018-05-06T16:07:51.529Z,29.50
2018-05-06T16:10:18.586Z,29.40
2018-05-06T16:12:44.764Z,29.40
2018-05-06T16:15:10.992Z,29.40
2018-05-06T16:17:37.255Z,29.40
2018-05-06T16:20:03.455Z,29.40
2018-05-06T16:22:29.737Z,29.40
2018-05-06T16:24:56.847Z,29.40
2018-05-06T16:27:23.039Z,29.30
2018-05-06T16:29:49.212Z,29.30
2018-05-06T16:32:16.162Z,29.30
2018-05-06T16:34:43.101Z,29.30
2018-05-06T16:37:10.032Z,29.20
2018-05-06T16:39:36.220Z,29.30
2018-05-06T16:42:02.474Z,29.20
2018-05-06T16:44:28.679Z,29.20
2018-05-06T16:46:54.866Z,29.20
2018-05-06T16:49:21.792Z,29.10
2018-05-06T16:51:47.988Z,29.10
2018-05-06T16:54:14.181Z,29.10
2018-05-06T16:56:40.352Z,29.00
2018-05-06T16:59:08.040Z,28.90
2018-05-06T17:01:35.023Z,28.90
2018-05-06T17:04:01.232Z,28.80
2018-05-06T17:06:27.452Z,28.80
2018-05-06T17:08:54.393Z,28.70
2018-05-06T17:11:21.346Z,28.70
2018-05-06T17:13:47.535Z,28.60
2018-05-06T17:16:13.750Z,28.60
2018-05-06T17:18:39.945Z,28.50
2018-05-06T17:21:06.149Z,28.40
2018-05-06T17:23:33.072Z,28.30
2018-05-06T17:26:00.024Z,28.30
2018-05-06T17:28:26.212Z,28.30
2018-05-06T17:30:52.440Z,28.30
2018-05-06T17:33:18.663Z,28.20
2018-05-06T17:35:44.871Z,28.20
2018-05-06T17:38:11.071Z,28.20
2018-05-06T17:40:38.007Z,28.10
2018-05-06T17:43:04.212Z,28.10
2018-05-06T17:45:30.395Z,28.00
2018-05-06T17:47:56.568Z,28.00
2018-05-06T17:50:22.805Z,28.00
2018-05-06T17:52:49.007Z,27.90
2018-05-06T17:55:15.210Z,27.90
2018-05-06T17:57:41.431Z,27.80
2018-05-06T18:00:07.637Z,27.80
2018-05-06T18:02:34.576Z,27.80
2018-05-06T18:05:01.502Z,27.80
2018-05-06T18:07:27.725Z,27.80
2018-05-06T18:09:53.895Z,27.80
2018-05-06T18:12:20.067Z,27.90
2018-05-06T18:14:46.252Z,27.90
2018-05-06T18:17:12.450Z,28.00
2018-05-06T18:19:38.655Z,28.00
2018-05-06T18:22:04.846Z,28.10
2018-05-06T18:24:31.069Z,28.20
2018-05-06T18:26:57.997Z,28.30
2018-05-06T18:29:24.921Z,28.30
2018-05-06T18:31:51.124Z,28.30
2018-05-06T18:34:17.322Z,28.30
2018-05-06T18:36:43.484Z,28.30
2018-05-06T18:39:09.708Z,28.30
2018-05-06T18:41:35.896Z,28.20
2018-05-06T18:44:02.119Z,28.10
2018-05-06T18:46:29.015Z,27.70
2018-05-06T18:48:55.205Z,27.70
2018-05-06T18:51:21.393Z,27.50
2018-05-06T18:53:48.370Z,27.10
2018-05-06T18:56:14.574Z,27.00
2018-05-06T18:58:41.483Z,26.50
2018-05-06T19:01:07.672Z,26.50
2018-05-06T19:03:33.873Z,26.40
2018-05-06T19:06:00.836Z,26.00
2018-05-06T19:08:27.067Z,25.90
2018-05-06T19:10:53.995Z,25.60
2018-05-06T19:13:20.197Z,25.50
2018-05-06T19:15:46.397Z,25.30
2018-05-06T19:18:12.580Z,25.20
2018-05-06T19:20:38.824Z,25.10
2018-05-06T19:23:05.073Z,24.90
2018-05-06T19:25:31.211Z,24.80
2018-05-06T19:27:57.435Z,24.60
2018-05-06T19:30:23.632Z,24.50
2018-05-06T19:32:49.866Z,24.40
2018-05-06T19:35:16.043Z,24.30
2018-05-06T19:37:42.231Z,24.10
2018-05-06T19:40:08.444Z,24.00
2018-05-06T19:42:34.709Z,24.00
2018-05-06T19:45:01.566Z,23.70
2018-05-06T19:47:28.567Z,23.60
2018-05-06T19:49:54.811Z,23.60
2018-05-06T19:52:20.996Z,23.50
2018-05-06T19:54:48.644Z,23.30
2018-05-06T19:57:15.587Z,23.20
2018-05-06T19:59:42.522Z,23.10
2018-05-06T20:02:10.188Z,23.00
2018-05-06T20:04:36.362Z,23.00
2018-05-06T20:07:02.575Z,22.90
2018-05-06T20:09:28.756Z,22.90
2018-05-06T20:11:54.986Z,22.80
2018-05-06T20:14:22.659Z,22.60
2018-05-06T20:16:48.810Z,22.60
2018-05-06T20:19:14.991Z,22.60
2018-05-06T20:21:41.221Z,22.60
2018-05-06T20:24:07.361Z,22.50
2018-05-06T20:26:33.516Z,22.40
2018-05-06T20:28:59.723Z,22.40
2018-05-06T20:31:26.735Z,22.20
2018-05-06T20:33:52.815Z,22.20
2018-05-06T20:36:18.989Z,22.20
2018-05-06T20:38:45.235Z,22.10
2018-05-06T20:41:11.397Z,22.10
2018-05-06T20:43:37.533Z,22.00
2018-05-06T20:46:04.449Z,21.90
2018-05-06T20:48:32.095Z,21.80
2018-05-06T20:50:58.292Z,21.80
2018-05-06T20:53:24.464Z,21.80
2018-05-06T20:55:52.148Z,21.60
2018-05-06T20:58:18.328Z,21.60
2018-05-06T21:00:44.505Z,21.60
2018-05-06T21:03:11.399Z,21.50
2018-05-06T21:05:37.551Z,21.50
2018-05-06T21:08:03.731Z,21.40
2018-05-06T21:10:29.910Z,21.40
2018-05-06T21:12:56.113Z,21.30
2018-05-06T21:15:22.272Z,21.30
2018-05-06T21:17:48.412Z,21.20
2018-05-06T21:20:14.597Z,21.10
2018-05-06T21:22:40.784Z,21.10
2018-05-06T21:25:06.993Z,21.00
2018-05-06T21:27:33.956Z,20.90
2018-05-06T21:30:00.827Z,20.90
2018-05-06T21:32:27.007Z,20.80
2018-05-06T21:34:54.142Z,20.80
2018-05-06T21:37:20.372Z,20.80
2018-05-06T21:39:46.556Z,20.70
2018-05-06T21:42:12.739Z,20.70
2018-05-06T21:44:38.931Z,20.60
2018-05-06T21:47:05.103Z,20.60
2018-05-06T21:49:31.319Z,20.60
2018-05-06T21:51:58.205Z,20.50
2018-05-06T21:54:24.407Z,20.50
2018-05-06T21:56:50.590Z,20.40
2018-05-06T21:59:17.524Z,20.40
2018-05-06T22:01:44.471Z,20.40
2018-05-06T22:04:11.424Z,20.30
2018-05-06T22:06:37.594Z,20.30
2018-05-06T22:09:04.637Z,20.30
2018-05-06T22:11:31.557Z,20.20
2018-05-06T22:13:57.715Z,20.20
2018-05-06T22:16:23.847Z,20.20
2018-05-06T22:18:50.008Z,20.10
2018-05-06T22:21:16.160Z,20.10
2018-05-06T22:23:42.300Z,20.00
2018-05-06T22:26:09.184Z,20.00
2018-05-06T22:28:35.323Z,20.00
2018-05-06T22:31:01.483Z,19.90
2018-05-06T22:33:27.665Z,19.90
2018-05-06T22:35:53.801Z,19.90
2018-05-06T22:38:19.989Z,19.80
2018-05-06T22:40:46.137Z,19.80
2018-05-06T22:43:12.324Z,19.80
2018-05-06T22:45:39.218Z,19.70
2018-05-06T22:48:05.364Z,19.70
2018-05-06T22:50:31.509Z,19.70
2018-05-06T22:52:58.428Z,19.50
2018-05-06T22:55:25.376Z,19.50
2018-05-06T22:57:51.519Z,19.50
2018-05-06T23:00:18.461Z,19.40
2018-05-06T23:02:44.663Z,19.40
2018-05-06T23:05:11.620Z,19.30
2018-05-06T23:07:38.532Z,19.30
2018-05-06T23:10:04.723Z,19.20
2018-05-06T23:12:30.911Z,19.20
2018-05-06T23:14:57.080Z,19.10
2018-05-06T23:17:23.254Z,19.10
2018-05-06T23:19:49.436Z,19.00
2018-05-06T23:22:15.604Z,19.00
2018-05-06T23:24:41.792Z,18.90
2018-05-06T23:27:07.993Z,18.80
2018-05-06T23:29:34.170Z,18.80
2018-05-06T23:32:00.338Z,18.70
2018-05-06T23:34:27.276Z,18.70
2018-05-06T23:36:53.456Z,18.60
2018-05-06T23:39:19.631Z,18.60
2018-05-06T23:41:46.551Z,18.50
2018-05-06T23:44:12.735Z,18.50
2018-05-06T23:46:38.903Z,18.50
2018-05-06T23:49:05.088Z,18.50
2018-05-06T23:51:31.272Z,18.40
2018-05-06T23:53:57.532Z,18.40
2018-05-06T23:56:24.568Z,18.30
2018-05-06T23:58:50.664Z,18.30
