createdAt,value
2023-01-01T00:00:29.964Z,0.00
2023-01-01T00:01:29.785Z,0.00
2023-01-01T00:02:36.419Z,0.00
2023-01-01T00:03:29.841Z,0.00
2023-01-01T00:04:29.743Z,0.00
2023-01-01T00:05:29.734Z,0.00
2023-01-01T00:06:29.718Z,0.00
2023-01-01T00:07:29.713Z,0.00
2023-01-01T00:08:29.707Z,0.00
2023-01-01T00:09:29.740Z,0.00
2023-01-01T00:10:29.696Z,0.00
2023-01-01T00:11:29.674Z,0.00
2023-01-01T00:12:29.665Z,0.00
2023-01-01T00:13:29.649Z,0.00
2023-01-01T00:14:29.651Z,0.00
2023-01-01T00:15:29.789Z,0.00
2023-01-01T00:16:29.704Z,0.00
2023-01-01T00:17:29.613Z,0.00
2023-01-01T00:18:29.606Z,0.00
2023-01-01T00:19:29.594Z,0.00
2023-01-01T00:20:34.985Z,0.00
2023-01-01T00:21:29.838Z,0.00
2023-01-01T00:22:54.421Z,0.00
2023-01-01T00:23:29.571Z,0.00
2023-01-01T00:24:29.570Z,0.00
2023-01-01T00:25:29.537Z,0.00
2023-01-01T00:26:34.910Z,0.00
2023-01-01T00:27:29.573Z,0.00
2023-01-01T00:28:29.493Z,0.00
2023-01-01T00:29:29.499Z,0.00
2023-01-01T00:30:29.499Z,0.00
2023-01-01T00:31:29.516Z,0.00
2023-01-01T00:32:29.532Z,0.00
2023-01-01T00:33:29.510Z,0.00
2023-01-01T00:34:29.459Z,0.00
2023-01-01T00:35:29.484Z,0.00
2023-01-01T00:36:29.421Z,0.00
2023-01-01T00:37:29.424Z,0.00
2023-01-01T00:38:29.411Z,0.00
2023-01-01T00:39:29.543Z,0.00
2023-01-01T00:40:29.401Z,0.00
2023-01-01T00:41:29.380Z,0.00
2023-01-01T00:42:29.362Z,0.00
2023-01-01T00:43:29.367Z,0.00
2023-01-01T00:44:29.334Z,0.00
2023-01-01T00:45:29.528Z,0.00
2023-01-01T00:46:29.352Z,0.00
2023-01-01T00:47:29.323Z,0.00
2023-01-01T00:48:29.328Z,0.00
2023-01-01T00:49:29.295Z,0.00
2023-01-01T00:50:29.278Z,0.00
2023-01-01T00:51:36.566Z,0.00
2023-01-01T00:52:29.270Z,0.00
2023-01-01T00:53:29.251Z,0.00
2023-01-01T00:54:29.254Z,0.00
2023-01-01T00:55:29.235Z,0.00
2023-01-01T00:56:29.217Z,0.00
2023-01-01T00:57:29.304Z,0.00
2023-01-01T00:58:29.190Z,0.00
2023-01-01T00:59:29.367Z,0.00
2023-01-01T01:00:29.175Z,0.00
2023-01-01T01:01:29.269Z,0.00
2023-01-01T01:02:29.426Z,0.00
2023-01-01T01:03:29.261Z,0.00
2023-01-01T01:04:29.133Z,0.00
2023-01-01T01:05:29.136Z,0.00
2023-01-01T01:06:29.138Z,0.00
2023-01-01T01:07:29.118Z,0.00
2023-01-01T01:08:31.325Z,0.00
2023-01-01T01:09:29.179Z,0.00
2023-01-01T01:10:29.079Z,0.00
2023-01-01T01:11:29.083Z,0.00
2023-01-01T01:12:29.082Z,0.00
2023-01-01T01:13:29.055Z,0.00
2023-01-01T01:14:29.048Z,0.00
2023-01-01T01:15:29.099Z,0.00
2023-01-01T01:16:29.104Z,0.00
2023-01-01T01:17:29.043Z,0.00
2023-01-01T01:18:29.006Z,0.00
2023-01-01T01:19:29.008Z,0.00
2023-01-01T01:20:28.973Z,0.00
2023-01-01T01:21:29.146Z,0.00
2023-01-01T01:22:29.407Z,0.00
2023-01-01T01:23:28.958Z,0.00
2023-01-01T01:24:28.940Z,0.00
2023-01-01T01:25:28.936Z,0.00
2023-01-01T01:26:28.918Z,0.00
2023-01-01T01:27:28.949Z,0.00
2023-01-01T01:28:28.907Z,0.00
2023-01-01T01:29:28.889Z,0.00
2023-01-01T01:30:28.897Z,0.00
2023-01-01T01:31:28.877Z,0.00
2023-01-01T01:32:28.867Z,0.00
2023-01-01T01:33:28.890Z,0.00
2023-01-01T01:34:28.854Z,0.00
2023-01-01T01:35:28.829Z,0.00
2023-01-01T01:36:28.822Z,0.00
2023-01-01T01:37:28.824Z,0.00
2023-01-01T01:38:28.825Z,0.00
2023-01-01T01:39:28.834Z,0.00
2023-01-01T01:40:28.802Z,0.00
2023-01-01T01:41:29.323Z,0.00
2023-01-01T01:42:28.777Z,0.00
2023-01-01T01:43:28.748Z,0.00
2023-01-01T01:44:28.731Z,0.00
2023-01-01T01:45:33.284Z,0.00
2023-01-01T01:46:28.761Z,0.00
2023-01-01T01:47:28.720Z,0.00
2023-01-01T01:48:28.772Z,0.00
2023-01-01T01:49:28.687Z,0.00
2023-01-01T01:50:28.693Z,0.00
2023-01-01T01:51:28.711Z,0.00
2023-01-01T01:52:28.662Z,0.00
2023-01-01T01:53:28.652Z,0.00
2023-01-01T01:54:28.643Z,0.00
2023-01-01T01:55:28.623Z,0.00
2023-01-01T01:56:28.623Z,0.00
2023-01-01T01:57:28.664Z,0.00
2023-01-01T01:58:28.590Z,0.00
2023-01-01T01:59:28.580Z,0.00
2023-01-01T02:00:28.579Z,0.00
2023-01-01T02:01:28.663Z,0.00
2023-01-01T02:02:28.703Z,0.00
2023-01-01T02:03:28.735Z,0.00
2023-01-01T02:04:28.544Z,0.00
2023-01-01T02:05:28.533Z,0.00
2023-01-01T02:06:28.500Z,0.00
2023-01-01T02:07:28.525Z,0.00
2023-01-01T02:08:28.494Z,0.00
2023-01-01T02:09:28.615Z,0.00
2023-01-01T02:10:28.467Z,0.00
2023-01-01T02:11:28.498Z,0.00
2023-01-01T02:12:28.444Z,0.00
2023-01-01T02:13:28.518Z,0.00
2023-01-01T02:14:28.466Z,0.00
2023-01-01T02:15:28.473Z,0.00
2023-01-01T02:16:28.487Z,0.00
2023-01-01T02:17:28.401Z,0.00
2023-01-01T02:18:28.381Z,0.00
2023-01-01T02:19:28.389Z,0.00
2023-01-01T02:20:28.367Z,0.00
2023-01-01T02:21:28.607Z,0.00
2023-01-01T02:22:28.351Z,0.00
2023-01-01T02:23:28.354Z,0.00
2023-01-01T02:24:28.317Z,0.00
2023-01-01T02:25:28.336Z,0.00
2023-01-01T02:26:28.308Z,0.00
2023-01-01T02:27:28.419Z,0.00
2023-01-01T02:28:28.283Z,0.00
2023-01-01T02:29:28.286Z,0.00
2023-01-01T02:30:28.257Z,0.00
2023-01-01T02:31:28.288Z,0.00
2023-01-01T02:32:28.231Z,0.00
2023-01-01T02:33:28.280Z,0.00
2023-01-01T02:34:28.218Z,0.00
2023-01-01T02:35:28.210Z,0.00
2023-01-01T02:36:28.214Z,0.00
2023-01-01T02:37:28.192Z,0.00
2023-01-01T02:38:28.185Z,0.00
2023-01-01T02:39:28.294Z,0.00
2023-01-01T02:40:28.170Z,0.00
2023-01-01T02:41:28.154Z,0.00
2023-01-01T02:42:28.139Z,0.00
2023-01-01T02:43:28.149Z,0.00
2023-01-01T02:44:28.129Z,0.00
2023-01-01T02:45:28.229Z,0.00
2023-01-01T02:46:28.093Z,0.00
2023-01-01T02:47:28.090Z,0.00
2023-01-01T02:48:28.064Z,0.00
2023-01-01T02:49:28.063Z,0.00
2023-01-01T02:50:28.069Z,0.00
2023-01-01T02:51:28.180Z,0.00
2023-01-01T02:52:28.031Z,0.00
2023-01-01T02:53:28.025Z,0.00
2023-01-01T02:54:28.018Z,0.00
2023-01-01T02:55:28.018Z,0.00
2023-01-01T02:56:27.999Z,0.00
2023-01-01T02:57:28.104Z,0.00
2023-01-01T02:58:27.968Z,0.00
2023-01-01T02:59:27.957Z,0.00
2023-01-01T03:00:28.111Z,0.00
2023-01-01T03:01:28.039Z,0.00
2023-01-01T03:02:28.009Z,0.00
2023-01-01T03:03:27.962Z,0.00
2023-01-01T03:04:27.908Z,0.00
2023-01-01T03:05:27.894Z,0.00
2023-01-01T03:06:27.878Z,0.00
2023-01-01T03:07:27.905Z,0.00
2023-01-01T03:08:27.861Z,0.00
2023-01-01T03:09:27.985Z,0.00
2023-01-01T03:10:27.846Z,0.00
2023-01-01T03:11:27.838Z,0.00
2023-01-01T03:12:27.841Z,0.00
2023-01-01T03:13:27.814Z,0.00
2023-01-01T03:14:27.807Z,0.00
2023-01-01T03:15:27.951Z,0.00
2023-01-01T03:16:27.778Z,0.00
2023-01-01T03:17:27.782Z,0.00
2023-01-01T03:18:27.772Z,0.00
2023-01-01T03:19:27.750Z,0.00
2023-01-01T03:20:27.733Z,0.00
2023-01-01T03:21:27.804Z,0.00
2023-01-01T03:22:27.742Z,0.00
2023-01-01T03:23:27.745Z,0.00
2023-01-01T03:24:27.694Z,0.00
2023-01-01T03:25:27.691Z,0.00
2023-01-01T03:26:27.675Z,0.00
2023-01-01T03:27:27.701Z,0.00
2023-01-01T03:28:27.795Z,0.00
2023-01-01T03:29:27.646Z,0.00
2023-01-01T03:30:27.631Z,0.00
2023-01-01T03:31:27.659Z,0.00
2023-01-01T03:32:27.615Z,0.00
2023-01-01T03:33:27.628Z,0.00
2023-01-01T03:34:27.627Z,0.00
2023-01-01T03:35:27.612Z,0.00
2023-01-01T03:36:27.592Z,0.00
2023-01-01T03:37:27.559Z,0.00
2023-01-01T03:38:27.557Z,0.00
2023-01-01T03:39:27.689Z,0.00
2023-01-01T03:40:27.525Z,0.00
2023-01-01T03:41:27.519Z,0.00
2023-01-01T03:42:27.501Z,0.00
2023-01-01T03:43:27.623Z,0.00
2023-01-01T03:44:27.488Z,0.00
2023-01-01T03:45:27.606Z,0.00
2023-01-01T03:46:27.482Z,0.00
2023-01-01T03:47:27.465Z,0.00
2023-01-01T03:48:27.679Z,0.00
2023-01-01T03:49:27.430Z,0.00
2023-01-01T03:50:27.428Z,0.00
2023-01-01T03:51:27.554Z,0.00
2023-01-01T03:52:27.415Z,0.00
2023-01-01T03:53:27.391Z,0.00
2023-01-01T03:54:27.372Z,0.00
2023-01-01T03:55:27.384Z,0.00
2023-01-01T03:56:27.351Z,0.00
2023-01-01T03:57:27.498Z,0.00
2023-01-01T03:58:27.340Z,0.00
2023-01-01T03:59:27.335Z,0.00
2023-01-01T04:00:27.315Z,0.00
2023-01-01T04:01:27.466Z,0.00
2023-01-01T04:02:27.386Z,0.00
2023-01-01T04:03:27.353Z,0.00
2023-01-01T04:04:27.291Z,0.00
2023-01-01T04:05:27.261Z,0.00
2023-01-01T04:06:27.288Z,0.00
2023-01-01T04:07:27.242Z,0.00
2023-01-01T04:08:27.232Z,0.00
2023-01-01T04:09:27.267Z,0.00
2023-01-01T04:10:27.230Z,0.00
2023-01-01T04:11:27.224Z,0.00
2023-01-01T04:12:27.194Z,0.00
2023-01-01T04:13:27.204Z,0.00
2023-01-01T04:14:27.190Z,0.00
2023-01-01T04:15:27.221Z,0.00
2023-01-01T04:16:27.318Z,0.00
2023-01-01T04:17:27.137Z,0.00
2023-01-01T04:18:27.137Z,0.00
2023-01-01T04:19:27.129Z,0.00
2023-01-01T04:20:27.115Z,0.00
2023-01-01T04:21:27.273Z,0.00
2023-01-01T04:22:27.106Z,0.00
2023-01-01T04:23:27.077Z,0.00
2023-01-01T04:24:27.066Z,0.00
2023-01-01T04:25:27.118Z,0.00
2023-01-01T04:26:27.063Z,0.00
2023-01-01T04:27:27.313Z,0.00
2023-01-01T04:28:27.033Z,0.00
2023-01-01T04:29:27.030Z,0.00
2023-01-01T04:30:27.009Z,0.00
2023-01-01T04:31:27.001Z,0.00
2023-01-01T04:32:27.000Z,0.00
2023-01-01T04:33:27.009Z,0.00
2023-01-01T04:34:26.988Z,0.00
2023-01-01T04:35:26.956Z,0.00
2023-01-01T04:36:26.948Z,0.00
2023-01-01T04:37:26.950Z,0.00
2023-01-01T04:38:26.948Z,0.00
2023-01-01T04:39:27.058Z,0.00
2023-01-01T04:40:26.919Z,0.00
2023-01-01T04:41:26.894Z,0.00
2023-01-01T04:42:26.901Z,0.00
2023-01-01T04:43:26.879Z,0.00
2023-01-01T04:44:26.866Z,0.00
2023-01-01T04:45:27.005Z,0.00
2023-01-01T04:46:26.837Z,0.00
2023-01-01T04:47:26.873Z,0.00
2023-01-01T04:48:26.832Z,0.00
2023-01-01T04:49:26.830Z,0.00
2023-01-01T04:50:26.804Z,0.00
2023-01-01T04:51:26.915Z,0.00
2023-01-01T04:52:26.777Z,0.00
2023-01-01T04:53:26.762Z,0.00
2023-01-01T04:54:26.752Z,0.00
2023-01-01T04:55:26.752Z,0.00
2023-01-01T04:56:26.747Z,0.00
2023-01-01T04:57:26.931Z,0.00
2023-01-01T04:58:26.727Z,0.00
2023-01-01T04:59:26.704Z,0.00
2023-01-01T05:00:26.699Z,0.00
2023-01-01T05:01:26.883Z,0.00
2023-01-01T05:02:26.891Z,0.00
2023-01-01T05:03:26.675Z,0.00
2023-01-01T05:04:26.648Z,0.00
2023-01-01T05:05:26.642Z,0.00
2023-01-01T05:06:26.639Z,0.00
2023-01-01T05:07:26.619Z,0.00
2023-01-01T05:08:26.607Z,0.00
2023-01-01T05:09:26.721Z,0.00
2023-01-01T05:10:26.588Z,0.00
2023-01-01T05:11:26.571Z,0.00
2023-01-01T05:12:26.573Z,0.00
2023-01-01T05:13:26.558Z,0.00
2023-01-01T05:14:26.545Z,0.00
2023-01-01T05:15:26.571Z,0.00
2023-01-01T05:16:26.546Z,0.00
2023-01-01T05:17:26.519Z,0.00
2023-01-01T05:18:26.501Z,0.00
2023-01-01T05:19:26.493Z,0.00
2023-01-01T05:20:26.488Z,0.00
2023-01-01T05:21:26.608Z,0.00
2023-01-01T05:22:26.468Z,0.00
2023-01-01T05:23:26.460Z,0.00
2023-01-01T05:24:26.445Z,0.00
2023-01-01T05:25:26.426Z,0.00
2023-01-01T05:26:26.428Z,0.00
2023-01-01T05:27:26.537Z,0.00
2023-01-01T05:28:26.483Z,0.00
2023-01-01T05:29:26.401Z,0.00
2023-01-01T05:30:26.382Z,0.00
2023-01-01T05:31:26.411Z,0.00
2023-01-01T05:32:26.353Z,0.00
2023-01-01T05:33:26.381Z,0.00
2023-01-01T05:34:26.342Z,0.00
2023-01-01T05:35:26.924Z,0.00
2023-01-01T05:36:26.567Z,0.00
2023-01-01T05:37:26.307Z,0.00
2023-01-01T05:38:26.310Z,0.00
2023-01-01T05:39:26.426Z,0.00
2023-01-01T05:40:26.286Z,0.00
2023-01-01T05:41:26.264Z,0.00
2023-01-01T05:42:26.294Z,0.00
2023-01-01T05:43:26.319Z,0.00
2023-01-01T05:44:26.249Z,0.00
2023-01-01T05:45:26.350Z,0.00
2023-01-01T05:46:26.215Z,0.00
2023-01-01T05:47:29.660Z,0.00
2023-01-01T05:48:26.196Z,0.00
2023-01-01T05:49:26.177Z,0.00
2023-01-01T05:50:26.194Z,0.00
2023-01-01T05:51:26.288Z,0.00
2023-01-01T05:52:26.892Z,0.00
2023-01-01T05:53:26.155Z,0.00
2023-01-01T05:54:26.133Z,0.00
2023-01-01T05:55:26.128Z,0.00
2023-01-01T05:56:26.689Z,0.00
2023-01-01T05:57:26.271Z,0.00
2023-01-01T05:58:26.113Z,0.00
2023-01-01T05:59:26.071Z,0.00
2023-01-01T06:00:26.094Z,0.00
2023-01-01T06:01:26.163Z,0.00
2023-01-01T06:02:26.094Z,0.00
2023-01-01T06:03:26.054Z,0.00
2023-01-01T06:04:26.091Z,0.00
2023-01-01T06:05:26.010Z,0.00
2023-01-01T06:06:26.009Z,0.00
2023-01-01T06:07:25.985Z,0.00
2023-01-01T06:08:25.986Z,0.00
2023-01-01T06:09:26.095Z,0.00
2023-01-01T06:10:25.993Z,0.00
2023-01-01T06:11:25.976Z,0.00
2023-01-01T06:12:25.958Z,0.00
2023-01-01T06:13:25.927Z,0.00
2023-01-01T06:14:25.920Z,0.00
2023-01-01T06:15:26.028Z,0.00
2023-01-01T06:16:25.963Z,0.00
2023-01-01T06:17:25.900Z,0.00
2023-01-01T06:18:25.889Z,0.00
2023-01-01T06:19:25.867Z,0.00
2023-01-01T06:20:25.853Z,0.00
2023-01-01T06:21:25.976Z,0.00
2023-01-01T06:22:25.869Z,0.00
2023-01-01T06:23:25.833Z,0.00
2023-01-01T06:24:25.833Z,0.00
2023-01-01T06:25:25.815Z,0.00
2023-01-01T06:26:25.806Z,0.00
2023-01-01T06:27:25.908Z,0.00
2023-01-01T06:28:25.809Z,0.00
2023-01-01T06:29:25.756Z,0.00
2023-01-01T06:30:25.931Z,0.00
2023-01-01T06:31:25.765Z,0.00
2023-01-01T06:32:25.740Z,0.00
2023-01-01T06:33:25.787Z,0.00
2023-01-01T06:34:25.717Z,0.00
2023-01-01T06:35:25.710Z,0.00
2023-01-01T06:36:25.698Z,0.00
2023-01-01T06:37:25.688Z,0.00
2023-01-01T06:38:25.685Z,0.00
2023-01-01T06:39:25.786Z,0.00
2023-01-01T06:40:25.656Z,0.00
2023-01-01T06:41:25.655Z,0.00
2023-01-01T06:42:30.377Z,0.00
2023-01-01T06:43:25.637Z,0.00
2023-01-01T06:44:25.619Z,0.00
2023-01-01T06:45:25.631Z,0.00
2023-01-01T06:46:25.686Z,0.00
2023-01-01T06:47:25.598Z,0.00
2023-01-01T06:48:25.578Z,0.00
2023-01-01T06:49:25.551Z,0.00
2023-01-01T06:50:25.547Z,0.00
2023-01-01T06:51:25.652Z,0.00
2023-01-01T06:52:25.524Z,0.00
2023-01-01T06:53:25.508Z,0.00
2023-01-01T06:54:25.502Z,0.00
2023-01-01T06:55:25.486Z,0.00
2023-01-01T06:56:25.493Z,0.00
2023-01-01T06:57:25.591Z,0.00
2023-01-01T06:58:25.459Z,0.00
2023-01-01T06:59:25.439Z,0.00
2023-01-01T07:00:25.440Z,0.00
2023-01-01T07:01:25.549Z,0.00
2023-01-01T07:02:25.682Z,0.00
2023-01-01T07:03:25.479Z,0.00
2023-01-01T07:04:25.404Z,0.00
2023-01-01T07:05:25.385Z,0.00
2023-01-01T07:06:25.378Z,0.00
2023-01-01T07:07:25.856Z,0.00
2023-01-01T07:08:25.306Z,1.00
2023-01-01T07:09:25.465Z,0.00
2023-01-01T07:10:25.336Z,0.00
2023-01-01T07:11:25.324Z,0.00
2023-01-01T07:12:25.306Z,1.00
2023-01-01T07:13:25.247Z,1.00
2023-01-01T07:14:25.240Z,1.00
2023-01-01T07:15:25.350Z,2.00
2023-01-01T07:16:25.294Z,2.00
2023-01-01T07:17:25.218Z,2.00
2023-01-01T07:18:25.257Z,0.00
2023-01-01T07:19:25.231Z,0.00
2023-01-01T07:20:25.227Z,2.00
2023-01-01T07:21:29.148Z,2.00
2023-01-01T07:22:25.173Z,2.00
2023-01-01T07:23:25.137Z,3.00
2023-01-01T07:24:25.141Z,3.00
2023-01-01T07:25:25.132Z,3.00
2023-01-01T07:26:25.109Z,2.00
2023-01-01T07:27:25.236Z,4.00
2023-01-01T07:28:25.237Z,5.00
2023-01-01T07:29:25.075Z,7.00
2023-01-01T07:30:25.084Z,6.00
2023-01-01T07:31:25.134Z,10.00
2023-01-01T07:32:25.061Z,9.00
2023-01-01T07:33:25.095Z,11.00
2023-01-01T07:34:25.026Z,12.00
2023-01-01T07:35:25.019Z,14.00
2023-01-01T07:36:25.025Z,14.00
2023-01-01T07:37:24.994Z,10.00
2023-01-01T07:38:24.993Z,12.00
2023-01-01T07:39:25.233Z,12.00
2023-01-01T07:40:24.973Z,13.00
2023-01-01T07:41:24.977Z,15.00
2023-01-01T07:42:24.946Z,15.00
2023-01-01T07:43:24.941Z,16.00
2023-01-01T07:44:24.936Z,19.00
2023-01-01T07:45:25.039Z,26.00
2023-01-01T07:46:24.981Z,21.00
2023-01-01T07:47:24.903Z,27.00
2023-01-01T07:48:24.897Z,31.00
2023-01-01T07:49:24.871Z,25.00
2023-01-01T07:50:24.882Z,26.00
2023-01-01T07:51:24.896Z,38.00
2023-01-01T07:52:24.889Z,45.00
2023-01-01T07:53:24.830Z,36.00
2023-01-01T07:54:24.825Z,45.00
2023-01-01T07:55:24.809Z,51.00
2023-01-01T07:56:24.803Z,47.00
2023-01-01T07:57:24.925Z,40.00
2023-01-01T07:58:24.790Z,54.00
2023-01-01T07:59:24.775Z,58.00
2023-01-01T08:00:24.777Z,44.00
2023-01-01T08:01:24.913Z,71.00
2023-01-01T08:02:24.880Z,93.00
2023-01-01T08:03:24.801Z,83.00
2023-01-01T08:04:24.717Z,80.00
2023-01-01T08:05:27.089Z,91.00
2023-01-01T08:06:24.705Z,71.00
2023-01-01T08:07:24.691Z,62.00
2023-01-01T08:08:24.680Z,96.00
2023-01-01T08:09:24.699Z,94.00
2023-01-01T08:10:24.651Z,95.00
2023-01-01T08:11:24.655Z,75.00
2023-01-01T08:12:24.672Z,87.00
2023-01-01T08:13:24.632Z,76.00
2023-01-01T08:14:24.613Z,62.00
2023-01-01T08:15:24.778Z,82.00
2023-01-01T08:16:24.673Z,53.00
2023-01-01T08:17:24.583Z,95.00
2023-01-01T08:18:24.563Z,76.00
2023-01-01T08:19:24.557Z,74.00
2023-01-01T08:20:24.544Z,117.00
2023-01-01T08:21:24.686Z,81.00
2023-01-01T08:22:24.540Z,75.00
2023-01-01T08:23:24.525Z,119.00
2023-01-01T08:24:24.513Z,99.00
2023-01-01T08:25:24.507Z,121.00
2023-01-01T08:26:24.482Z,97.00
2023-01-01T08:27:24.522Z,130.00
2023-01-01T08:28:24.468Z,134.00
2023-01-01T08:29:24.461Z,93.00
2023-01-01T08:30:24.445Z,118.00
2023-01-01T08:31:24.518Z,105.00
2023-01-01T08:32:24.423Z,119.00
2023-01-01T08:33:24.441Z,137.00
2023-01-01T08:34:24.398Z,209.00
2023-01-01T08:35:24.399Z,146.00
2023-01-01T08:36:24.388Z,233.00
2023-01-01T08:37:24.399Z,164.00
2023-01-01T08:38:24.355Z,233.00
2023-01-01T08:39:24.480Z,239.00
2023-01-01T08:40:24.339Z,209.00
2023-01-01T08:41:24.351Z,158.00
2023-01-01T08:42:24.314Z,258.00
2023-01-01T08:43:24.319Z,185.00
2023-01-01T08:44:24.302Z,187.00
2023-01-01T08:45:24.329Z,196.00
2023-01-01T08:46:24.345Z,179.00
2023-01-01T08:47:24.279Z,146.00
2023-01-01T08:48:30.349Z,182.00
2023-01-01T08:49:24.256Z,202.00
2023-01-01T08:50:24.236Z,187.00
2023-01-01T08:51:24.264Z,265.00
2023-01-01T08:52:24.208Z,365.00
2023-01-01T08:53:24.205Z,393.00
2023-01-01T08:54:24.185Z,450.00
2023-01-01T08:55:24.189Z,477.00
2023-01-01T08:56:24.168Z,521.00
2023-01-01T08:57:24.289Z,554.00
2023-01-01T08:58:24.161Z,347.00
2023-01-01T08:59:24.153Z,420.00
2023-01-01T09:00:24.126Z,357.00
2023-01-01T09:01:24.276Z,313.00
2023-01-01T09:02:24.370Z,253.00
2023-01-01T09:03:24.317Z,259.00
2023-01-01T09:04:24.088Z,229.00
2023-01-01T09:05:24.078Z,176.00
2023-01-01T09:06:24.062Z,191.00
2023-01-01T09:07:24.066Z,136.00
2023-01-01T09:08:24.060Z,185.00
2023-01-01T09:09:30.868Z,151.00
2023-01-01T09:10:24.032Z,89.00
2023-01-01T09:11:24.345Z,123.00
2023-01-01T09:12:25.703Z,45.00
2023-01-01T09:20:26.906Z,62.00
2023-01-01T09:31:55.794Z,61.00
2023-01-01T09:32:16.845Z,32.00
2023-01-01T09:43:33.530Z,168.00
2023-01-01T09:43:59.054Z,142.00
2023-01-01T09:45:13.468Z,206.00
2023-01-01T10:00:13.763Z,85.00
2023-01-01T10:00:20.416Z,247.00
2023-01-01T10:01:18.872Z,87.00
2023-01-01T10:02:18.888Z,223.00
2023-01-01T10:03:19.499Z,131.00
2023-01-01T10:04:20.009Z,58.00
2023-01-01T10:05:19.340Z,105.00
2023-01-01T10:06:20.361Z,501.00
2023-01-01T10:07:35.010Z,469.00
2023-01-01T10:08:23.269Z,496.00
2023-01-01T10:09:33.520Z,938.00
2023-01-01T10:10:22.458Z,897.00
2023-01-01T10:11:22.412Z,471.00
2023-01-01T10:12:18.643Z,928.00
2023-01-01T10:13:23.756Z,858.00
2023-01-01T10:14:21.761Z,881.00
2023-01-01T10:23:24.759Z,2256.00
2023-01-01T10:24:18.518Z,2466.00
2023-01-01T10:25:25.315Z,2470.00
2023-01-01T10:26:18.483Z,1611.00
2023-01-01T10:27:18.485Z,1143.00
2023-01-01T10:28:19.552Z,854.00
2023-01-01T10:29:20.919Z,755.00
2023-01-01T10:30:19.043Z,969.00
2023-01-01T10:31:18.534Z,383.00
2023-01-01T10:32:23.149Z,541.00
2023-01-01T10:33:18.779Z,804.00
2023-01-01T10:34:20.052Z,1110.00
2023-01-01T10:35:39.552Z,1876.00
2023-01-01T10:43:48.205Z,1498.00
2023-01-01T10:44:47.431Z,1609.00
2023-01-01T10:52:12.435Z,1823.00
2023-01-01T10:52:17.835Z,1163.00
2023-01-01T10:54:01.240Z,1140.00
2023-01-01T10:54:17.902Z,872.00
2023-01-01T10:55:31.746Z,643.00
2023-01-01T10:56:23.708Z,802.00
2023-01-01T10:57:20.279Z,3612.00
2023-01-01T10:58:17.796Z,2684.00
2023-01-01T11:03:46.702Z,1002.00
2023-01-01T11:04:48.237Z,1092.00
2023-01-01T11:05:48.449Z,750.00
2023-01-01T11:07:02.864Z,977.00
2023-01-01T11:07:47.706Z,974.00
2023-01-01T11:10:02.521Z,1246.00
2023-01-01T11:11:11.672Z,1205.00
2023-01-01T11:13:02.832Z,696.00
2023-01-01T11:13:13.717Z,1191.00
2023-01-01T11:13:37.140Z,593.00
2023-01-01T11:14:37.665Z,801.00
2023-01-01T11:18:38.726Z,516.00
2023-01-01T11:18:48.583Z,1339.00
2023-01-01T11:24:41.469Z,615.00
2023-01-01T11:25:57.967Z,317.00
2023-01-01T11:45:37.982Z,1541.00
2023-01-01T11:46:38.463Z,1610.00
2023-01-01T11:47:37.118Z,1093.00
2023-01-01T11:48:42.555Z,369.00
2023-01-01T11:54:46.648Z,1414.00
2023-01-01T11:55:01.069Z,2201.00
2023-01-01T11:55:51.704Z,1737.00
2023-01-01T11:56:51.614Z,1890.00
2023-01-01T11:57:51.609Z,1640.00
2023-01-01T11:59:42.407Z,2199.00
2023-01-01T11:59:51.617Z,1581.00
2023-01-01T12:00:51.691Z,3162.00
2023-01-01T12:05:23.553Z,529.00
2023-01-01T12:13:22.099Z,2831.00
2023-01-01T12:14:22.893Z,2939.00
2023-01-01T12:15:25.417Z,2318.00
2023-01-01T12:16:37.970Z,1809.00
2023-01-01T12:17:23.084Z,1539.00
2023-01-01T12:18:22.948Z,1054.00
2023-01-01T12:19:23.777Z,1214.00
2023-01-01T12:20:22.835Z,2172.00
2023-01-01T12:21:22.988Z,2644.00
2023-01-01T12:22:22.831Z,2124.00
2023-01-01T12:23:22.785Z,1160.00
2023-01-01T12:24:22.953Z,1064.00
2023-01-01T12:25:22.799Z,1952.00
2023-01-01T12:26:22.795Z,1998.00
2023-01-01T12:27:23.816Z,1687.00
2023-01-01T12:28:22.863Z,1831.00
2023-01-01T12:29:22.755Z,1865.00
2023-01-01T12:30:23.573Z,1826.00
2023-01-01T12:31:25.182Z,1513.00
2023-01-01T12:33:22.712Z,1284.00
2023-01-01T12:34:23.628Z,1179.00
2023-01-01T12:35:23.367Z,1422.00
2023-01-01T12:36:23.431Z,1556.00
2023-01-01T12:37:23.281Z,1468.00
2023-01-01T12:38:23.328Z,1680.00
2023-01-01T12:39:23.216Z,1477.00
2023-01-01T12:40:24.958Z,1269.00
2023-01-01T12:41:23.076Z,1614.00
2023-01-01T12:42:23.210Z,1526.00
2023-01-01T12:43:23.009Z,1487.00
2023-01-01T12:44:22.922Z,1385.00
2023-01-01T12:45:28.714Z,1379.00
2023-01-01T12:46:23.748Z,1118.00
2023-01-01T12:47:22.869Z,1338.00
2023-01-01T12:48:22.787Z,1798.00
2023-01-01T12:49:22.682Z,1714.00
2023-01-01T12:50:37.771Z,1318.00
2023-01-01T12:51:22.913Z,1852.00
2023-01-01T12:52:22.525Z,1948.00
2023-01-01T12:53:23.496Z,1787.00
2023-01-01T12:54:23.217Z,1917.00
2023-01-01T12:55:22.396Z,2233.00
2023-01-01T12:56:23.539Z,2207.00
2023-01-01T12:57:23.247Z,2352.00
2023-01-01T12:58:22.573Z,2693.00
2023-01-01T12:59:22.487Z,2284.00
2023-01-01T13:00:24.018Z,2618.00
2023-01-01T13:01:23.854Z,2748.00
2023-01-01T13:02:22.220Z,2341.00
2023-01-01T13:03:22.526Z,2562.00
2023-01-01T13:04:21.981Z,2428.00
2023-01-01T13:05:21.994Z,2171.00
2023-01-01T13:08:27.984Z,1826.00
2023-01-01T13:08:35.315Z,1607.00
2023-01-01T13:09:33.787Z,988.00
2023-01-01T13:10:33.158Z,1653.00
2023-01-01T13:11:33.104Z,1369.00
2023-01-01T13:12:32.889Z,2049.00
2023-01-01T13:13:40.144Z,1806.00
2023-01-01T13:14:32.752Z,2066.00
2023-01-01T13:15:42.326Z,1975.00
2023-01-01T13:16:33.005Z,1913.00
2023-01-01T13:17:36.721Z,1959.00
2023-01-01T13:18:32.833Z,1974.00
2023-01-01T13:19:32.493Z,2289.00
2023-01-01T13:20:32.534Z,2556.00
2023-01-01T13:21:33.240Z,2516.00
2023-01-01T13:22:33.265Z,2282.00
2023-01-01T13:23:44.906Z,2234.00
2023-01-01T13:24:35.895Z,2119.00
2023-01-01T13:25:32.731Z,1843.00
2023-01-01T13:26:39.952Z,2227.00
2023-01-01T13:27:42.425Z,2022.00
2023-01-01T13:38:34.976Z,1107.00
2023-01-01T13:39:33.835Z,1087.00
2023-01-01T13:40:35.899Z,1087.00
2023-01-01T13:41:34.994Z,995.00
2023-01-01T13:52:55.241Z,948.00
2023-01-01T14:07:32.904Z,827.00
2023-01-01T14:08:11.466Z,800.00
2023-01-01T14:10:24.393Z,682.00
2023-01-01T14:11:18.431Z,667.00
2023-01-01T14:12:25.555Z,639.00
2023-01-01T14:15:26.228Z,548.00
2023-01-01T14:16:24.313Z,547.00
2023-01-01T14:17:32.216Z,539.00
2023-01-01T14:19:59.465Z,502.00
2023-01-01T14:22:52.990Z,433.00
2023-01-01T14:30:55.789Z,278.00
2023-01-01T14:45:41.216Z,99.00
2023-01-01T14:58:32.809Z,55.00
2023-01-01T15:31:58.325Z,0.00
2023-01-01T15:41:43.821Z,0.00
2023-01-01T15:47:44.276Z,0.00
2023-01-01T15:48:35.471Z,0.00
2023-01-01T15:51:32.722Z,0.00
2023-01-01T16:06:49.524Z,0.00
2023-01-01T16:28:38.260Z,0.00
2023-01-01T16:50:40.080Z,0.00
2023-01-01T16:51:44.123Z,51.00
2023-01-01T16:53:39.106Z,27.00
2023-01-01T16:54:41.240Z,22.00
2023-01-01T18:51:47.249Z,0.00
2023-01-01T18:59:32.031Z,0.00
2023-01-01T19:12:11.393Z,0.00
2023-01-01T19:12:46.653Z,0.00
2023-01-01T19:45:52.104Z,0.00
2023-01-01T19:47:03.932Z,0.00
2023-01-01T20:06:34.359Z,0.00
2023-01-01T20:06:42.404Z,0.00
2023-01-01T20:11:09.827Z,0.00
2023-01-01T20:14:27.818Z,0.00
2023-01-01T20:16:40.316Z,0.00
2023-01-01T20:21:12.967Z,0.00
2023-01-01T20:23:10.791Z,0.00
2023-01-01T20:23:24.499Z,0.00
2023-01-01T20:30:23.143Z,0.00
2023-01-01T20:32:48.711Z,0.00
2023-01-01T20:33:53.458Z,0.00
2023-01-01T20:38:15.147Z,0.00
2023-01-01T20:42:24.312Z,0.00
2023-01-01T20:43:26.506Z,0.00
2023-01-01T20:44:29.986Z,0.00
2023-01-01T20:54:38.466Z,0.00
2023-01-01T20:58:53.279Z,0.00
2023-01-01T21:00:40.978Z,0.00
2023-01-01T21:01:23.935Z,0.00
2023-01-01T21:02:34.753Z,0.00
2023-01-01T21:09:48.189Z,0.00
2023-01-01T21:17:14.604Z,0.00
2023-01-01T21:19:00.035Z,0.00
2023-01-01T21:20:02.656Z,0.00
2023-01-01T21:28:32.460Z,0.00
2023-01-01T21:47:52.640Z,0.00
2023-01-01T21:48:46.865Z,0.00
2023-01-01T21:54:20.702Z,0.00
2023-01-01T21:54:27.562Z,0.00
2023-01-01T21:55:28.791Z,0.00
2023-01-01T22:05:40.724Z,0.00
2023-01-01T22:06:03.439Z,0.00
2023-01-01T22:06:55.802Z,0.00
2023-01-01T22:10:53.107Z,0.00
2023-01-01T22:14:56.545Z,0.00
2023-01-01T22:15:02.063Z,0.00
2023-01-01T22:16:20.042Z,0.00
2023-01-01T22:17:46.678Z,0.00
2023-01-01T22:19:13.714Z,0.00
2023-01-01T22:24:39.912Z,0.00
2023-01-01T22:25:14.651Z,0.00
2023-01-01T22:25:53.295Z,0.00
2023-01-01T22:37:58.942Z,0.00
2023-01-01T22:56:45.664Z,0.00
2023-01-01T23:02:36.959Z,0.00
2023-01-01T23:08:27.045Z,0.00