createdAt,value
2023-04-23T00:01:47.973Z,99577.59
2023-04-23T00:04:19.244Z,99583.53
2023-04-23T00:06:48.166Z,99587.72
2023-04-23T00:09:16.997Z,99579.09
2023-04-23T00:11:45.561Z,99583.38
2023-04-23T00:14:13.457Z,99584.94
2023-04-23T00:16:41.257Z,99599.59
2023-04-23T00:19:09.062Z,99588.38
2023-04-23T00:21:36.557Z,99596.03
2023-04-23T00:24:04.152Z,99598.56
2023-04-23T00:26:31.647Z,99597.66
2023-04-23T00:28:59.214Z,99598.47
2023-04-23T00:31:27.369Z,99595.81
2023-04-23T00:33:56.070Z,99600.91
2023-04-23T00:36:23.863Z,99604.41
2023-04-23T00:38:51.585Z,99594.69
2023-04-23T00:41:19.693Z,99605.78
2023-04-23T00:43:47.658Z,99607.44
2023-04-23T00:46:16.931Z,99607.44
2023-04-23T00:48:46.371Z,99601.28
2023-04-23T00:51:16.120Z,99607.44
2023-04-23T00:53:43.753Z,99610.84
2023-04-23T00:56:11.793Z,99609.91
2023-04-23T00:58:39.835Z,99611.66
2023-04-23T01:01:07.893Z,99611.56
2023-04-23T01:03:37.623Z,99614.13
2023-04-23T01:06:05.761Z,99615.00
2023-04-23T01:08:35.252Z,99604.34
2023-04-23T01:11:03.874Z,99615.53
2023-04-23T01:13:31.873Z,99615.59
2023-04-23T01:15:59.675Z,99614.72
2023-04-23T01:18:27.739Z,99623.19
2023-04-23T01:20:55.855Z,99617.81
2023-04-23T01:23:23.466Z,99630.69
2023-04-23T01:25:51.278Z,99633.22
2023-04-23T01:28:19.078Z,99627.13
2023-04-23T01:30:47.911Z,99623.59
2023-04-23T01:33:16.361Z,99626.06
2023-04-23T01:35:44.470Z,99631.09
2023-04-23T01:38:14.391Z,99624.22
2023-04-23T01:40:42.655Z,99631.94
2023-04-23T01:43:11.161Z,99628.31
2023-04-23T01:45:39.071Z,99624.00
2023-04-23T01:48:06.764Z,99634.41
2023-04-23T01:50:34.743Z,99625.75
2023-04-23T01:53:02.306Z,99624.75
2023-04-23T01:55:30.318Z,99625.56
2023-04-23T01:57:59.541Z,99635.00
2023-04-23T02:00:27.139Z,99636.81
2023-04-23T02:02:54.777Z,99630.88
2023-04-23T02:05:22.896Z,99636.75
2023-04-23T02:07:51.539Z,99636.72
2023-04-23T02:10:19.614Z,99637.47
2023-04-23T02:12:47.498Z,99637.50
2023-04-23T02:15:15.928Z,99633.06
2023-04-23T02:17:43.802Z,99639.28
2023-04-23T02:20:11.899Z,99635.72
2023-04-23T02:22:41.366Z,99647.94
2023-04-23T02:25:09.790Z,99648.78
2023-04-23T02:27:37.505Z,99649.88
2023-04-23T02:30:06.122Z,99650.72
2023-04-23T02:32:33.759Z,99653.69
2023-04-23T02:35:02.440Z,99651.34
2023-04-23T02:37:33.413Z,99649.91
2023-04-23T02:40:01.875Z,99646.66
2023-04-23T02:42:32.710Z,99655.75
2023-04-23T02:45:01.003Z,99651.94
2023-04-23T02:47:33.414Z,99651.38
2023-04-23T02:50:03.394Z,99646.63
2023-04-23T02:52:33.277Z,99658.28
2023-04-23T02:55:04.741Z,99656.31
2023-04-23T02:57:32.721Z,99649.03
2023-04-23T03:00:00.406Z,99664.19
2023-04-23T03:02:36.853Z,99654.34
2023-04-23T03:05:06.171Z,99659.97
2023-04-23T03:07:33.907Z,99656.94
2023-04-23T03:10:02.603Z,99656.44
2023-04-23T03:12:32.422Z,99655.25
2023-04-23T03:15:01.324Z,99655.72
2023-04-23T03:17:32.396Z,99666.88
2023-04-23T03:20:01.039Z,99662.28
2023-04-23T03:22:31.846Z,99671.22
2023-04-23T03:24:59.695Z,99671.34
2023-04-23T03:27:27.722Z,99677.69
2023-04-23T03:29:57.071Z,99692.22
2023-04-23T03:32:24.903Z,99680.84
2023-04-23T03:34:52.413Z,99692.13
2023-04-23T03:37:20.741Z,99686.66
2023-04-23T03:39:48.272Z,99691.75
2023-04-23T03:42:16.383Z,99687.25
2023-04-23T03:44:45.064Z,99700.16
2023-04-23T03:47:12.700Z,99695.72
2023-04-23T03:49:40.518Z,99698.19
2023-04-23T03:52:09.188Z,99707.59
2023-04-23T03:54:40.501Z,99705.06
2023-04-23T03:57:12.766Z,99700.84
2023-04-23T03:59:53.321Z,99706.44
2023-04-23T04:02:21.274Z,99707.81
2023-04-23T04:04:51.736Z,99703.84
2023-04-23T04:07:19.646Z,99708.34
2023-04-23T04:09:49.439Z,99709.41
2023-04-23T04:12:17.214Z,99708.09
2023-04-23T04:14:46.000Z,99711.22
2023-04-23T04:17:16.105Z,99702.94
2023-04-23T04:19:44.136Z,99709.41
2023-04-23T04:22:11.771Z,99703.59
2023-04-23T04:24:42.258Z,99710.72
2023-04-23T04:27:10.329Z,99716.88
2023-04-23T04:29:40.899Z,99720.44
2023-04-23T04:32:09.617Z,99716.25
2023-04-23T04:34:38.442Z,99726.81
2023-04-23T04:37:06.808Z,99712.94
2023-04-23T04:39:34.514Z,99721.69
2023-04-23T04:42:03.512Z,99726.91
2023-04-23T04:44:31.150Z,99727.00
2023-04-23T04:46:58.851Z,99733.13
2023-04-23T04:49:27.080Z,99731.41
2023-04-23T04:51:54.964Z,99727.19
2023-04-23T04:54:22.698Z,99728.16
2023-04-23T04:56:50.469Z,99732.47
2023-04-23T04:59:18.066Z,99730.84
2023-04-23T05:01:46.105Z,99735.25
2023-04-23T05:04:14.124Z,99734.47
2023-04-23T05:06:41.956Z,99730.31
2023-04-23T05:09:10.658Z,99742.53
2023-04-23T05:11:38.571Z,99740.88
2023-04-23T05:14:06.237Z,99746.09
2023-04-23T05:16:34.645Z,99744.44
2023-04-23T05:19:02.427Z,99746.22
2023-04-23T05:21:30.217Z,99754.94
2023-04-23T05:23:58.019Z,99755.88
2023-04-23T05:26:25.888Z,99762.00
2023-04-23T05:28:53.663Z,99760.28
2023-04-23T05:31:21.650Z,99758.56
2023-04-23T05:33:50.883Z,99756.91
2023-04-23T05:36:19.217Z,99758.72
2023-04-23T05:38:47.549Z,99762.25
2023-04-23T05:41:15.742Z,99754.53
2023-04-23T05:43:43.666Z,99755.50
2023-04-23T05:46:11.432Z,99754.72
2023-04-23T05:48:39.707Z,99762.66
2023-04-23T05:51:07.698Z,99762.81
2023-04-23T05:53:35.955Z,99762.16
2023-04-23T05:56:04.418Z,99755.28
2023-04-23T05:58:32.296Z,99745.69
2023-04-23T06:01:00.488Z,99747.44
2023-04-23T06:03:28.706Z,99755.19
2023-04-23T06:05:56.556Z,99759.50
2023-04-23T06:08:25.267Z,99769.88
2023-04-23T06:10:53.320Z,99763.78
2023-04-23T06:13:21.333Z,99762.06
2023-04-23T06:15:48.932Z,99775.09
2023-04-23T06:18:16.599Z,99762.88
2023-04-23T06:20:45.162Z,99768.97
2023-04-23T06:23:13.751Z,99778.50
2023-04-23T06:25:41.348Z,99776.75
2023-04-23T06:28:09.218Z,99780.22
2023-04-23T06:30:49.294Z,99778.41
2023-04-23T06:33:17.538Z,99781.03
2023-04-23T06:35:46.875Z,99780.97
2023-04-23T06:38:15.252Z,99782.66
2023-04-23T06:40:42.927Z,99777.41
2023-04-23T06:43:10.723Z,99780.81
2023-04-23T06:45:57.207Z,99779.03
2023-04-23T06:48:26.795Z,99780.78
2023-04-23T06:50:54.648Z,99787.59
2023-04-23T06:53:22.669Z,99789.28
2023-04-23T06:55:51.462Z,99784.00
2023-04-23T06:58:19.297Z,99791.91
2023-04-23T07:00:47.057Z,99793.78
2023-04-23T07:03:14.972Z,99802.47
2023-04-23T07:05:43.191Z,99800.63
2023-04-23T07:08:11.008Z,99797.00
2023-04-23T07:10:39.083Z,99790.03
2023-04-23T07:13:07.130Z,99794.38
2023-04-23T07:15:35.054Z,99794.38
2023-04-23T07:18:03.207Z,99793.41
2023-04-23T07:20:30.874Z,99799.41
2023-04-23T07:22:59.237Z,99796.59
2023-04-23T07:25:27.341Z,99798.78
2023-04-23T07:27:54.884Z,99802.91
2023-04-23T07:30:24.473Z,99805.31
2023-04-23T07:32:52.612Z,99800.69
2023-04-23T07:35:20.484Z,99797.69
2023-04-23T07:37:53.631Z,99801.75
2023-04-23T07:40:22.492Z,99801.44
2023-04-23T07:42:51.605Z,99800.53
2023-04-23T07:45:19.812Z,99803.72
2023-04-23T07:47:50.048Z,99805.00
2023-04-23T07:50:17.855Z,99805.59
2023-04-23T07:52:45.474Z,99798.31
2023-04-23T07:55:13.084Z,99799.41
2023-04-23T07:57:40.867Z,99802.63
2023-04-23T08:00:09.632Z,99803.53
2023-04-23T08:02:40.652Z,99797.56
2023-04-23T08:05:09.011Z,99795.69
2023-04-23T08:07:36.904Z,99790.59
2023-04-23T08:10:06.442Z,99792.56
2023-04-23T08:12:36.014Z,99788.97
2023-04-23T08:15:04.373Z,99790.94
2023-04-23T08:17:38.538Z,99788.06
2023-04-23T08:20:11.994Z,99793.19
2023-04-23T08:22:39.645Z,99791.22
2023-04-23T08:25:07.704Z,99786.78
2023-04-23T08:27:35.464Z,99784.97
2023-04-23T08:30:03.266Z,99791.03
2023-04-23T08:32:32.458Z,99773.41
2023-04-23T08:35:00.289Z,99775.06
2023-04-23T08:37:31.603Z,99775.75
2023-04-23T08:40:01.372Z,99772.28
2023-04-23T08:42:40.683Z,99777.56
2023-04-23T08:45:08.760Z,99770.72
2023-04-23T08:47:40.672Z,99774.03
2023-04-23T08:50:11.151Z,99768.53
2023-04-23T08:52:42.925Z,99769.38
2023-04-23T08:55:10.899Z,99768.63
2023-04-23T08:57:42.220Z,99773.06
2023-04-23T09:00:11.821Z,99765.81
2023-04-23T09:02:45.646Z,99761.44
2023-04-23T09:05:14.431Z,99764.28
2023-04-23T09:07:42.925Z,99766.19
2023-04-23T09:10:12.994Z,99758.78
2023-04-23T09:12:43.316Z,99759.25
2023-04-23T09:15:12.792Z,99750.72
2023-04-23T09:17:45.271Z,99761.13
2023-04-23T09:20:15.301Z,99758.31
2023-04-23T09:22:52.633Z,99760.63
2023-04-23T09:25:22.472Z,99759.69
2023-04-23T09:27:51.876Z,99760.28
2023-04-23T09:30:22.572Z,99753.44
2023-04-23T09:32:52.276Z,99756.69
2023-04-23T09:35:20.288Z,99745.50
2023-04-23T09:37:53.047Z,99750.94
2023-04-23T09:40:23.705Z,99750.56
2023-04-23T09:42:54.697Z,99749.72
2023-04-23T09:45:25.224Z,99743.25
2023-04-23T09:47:56.549Z,99739.38
2023-04-23T09:50:39.170Z,99744.97
2023-04-23T09:53:09.118Z,99743.56
2023-04-23T09:55:39.736Z,99737.88
2023-04-23T09:58:12.955Z,99739.84
2023-04-23T10:00:41.692Z,99734.97
2023-04-23T10:03:10.343Z,99727.56
2023-04-23T10:08:15.300Z,99736.38
2023-04-23T10:13:20.172Z,99730.78
2023-04-23T10:15:48.959Z,99727.13
2023-04-23T10:18:16.902Z,99713.00
2023-04-23T10:20:44.897Z,99720.59
2023-04-23T10:23:13.659Z,99729.41
2023-04-23T10:25:42.882Z,99718.03
2023-04-23T10:28:12.260Z,99720.34
2023-04-23T10:30:40.902Z,99716.72
2023-04-23T10:33:15.694Z,99704.25
2023-04-23T10:35:52.181Z,99718.75
2023-04-23T10:38:22.385Z,99717.09
2023-04-23T10:40:53.842Z,99713.66
2023-04-23T10:43:21.974Z,99710.75
2023-04-23T10:45:50.643Z,99707.75
2023-04-23T10:48:18.521Z,99708.47
2023-04-23T10:51:06.997Z,99704.84
2023-04-23T10:53:36.429Z,99715.16
2023-04-23T10:56:07.999Z,99708.47
2023-04-23T10:58:51.995Z,99704.13
2023-04-23T11:01:22.149Z,99694.00
2023-04-23T11:03:52.356Z,99699.34
2023-04-23T11:06:43.480Z,99699.66
2023-04-23T11:09:29.270Z,99697.38
2023-04-23T11:12:00.204Z,99692.44
2023-04-23T11:14:50.228Z,99697.34
2023-04-23T11:17:22.242Z,99690.38
2023-04-23T11:20:11.486Z,99679.78
2023-04-23T11:22:49.942Z,99685.47
2023-04-23T11:25:24.758Z,99688.34
2023-04-23T11:27:54.381Z,99681.69
2023-04-23T11:30:27.507Z,99680.38
2023-04-23T11:32:57.348Z,99686.34
2023-04-23T11:35:30.426Z,99679.75
2023-04-23T11:37:58.352Z,99688.78
2023-04-23T11:40:26.229Z,99674.34
2023-04-23T11:42:57.830Z,99679.75
2023-04-23T11:45:29.900Z,99686.22
2023-04-23T11:47:59.256Z,99688.78
2023-04-23T11:50:30.057Z,99679.59
2023-04-23T11:52:58.005Z,99684.81
2023-04-23T11:55:25.645Z,99677.97
2023-04-23T11:57:53.227Z,99677.06
2023-04-23T12:00:23.242Z,99674.38
2023-04-23T12:02:53.771Z,99680.88
2023-04-23T12:05:37.604Z,99673.00
2023-04-23T12:08:12.727Z,99668.72
2023-04-23T12:10:50.794Z,99677.09
2023-04-23T12:13:22.471Z,99680.50
2023-04-23T12:15:52.307Z,99669.97
2023-04-23T12:18:20.315Z,99678.34
2023-04-23T12:20:47.957Z,99682.72
2023-04-23T12:23:15.847Z,99678.44
2023-04-23T12:25:43.482Z,99666.28
2023-04-23T12:28:10.988Z,99671.22
2023-04-23T12:30:44.278Z,99666.69
2023-04-23T12:33:12.164Z,99662.75
2023-04-23T12:35:39.698Z,99669.88
2023-04-23T12:38:07.708Z,99667.78
2023-04-23T12:40:35.493Z,99656.16
2023-04-23T12:43:03.024Z,99655.75
2023-04-23T12:45:38.317Z,99660.47
2023-04-23T12:48:06.012Z,99647.38
2023-04-23T12:50:33.698Z,99652.09
2023-04-23T12:53:01.394Z,99644.72
2023-04-23T12:55:29.125Z,99657.94
2023-04-23T12:57:56.814Z,99643.06
2023-04-23T13:00:24.557Z,99654.34
2023-04-23T13:02:52.503Z,99654.41
2023-04-23T13:05:20.220Z,99652.88
2023-04-23T13:07:47.853Z,99645.72
2023-04-23T13:10:15.827Z,99650.06
2023-04-23T13:12:43.706Z,99649.19
2023-04-23T13:15:13.053Z,99640.84
2023-04-23T13:17:41.501Z,99646.22
2023-04-23T13:20:09.500Z,99642.41
2023-04-23T13:22:37.154Z,99655.00
2023-04-23T13:25:05.308Z,99648.44
2023-04-23T13:27:33.031Z,99640.63
2023-04-23T13:30:01.838Z,99648.41
2023-04-23T13:32:32.800Z,99655.63
2023-04-23T13:35:03.044Z,99644.78
2023-04-23T13:37:32.538Z,99654.56
2023-04-23T13:40:00.652Z,99657.69
2023-04-23T13:42:29.028Z,99656.41
2023-04-23T13:44:57.282Z,99661.06
2023-04-23T13:47:25.109Z,99647.59
2023-04-23T13:49:52.746Z,99654.00
2023-04-23T13:52:20.338Z,99650.72
2023-04-23T13:54:49.218Z,99656.16
2023-04-23T13:57:16.908Z,99647.56
2023-04-23T13:59:44.483Z,99648.63
2023-04-23T14:02:12.401Z,99653.09
2023-04-23T14:04:39.993Z,99655.84
2023-04-23T14:07:07.679Z,99640.31
2023-04-23T14:09:35.195Z,99657.88
2023-04-23T14:12:02.852Z,99656.22
2023-04-23T14:14:30.584Z,99657.19
2023-04-23T14:16:58.286Z,99665.06
2023-04-23T14:19:25.924Z,99662.50
2023-04-23T14:21:53.438Z,99661.72
2023-04-23T14:24:28.777Z,99650.50
2023-04-23T14:26:57.095Z,99659.22
2023-04-23T14:29:30.586Z,99668.03
2023-04-23T14:31:58.284Z,99661.09
2023-04-23T14:34:25.838Z,99658.53
2023-04-23T14:36:53.902Z,99662.00
2023-04-23T14:39:22.882Z,99658.56
2023-04-23T14:41:50.633Z,99652.50
2023-04-23T14:44:18.533Z,99658.56
2023-04-23T14:46:46.173Z,99647.34
2023-04-23T14:49:14.410Z,99654.31
2023-04-23T14:51:42.226Z,99650.03
2023-04-23T14:54:10.546Z,99646.59
2023-04-23T14:56:38.292Z,99637.91
2023-04-23T14:59:05.976Z,99645.72
2023-04-23T15:01:33.550Z,99654.41
2023-04-23T15:04:01.673Z,99640.50
2023-04-23T15:06:29.823Z,99646.63
2023-04-23T15:08:57.461Z,99648.38
2023-04-23T15:11:25.043Z,99652.69
2023-04-23T15:14:18.658Z,99651.00
2023-04-23T15:16:48.768Z,99656.25
2023-04-23T15:19:19.061Z,99646.66
2023-04-23T15:21:47.595Z,99651.88
2023-04-23T15:24:16.309Z,99644.06
2023-04-23T15:26:46.171Z,99635.38
2023-04-23T15:29:14.199Z,99644.97
2023-04-23T15:31:42.349Z,99642.34
2023-04-23T15:34:11.639Z,99644.09
2023-04-23T15:36:39.199Z,99647.59
2023-04-23T15:39:08.692Z,99644.13
2023-04-23T15:41:38.546Z,99640.63
2023-04-23T15:44:11.891Z,99658.88
2023-04-23T15:46:40.184Z,99643.25
2023-04-23T15:49:07.836Z,99658.88
2023-04-23T15:51:36.264Z,99654.53
2023-04-23T15:54:08.402Z,99650.19
2023-04-23T15:56:36.760Z,99655.38
2023-04-23T15:59:04.795Z,99650.19
2023-04-23T16:01:32.670Z,99659.72
2023-04-23T16:06:32.002Z,99654.50
2023-04-23T16:08:59.741Z,99659.72
2023-04-23T16:11:28.459Z,99662.31
2023-04-23T16:13:57.164Z,99659.69
2023-04-23T16:16:25.072Z,99662.25
2023-04-23T16:18:53.450Z,99663.13
2023-04-23T16:21:21.325Z,99667.47
2023-04-23T16:23:49.122Z,99665.72
2023-04-23T16:26:16.918Z,99673.50
2023-04-23T16:28:45.829Z,99674.34
2023-04-23T16:31:13.575Z,99678.66
2023-04-23T16:33:41.238Z,99674.31
2023-04-23T16:36:12.998Z,99685.56
2023-04-23T16:38:41.922Z,99689.03
2023-04-23T16:41:09.596Z,99683.81
2023-04-23T16:43:37.138Z,99683.81
2023-04-23T16:46:04.797Z,99698.53
2023-04-23T16:48:32.487Z,99695.00
2023-04-23T16:51:00.141Z,99688.91
2023-04-23T16:53:27.942Z,99691.47
2023-04-23T16:55:56.106Z,99689.69
2023-04-23T16:58:23.758Z,99694.84
2023-04-23T17:00:51.262Z,99693.03
2023-04-23T17:03:18.883Z,99703.44
2023-04-23T17:05:50.591Z,99705.97
2023-04-23T17:08:18.473Z,99711.19
2023-04-23T17:10:46.069Z,99712.84
2023-04-23T17:13:13.658Z,99717.19
2023-04-23T17:15:41.481Z,99718.03
2023-04-23T17:18:10.570Z,99727.53
2023-04-23T17:20:39.091Z,99720.56
2023-04-23T17:23:09.660Z,99734.44
2023-04-23T17:25:40.930Z,99721.34
2023-04-23T17:28:08.621Z,99729.13
2023-04-23T17:30:38.684Z,99727.31
2023-04-23T17:33:06.458Z,99729.03
2023-04-23T17:35:34.338Z,99740.31
2023-04-23T17:38:01.907Z,99743.72
2023-04-23T17:40:29.840Z,99734.97
2023-04-23T17:42:58.820Z,99735.81
2023-04-23T17:45:26.561Z,99740.97
2023-04-23T17:47:54.376Z,99741.75
2023-04-23T17:50:22.172Z,99744.28
2023-04-23T17:52:51.751Z,99745.13
2023-04-23T17:55:22.041Z,99747.72
2023-04-23T17:57:50.645Z,99749.44
2023-04-23T18:00:19.466Z,99747.63
2023-04-23T18:02:47.408Z,99750.16
2023-04-23T18:05:16.990Z,99752.69
2023-04-23T18:07:44.965Z,99761.34
2023-04-23T18:10:12.641Z,99756.09
2023-04-23T18:12:40.537Z,99762.22
2023-04-23T18:15:11.347Z,99750.91
2023-04-23T18:17:39.526Z,99748.28
2023-04-23T18:20:10.988Z,99763.88
2023-04-23T18:22:39.200Z,99752.53
2023-04-23T18:25:07.723Z,99761.19
2023-04-23T18:27:35.665Z,99766.38
2023-04-23T18:30:05.734Z,99759.44
2023-04-23T18:32:42.729Z,99771.53
2023-04-23T18:35:10.879Z,99764.53
2023-04-23T18:37:44.147Z,99768.88
2023-04-23T18:40:12.398Z,99770.59
2023-04-23T18:42:40.467Z,99774.06
2023-04-23T18:45:08.738Z,99764.47
2023-04-23T18:47:49.606Z,99765.38
2023-04-23T18:50:37.388Z,99773.97
2023-04-23T18:53:05.577Z,99773.00
2023-04-23T18:55:33.082Z,99769.53
2023-04-23T18:58:01.314Z,99766.91
2023-04-23T19:00:29.190Z,99772.94
2023-04-23T19:02:56.848Z,99772.03
2023-04-23T19:05:25.088Z,99764.16
2023-04-23T19:07:52.895Z,99772.81
2023-04-23T19:10:20.691Z,99770.16
2023-04-23T19:12:48.408Z,99771.84
2023-04-23T19:15:16.512Z,99773.50
2023-04-23T19:17:44.361Z,99777.00
2023-04-23T19:20:15.309Z,99778.72
2023-04-23T19:22:43.053Z,99777.84
2023-04-23T19:25:10.655Z,99775.28
2023-04-23T19:27:38.276Z,99770.94
2023-04-23T19:30:09.665Z,99778.72
2023-04-23T19:32:37.430Z,99771.81
2023-04-23T19:35:05.807Z,99771.03
2023-04-23T19:37:34.028Z,99777.88
2023-04-23T19:40:01.584Z,99772.66
2023-04-23T19:42:32.704Z,99766.53
2023-04-23T19:45:00.307Z,99759.53
2023-04-23T19:47:28.020Z,99766.50
2023-04-23T19:49:55.890Z,99775.13
2023-04-23T19:52:26.048Z,99771.63
2023-04-23T19:54:53.750Z,99768.97
2023-04-23T19:57:22.371Z,99776.00
2023-04-23T19:59:50.083Z,99782.06
2023-04-23T20:02:17.663Z,99769.03
2023-04-23T20:04:48.505Z,99773.34
2023-04-23T20:07:17.510Z,99777.66
2023-04-23T20:09:45.383Z,99777.59
2023-04-23T20:12:14.384Z,99782.72
2023-04-23T20:14:42.709Z,99781.94
2023-04-23T20:17:10.525Z,99781.75
2023-04-23T20:19:38.464Z,99779.13
2023-04-23T20:22:06.953Z,99782.47
2023-04-23T20:24:35.805Z,99779.72
2023-04-23T20:27:03.634Z,99775.31
2023-04-23T20:29:31.357Z,99773.53
2023-04-23T20:31:59.375Z,99782.16
2023-04-23T20:34:27.210Z,99771.66
2023-04-23T20:37:00.315Z,99771.56
2023-04-23T20:39:27.999Z,99780.25
2023-04-23T20:41:57.870Z,99781.03
2023-04-23T20:44:25.929Z,99776.66
2023-04-23T20:46:54.076Z,99773.13
2023-04-23T20:49:22.417Z,99776.50
2023-04-23T20:51:50.160Z,99780.84
2023-04-23T20:54:17.701Z,99780.88
2023-04-23T20:56:45.393Z,99776.47
2023-04-23T20:59:16.013Z,99773.84
2023-04-23T21:01:43.720Z,99779.94
2023-04-23T21:04:12.847Z,99782.56
2023-04-23T21:06:41.450Z,99780.94
2023-04-23T21:09:09.466Z,99787.00
2023-04-23T21:11:37.172Z,99779.31
2023-04-23T21:14:08.893Z,99790.56
2023-04-23T21:16:38.506Z,99784.56
2023-04-23T21:19:06.403Z,99790.66
2023-04-23T21:21:34.125Z,99790.78
2023-04-23T21:24:01.801Z,99789.94
2023-04-23T21:26:30.919Z,99785.63
2023-04-23T21:28:59.045Z,99789.03
2023-04-23T21:31:42.169Z,99784.69
2023-04-23T21:34:09.835Z,99789.81
2023-04-23T21:36:37.441Z,99793.19
2023-04-23T21:39:05.048Z,99788.00
2023-04-23T21:41:32.889Z,99786.22
2023-04-23T21:44:00.554Z,99788.84
2023-04-23T21:46:28.280Z,99794.03
2023-04-23T21:48:56.377Z,99795.78
2023-04-23T21:51:25.370Z,99793.13
2023-04-23T21:53:52.869Z,99791.41
2023-04-23T21:56:21.674Z,99798.31
2023-04-23T21:58:49.336Z,99789.56
2023-04-23T22:01:18.329Z,99790.53
2023-04-23T22:03:47.436Z,99786.94
2023-04-23T22:06:16.108Z,99788.59
2023-04-23T22:08:47.072Z,99800.66
2023-04-23T22:11:14.954Z,99803.13
2023-04-23T22:13:42.770Z,99803.13
2023-04-23T22:16:26.805Z,99803.91
2023-04-23T22:18:59.327Z,99798.78
2023-04-23T22:21:28.475Z,99802.34
2023-04-23T22:23:56.145Z,99810.03
2023-04-23T22:26:23.822Z,99809.22
2023-04-23T22:28:51.336Z,99801.34
2023-04-23T22:31:19.027Z,99809.03
2023-04-23T22:33:46.663Z,99803.81
2023-04-23T22:36:14.432Z,99804.63
2023-04-23T22:38:42.165Z,99807.25
2023-04-23T22:41:09.637Z,99801.09
2023-04-23T22:43:37.290Z,99799.25
2023-04-23T22:46:05.163Z,99803.63
2023-04-23T22:48:32.791Z,99803.63
2023-04-23T22:51:00.290Z,99804.41
2023-04-23T22:53:27.949Z,99810.38
2023-04-23T22:55:56.028Z,99809.44
2023-04-23T22:58:23.648Z,99811.06
2023-04-23T23:00:53.718Z,99806.66
2023-04-23T23:03:21.925Z,99811.81
2023-04-23T23:05:49.525Z,99809.88
2023-04-23T23:08:17.181Z,99808.25
2023-04-23T23:10:44.709Z,99805.66
2023-04-23T23:13:12.253Z,99814.31
2023-04-23T23:15:39.751Z,99804.66
2023-04-23T23:18:07.892Z,99812.28
2023-04-23T23:20:35.822Z,99812.78
2023-04-23T23:23:03.770Z,99814.41
2023-04-23T23:25:31.557Z,99815.00
2023-04-23T23:27:59.204Z,99818.38
2023-04-23T23:30:26.863Z,99814.88
2023-04-23T23:32:54.578Z,99813.03
2023-04-23T23:35:22.103Z,99810.31
2023-04-23T23:37:49.904Z,99817.25
2023-04-23T23:40:17.795Z,99813.63
2023-04-23T23:42:45.661Z,99810.13
2023-04-23T23:45:13.197Z,99818.75
2023-04-23T23:47:41.184Z,99816.19
2023-04-23T23:50:09.416Z,99813.41
2023-04-23T23:52:36.930Z,99815.22
2023-04-23T23:55:05.165Z,99816.75
2023-04-23T23:57:33.138Z,99819.28
