createdAt,value
2022-11-10T00:01:37.758Z,99.90
2022-11-10T00:04:23.735Z,99.90
2022-11-10T00:07:09.644Z,99.90
2022-11-10T00:09:55.431Z,99.90
2022-11-10T00:12:41.547Z,99.90
2022-11-10T00:15:46.056Z,99.90
2022-11-10T00:18:31.940Z,99.90
2022-11-10T00:21:18.265Z,99.90
2022-11-10T00:24:04.581Z,99.90
2022-11-10T00:26:50.913Z,99.90
2022-11-10T00:29:36.831Z,99.90
2022-11-10T00:32:22.484Z,99.90
2022-11-10T00:35:08.348Z,99.90
2022-11-10T00:37:54.268Z,99.90
2022-11-10T00:40:40.121Z,99.90
2022-11-10T00:43:26.903Z,99.90
2022-11-10T00:46:13.099Z,99.90
2022-11-10T00:48:58.850Z,99.90
2022-11-10T00:51:44.687Z,99.90
2022-11-10T00:54:30.402Z,99.90
2022-11-10T00:57:16.230Z,99.90
2022-11-10T01:00:01.896Z,99.90
2022-11-10T01:02:47.916Z,99.90
2022-11-10T01:05:37.769Z,99.90
2022-11-10T01:08:23.897Z,99.90
2022-11-10T01:11:14.982Z,99.90
2022-11-10T01:14:00.882Z,99.90
2022-11-10T01:16:46.465Z,99.90
2022-11-10T01:19:32.481Z,99.90
2022-11-10T01:22:18.410Z,99.90
2022-11-10T01:25:04.522Z,99.90
2022-11-10T01:27:51.337Z,99.90
2022-11-10T01:30:37.146Z,99.90
2022-11-10T01:33:23.486Z,99.90
2022-11-10T01:36:10.444Z,99.90
2022-11-10T01:38:56.350Z,99.90
2022-11-10T01:41:41.994Z,99.90
2022-11-10T01:44:27.980Z,99.90
2022-11-10T01:47:13.604Z,99.90
2022-11-10T01:49:59.351Z,99.90
2022-11-10T01:52:47.125Z,99.90
2022-11-10T01:55:33.031Z,99.90
2022-11-10T01:58:21.786Z,99.90
2022-11-10T02:01:08.268Z,99.90
2022-11-10T02:03:58.127Z,99.90
2022-11-10T02:06:45.301Z,99.90
2022-11-10T02:09:31.483Z,99.90
2022-11-10T02:12:36.853Z,99.90
2022-11-10T02:15:23.163Z,99.90
2022-11-10T02:18:08.972Z,99.90
2022-11-10T02:20:54.727Z,99.90
2022-11-10T02:23:42.766Z,99.90
2022-11-10T02:26:29.552Z,99.90
2022-11-10T02:29:15.471Z,99.90
2022-11-10T02:32:01.159Z,99.90
2022-11-10T02:34:47.060Z,99.90
2022-11-10T02:37:32.916Z,99.90
2022-11-10T02:40:18.773Z,99.90
2022-11-10T02:43:05.384Z,99.90
2022-11-10T02:45:51.320Z,99.90
2022-11-10T02:48:37.227Z,99.90
2022-11-10T02:51:23.154Z,99.90
2022-11-10T02:54:09.050Z,99.90
2022-11-10T02:56:54.982Z,99.90
2022-11-10T02:59:40.934Z,99.90
2022-11-10T03:02:31.960Z,99.90
2022-11-10T03:05:18.217Z,99.90
2022-11-10T03:08:04.185Z,99.90
2022-11-10T03:10:52.657Z,99.90
2022-11-10T03:13:58.907Z,99.90
2022-11-10T03:16:44.466Z,99.90
2022-11-10T03:19:30.598Z,99.90
2022-11-10T03:22:16.265Z,99.90
2022-11-10T03:25:02.179Z,99.90
2022-11-10T03:27:47.590Z,99.90
2022-11-10T03:30:33.429Z,99.90
2022-11-10T03:33:19.557Z,99.90
2022-11-10T03:36:05.676Z,99.90
2022-11-10T03:38:51.460Z,99.90
2022-11-10T03:41:37.484Z,99.90
2022-11-10T03:44:23.503Z,99.90
2022-11-10T03:47:09.526Z,99.90
2022-11-10T03:49:55.488Z,99.90
2022-11-10T03:52:42.722Z,99.90
2022-11-10T03:55:28.675Z,99.90
2022-11-10T03:58:14.381Z,99.90
2022-11-10T04:01:00.403Z,99.90
2022-11-10T04:03:51.079Z,99.90
2022-11-10T04:06:55.808Z,99.90
2022-11-10T04:09:41.566Z,99.90
2022-11-10T04:12:45.900Z,99.90
2022-11-10T04:15:43.817Z,99.90
2022-11-10T04:18:29.880Z,99.90
2022-11-10T04:21:15.934Z,99.90
2022-11-10T04:24:01.575Z,99.90
2022-11-10T04:26:48.650Z,99.90
2022-11-10T04:29:34.741Z,99.90
2022-11-10T04:32:20.413Z,99.90
2022-11-10T04:35:06.521Z,99.90
2022-11-10T04:37:52.175Z,99.90
2022-11-10T04:40:37.906Z,99.90
2022-11-10T04:43:23.932Z,99.90
2022-11-10T04:46:27.270Z,99.90
2022-11-10T04:49:12.931Z,99.90
2022-11-10T04:51:58.656Z,99.90
2022-11-10T04:54:44.320Z,99.90
2022-11-10T04:57:30.064Z,99.90
2022-11-10T05:00:16.560Z,99.90
2022-11-10T05:03:03.349Z,99.90
2022-11-10T05:05:49.442Z,99.90
2022-11-10T05:08:34.904Z,99.90
2022-11-10T05:11:21.196Z,99.90
2022-11-10T05:14:07.226Z,99.90
2022-11-10T05:16:52.974Z,99.90
2022-11-10T05:19:38.789Z,99.90
2022-11-10T05:22:24.870Z,99.90
2022-11-10T05:25:10.535Z,99.90
2022-11-10T05:27:56.748Z,99.90
2022-11-10T05:30:42.970Z,99.90
2022-11-10T05:33:29.135Z,99.90
2022-11-10T05:36:14.894Z,99.90
2022-11-10T05:39:00.856Z,99.90
2022-11-10T05:41:46.666Z,99.90
2022-11-10T05:44:32.512Z,99.90
2022-11-10T05:47:18.428Z,99.90
2022-11-10T05:50:04.881Z,99.90
2022-11-10T05:52:54.417Z,99.90
2022-11-10T05:55:40.096Z,99.90
2022-11-10T05:58:26.066Z,99.90
2022-11-10T06:01:11.960Z,99.90
2022-11-10T06:03:57.830Z,99.90
2022-11-10T06:06:43.709Z,99.90
2022-11-10T06:09:29.825Z,99.90
2022-11-10T06:12:15.792Z,99.90
2022-11-10T06:15:02.799Z,99.90
2022-11-10T06:17:48.845Z,99.90
2022-11-10T06:20:34.781Z,99.90
2022-11-10T06:23:20.789Z,99.90
2022-11-10T06:26:07.104Z,99.90
2022-11-10T06:28:52.918Z,99.90
2022-11-10T06:31:38.834Z,99.90
2022-11-10T06:34:24.936Z,99.90
2022-11-10T06:37:10.875Z,99.90
2022-11-10T06:39:56.747Z,99.90
2022-11-10T06:42:42.606Z,99.90
2022-11-10T06:45:28.778Z,99.90
2022-11-10T06:48:14.996Z,99.90
2022-11-10T06:51:03.934Z,99.90
2022-11-10T06:53:49.647Z,99.90
2022-11-10T06:56:35.208Z,99.90
2022-11-10T06:59:21.154Z,99.90
2022-11-10T07:02:10.408Z,99.90
2022-11-10T07:04:56.507Z,99.90
2022-11-10T07:07:42.727Z,99.90
2022-11-10T07:10:28.568Z,99.90
2022-11-10T07:13:14.857Z,99.90
2022-11-10T07:16:07.758Z,99.90
2022-11-10T07:18:53.440Z,99.90
2022-11-10T07:21:38.948Z,99.90
2022-11-10T07:24:25.086Z,99.90
2022-11-10T07:27:10.848Z,99.90
2022-11-10T07:29:56.607Z,99.90
2022-11-10T07:32:42.452Z,99.90
2022-11-10T07:35:28.639Z,99.90
2022-11-10T07:38:15.478Z,99.90
2022-11-10T07:41:01.199Z,99.90
2022-11-10T07:43:47.128Z,99.90
2022-11-10T07:46:32.938Z,99.90
2022-11-10T07:49:18.605Z,99.90
2022-11-10T07:52:04.553Z,99.90
2022-11-10T07:54:50.516Z,99.90
2022-11-10T07:57:36.154Z,99.90
2022-11-10T08:00:21.965Z,99.90
2022-11-10T08:03:16.986Z,99.90
2022-11-10T08:06:03.090Z,99.90
2022-11-10T08:08:49.097Z,99.90
2022-11-10T08:11:35.039Z,99.90
2022-11-10T08:14:20.900Z,99.90
2022-11-10T08:17:06.995Z,99.90
2022-11-10T08:19:52.841Z,99.90
2022-11-10T08:22:38.618Z,99.90
2022-11-10T08:25:24.359Z,99.90
2022-11-10T08:28:11.909Z,99.90
2022-11-10T08:31:02.807Z,99.90
2022-11-10T08:33:51.562Z,99.90
2022-11-10T08:36:38.169Z,99.90
2022-11-10T08:39:38.041Z,99.90
2022-11-10T08:42:25.120Z,99.90
2022-11-10T08:45:11.087Z,99.90
2022-11-10T08:48:03.249Z,99.90
2022-11-10T08:50:49.983Z,99.90
2022-11-10T08:53:35.807Z,99.90
2022-11-10T08:56:24.171Z,99.90
2022-11-10T08:59:10.124Z,99.90
2022-11-10T09:01:56.304Z,99.90
2022-11-10T09:04:42.395Z,99.90
2022-11-10T09:07:28.498Z,99.90
2022-11-10T09:10:14.928Z,99.90
2022-11-10T09:13:01.484Z,99.90
2022-11-10T09:15:47.518Z,99.90
2022-11-10T09:18:33.170Z,99.90
2022-11-10T09:21:23.548Z,99.90
2022-11-10T09:24:09.452Z,99.90
2022-11-10T09:26:55.419Z,99.90
2022-11-10T09:29:41.248Z,99.90
2022-11-10T09:32:27.215Z,99.90
2022-11-10T09:35:13.711Z,99.90
2022-11-10T09:37:59.649Z,99.90
2022-11-10T09:41:17.328Z,99.90
2022-11-10T09:44:33.092Z,99.90
2022-11-10T09:47:50.688Z,99.90
2022-11-10T09:50:47.186Z,99.90
2022-11-10T09:53:55.395Z,99.90
2022-11-10T09:56:41.777Z,99.90
2022-11-10T09:59:29.421Z,99.90
2022-11-10T10:02:36.582Z,99.90
2022-11-10T10:06:11.938Z,99.90
2022-11-10T10:09:40.620Z,99.90
2022-11-10T10:16:16.408Z,99.90
2022-11-10T10:19:21.142Z,99.90
2022-11-10T10:22:18.351Z,99.90
2022-11-10T10:25:20.230Z,99.90
2022-11-10T10:28:21.350Z,99.90
2022-11-10T10:31:26.609Z,99.90
2022-11-10T10:34:18.043Z,99.90
2022-11-10T10:37:03.795Z,99.90
2022-11-10T10:39:50.750Z,99.90
2022-11-10T10:42:37.179Z,99.90
2022-11-10T10:45:27.432Z,99.90
2022-11-10T10:48:32.582Z,99.90
2022-11-10T10:51:28.486Z,99.90
2022-11-10T10:54:32.062Z,99.90
2022-11-10T10:57:30.619Z,99.90
2022-11-10T11:00:23.333Z,99.90
2022-11-10T11:03:19.809Z,99.90
2022-11-10T11:06:27.020Z,99.90
2022-11-10T11:09:39.973Z,99.90
2022-11-10T11:12:31.459Z,99.90
2022-11-10T11:15:21.781Z,99.90
2022-11-10T11:18:15.432Z,99.90
2022-11-10T11:21:16.449Z,99.90
2022-11-10T11:24:28.180Z,99.90
2022-11-10T11:27:16.692Z,99.90
2022-11-10T11:30:07.940Z,99.90
2022-11-10T11:33:18.561Z,99.90
2022-11-10T11:36:13.138Z,99.90
2022-11-10T11:39:18.786Z,99.90
2022-11-10T11:42:32.076Z,99.90
2022-11-10T11:45:36.509Z,99.90
2022-11-10T11:48:43.985Z,99.90
2022-11-10T11:51:32.797Z,99.90
2022-11-10T11:54:28.692Z,99.90
2022-11-10T11:57:23.284Z,99.90
2022-11-10T12:00:15.955Z,99.90
2022-11-10T12:03:02.197Z,99.80
2022-11-10T12:06:20.681Z,99.90
2022-11-10T12:09:25.202Z,99.60
2022-11-10T12:12:33.411Z,99.90
2022-11-10T12:15:29.083Z,99.90
2022-11-10T12:18:49.652Z,99.90
2022-11-10T12:21:59.868Z,99.90
2022-11-10T12:24:56.523Z,99.90
2022-11-10T12:27:49.736Z,99.90
2022-11-10T12:30:36.171Z,99.20
2022-11-10T12:33:34.134Z,98.90
2022-11-10T12:36:20.594Z,99.00
2022-11-10T12:39:12.129Z,98.80
2022-11-10T12:42:01.104Z,98.00
2022-11-10T12:45:02.669Z,97.00
2022-11-10T12:47:48.731Z,97.30
2022-11-10T12:50:36.122Z,97.00
2022-11-10T12:53:33.051Z,96.20
2022-11-10T12:56:55.331Z,96.00
2022-11-10T12:59:42.202Z,96.10
2022-11-10T13:02:33.891Z,96.10
2022-11-10T13:05:42.062Z,95.50
2022-11-10T13:08:42.958Z,94.70
2022-11-10T13:11:34.170Z,94.90
2022-11-10T13:14:25.167Z,94.90
2022-11-10T13:17:31.723Z,95.70
2022-11-10T13:20:39.559Z,97.00
2022-11-10T13:23:28.791Z,96.70
2022-11-10T13:26:39.648Z,96.20
2022-11-10T13:29:48.649Z,96.50
2022-11-10T13:32:34.935Z,95.90
2022-11-10T13:35:29.794Z,95.90
2022-11-10T13:38:35.005Z,96.10
2022-11-10T13:41:24.817Z,96.50
2022-11-10T13:44:32.775Z,96.70
2022-11-10T13:47:43.394Z,97.00
2022-11-10T13:50:40.377Z,96.80
2022-11-10T13:54:03.654Z,96.70
2022-11-10T13:57:27.101Z,96.70
2022-11-10T14:00:19.075Z,96.60
2022-11-10T14:03:08.049Z,96.60
2022-11-10T14:06:03.577Z,95.40
2022-11-10T14:08:55.373Z,96.00
2022-11-10T14:11:49.541Z,96.20
2022-11-10T14:14:40.269Z,95.50
2022-11-10T14:17:39.360Z,96.10
2022-11-10T14:20:35.614Z,96.00
2022-11-10T14:23:49.655Z,96.30
2022-11-10T14:26:41.151Z,96.40
2022-11-10T14:29:39.998Z,96.80
2022-11-10T14:32:26.173Z,96.50
2022-11-10T14:35:21.342Z,96.70
2022-11-10T14:38:07.401Z,97.70
2022-11-10T14:40:57.624Z,96.60
2022-11-10T14:43:43.462Z,96.70
2022-11-10T14:46:29.895Z,96.70
2022-11-10T14:49:24.359Z,96.90
2022-11-10T14:52:10.432Z,97.10
2022-11-10T14:54:56.620Z,97.30
2022-11-10T14:57:46.032Z,98.10
2022-11-10T15:00:35.705Z,98.00
2022-11-10T15:03:36.702Z,98.10
2022-11-10T15:06:22.718Z,98.30
2022-11-10T15:09:19.857Z,98.20
2022-11-10T15:12:27.806Z,98.40
2022-11-10T15:15:22.099Z,98.80
2022-11-10T15:18:40.419Z,99.30
2022-11-10T15:22:39.824Z,99.70
2022-11-10T15:25:33.993Z,99.90
2022-11-10T15:28:27.394Z,99.90
2022-11-10T15:31:21.724Z,99.90
2022-11-10T15:34:45.805Z,99.90
2022-11-10T15:37:32.252Z,99.90
2022-11-10T15:40:47.087Z,99.90
2022-11-10T15:43:33.181Z,99.90
2022-11-10T15:46:21.434Z,99.90
2022-11-10T15:49:25.990Z,99.90
2022-11-10T15:52:16.250Z,99.90
2022-11-10T15:55:02.449Z,99.90
2022-11-10T15:57:48.412Z,99.90
2022-11-10T16:00:34.831Z,99.90
2022-11-10T16:03:22.819Z,99.90
2022-11-10T16:06:14.649Z,99.90
2022-11-10T16:09:00.664Z,99.90
2022-11-10T16:11:46.227Z,99.90
2022-11-10T16:14:31.931Z,99.90
2022-11-10T16:17:17.980Z,99.90
2022-11-10T16:20:04.071Z,99.90
2022-11-10T16:22:49.947Z,99.90
2022-11-10T16:25:36.188Z,99.90
2022-11-10T16:28:24.145Z,99.90
2022-11-10T16:31:14.568Z,99.90
2022-11-10T16:34:06.598Z,99.90
2022-11-10T16:36:52.609Z,99.90
2022-11-10T16:39:38.410Z,99.90
2022-11-10T16:42:24.151Z,99.90
2022-11-10T16:45:17.850Z,99.90
2022-11-10T16:48:03.626Z,99.90
2022-11-10T16:50:51.993Z,99.90
2022-11-10T16:53:37.715Z,99.90
2022-11-10T16:56:23.391Z,99.90
2022-11-10T16:59:13.407Z,99.90
2022-11-10T17:01:59.315Z,99.90
2022-11-10T17:04:45.213Z,99.90
2022-11-10T17:07:30.943Z,99.90
2022-11-10T17:10:17.558Z,99.90
2022-11-10T17:13:03.639Z,99.90
2022-11-10T17:15:49.757Z,99.90
2022-11-10T17:18:35.868Z,99.90
2022-11-10T17:21:21.698Z,99.90
2022-11-10T17:24:08.108Z,99.90
2022-11-10T17:26:54.166Z,99.90
2022-11-10T17:29:39.866Z,99.90
2022-11-10T17:32:50.128Z,99.90
2022-11-10T17:35:39.261Z,99.90
2022-11-10T17:38:27.908Z,99.90
2022-11-10T17:41:17.620Z,99.90
2022-11-10T17:44:03.660Z,99.90
2022-11-10T17:46:49.354Z,99.90
2022-11-10T17:49:35.075Z,99.90
2022-11-10T17:52:20.646Z,99.90
2022-11-10T17:55:07.855Z,99.90
2022-11-10T17:57:53.984Z,99.90
2022-11-10T18:00:39.797Z,99.90
2022-11-10T18:03:25.865Z,99.90
2022-11-10T18:06:16.231Z,99.90
2022-11-10T18:09:01.817Z,99.90
2022-11-10T18:11:47.504Z,99.90
2022-11-10T18:14:34.405Z,99.90
2022-11-10T18:17:20.376Z,99.90
2022-11-10T18:20:06.464Z,99.90
2022-11-10T18:22:52.479Z,99.90
2022-11-10T18:25:42.068Z,99.90
2022-11-10T18:28:28.132Z,99.90
2022-11-10T18:31:14.135Z,99.90
2022-11-10T18:33:59.705Z,99.90
2022-11-10T18:36:45.410Z,99.90
2022-11-10T18:39:31.100Z,99.90
2022-11-10T18:42:16.730Z,99.90
2022-11-10T18:45:02.491Z,99.90
2022-11-10T18:47:48.349Z,99.90
2022-11-10T18:50:36.860Z,99.90
2022-11-10T18:53:23.016Z,99.90
2022-11-10T18:56:09.127Z,99.90
2022-11-10T18:58:56.967Z,99.90
2022-11-10T19:01:43.344Z,99.90
2022-11-10T19:04:28.947Z,99.90
2022-11-10T19:07:14.716Z,99.90
2022-11-10T19:10:00.660Z,99.90
2022-11-10T19:12:46.212Z,99.90
2022-11-10T19:15:31.941Z,99.90
2022-11-10T19:18:17.428Z,99.90
2022-11-10T19:21:11.625Z,99.90
2022-11-10T19:23:57.781Z,99.90
2022-11-10T19:26:44.247Z,99.90
2022-11-10T19:29:30.098Z,99.90
2022-11-10T19:32:18.610Z,99.90
2022-11-10T19:35:08.469Z,99.90
2022-11-10T19:37:54.322Z,99.90
2022-11-10T19:40:40.715Z,99.90
2022-11-10T19:43:26.817Z,99.90
2022-11-10T19:46:14.848Z,99.90
2022-11-10T19:49:01.023Z,99.90
2022-11-10T19:51:48.406Z,99.90
2022-11-10T19:54:34.459Z,99.90
2022-11-10T19:57:19.952Z,99.90
2022-11-10T20:00:07.005Z,99.90
2022-11-10T20:02:52.657Z,99.90
2022-11-10T20:05:39.830Z,99.90
2022-11-10T20:08:26.305Z,99.90
2022-11-10T20:11:32.656Z,99.90
2022-11-10T20:14:18.155Z,99.90
2022-11-10T20:17:03.769Z,99.90
2022-11-10T20:19:49.706Z,99.90
2022-11-10T20:22:35.774Z,99.90
2022-11-10T20:25:21.518Z,99.90
2022-11-10T20:28:07.349Z,99.90
2022-11-10T20:30:55.292Z,99.90
2022-11-10T20:33:40.866Z,99.90
2022-11-10T20:36:29.961Z,99.90
2022-11-10T20:39:15.819Z,99.90
2022-11-10T20:42:01.535Z,99.90
2022-11-10T20:44:47.480Z,99.90
2022-11-10T20:47:33.292Z,99.90
2022-11-10T20:50:23.999Z,99.90
2022-11-10T20:53:10.013Z,99.90
2022-11-10T20:55:59.634Z,99.90
2022-11-10T20:58:45.300Z,99.90
2022-11-10T21:01:32.571Z,99.90
2022-11-10T21:04:18.485Z,99.90
2022-11-10T21:07:04.446Z,99.90
2022-11-10T21:09:50.527Z,99.90
2022-11-10T21:12:51.657Z,99.90
2022-11-10T21:15:40.763Z,99.90
2022-11-10T21:18:28.519Z,99.90
2022-11-10T21:21:22.557Z,99.90
2022-11-10T21:24:09.386Z,99.90
2022-11-10T21:26:56.043Z,99.90
2022-11-10T21:29:42.412Z,99.90
2022-11-10T21:32:28.479Z,99.90
2022-11-10T21:35:14.380Z,99.90
2022-11-10T21:38:00.101Z,99.90
2022-11-10T21:40:45.810Z,99.90
2022-11-10T21:43:31.563Z,99.90
2022-11-10T21:46:17.674Z,99.90
2022-11-10T21:49:07.654Z,99.90
2022-11-10T21:51:54.099Z,99.90
2022-11-10T21:54:39.796Z,99.90
2022-11-10T21:57:25.924Z,99.90
2022-11-10T22:00:12.604Z,99.90
2022-11-10T22:03:02.069Z,99.90
2022-11-10T22:05:47.820Z,99.90
2022-11-10T22:08:33.944Z,99.90
2022-11-10T22:11:38.827Z,99.90
2022-11-10T22:14:42.893Z,99.90
2022-11-10T22:17:46.961Z,99.90
2022-11-10T22:20:32.980Z,99.90
2022-11-10T22:23:18.924Z,99.90
2022-11-10T22:26:04.530Z,99.90
2022-11-10T22:28:50.478Z,99.90
2022-11-10T22:31:36.407Z,99.90
2022-11-10T22:34:22.016Z,99.90
2022-11-10T22:37:07.727Z,99.90
2022-11-10T22:40:11.889Z,99.90
2022-11-10T22:43:16.196Z,99.90
2022-11-10T22:46:02.659Z,99.90
2022-11-10T22:48:48.470Z,99.90
2022-11-10T22:51:34.548Z,99.90
2022-11-10T22:54:21.499Z,99.90
2022-11-10T22:57:07.483Z,99.90
2022-11-10T22:59:53.402Z,99.90
2022-11-10T23:02:39.036Z,99.90
2022-11-10T23:05:25.025Z,99.90
2022-11-10T23:08:10.414Z,99.90
2022-11-10T23:10:59.742Z,99.90
2022-11-10T23:13:45.502Z,99.90
2022-11-10T23:16:33.058Z,99.90
2022-11-10T23:19:19.060Z,99.90
2022-11-10T23:22:04.871Z,99.90
2022-11-10T23:24:55.738Z,99.90
2022-11-10T23:27:42.640Z,99.90
2022-11-10T23:30:28.286Z,99.90
2022-11-10T23:33:13.873Z,99.90
2022-11-10T23:35:59.945Z,99.90
2022-11-10T23:38:45.834Z,99.90
2022-11-10T23:41:31.439Z,99.90
2022-11-10T23:44:17.202Z,99.90
2022-11-10T23:47:02.788Z,99.90
2022-11-10T23:49:48.662Z,99.90
2022-11-10T23:52:34.377Z,99.90
2022-11-10T23:55:20.310Z,99.90
2022-11-10T23:58:06.125Z,99.90
