createdAt,value
2017-09-02T00:02:27.508Z,14.30
2017-09-02T00:04:57.408Z,14.20
2017-09-02T00:07:26.041Z,14.20
2017-09-02T00:09:54.831Z,14.10
2017-09-02T00:12:24.385Z,14.10
2017-09-02T00:14:53.219Z,14.10
2017-09-02T00:17:21.512Z,14.10
2017-09-02T00:19:49.796Z,14.00
2017-09-02T00:22:18.502Z,14.10
2017-09-02T00:24:47.609Z,14.00
2017-09-02T00:27:16.484Z,13.90
2017-09-02T00:29:45.637Z,13.90
2017-09-02T00:32:14.584Z,13.80
2017-09-02T00:34:43.202Z,13.80
2017-09-02T00:37:12.331Z,13.70
2017-09-02T00:39:40.658Z,13.70
2017-09-02T00:42:09.262Z,13.70
2017-09-02T00:44:37.567Z,13.70
2017-09-02T00:47:06.936Z,13.70
2017-09-02T00:49:35.221Z,13.70
2017-09-02T00:52:04.843Z,13.70
2017-09-02T00:54:33.161Z,13.70
2017-09-02T00:57:01.494Z,13.70
2017-09-02T00:59:30.287Z,13.60
2017-09-02T01:01:58.665Z,13.60
2017-09-02T01:04:26.975Z,13.60
2017-09-02T01:06:57.392Z,13.60
2017-09-02T01:09:26.757Z,13.60
2017-09-02T01:11:55.761Z,13.60
2017-09-02T01:14:24.464Z,13.60
2017-09-02T01:16:52.777Z,13.50
2017-09-02T01:19:21.485Z,13.40
2017-09-02T01:21:50.741Z,13.30
2017-09-02T01:24:19.852Z,13.30
2017-09-02T01:26:49.308Z,13.20
2017-09-02T01:29:18.490Z,13.10
2017-09-02T01:31:47.146Z,13.00
2017-09-02T01:34:15.449Z,13.00
2017-09-02T01:36:43.771Z,13.00
2017-09-02T01:39:12.070Z,13.00
2017-09-02T01:41:41.895Z,13.00
2017-09-02T01:44:10.629Z,13.00
2017-09-02T01:46:38.907Z,12.90
2017-09-02T01:49:07.261Z,12.90
2017-09-02T01:51:37.322Z,12.90
2017-09-02T01:54:06.382Z,12.90
2017-09-02T01:56:34.726Z,12.90
2017-09-02T01:59:03.077Z,12.80
2017-09-02T02:01:31.349Z,12.80
2017-09-02T02:04:00.025Z,12.80
2017-09-02T02:06:28.374Z,12.80
2017-09-02T02:08:56.702Z,12.80
2017-09-02T02:11:25.290Z,12.80
2017-09-02T02:13:53.631Z,12.80
2017-09-02T02:16:22.720Z,12.80
2017-09-02T02:18:51.936Z,12.70
2017-09-02T02:21:20.318Z,12.70
2017-09-02T02:23:49.961Z,12.70
2017-09-02T02:26:19.096Z,12.70
2017-09-02T02:28:47.742Z,12.70
2017-09-02T02:31:17.704Z,12.70
2017-09-02T02:33:46.083Z,12.60
2017-09-02T02:36:14.751Z,12.60
2017-09-02T02:38:43.256Z,12.60
2017-09-02T02:41:11.570Z,12.60
2017-09-02T02:43:40.171Z,12.60
2017-09-02T02:46:09.262Z,12.60
2017-09-02T02:48:37.583Z,12.50
2017-09-02T02:51:06.192Z,12.50
2017-09-02T02:53:35.828Z,12.50
2017-09-02T02:56:05.287Z,12.50
2017-09-02T02:58:34.422Z,12.40
2017-09-02T03:01:03.045Z,12.50
2017-09-02T03:03:31.870Z,12.40
2017-09-02T03:06:00.168Z,12.40
2017-09-02T03:08:30.466Z,12.40
2017-09-02T03:10:59.076Z,12.50
2017-09-02T03:13:27.426Z,12.50
2017-09-02T03:15:55.755Z,12.50
2017-09-02T03:18:25.210Z,12.50
2017-09-02T03:20:53.497Z,12.50
2017-09-02T03:23:21.823Z,12.50
2017-09-02T03:25:51.814Z,12.50
2017-09-02T03:28:20.515Z,12.40
2017-09-02T03:30:50.236Z,12.40
2017-09-02T03:33:18.836Z,12.40
2017-09-02T03:35:48.321Z,12.40
2017-09-02T03:38:16.955Z,12.40
2017-09-02T03:40:46.877Z,12.40
2017-09-02T03:43:15.200Z,12.30
2017-09-02T03:45:44.145Z,12.40
2017-09-02T03:48:12.431Z,12.30
2017-09-02T03:50:41.737Z,12.30
2017-09-02T03:53:10.922Z,12.30
2017-09-02T03:55:40.261Z,12.20
2017-09-02T03:58:08.910Z,12.20
2017-09-02T04:00:37.238Z,12.10
2017-09-02T04:03:05.600Z,12.10
2017-09-02T04:05:34.305Z,12.00
2017-09-02T04:08:02.637Z,12.00
2017-09-02T04:10:30.936Z,11.90
2017-09-02T04:12:59.590Z,11.90
2017-09-02T04:15:28.631Z,11.80
2017-09-02T04:17:57.381Z,11.80
2017-09-02T04:20:26.047Z,11.70
2017-09-02T04:22:54.754Z,11.70
2017-09-02T04:25:23.673Z,11.70
2017-09-02T04:27:53.014Z,11.70
2017-09-02T04:30:21.351Z,11.70
2017-09-02T04:32:50.649Z,11.80
2017-09-02T04:35:19.780Z,11.80
2017-09-02T04:37:48.930Z,11.80
2017-09-02T04:40:17.595Z,11.80
2017-09-02T04:42:45.916Z,11.80
2017-09-02T04:45:14.307Z,11.80
2017-09-02T04:47:43.371Z,11.90
2017-09-02T04:50:11.680Z,11.90
2017-09-02T04:52:40.042Z,11.90
2017-09-02T04:55:09.442Z,11.90
2017-09-02T04:57:38.181Z,11.90
2017-09-02T05:00:06.873Z,11.90
2017-09-02T05:02:35.386Z,11.90
2017-09-02T05:05:04.625Z,11.90
2017-09-02T05:07:33.271Z,12.00
2017-09-02T05:10:01.577Z,12.00
2017-09-02T05:12:29.946Z,12.10
2017-09-02T05:14:58.286Z,12.10
2017-09-02T05:17:28.111Z,12.30
2017-09-02T05:19:57.084Z,12.30
2017-09-02T05:22:25.450Z,12.40
2017-09-02T05:24:53.796Z,12.40
2017-09-02T05:27:22.417Z,12.40
2017-09-02T05:29:50.937Z,12.40
2017-09-02T05:32:19.298Z,12.50
2017-09-02T05:34:49.739Z,12.50
2017-09-02T05:37:19.678Z,12.60
2017-09-02T05:39:47.991Z,12.70
2017-09-02T05:42:18.000Z,12.80
2017-09-02T05:44:46.287Z,12.90
2017-09-02T05:47:14.935Z,13.00
2017-09-02T05:49:43.236Z,13.00
2017-09-02T05:52:12.313Z,13.10
2017-09-02T05:54:43.007Z,13.20
2017-09-02T05:57:11.379Z,13.20
2017-09-02T05:59:39.711Z,13.30
2017-09-02T06:02:08.861Z,13.40
2017-09-02T06:04:37.892Z,13.50
2017-09-02T06:07:07.676Z,13.70
2017-09-02T06:09:35.987Z,13.70
2017-09-02T06:12:04.366Z,13.80
2017-09-02T06:14:32.652Z,13.90
2017-09-02T06:17:02.324Z,14.10
2017-09-02T06:19:30.944Z,14.10
2017-09-02T06:21:59.823Z,14.30
2017-09-02T06:24:29.128Z,14.30
2017-09-02T06:26:58.575Z,14.40
2017-09-02T06:29:28.042Z,14.40
2017-09-02T06:31:56.400Z,14.50
2017-09-02T06:34:25.080Z,14.50
2017-09-02T06:36:53.432Z,14.60
2017-09-02T06:39:22.613Z,14.70
2017-09-02T06:41:51.721Z,14.80
2017-09-02T06:44:20.129Z,14.80
2017-09-02T06:46:49.899Z,14.90
2017-09-02T10:54:20.406Z,26.50
2017-09-02T10:56:48.701Z,27.20
2017-09-02T10:59:17.038Z,29.60
2017-09-02T11:01:45.703Z,31.30
2017-09-02T11:04:15.168Z,34.00
2017-09-02T11:06:44.402Z,34.00
2017-09-02T11:09:12.997Z,36.00
2017-09-02T11:11:43.243Z,34.20
2017-09-02T11:14:12.050Z,34.20
2017-09-02T11:16:41.233Z,32.50
2017-09-02T11:19:10.236Z,30.10
2017-09-02T11:21:38.524Z,28.50
2017-09-02T11:24:06.824Z,26.50
2017-09-02T11:26:35.945Z,25.10
2017-09-02T11:29:04.680Z,25.10
2017-09-02T11:31:33.085Z,24.80
2017-09-02T11:34:01.395Z,24.20
2017-09-02T11:36:29.703Z,23.70
2017-09-02T11:38:57.990Z,23.40
2017-09-02T11:41:26.598Z,23.00
2017-09-02T11:43:54.897Z,22.80
2017-09-02T11:46:23.208Z,22.60
2017-09-02T11:48:54.178Z,22.40
2017-09-02T11:51:23.380Z,22.20
2017-09-02T11:53:52.007Z,22.20
2017-09-02T11:56:20.332Z,22.30
2017-09-02T11:58:49.066Z,22.40
2017-09-02T12:01:18.170Z,22.40
2017-09-02T12:03:46.485Z,22.60
2017-09-02T12:06:15.178Z,22.70
2017-09-02T12:08:44.151Z,22.80
2017-09-02T12:11:13.159Z,23.00
2017-09-02T12:13:41.759Z,23.30
2017-09-02T12:16:10.906Z,24.10
2017-09-02T12:18:39.176Z,24.10
2017-09-02T12:21:07.842Z,24.10
2017-09-02T12:23:36.147Z,23.90
2017-09-02T12:26:04.444Z,24.10
2017-09-02T12:28:33.050Z,24.10
2017-09-02T12:31:01.356Z,24.20
2017-09-02T12:48:27.898Z,29.60
2017-09-02T12:50:56.601Z,30.90
2017-09-02T12:53:24.903Z,34.40
2017-09-02T12:55:53.316Z,36.30
2017-09-02T12:58:22.711Z,37.80
2017-09-02T13:00:51.345Z,39.40
2017-09-02T13:03:19.614Z,39.90
2017-09-02T13:05:48.223Z,36.30
2017-09-02T13:08:16.504Z,33.30
2017-09-02T13:10:44.805Z,30.30
2017-09-02T13:13:13.115Z,28.80
2017-09-02T13:15:41.380Z,27.20
2017-09-02T13:18:10.046Z,26.10
2017-09-02T13:20:38.421Z,25.20
2017-09-02T13:23:06.694Z,26.00
2017-09-02T13:25:35.392Z,28.50
2017-09-02T13:30:33.216Z,33.00
2017-09-02T13:33:03.088Z,35.60
2017-09-02T13:35:31.371Z,35.50
2017-09-02T13:40:31.471Z,39.00
2017-09-02T13:43:00.941Z,40.00
2017-09-02T13:45:29.260Z,40.00
2017-09-02T13:47:59.482Z,41.60
2017-09-02T13:50:28.962Z,43.60
2017-09-02T13:52:57.292Z,43.60
2017-09-02T13:55:25.924Z,45.00
2017-09-02T13:57:55.889Z,44.00
2017-09-02T14:00:27.061Z,38.60
2017-09-02T14:02:55.376Z,38.40
2017-09-02T14:05:24.530Z,33.90
2017-09-02T14:07:53.171Z,30.30
2017-09-02T14:10:21.469Z,27.10
2017-09-02T14:12:50.104Z,25.90
2017-09-02T14:15:18.401Z,25.10
2017-09-02T14:17:46.678Z,24.50
2017-09-02T14:20:16.032Z,23.70
2017-09-02T14:22:44.352Z,22.80
2017-09-02T14:25:12.967Z,22.20
2017-09-02T14:27:41.896Z,21.90
2017-09-02T14:30:10.337Z,21.50
2017-09-02T14:32:39.155Z,21.10
2017-09-02T14:35:07.444Z,21.10
2017-09-02T14:37:35.736Z,21.30
2017-09-02T14:40:05.633Z,24.70
2017-09-02T14:42:33.927Z,24.70
2017-09-02T14:45:02.639Z,26.20
2017-09-02T14:47:32.832Z,25.20
2017-09-02T14:50:01.146Z,25.20
2017-09-02T14:52:30.259Z,24.60
2017-09-02T14:54:58.958Z,24.30
2017-09-02T14:57:27.262Z,24.10
2017-09-02T14:59:55.576Z,23.50
2017-09-02T15:02:24.255Z,22.90
2017-09-02T15:04:53.522Z,22.30
2017-09-02T15:07:23.227Z,21.80
2017-09-02T15:09:51.854Z,21.40
2017-09-02T15:12:20.157Z,21.10
2017-09-02T15:14:48.531Z,20.70
2017-09-02T15:17:17.289Z,20.20
2017-09-02T15:19:45.614Z,20.20
2017-09-02T15:22:14.147Z,20.10
2017-09-02T15:24:42.585Z,20.00
2017-09-02T15:27:11.317Z,20.10
2017-09-02T15:32:09.363Z,22.70
2017-09-02T15:34:38.624Z,24.80
2017-09-02T15:37:07.362Z,25.70
2017-09-02T16:19:32.415Z,24.60
2017-09-02T16:22:01.890Z,24.80
2017-09-02T16:24:30.205Z,25.00
2017-09-02T16:26:58.498Z,25.20
2017-09-02T16:29:26.789Z,25.20
2017-09-02T16:31:57.410Z,25.20
2017-09-02T16:34:26.161Z,25.20
2017-09-02T16:36:54.440Z,25.10
2017-09-02T16:39:22.732Z,24.90
2017-09-02T16:44:20.781Z,24.30
2017-09-02T16:56:47.750Z,23.00
2017-09-02T16:59:16.074Z,22.70
2017-09-02T17:01:44.355Z,22.40
2017-09-02T17:04:13.028Z,22.00
2017-09-02T17:06:41.311Z,21.40
2017-09-02T17:09:10.296Z,21.10
2017-09-02T17:11:38.596Z,20.70
2017-09-02T17:14:06.917Z,20.50
2017-09-02T17:16:35.469Z,20.30
2017-09-02T17:19:04.722Z,20.10
2017-09-02T17:21:33.010Z,20.00
2017-09-02T17:24:01.680Z,19.80
2017-09-02T17:26:29.955Z,19.60
2017-09-02T17:28:58.625Z,19.50
2017-09-02T17:31:27.277Z,19.40
2017-09-02T17:33:55.602Z,19.30
2017-09-02T17:36:23.897Z,19.20
2017-09-02T17:38:52.197Z,19.10
2017-09-02T17:41:20.499Z,19.00
2017-09-02T17:43:49.037Z,18.90
2017-09-02T17:46:18.297Z,18.80
2017-09-02T17:48:47.507Z,18.60
2017-09-02T17:51:17.755Z,18.30
2017-09-02T17:53:46.074Z,18.20
2017-09-02T17:56:14.383Z,18.10
2017-09-02T17:58:42.980Z,17.90
2017-09-02T18:01:11.280Z,17.80
2017-09-02T18:03:39.676Z,17.70
2017-09-02T18:06:07.991Z,17.60
2017-09-02T18:08:36.276Z,17.50
2017-09-02T18:11:04.534Z,17.30
2017-09-02T18:13:32.873Z,17.20
2017-09-02T18:16:01.145Z,17.20
2017-09-02T18:18:30.453Z,17.10
2017-09-02T18:20:58.765Z,17.00
2017-09-02T18:23:27.602Z,16.90
2017-09-02T18:25:56.253Z,16.80
2017-09-02T18:28:24.538Z,16.70
2017-09-02T18:30:53.486Z,16.60
2017-09-02T18:33:21.879Z,16.50
2017-09-02T18:35:50.176Z,16.40
2017-09-02T18:38:18.797Z,16.30
2017-09-02T18:40:47.913Z,16.30
2017-09-02T18:43:16.585Z,16.20
2017-09-02T18:45:44.893Z,16.10
2017-09-02T18:48:13.751Z,16.10
2017-09-02T18:50:42.318Z,16.00
2017-09-02T18:53:10.622Z,16.00
2017-09-02T18:55:39.123Z,15.90
2017-09-02T18:58:07.777Z,15.80
2017-09-02T19:00:36.164Z,15.70
2017-09-02T19:03:04.458Z,15.70
2017-09-02T19:05:33.155Z,15.60
2017-09-02T19:08:01.995Z,15.50
2017-09-02T19:10:30.342Z,15.50
2017-09-02T19:12:58.653Z,15.40
2017-09-02T19:15:26.979Z,15.40
2017-09-02T19:17:55.896Z,15.40
2017-09-02T19:20:24.964Z,15.20
2017-09-02T19:22:53.301Z,15.20
2017-09-02T19:25:24.590Z,15.20
2017-09-02T19:27:53.074Z,15.10
2017-09-02T19:30:21.421Z,15.00
2017-09-02T19:32:50.024Z,14.90
2017-09-02T19:35:18.362Z,14.90
2017-09-02T19:37:46.722Z,14.80
2017-09-02T19:40:15.378Z,14.80
2017-09-02T19:42:44.316Z,14.80
2017-09-02T19:45:12.621Z,14.70
2017-09-02T19:47:41.391Z,14.70
2017-09-02T19:50:11.513Z,14.60
2017-09-02T19:52:40.141Z,14.60
2017-09-02T19:55:09.107Z,14.60
2017-09-02T19:57:37.423Z,14.60
2017-09-02T20:00:06.074Z,14.50
2017-09-02T20:02:35.276Z,14.40
2017-09-02T20:05:04.269Z,14.40
2017-09-02T20:07:32.610Z,14.30
2017-09-02T20:10:01.000Z,14.30
2017-09-02T20:12:29.630Z,14.20
2017-09-02T20:14:58.257Z,14.20
2017-09-02T20:17:26.530Z,14.10
2017-09-02T20:19:56.037Z,14.10
2017-09-02T20:22:26.794Z,14.00
2017-09-02T20:24:55.135Z,13.90
2017-09-02T20:27:23.719Z,13.90
2017-09-02T20:29:53.211Z,13.80
2017-09-02T20:32:21.524Z,13.70
2017-09-02T20:34:50.654Z,13.60
2017-09-02T20:37:19.800Z,13.50
2017-09-02T20:39:49.032Z,13.40
2017-09-02T20:42:17.338Z,13.40
2017-09-02T20:44:45.676Z,13.30
2017-09-02T20:47:16.030Z,13.30
2017-09-02T20:49:44.331Z,13.20
2017-09-02T20:52:14.411Z,13.20
2017-09-02T20:54:42.780Z,13.20
2017-09-02T20:57:11.828Z,13.10
2017-09-02T20:59:41.293Z,13.10
2017-09-02T21:02:10.199Z,13.00
2017-09-02T21:04:39.041Z,13.00
2017-09-02T21:07:08.396Z,12.80
2017-09-02T21:09:37.722Z,12.80
2017-09-02T21:12:06.085Z,12.70
2017-09-02T21:14:34.399Z,12.70
2017-09-02T21:17:02.704Z,12.70
2017-09-02T21:19:31.352Z,12.60
2017-09-02T21:21:59.728Z,12.60
2017-09-02T21:24:28.038Z,12.60
2017-09-02T21:26:57.357Z,12.60
2017-09-02T21:29:26.322Z,12.60
2017-09-02T21:31:55.013Z,12.50
2017-09-02T21:34:24.611Z,12.50
2017-09-02T21:36:52.929Z,12.50
2017-09-02T21:39:22.621Z,12.50
2017-09-02T21:41:53.362Z,12.50
2017-09-02T21:44:22.354Z,12.60
2017-09-02T21:46:51.650Z,12.60
2017-09-02T21:49:20.151Z,12.50
2017-09-02T21:51:48.733Z,12.50
2017-09-02T21:54:17.972Z,12.50
2017-09-02T21:56:46.265Z,12.50
2017-09-02T21:59:15.534Z,12.60
2017-09-02T22:01:44.374Z,12.60
2017-09-02T22:04:13.212Z,12.60
2017-09-02T22:06:42.637Z,12.70
2017-09-02T22:09:10.922Z,12.60
2017-09-02T22:11:39.992Z,12.60
2017-09-02T22:14:08.732Z,12.60
2017-09-02T22:16:38.679Z,12.60
2017-09-02T22:19:07.309Z,12.60
2017-09-02T22:21:36.526Z,12.60
2017-09-02T22:24:04.844Z,12.60
2017-09-02T22:26:33.871Z,12.50
2017-09-02T22:29:02.491Z,12.40
2017-09-02T22:31:31.995Z,12.30
2017-09-02T22:34:00.273Z,12.30
2017-09-02T22:36:28.561Z,12.30
2017-09-02T22:38:57.195Z,12.30
2017-09-02T22:41:25.800Z,12.20
2017-09-02T22:43:54.090Z,12.20
2017-09-02T22:46:24.290Z,12.20
2017-09-02T22:48:52.621Z,12.20
2017-09-02T22:51:20.908Z,12.10
2017-09-02T22:53:49.253Z,12.20
2017-09-02T22:56:18.370Z,12.10
2017-09-02T22:58:47.115Z,12.10
2017-09-02T23:01:15.742Z,12.10
2017-09-02T23:03:44.054Z,12.00
2017-09-02T23:06:12.727Z,12.00
2017-09-02T23:08:41.031Z,11.90
2017-09-02T23:11:11.329Z,11.90
2017-09-02T23:13:40.362Z,11.90
2017-09-02T23:16:09.645Z,11.90
2017-09-02T23:18:37.938Z,11.90
2017-09-02T23:21:06.250Z,11.90
2017-09-02T23:23:34.892Z,11.90
2017-09-02T23:26:03.367Z,11.90
2017-09-02T23:28:31.695Z,11.90
2017-09-02T23:31:00.383Z,12.00
2017-09-02T23:33:29.485Z,12.00
2017-09-02T23:35:58.658Z,12.00
2017-09-02T23:38:26.924Z,12.00
2017-09-02T23:40:55.613Z,11.90
2017-09-02T23:43:24.246Z,11.90
2017-09-02T23:45:52.550Z,11.90
2017-09-02T23:48:20.854Z,11.90
2017-09-02T23:50:53.075Z,11.80
2017-09-02T23:53:21.850Z,11.80
2017-09-02T23:55:50.457Z,11.80
2017-09-02T23:58:18.840Z,11.90
