createdAt,value
2018-06-09T00:00:35.722Z,1014.12
2018-06-09T00:01:36.228Z,1014.12
2018-06-09T00:02:35.949Z,1014.11
2018-06-09T00:03:36.217Z,1014.08
2018-06-09T00:04:35.962Z,1014.06
2018-06-09T00:05:36.711Z,1014.06
2018-06-09T00:06:36.299Z,1014.06
2018-06-09T00:07:36.041Z,1014.02
2018-06-09T00:08:35.616Z,1014.02
2018-06-09T00:09:36.055Z,1014.04
2018-06-09T00:10:35.835Z,1014.05
2018-06-09T00:11:36.287Z,1014.07
2018-06-09T00:12:36.163Z,1014.08
2018-06-09T00:13:35.956Z,1014.10
2018-06-09T00:15:39.740Z,1014.11
2018-06-09T00:16:40.841Z,1014.10
2018-06-09T00:17:40.686Z,1014.09
2018-06-09T00:18:40.274Z,1014.11
2018-06-09T00:19:41.001Z,1014.13
2018-06-09T00:20:40.698Z,1014.12
2018-06-09T00:21:40.400Z,1014.16
2018-06-09T00:22:41.090Z,1014.16
2018-06-09T00:23:40.856Z,1014.16
2018-06-09T00:24:40.557Z,1014.18
2018-06-09T00:25:40.257Z,1014.22
2018-06-09T00:26:41.099Z,1014.20
2018-06-09T00:27:40.917Z,1014.21
2018-06-09T00:28:40.822Z,1014.20
2018-06-09T00:29:40.557Z,1014.20
2018-06-09T00:30:40.458Z,1014.15
2018-06-09T00:31:40.023Z,1014.15
2018-06-09T00:32:40.604Z,1014.11
2018-06-09T00:33:40.333Z,1014.14
2018-06-09T00:34:39.988Z,1014.14
2018-06-09T00:35:40.373Z,1014.07
2018-06-09T00:36:40.160Z,1014.07
2018-06-09T00:38:02.902Z,1014.06
2018-06-09T00:39:03.768Z,1014.03
2018-06-09T00:40:03.630Z,1014.08
2018-06-09T00:41:03.365Z,1014.09
2018-06-09T00:42:03.200Z,1014.09
2018-06-09T00:43:03.204Z,1014.06
2018-06-09T00:44:02.907Z,1014.07
2018-06-09T00:45:03.628Z,1014.06
2018-06-09T00:46:03.603Z,1014.08
2018-06-09T00:47:03.407Z,1014.07
2018-06-09T00:48:03.207Z,1014.04
2018-06-09T00:49:03.685Z,1014.07
2018-06-09T00:50:03.184Z,1014.07
2018-06-09T00:51:03.325Z,1014.09
2018-06-09T00:52:03.332Z,1014.10
2018-06-09T00:53:03.173Z,1014.03
2018-06-09T00:54:02.748Z,1014.05
2018-06-09T00:55:04.230Z,1014.02
2018-06-09T00:56:03.118Z,1014.03
2018-06-09T00:57:03.023Z,1014.04
2018-06-09T00:58:25.011Z,1014.05
2018-06-09T00:59:25.872Z,1014.02
2018-06-09T01:00:28.506Z,1014.04
2018-06-09T01:01:53.774Z,1014.07
2018-06-09T01:02:46.678Z,1014.04
2018-06-09T01:04:08.071Z,1014.05
2018-06-09T01:05:09.122Z,1014.09
2018-06-09T01:06:31.471Z,1014.06
2018-06-09T01:07:32.272Z,1014.07
2018-06-09T01:08:31.802Z,1014.09
2018-06-09T01:09:33.491Z,1014.07
2018-06-09T01:10:32.191Z,1014.03
2018-06-09T01:11:32.131Z,1014.04
2018-06-09T01:12:31.504Z,1014.03
2018-06-09T01:13:55.150Z,1014.08
2018-06-09T01:14:55.565Z,1014.07
2018-06-09T01:15:56.461Z,1014.10
2018-06-09T01:16:56.472Z,1014.08
2018-06-09T01:17:57.397Z,1014.07
2018-06-09T01:18:54.962Z,1014.14
2018-06-09T01:19:55.971Z,1014.13
2018-06-09T01:20:55.060Z,1014.09
2018-06-09T01:21:55.851Z,1014.14
2018-06-09T01:22:56.431Z,1014.12
2018-06-09T01:23:55.354Z,1014.12
2018-06-09T01:24:56.554Z,1014.17
2018-06-09T01:26:17.748Z,1014.17
2018-06-09T01:27:18.854Z,1014.19
2018-06-09T01:28:18.728Z,1014.19
2018-06-09T01:29:18.148Z,1014.18
2018-06-09T01:30:17.956Z,1014.18
2018-06-09T01:31:17.948Z,1014.16
2018-06-09T01:32:18.035Z,1014.16
2018-06-09T01:33:17.468Z,1014.17
2018-06-09T01:34:18.664Z,1014.13
2018-06-09T01:35:20.972Z,1014.17
2018-06-09T01:36:20.518Z,1014.14
2018-06-09T01:37:40.141Z,1014.12
2018-06-09T01:38:40.830Z,1014.13
2018-06-09T01:39:40.721Z,1014.11
2018-06-09T01:40:40.683Z,1014.09
2018-06-09T01:42:02.025Z,1014.05
2018-06-09T01:43:02.887Z,1014.07
2018-06-09T01:44:24.154Z,1014.07
2018-06-09T01:45:25.083Z,1014.08
2018-06-09T01:46:25.857Z,1014.09
2018-06-09T01:47:24.474Z,1014.04
2018-06-09T01:48:24.458Z,1014.11
2018-06-09T01:49:24.171Z,1014.09
2018-06-09T01:50:25.154Z,1014.07
2018-06-09T01:51:24.588Z,1014.05
2018-06-09T01:52:24.618Z,1014.02
2018-06-09T01:53:24.388Z,1014.01
2018-06-09T01:54:24.069Z,1014.00
2018-06-09T01:55:24.495Z,1013.92
2018-06-09T01:56:23.928Z,1013.90
2018-06-09T01:57:25.271Z,1013.93
2018-06-09T01:58:25.265Z,1013.90
2018-06-09T01:59:24.982Z,1013.90
2018-06-09T02:00:25.625Z,1013.89
2018-06-09T02:01:24.779Z,1013.91
2018-06-09T02:02:24.613Z,1013.86
2018-06-09T02:03:23.977Z,1013.86
2018-06-09T02:04:25.964Z,1013.87
2018-06-09T02:05:25.357Z,1013.88
2018-06-09T02:06:24.475Z,1013.86
2018-06-09T02:07:24.242Z,1013.90
2018-06-09T02:08:25.046Z,1013.89
2018-06-09T02:09:24.584Z,1013.93
2018-06-09T02:10:24.410Z,1013.95
2018-06-09T02:11:24.740Z,1013.96
2018-06-09T02:12:24.223Z,1013.94
2018-06-09T02:13:45.472Z,1013.95
2018-06-09T02:15:07.180Z,1013.98
2018-06-09T02:16:10.925Z,1013.98
2018-06-09T02:17:10.746Z,1013.99
2018-06-09T02:18:07.460Z,1014.03
2018-06-09T02:19:09.170Z,1014.06
2018-06-09T02:20:08.016Z,1014.09
2018-06-09T02:21:08.189Z,1014.11
2018-06-09T02:22:08.007Z,1014.08
2018-06-09T02:23:08.043Z,1014.11
2018-06-09T02:24:29.577Z,1014.10
2018-06-09T02:25:30.576Z,1014.09
2018-06-09T02:26:30.548Z,1014.09
2018-06-09T02:27:57.829Z,1014.11
2018-06-09T02:28:58.556Z,1014.09
2018-06-09T02:29:57.948Z,1014.03
2018-06-09T02:31:00.814Z,1014.08
2018-06-09T02:31:58.325Z,1014.06
2018-06-09T02:32:58.114Z,1014.04
2018-06-09T02:34:20.185Z,1014.03
2018-06-09T02:35:20.974Z,1014.04
2018-06-09T02:36:20.713Z,1013.95
2018-06-09T02:37:21.472Z,1013.99
2018-06-09T02:38:20.317Z,1013.99
2018-06-09T02:39:21.214Z,1013.96
2018-06-09T02:40:20.821Z,1013.97
2018-06-09T02:41:20.659Z,1014.01
2018-06-09T02:42:20.163Z,1013.97
2018-06-09T02:43:41.873Z,1013.96
2018-06-09T02:44:42.264Z,1013.96
2018-06-09T02:45:42.840Z,1013.94
2018-06-09T02:46:42.526Z,1013.93
2018-06-09T02:48:03.646Z,1013.94
2018-06-09T02:49:04.438Z,1013.94
2018-06-09T02:50:03.914Z,1013.90
2018-06-09T02:51:04.635Z,1013.91
2018-06-09T02:52:04.357Z,1013.89
2018-06-09T02:53:04.073Z,1013.87
2018-06-09T02:54:25.617Z,1013.86
2018-06-09T02:55:47.809Z,1013.87
2018-06-09T02:56:48.421Z,1013.87
2018-06-09T02:57:47.973Z,1013.87
2018-06-09T02:59:09.674Z,1013.89
2018-06-09T03:00:10.607Z,1013.88
2018-06-09T03:01:10.220Z,1013.85
2018-06-09T03:02:09.933Z,1013.87
2018-06-09T03:03:31.965Z,1013.87
2018-06-09T03:04:53.854Z,1013.86
2018-06-09T03:06:15.584Z,1013.88
2018-06-09T03:07:16.285Z,1013.85
2018-06-09T03:08:15.985Z,1013.85
2018-06-09T03:09:16.764Z,1013.88
2018-06-09T03:10:37.884Z,1013.87
2018-06-09T03:11:38.407Z,1013.89
2018-06-09T03:12:59.599Z,1013.87
2018-06-09T03:13:59.711Z,1013.86
2018-06-09T03:14:59.306Z,1013.83
2018-06-09T03:16:00.024Z,1013.86
2018-06-09T03:16:59.602Z,1013.91
2018-06-09T03:17:59.308Z,1013.88
2018-06-09T03:19:00.029Z,1013.88
2018-06-09T03:20:01.322Z,1013.92
2018-06-09T03:20:59.758Z,1013.91
2018-06-09T03:22:00.009Z,1013.93
2018-06-09T03:22:59.865Z,1013.97
2018-06-09T03:23:59.966Z,1013.98
2018-06-09T03:24:59.716Z,1013.96
2018-06-09T03:26:20.583Z,1013.99
2018-06-09T03:27:21.173Z,1014.00
2018-06-09T03:28:20.759Z,1014.00
2018-06-09T03:29:21.720Z,1014.06
2018-06-09T03:30:21.487Z,1014.07
2018-06-09T03:31:21.492Z,1014.07
2018-06-09T03:32:42.508Z,1014.09
2018-06-09T03:33:43.279Z,1014.07
2018-06-09T03:34:43.132Z,1014.05
2018-06-09T03:35:43.072Z,1014.10
2018-06-09T03:37:26.414Z,1014.09
2018-06-09T03:38:27.151Z,1014.08
2018-06-09T03:39:26.874Z,1014.12
2018-06-09T03:40:26.564Z,1014.12
2018-06-09T03:41:48.558Z,1014.15
2018-06-09T03:42:49.129Z,1014.19
2018-06-09T03:43:48.734Z,1014.15
2018-06-09T03:44:49.322Z,1014.16
2018-06-09T03:45:49.010Z,1014.19
2018-06-09T03:46:48.717Z,1014.16
2018-06-09T03:48:32.256Z,1014.16
2018-06-09T03:49:34.280Z,1014.13
2018-06-09T03:50:33.082Z,1014.16
2018-06-09T03:51:32.614Z,1014.20
2018-06-09T03:52:34.026Z,1014.19
2018-06-09T03:53:32.496Z,1014.19
2018-06-09T03:54:33.494Z,1014.18
2018-06-09T03:55:33.397Z,1014.16
2018-06-09T03:56:34.153Z,1014.19
2018-06-09T03:57:33.885Z,1014.16
2018-06-09T03:58:32.766Z,1014.18
2018-06-09T03:59:53.567Z,1014.17
2018-06-09T04:00:54.326Z,1014.17
2018-06-09T04:01:54.304Z,1014.14
2018-06-09T04:03:15.349Z,1014.20
2018-06-09T04:04:37.244Z,1014.21
2018-06-09T04:06:00.100Z,1014.15
2018-06-09T04:07:01.010Z,1014.20
2018-06-09T04:08:00.767Z,1014.17
2018-06-09T04:09:00.365Z,1014.16
2018-06-09T04:10:00.948Z,1014.14
2018-06-09T04:11:00.674Z,1014.14
2018-06-09T04:12:00.536Z,1014.12
2018-06-09T04:13:00.086Z,1014.09
2018-06-09T04:14:00.900Z,1014.06
2018-06-09T04:15:00.385Z,1014.10
2018-06-09T04:16:00.530Z,1014.09
2018-06-09T04:17:00.118Z,1014.06
2018-06-09T04:18:22.341Z,1014.08
2018-06-09T04:19:44.597Z,1014.06
2018-06-09T04:20:45.288Z,1014.08
2018-06-09T04:21:44.943Z,1014.08
2018-06-09T04:22:44.388Z,1014.09
2018-06-09T04:23:45.163Z,1014.09
2018-06-09T04:24:44.940Z,1014.08
2018-06-09T04:25:44.332Z,1014.08
2018-06-09T04:26:45.212Z,1014.08
2018-06-09T04:27:44.750Z,1014.08
2018-06-09T04:28:45.398Z,1014.08
2018-06-09T04:29:45.401Z,1014.11
2018-06-09T04:30:44.925Z,1014.09
2018-06-09T04:31:44.967Z,1014.05
2018-06-09T04:32:44.805Z,1014.08
2018-06-09T04:33:44.724Z,1014.08
2018-06-09T04:34:45.561Z,1014.08
2018-06-09T04:35:45.300Z,1014.09
2018-06-09T04:36:44.876Z,1014.10
2018-06-09T04:37:45.177Z,1014.11
2018-06-09T04:38:44.980Z,1014.09
2018-06-09T04:39:44.733Z,1014.07
2018-06-09T04:41:28.143Z,1014.11
2018-06-09T04:42:28.851Z,1014.08
2018-06-09T04:43:28.599Z,1014.06
2018-06-09T04:44:28.152Z,1014.14
2018-06-09T04:45:28.593Z,1014.12
2018-06-09T04:46:28.521Z,1014.17
2018-06-09T04:47:49.392Z,1014.15
2018-06-09T04:48:49.953Z,1014.14
2018-06-09T04:49:49.973Z,1014.17
2018-06-09T04:50:49.981Z,1014.12
2018-06-09T04:51:49.953Z,1014.11
2018-06-09T04:52:49.819Z,1014.07
2018-06-09T04:53:50.886Z,1014.07
2018-06-09T04:54:50.937Z,1014.09
2018-06-09T04:55:50.343Z,1014.05
2018-06-09T04:57:15.193Z,1014.06
2018-06-09T04:58:13.802Z,1014.06
2018-06-09T04:59:56.624Z,1013.97
2018-06-09T05:01:19.301Z,1013.96
2018-06-09T05:03:03.732Z,1013.92
2018-06-09T05:04:03.694Z,1013.90
2018-06-09T05:05:03.601Z,1013.93
2018-06-09T05:06:03.516Z,1013.94
2018-06-09T05:07:04.232Z,1013.94
2018-06-09T05:08:26.017Z,1013.96
2018-06-09T05:09:26.648Z,1013.93
2018-06-09T05:10:48.425Z,1013.96
2018-06-09T05:11:48.880Z,1013.94
2018-06-09T05:12:48.842Z,1013.98
2018-06-09T05:13:48.357Z,1013.98
2018-06-09T05:14:48.160Z,1014.00
2018-06-09T05:15:47.894Z,1014.02
2018-06-09T05:16:49.319Z,1014.02
2018-06-09T05:17:48.408Z,1014.03
2018-06-09T05:19:32.153Z,1014.05
2018-06-09T05:20:33.088Z,1014.01
2018-06-09T05:21:32.124Z,1014.01
2018-06-09T05:22:32.185Z,1013.98
2018-06-09T05:23:32.211Z,1013.98
2018-06-09T05:24:32.940Z,1013.91
2018-06-09T05:25:32.838Z,1013.89
2018-06-09T05:26:32.741Z,1013.88
2018-06-09T05:27:32.416Z,1013.85
2018-06-09T05:28:32.211Z,1013.85
2018-06-09T05:29:55.060Z,1013.90
2018-06-09T05:30:54.889Z,1013.93
2018-06-09T05:31:55.867Z,1013.92
2018-06-09T05:32:55.514Z,1013.93
2018-06-09T05:33:55.264Z,1013.95
2018-06-09T05:34:55.064Z,1013.95
2018-06-09T05:36:17.913Z,1013.94
2018-06-09T05:37:18.903Z,1013.94
2018-06-09T05:38:21.137Z,1013.93
2018-06-09T05:39:19.279Z,1013.89
2018-06-09T05:40:39.781Z,1013.88
2018-06-09T05:41:40.398Z,1013.88
2018-06-09T05:42:40.393Z,1013.81
2018-06-09T05:43:40.252Z,1013.83
2018-06-09T05:44:39.715Z,1013.81
2018-06-09T05:45:40.765Z,1013.79
2018-06-09T05:46:39.663Z,1013.81
2018-06-09T05:47:41.278Z,1013.81
2018-06-09T05:48:40.118Z,1013.81
2018-06-09T05:49:39.767Z,1013.79
2018-06-09T05:50:39.598Z,1013.79
2018-06-09T05:51:40.565Z,1013.79
2018-06-09T05:52:40.051Z,1013.77
2018-06-09T05:53:41.229Z,1013.76
2018-06-09T05:54:40.094Z,1013.79
2018-06-09T05:55:40.180Z,1013.84
2018-06-09T05:56:40.201Z,1013.79
2018-06-09T05:57:40.083Z,1013.80
2018-06-09T05:58:40.229Z,1013.82
2018-06-09T05:59:40.578Z,1013.81
2018-06-09T06:00:40.544Z,1013.88
2018-06-09T06:01:40.522Z,1013.83
2018-06-09T06:02:40.766Z,1013.89
2018-06-09T06:03:40.490Z,1013.89
2018-06-09T06:04:40.316Z,1013.88
2018-06-09T06:05:40.509Z,1013.84
2018-06-09T06:06:40.183Z,1013.62
2018-06-09T06:07:40.209Z,1013.86
2018-06-09T06:08:40.137Z,1013.86
2018-06-09T06:09:39.866Z,1013.82
2018-06-09T06:10:39.803Z,1013.85
2018-06-09T06:11:39.694Z,1013.81
2018-06-09T06:12:40.411Z,1013.87
2018-06-09T06:13:41.615Z,1013.87
2018-06-09T06:14:40.080Z,1013.88
2018-06-09T06:15:39.770Z,1013.93
2018-06-09T06:16:39.639Z,1013.91
2018-06-09T06:17:40.729Z,1013.95
2018-06-09T06:18:39.680Z,1013.97
2018-06-09T06:19:40.519Z,1013.99
2018-06-09T06:21:02.120Z,1013.98
2018-06-09T06:22:03.289Z,1013.98
2018-06-09T06:23:02.321Z,1013.94
2018-06-09T06:24:02.602Z,1013.97
2018-06-09T06:25:46.194Z,1013.99
2018-06-09T06:26:46.988Z,1013.96
2018-06-09T06:27:46.650Z,1013.94
2018-06-09T06:28:46.333Z,1013.97
2018-06-09T06:29:45.916Z,1013.99
2018-06-09T06:30:47.293Z,1014.01
2018-06-09T06:31:46.285Z,1014.00
2018-06-09T06:32:46.737Z,1014.04
2018-06-09T06:33:46.463Z,1014.01
2018-06-09T06:34:46.406Z,1014.03
2018-06-09T06:36:09.939Z,1014.00
2018-06-09T06:37:32.705Z,1014.02
2018-06-09T06:38:32.415Z,1013.99
2018-06-09T06:39:32.119Z,1014.00
2018-06-09T06:40:32.324Z,1014.01
2018-06-09T06:41:32.446Z,1013.99
2018-06-09T06:42:32.249Z,1013.99
2018-06-09T06:43:53.674Z,1013.97
2018-06-09T06:44:53.855Z,1013.99
2018-06-09T06:45:53.607Z,1014.05
2018-06-09T06:46:53.734Z,1014.04
2018-06-09T06:47:53.335Z,1014.04
2018-06-09T06:48:54.461Z,1014.02
2018-06-09T06:49:54.405Z,1014.06
2018-06-09T06:50:54.427Z,1014.05
2018-06-09T06:51:54.032Z,1014.07
2018-06-09T06:52:53.706Z,1014.06
2018-06-09T06:54:23.195Z,1014.07
2018-06-09T06:55:24.025Z,1014.09
2018-06-09T06:56:23.689Z,1014.09
2018-06-09T06:57:23.488Z,1014.13
2018-06-09T06:58:45.134Z,1014.08
2018-06-09T06:59:45.791Z,1014.08
2018-06-09T07:01:08.775Z,1014.09
2018-06-09T07:02:08.724Z,1014.08
2018-06-09T07:03:09.941Z,1014.09
2018-06-09T07:04:31.481Z,1014.10
2018-06-09T07:05:31.434Z,1014.08
2018-06-09T07:06:31.614Z,1014.09
2018-06-09T07:07:30.653Z,1014.06
2018-06-09T07:08:30.758Z,1014.03
2018-06-09T07:09:30.650Z,1014.04
2018-06-09T07:10:30.482Z,1013.99
2018-06-09T07:11:30.480Z,1014.01
2018-06-09T07:12:31.231Z,1014.01
2018-06-09T07:13:31.308Z,1013.96
2018-06-09T07:14:31.530Z,1013.96
2018-06-09T07:15:30.440Z,1013.99
2018-06-09T07:16:30.721Z,1013.94
2018-06-09T07:17:30.759Z,1013.96
2018-06-09T07:18:30.768Z,1013.98
2018-06-09T07:19:30.805Z,1013.90
2018-06-09T07:20:30.882Z,1013.89
2018-06-09T07:21:30.787Z,1013.91
2018-06-09T07:22:30.859Z,1013.89
2018-06-09T07:23:36.181Z,1013.92
2018-06-09T07:24:31.010Z,1013.93
2018-06-09T07:25:31.119Z,1013.91
2018-06-09T07:26:31.332Z,1013.97
2018-06-09T07:27:30.520Z,1014.02
2018-06-09T07:28:30.540Z,1014.06
2018-06-09T07:29:30.735Z,1014.05
2018-06-09T07:30:30.916Z,1014.02
2018-06-09T07:31:30.772Z,1014.03
2018-06-09T07:32:30.696Z,1014.07
2018-06-09T07:33:30.934Z,1014.06
2018-06-09T07:34:30.883Z,1014.07
2018-06-09T07:35:30.913Z,1014.10
2018-06-09T07:36:31.023Z,1014.08
2018-06-09T07:37:30.854Z,1014.11
2018-06-09T07:38:30.724Z,1014.06
2018-06-09T07:39:30.705Z,1014.11
2018-06-09T07:40:31.057Z,1014.09
2018-06-09T07:41:37.136Z,1014.08
2018-06-09T07:42:39.331Z,1014.07
2018-06-09T07:43:41.698Z,1014.04
2018-06-09T07:44:41.122Z,1014.07
2018-06-09T07:45:41.141Z,1014.08
2018-06-09T07:46:43.074Z,1014.06
2018-06-09T07:48:09.211Z,1014.05
2018-06-09T07:49:10.611Z,1014.09
2018-06-09T07:50:08.541Z,1014.10
2018-06-09T07:51:08.266Z,1014.08
2018-06-09T07:52:10.332Z,1014.05
2018-06-09T07:53:03.401Z,1014.04
2018-06-09T07:54:09.862Z,1014.01
2018-06-09T07:55:08.651Z,1014.08
2018-06-09T07:56:11.474Z,1014.07
2018-06-09T07:58:19.245Z,1014.03
2018-06-09T07:59:07.190Z,1014.02
2018-06-09T08:00:07.863Z,1014.04
2018-06-09T08:01:07.490Z,1014.06
2018-06-09T08:02:07.303Z,1014.04
2018-06-09T08:03:07.408Z,1014.04
2018-06-09T08:04:07.417Z,1014.05
2018-06-09T08:05:07.437Z,1014.03
2018-06-09T08:06:11.714Z,1014.05
2018-06-09T08:07:08.492Z,1014.05
2018-06-09T08:08:07.549Z,1014.08
2018-06-09T08:09:08.885Z,1014.11
2018-06-09T08:10:08.080Z,1014.08
2018-06-09T08:11:07.935Z,1014.09
2018-06-09T08:12:08.194Z,1014.08
2018-06-09T08:13:07.996Z,1014.05
2018-06-09T08:14:08.744Z,1014.07
2018-06-09T08:15:07.577Z,1014.08
2018-06-09T08:16:29.107Z,1014.08
2018-06-09T08:17:29.744Z,1014.10
2018-06-09T08:18:29.541Z,1014.12
2018-06-09T08:19:30.480Z,1014.14
2018-06-09T08:20:29.226Z,1014.16
2018-06-09T08:21:30.013Z,1014.14
2018-06-09T08:22:30.360Z,1014.15
2018-06-09T08:23:29.595Z,1014.18
2018-06-09T08:24:29.427Z,1014.19
2018-06-09T08:25:29.585Z,1014.17
2018-06-09T08:26:29.514Z,1014.15
2018-06-09T08:27:29.397Z,1014.18
2018-06-09T08:28:29.330Z,1014.17
2018-06-09T08:29:28.976Z,1014.19
2018-06-09T08:30:34.420Z,1014.21
2018-06-09T08:31:29.883Z,1014.22
2018-06-09T08:32:30.038Z,1014.18
2018-06-09T08:33:33.965Z,1014.19
2018-06-09T08:34:30.673Z,1014.16
2018-06-09T08:35:29.438Z,1014.19
2018-06-09T08:36:30.867Z,1014.17
2018-06-09T08:37:53.319Z,1014.21
2018-06-09T08:38:53.399Z,1014.17
2018-06-09T08:39:53.950Z,1014.18
2018-06-09T08:40:52.799Z,1014.15
2018-06-09T08:41:53.853Z,1014.14
2018-06-09T08:42:52.644Z,1014.16
2018-06-09T08:43:53.521Z,1014.11
2018-06-09T08:45:15.430Z,1014.09
2018-06-09T08:46:15.634Z,1014.07
2018-06-09T08:47:18.430Z,1014.03
2018-06-09T08:48:19.115Z,1014.07
2018-06-09T08:49:16.374Z,1014.03
2018-06-09T08:50:15.371Z,1014.00
2018-06-09T08:51:15.584Z,1013.99
2018-06-09T08:52:15.630Z,1014.00
2018-06-09T08:53:15.857Z,1013.99
2018-06-09T08:54:15.980Z,1013.97
2018-06-09T08:55:16.685Z,1014.00
2018-06-09T08:56:15.451Z,1014.01
2018-06-09T08:57:15.122Z,1014.02
2018-06-09T08:58:15.776Z,1014.04
2018-06-09T08:59:16.195Z,1014.02
2018-06-09T09:00:15.300Z,1014.01
2018-06-09T09:01:15.858Z,1014.07
2018-06-09T09:02:15.537Z,1014.08
2018-06-09T09:03:15.713Z,1014.12
2018-06-09T09:04:15.637Z,1014.12
2018-06-09T09:05:15.608Z,1014.13
2018-06-09T09:06:15.180Z,1014.12
2018-06-09T09:07:16.074Z,1014.13
2018-06-09T09:08:18.100Z,1014.12
2018-06-09T09:09:15.666Z,1014.11
2018-06-09T09:10:16.668Z,1014.09
2018-06-09T09:12:03.230Z,1014.12
2018-06-09T09:13:02.391Z,1014.12
2018-06-09T09:14:02.455Z,1014.15
2018-06-09T09:15:02.474Z,1014.15
2018-06-09T09:16:03.725Z,1014.16
2018-06-09T09:17:01.864Z,1014.15
2018-06-09T09:18:01.736Z,1014.14
2018-06-09T09:19:02.504Z,1014.12
2018-06-09T09:20:02.644Z,1014.13
2018-06-09T09:21:02.648Z,1014.07
2018-06-09T09:22:02.649Z,1014.11
2018-06-09T09:23:02.800Z,1014.09
2018-06-09T09:24:02.179Z,1014.09
2018-06-09T09:25:02.030Z,1014.10
2018-06-09T09:26:02.773Z,1014.06
2018-06-09T09:27:01.900Z,1014.05
2018-06-09T09:28:03.789Z,1014.08
2018-06-09T09:29:01.636Z,1014.01
2018-06-09T09:30:03.061Z,1013.96
2018-06-09T09:31:02.402Z,1013.93
2018-06-09T09:32:02.249Z,1013.93
2018-06-09T09:33:02.152Z,1013.90
2018-06-09T09:34:02.500Z,1013.87
2018-06-09T09:35:02.601Z,1013.89
2018-06-09T09:36:02.309Z,1013.89
2018-06-09T09:37:24.799Z,1013.94
2018-06-09T09:38:25.455Z,1013.89
2018-06-09T09:39:25.221Z,1013.89
2018-06-09T09:40:51.990Z,1013.85
2018-06-09T09:41:52.352Z,1013.87
2018-06-09T09:42:49.819Z,1013.84
2018-06-09T09:43:50.284Z,1013.89
2018-06-09T09:44:53.417Z,1013.89
2018-06-09T09:45:50.068Z,1013.85
2018-06-09T09:46:49.659Z,1013.87
2018-06-09T09:47:49.903Z,1013.85
2018-06-09T09:49:12.127Z,1013.90
2018-06-09T09:50:12.330Z,1013.89
2018-06-09T09:51:33.903Z,1013.87
2018-06-09T09:52:57.805Z,1013.89
2018-06-09T09:53:59.264Z,1013.90
2018-06-09T09:54:57.201Z,1013.91
2018-06-09T09:56:19.046Z,1013.88
2018-06-09T09:57:21.180Z,1013.93
2018-06-09T09:58:19.075Z,1013.86
2018-06-09T09:59:20.002Z,1013.89
2018-06-09T10:00:19.946Z,1013.83
2018-06-09T10:01:20.010Z,1013.85
2018-06-09T10:02:20.020Z,1013.88
2018-06-09T10:03:19.134Z,1013.88
2018-06-09T10:04:25.195Z,1013.82
2018-06-09T10:05:19.004Z,1013.83
2018-06-09T10:07:03.278Z,1013.84
2018-06-09T10:08:04.180Z,1013.80
2018-06-09T10:09:03.973Z,1013.80
2018-06-09T10:10:09.420Z,1013.75
2018-06-09T10:11:04.331Z,1013.74
2018-06-09T10:12:04.440Z,1013.74
2018-06-09T10:13:04.075Z,1013.72
2018-06-09T10:14:03.846Z,1013.70
2018-06-09T10:15:03.891Z,1013.73
2018-06-09T10:16:05.549Z,1013.71
2018-06-09T10:17:03.519Z,1013.73
2018-06-09T10:18:04.127Z,1013.76
2018-06-09T10:19:04.278Z,1013.72
2018-06-09T10:20:04.574Z,1013.71
2018-06-09T10:21:04.219Z,1013.70
2018-06-09T10:22:05.689Z,1013.72
2018-06-09T10:23:25.847Z,1013.71
2018-06-09T10:24:47.866Z,1013.68
2018-06-09T10:25:48.792Z,1013.68
2018-06-09T10:26:48.560Z,1013.67
2018-06-09T10:27:48.546Z,1013.64
2018-06-09T10:28:48.650Z,1013.64
2018-06-09T10:29:48.421Z,1013.67
2018-06-09T10:30:48.287Z,1013.70
2018-06-09T10:31:48.298Z,1013.69
2018-06-09T10:33:32.990Z,1013.68
2018-06-09T10:34:33.524Z,1013.65
2018-06-09T10:35:33.891Z,1013.66
2018-06-09T10:36:57.534Z,1013.69
2018-06-09T10:37:55.544Z,1013.71
2018-06-09T10:38:55.558Z,1013.69
2018-06-09T10:39:55.741Z,1013.72
2018-06-09T10:40:56.023Z,1013.71
2018-06-09T10:41:56.827Z,1013.71
2018-06-09T10:42:55.803Z,1013.69
2018-06-09T10:43:56.451Z,1013.71
2018-06-09T10:44:59.408Z,1013.66
2018-06-09T10:45:55.280Z,1013.67
2018-06-09T10:46:56.102Z,1013.69
2018-06-09T10:47:56.465Z,1013.69
2018-06-09T10:48:55.346Z,1013.66
2018-06-09T10:49:55.490Z,1013.68
2018-06-09T10:50:55.906Z,1013.60
2018-06-09T10:51:55.773Z,1013.60
2018-06-09T10:52:56.909Z,1013.55
2018-06-09T10:53:55.707Z,1013.58
2018-06-09T10:54:55.923Z,1013.57
2018-06-09T10:55:56.857Z,1013.56
2018-06-09T10:56:55.898Z,1013.56
2018-06-09T10:57:56.113Z,1013.56
2018-06-09T10:58:56.300Z,1013.53
2018-06-09T10:59:55.589Z,1013.55
2018-06-09T11:00:56.750Z,1013.54
2018-06-09T11:01:56.250Z,1013.49
2018-06-09T11:02:55.538Z,1013.50
2018-06-09T11:03:55.926Z,1013.54
2018-06-09T11:04:56.326Z,1013.52
2018-06-09T11:05:55.463Z,1013.53
2018-06-09T11:06:55.483Z,1013.55
2018-06-09T11:07:55.607Z,1013.52
2018-06-09T11:08:55.907Z,1013.51
2018-06-09T11:11:01.570Z,1013.48
2018-06-09T11:12:05.049Z,1013.48
2018-06-09T11:13:02.318Z,1013.47
2018-06-09T11:14:02.522Z,1013.49
2018-06-09T11:15:01.666Z,1013.43
2018-06-09T11:16:02.047Z,1013.44
2018-06-09T11:17:02.263Z,1013.45
2018-06-09T11:18:02.228Z,1013.46
2018-06-09T11:19:02.416Z,1013.45
2018-06-09T11:20:01.453Z,1013.42
2018-06-09T11:21:02.310Z,1013.44
2018-06-09T11:22:01.634Z,1013.44
2018-06-09T11:23:25.172Z,1013.42
2018-06-09T11:24:47.444Z,1013.50
2018-06-09T11:25:48.550Z,1013.51
2018-06-09T11:26:49.527Z,1013.54
2018-06-09T11:27:50.148Z,1013.55
2018-06-09T11:28:48.345Z,1013.53
2018-06-09T11:29:48.945Z,1013.58
2018-06-09T11:30:48.807Z,1013.52
2018-06-09T11:32:11.115Z,1013.51
2018-06-09T11:33:31.842Z,1013.51
2018-06-09T11:34:33.489Z,1013.50
2018-06-09T11:35:32.376Z,1013.48
2018-06-09T11:36:55.698Z,1013.45
2018-06-09T11:37:55.618Z,1013.45
2018-06-09T11:38:56.106Z,1013.47
2018-06-09T11:40:20.109Z,1013.51
2018-06-09T11:41:20.374Z,1013.49
2018-06-09T11:42:20.762Z,1013.45
2018-06-09T11:43:22.586Z,1013.44
2018-06-09T11:44:24.759Z,1013.43
2018-06-09T11:45:20.792Z,1013.45
2018-06-09T11:46:21.450Z,1013.48
2018-06-09T11:47:20.365Z,1013.40
2018-06-09T11:48:20.284Z,1013.37
2018-06-09T11:49:41.987Z,1013.36
2018-06-09T11:50:42.256Z,1013.36
2018-06-09T11:51:43.425Z,1013.37
2018-06-09T11:52:42.241Z,1013.35
2018-06-09T11:53:42.338Z,1013.38
2018-06-09T11:54:42.328Z,1013.41
2018-06-09T11:55:44.567Z,1013.37
2018-06-09T11:57:04.688Z,1013.35
2018-06-09T11:58:05.730Z,1013.32
2018-06-09T11:59:05.116Z,1013.33
2018-06-09T12:00:05.687Z,1013.32
2018-06-09T12:01:04.974Z,1013.36
2018-06-09T12:02:28.340Z,1013.37
2018-06-09T12:03:28.451Z,1013.35
2018-06-09T12:04:28.698Z,1013.35
2018-06-09T12:05:27.534Z,1013.34
2018-06-09T12:06:27.944Z,1013.31
2018-06-09T12:07:28.582Z,1013.29
2018-06-09T12:08:27.520Z,1013.24
2018-06-09T12:09:27.639Z,1013.24
2018-06-09T12:10:27.291Z,1013.24
2018-06-09T12:11:50.851Z,1013.21
2018-06-09T12:12:50.899Z,1013.20
2018-06-09T12:13:50.017Z,1013.22
2018-06-09T12:14:50.117Z,1013.18
2018-06-09T12:15:51.708Z,1013.25
2018-06-09T12:16:50.834Z,1013.21
2018-06-09T12:17:50.954Z,1013.21
2018-06-09T12:18:49.901Z,1013.20
2018-06-09T12:19:51.017Z,1013.18
2018-06-09T12:21:13.092Z,1013.18
2018-06-09T12:22:17.658Z,1013.16
2018-06-09T12:23:12.962Z,1013.09
2018-06-09T12:24:56.877Z,1013.07
2018-06-09T12:25:57.536Z,1013.01
2018-06-09T12:26:55.931Z,1013.04
2018-06-09T12:27:56.828Z,1012.98
2018-06-09T12:28:56.313Z,1012.99
2018-06-09T12:30:18.612Z,1013.02
2018-06-09T12:31:18.970Z,1013.06
2018-06-09T12:32:40.956Z,1013.02
2018-06-09T12:33:40.973Z,1013.01
2018-06-09T12:34:40.952Z,1012.98
2018-06-09T12:35:40.856Z,1013.01
2018-06-09T12:36:41.855Z,1013.01
2018-06-09T12:37:40.576Z,1013.07
2018-06-09T12:38:41.620Z,1013.14
2018-06-09T12:39:41.548Z,1013.11
2018-06-09T12:40:41.414Z,1013.13
2018-06-09T12:41:41.104Z,1013.11
2018-06-09T12:42:40.835Z,1013.11
2018-06-09T12:43:40.478Z,1013.14
2018-06-09T12:44:41.275Z,1013.13
2018-06-09T12:46:03.932Z,1013.11