createdAt,value
2022-11-08T00:00:05.618Z,11.40
2022-11-08T00:02:33.732Z,11.45
2022-11-08T00:05:18.935Z,11.41
2022-11-08T00:11:56.242Z,11.38
2022-11-08T00:14:24.140Z,11.43
2022-11-08T00:16:52.024Z,11.38
2022-11-08T00:19:19.918Z,11.39
2022-11-08T00:21:47.793Z,11.40
2022-11-08T00:24:15.616Z,10.99
2022-11-08T00:26:44.844Z,11.36
2022-11-08T00:29:12.733Z,11.42
2022-11-08T00:31:40.623Z,11.35
2022-11-08T00:34:08.494Z,11.31
2022-11-08T00:36:36.608Z,11.37
2022-11-08T00:39:04.638Z,11.35
2022-11-08T00:41:32.474Z,11.26
2022-11-08T00:44:01.705Z,11.22
2022-11-08T00:46:29.553Z,11.20
2022-11-08T00:48:57.403Z,11.18
2022-11-08T00:51:25.311Z,11.07
2022-11-08T00:53:53.152Z,10.94
2022-11-08T00:56:21.003Z,10.98
2022-11-08T00:58:48.911Z,11.26
2022-11-08T01:01:20.570Z,11.22
2022-11-08T01:03:49.919Z,11.17
2022-11-08T01:06:19.726Z,11.13
2022-11-08T01:08:47.984Z,10.70
2022-11-08T01:11:18.477Z,11.07
2022-11-08T01:13:46.597Z,11.08
2022-11-08T01:16:16.641Z,11.05
2022-11-08T01:18:46.971Z,11.03
2022-11-08T01:21:15.563Z,11.00
2022-11-08T01:23:45.368Z,10.97
2022-11-08T01:26:15.616Z,10.71
2022-11-08T01:28:43.814Z,11.01
2022-11-08T01:31:13.610Z,11.05
2022-11-08T01:33:42.951Z,11.07
2022-11-08T01:36:17.119Z,11.09
2022-11-08T01:38:45.240Z,11.17
2022-11-08T01:41:14.770Z,10.96
2022-11-08T01:43:45.621Z,11.14
2022-11-08T01:46:38.862Z,11.13
2022-11-08T01:49:44.348Z,11.12
2022-11-08T01:52:20.803Z,11.14
2022-11-08T01:54:57.086Z,11.05
2022-11-08T01:57:32.097Z,10.75
2022-11-08T02:00:05.377Z,11.09
2022-11-08T02:02:34.747Z,11.06
2022-11-08T02:05:04.041Z,11.00
2022-11-08T02:07:34.867Z,10.96
2022-11-08T02:10:03.991Z,10.95
2022-11-08T02:12:31.879Z,10.93
2022-11-08T02:15:00.480Z,10.96
2022-11-08T02:17:28.342Z,10.95
2022-11-08T02:19:56.182Z,11.01
2022-11-08T02:22:33.651Z,11.04
2022-11-08T02:25:03.757Z,11.02
2022-11-08T02:27:31.663Z,11.05
2022-11-08T02:29:59.546Z,11.14
2022-11-08T02:32:27.396Z,11.18
2022-11-08T02:34:58.557Z,11.20
2022-11-08T02:37:28.253Z,11.12
2022-11-08T02:39:56.090Z,11.06
2022-11-08T02:42:25.428Z,11.09
2022-11-08T02:44:53.314Z,11.07
2022-11-08T02:47:21.204Z,11.04
2022-11-08T02:49:49.054Z,11.09
2022-11-08T02:52:17.201Z,11.16
2022-11-08T02:54:45.054Z,11.25
2022-11-08T02:57:12.964Z,11.29
2022-11-08T02:59:42.175Z,11.30
2022-11-08T03:02:10.201Z,11.05
2022-11-08T03:04:38.136Z,11.39
2022-11-08T03:07:05.983Z,11.38
2022-11-08T03:09:33.843Z,11.29
2022-11-08T03:12:01.769Z,11.42
2022-11-08T03:14:29.612Z,11.39
2022-11-08T03:16:58.901Z,11.34
2022-11-08T03:19:26.779Z,11.27
2022-11-08T03:21:54.622Z,11.07
2022-11-08T03:24:22.483Z,11.23
2022-11-08T03:26:50.354Z,11.24
2022-11-08T03:29:18.200Z,11.19
2022-11-08T03:31:46.027Z,11.25
2022-11-08T03:34:15.374Z,11.29
2022-11-08T03:36:43.235Z,11.38
2022-11-08T03:39:11.568Z,11.42
2022-11-08T03:41:39.839Z,11.25
2022-11-08T03:44:07.750Z,10.92
2022-11-08T03:46:35.608Z,10.58
2022-11-08T03:49:03.443Z,10.48
2022-11-08T03:51:32.684Z,10.40
2022-11-08T03:54:00.539Z,10.35
2022-11-08T03:56:28.403Z,10.31
2022-11-08T03:58:56.243Z,10.25
2022-11-08T04:01:24.314Z,10.29
2022-11-08T04:03:52.288Z,10.33
2022-11-08T04:06:20.173Z,10.34
2022-11-08T04:08:49.419Z,10.31
2022-11-08T04:11:34.786Z,10.34
2022-11-08T04:14:20.066Z,10.36
2022-11-08T04:16:47.991Z,10.31
2022-11-08T04:19:33.171Z,10.32
2022-11-08T04:22:01.049Z,10.32
2022-11-08T04:24:30.275Z,10.37
2022-11-08T04:26:58.164Z,10.39
2022-11-08T04:29:26.063Z,10.40
2022-11-08T04:31:53.903Z,10.40
2022-11-08T04:34:21.916Z,10.43
2022-11-08T04:36:50.553Z,10.42
2022-11-08T04:39:19.088Z,10.46
2022-11-08T04:41:48.541Z,10.49
2022-11-08T04:44:18.403Z,10.52
2022-11-08T04:46:46.300Z,10.50
2022-11-08T04:49:14.135Z,10.47
2022-11-08T04:51:41.990Z,10.47
2022-11-08T04:54:11.843Z,10.50
2022-11-08T04:56:41.672Z,10.51
2022-11-08T04:59:12.207Z,10.50
2022-11-08T05:01:40.814Z,10.49
2022-11-08T05:04:08.847Z,10.52
2022-11-08T05:06:36.688Z,10.52
2022-11-08T05:09:04.730Z,10.46
2022-11-08T05:11:32.608Z,10.40
2022-11-08T05:14:00.438Z,10.40
2022-11-08T05:16:31.914Z,10.42
2022-11-08T05:19:00.482Z,10.44
2022-11-08T05:21:45.791Z,10.46
2022-11-08T05:24:16.291Z,10.47
2022-11-08T05:26:45.937Z,10.42
2022-11-08T05:29:15.412Z,10.40
2022-11-08T05:31:44.707Z,10.46
2022-11-08T05:34:12.647Z,10.53
2022-11-08T05:36:40.487Z,10.58
2022-11-08T05:39:08.327Z,10.60
2022-11-08T05:41:36.249Z,10.64
2022-11-08T05:44:04.116Z,10.65
2022-11-08T05:46:32.031Z,10.58
2022-11-08T05:49:01.530Z,10.52
2022-11-08T05:51:29.633Z,10.52
2022-11-08T05:53:57.488Z,10.55
2022-11-08T05:56:25.359Z,10.61
2022-11-08T05:58:53.209Z,10.67
2022-11-08T06:01:21.823Z,10.72
2022-11-08T06:03:49.801Z,10.79
2022-11-08T06:06:20.725Z,10.81
2022-11-08T06:08:50.588Z,10.82
2022-11-08T06:11:21.704Z,10.79
2022-11-08T06:13:49.660Z,10.75
2022-11-08T06:16:19.248Z,10.75
2022-11-08T06:18:47.206Z,10.78
2022-11-08T06:21:16.503Z,10.79
2022-11-08T06:23:46.135Z,10.77
2022-11-08T06:26:14.593Z,10.69
2022-11-08T06:28:42.686Z,10.76
2022-11-08T06:31:10.639Z,10.80
2022-11-08T06:33:38.526Z,10.81
2022-11-08T06:36:08.411Z,10.84
2022-11-08T06:38:36.563Z,10.79
2022-11-08T06:41:05.890Z,10.87
2022-11-08T06:43:34.148Z,10.90
2022-11-08T06:46:02.661Z,10.95
2022-11-08T06:48:35.336Z,11.01
2022-11-08T06:51:04.086Z,11.02
2022-11-08T06:53:32.147Z,11.06
2022-11-08T06:56:00.272Z,11.13
2022-11-08T06:58:29.591Z,11.14
2022-11-08T07:00:57.592Z,11.16
2022-11-08T07:03:25.555Z,11.17
2022-11-08T07:05:53.400Z,11.20
2022-11-08T07:08:24.077Z,11.29
2022-11-08T07:10:52.899Z,11.29
2022-11-08T07:13:21.439Z,11.28
2022-11-08T07:15:51.133Z,11.22
2022-11-08T07:18:20.627Z,11.26
2022-11-08T07:20:48.565Z,11.34
2022-11-08T07:23:16.784Z,11.32
2022-11-08T07:25:44.785Z,11.40
2022-11-08T07:28:17.040Z,11.43
2022-11-08T07:30:45.574Z,11.45
2022-11-08T07:33:16.732Z,11.39
2022-11-08T07:35:46.468Z,11.41
2022-11-08T07:38:14.594Z,11.46
2022-11-08T07:40:42.547Z,11.49
2022-11-08T07:43:12.261Z,11.51
2022-11-08T07:45:41.556Z,11.55
2022-11-08T07:48:12.824Z,11.55
2022-11-08T07:50:43.217Z,11.52
2022-11-08T07:53:11.933Z,11.59
2022-11-08T07:55:40.299Z,11.46
2022-11-08T07:58:09.319Z,11.40
2022-11-08T08:00:38.682Z,11.40
2022-11-08T08:03:09.578Z,11.47
2022-11-08T08:05:39.096Z,11.40
2022-11-08T08:08:08.935Z,11.39
2022-11-08T08:10:37.284Z,11.41
2022-11-08T08:13:06.209Z,11.45
2022-11-08T08:15:34.131Z,11.51
2022-11-08T08:18:03.231Z,11.58
2022-11-08T08:20:31.592Z,11.49
2022-11-08T08:23:00.525Z,11.52
2022-11-08T08:25:31.533Z,11.49
2022-11-08T08:28:01.825Z,11.53
2022-11-08T08:30:31.560Z,11.49
2022-11-08T08:33:34.293Z,11.51
2022-11-08T08:35:53.644Z,11.62
2022-11-08T08:38:21.759Z,11.67
2022-11-08T08:40:51.596Z,11.61
2022-11-08T08:43:20.306Z,11.57
2022-11-08T08:45:49.000Z,11.69
2022-11-08T08:48:16.953Z,11.74
2022-11-08T08:50:44.810Z,11.71
2022-11-08T08:53:12.666Z,11.77
2022-11-08T08:55:41.796Z,11.77
2022-11-08T08:58:12.085Z,11.76
2022-11-08T09:03:28.011Z,11.95
2022-11-08T09:05:58.274Z,12.03
2022-11-08T09:08:26.154Z,11.96
2022-11-08T09:10:55.452Z,11.96
2022-11-08T09:13:26.233Z,11.96
2022-11-08T09:15:54.451Z,12.10
2022-11-08T09:18:22.551Z,12.24
2022-11-08T09:20:50.567Z,12.27
2022-11-08T09:23:19.079Z,12.40
2022-11-08T09:25:47.114Z,12.40
2022-11-08T09:28:14.969Z,12.35
2022-11-08T09:30:44.230Z,12.52
2022-11-08T09:33:12.147Z,12.54
2022-11-08T09:35:40.028Z,12.67
2022-11-08T09:38:08.545Z,12.75
2022-11-08T09:40:41.189Z,12.54
2022-11-08T09:43:28.460Z,12.51
2022-11-08T09:45:58.030Z,12.58
2022-11-08T09:48:30.895Z,12.57
2022-11-08T09:51:05.116Z,12.65
2022-11-08T09:53:39.898Z,12.91
2022-11-08T09:56:14.890Z,12.79
2022-11-08T09:58:48.690Z,12.84
2022-11-08T10:01:18.529Z,12.79
2022-11-08T10:03:50.590Z,12.78
2022-11-08T10:06:31.342Z,12.82
2022-11-08T10:09:07.276Z,12.77
2022-11-08T10:11:47.226Z,12.97
2022-11-08T10:14:46.742Z,13.16
2022-11-08T10:17:35.495Z,12.93
2022-11-08T10:20:11.364Z,13.02
2022-11-08T10:22:50.831Z,13.09
2022-11-08T10:25:21.891Z,13.16
2022-11-08T10:27:52.445Z,13.44
2022-11-08T10:30:22.955Z,13.76
2022-11-08T10:32:55.340Z,13.99
2022-11-08T10:35:28.926Z,14.27
2022-11-08T10:38:00.192Z,14.67
2022-11-08T10:40:38.942Z,15.29
2022-11-08T10:43:11.846Z,15.75
2022-11-08T10:45:39.734Z,16.19
2022-11-08T10:48:12.187Z,16.07
2022-11-08T10:50:45.365Z,16.59
2022-11-08T10:53:20.626Z,16.59
2022-11-08T10:55:51.826Z,16.97
2022-11-08T10:58:37.367Z,17.01
2022-11-08T11:01:08.735Z,16.86
2022-11-08T11:03:37.947Z,17.13
2022-11-08T11:06:07.702Z,17.52
2022-11-08T11:08:35.728Z,17.62
2022-11-08T11:11:25.424Z,18.19
2022-11-08T11:14:16.419Z,17.84
2022-11-08T11:16:56.407Z,17.77
2022-11-08T11:19:27.254Z,18.26
2022-11-08T11:21:58.633Z,18.24
2022-11-08T11:24:26.781Z,18.56
2022-11-08T11:27:07.117Z,17.98
2022-11-08T11:29:36.671Z,17.68
2022-11-08T11:32:25.924Z,17.75
2022-11-08T11:34:57.449Z,17.76
2022-11-08T11:37:40.507Z,17.59
2022-11-08T11:40:18.542Z,17.23
2022-11-08T11:42:57.885Z,17.22
2022-11-08T11:45:32.004Z,17.27
2022-11-08T11:48:03.659Z,17.30
2022-11-08T11:50:36.237Z,17.26
2022-11-08T11:53:07.392Z,17.14
2022-11-08T11:55:48.908Z,17.16
2022-11-08T11:58:33.232Z,16.65
2022-11-08T12:01:14.043Z,16.79
2022-11-08T12:04:01.766Z,16.61
2022-11-08T12:06:44.042Z,16.59
2022-11-08T12:09:22.115Z,16.48
2022-11-08T12:12:04.830Z,16.28
2022-11-08T12:14:48.670Z,16.24
2022-11-08T12:17:47.081Z,16.41
2022-11-08T12:20:27.766Z,16.41
2022-11-08T12:23:12.454Z,16.40
2022-11-08T12:25:50.136Z,16.17
2022-11-08T12:28:42.089Z,16.16
2022-11-08T12:31:22.544Z,16.08
2022-11-08T12:34:00.833Z,16.11
2022-11-08T12:36:36.701Z,16.25
2022-11-08T12:39:22.142Z,16.32
2022-11-08T12:41:59.590Z,16.26
2022-11-08T12:45:00.126Z,16.17
2022-11-08T12:47:36.799Z,16.36
2022-11-08T12:50:18.936Z,16.46
2022-11-08T12:53:05.691Z,16.30
2022-11-08T12:55:37.606Z,16.68
2022-11-08T12:58:31.597Z,17.22
2022-11-08T13:01:06.692Z,17.58
2022-11-08T13:04:04.708Z,17.44
2022-11-08T13:06:42.053Z,17.47
2022-11-08T13:09:21.470Z,17.63
2022-11-08T13:12:01.298Z,17.42
2022-11-08T13:14:29.928Z,17.81
2022-11-08T13:17:23.052Z,17.87
2022-11-08T13:20:04.689Z,18.00
2022-11-08T13:23:01.416Z,18.10
2022-11-08T13:25:37.587Z,18.08
2022-11-08T13:28:41.977Z,18.11
2022-11-08T13:31:28.704Z,17.84
2022-11-08T13:34:12.385Z,17.43
2022-11-08T13:36:51.513Z,17.31
2022-11-08T13:39:33.232Z,17.35
2022-11-08T13:42:04.566Z,17.23
2022-11-08T13:45:14.272Z,17.08
2022-11-08T13:47:54.397Z,17.01
2022-11-08T13:50:47.903Z,16.87
2022-11-08T13:53:45.746Z,16.75
2022-11-08T13:56:27.239Z,16.62
2022-11-08T13:58:55.142Z,16.44
2022-11-08T14:01:52.744Z,16.44
2022-11-08T14:04:31.262Z,16.42
2022-11-08T14:07:06.222Z,16.35
2022-11-08T14:09:44.851Z,16.37
2022-11-08T14:12:17.116Z,16.36
2022-11-08T14:14:52.340Z,16.38
2022-11-08T14:17:38.375Z,16.35
2022-11-08T14:20:34.985Z,16.36
2022-11-08T14:23:15.919Z,16.33
2022-11-08T14:25:48.547Z,16.34
2022-11-08T14:28:24.398Z,16.27
2022-11-08T14:30:52.592Z,16.25
2022-11-08T14:33:22.795Z,16.12
2022-11-08T14:35:59.786Z,15.87
2022-11-08T14:38:28.767Z,16.02
2022-11-08T14:41:00.032Z,15.98
2022-11-08T14:43:28.729Z,15.94
2022-11-08T14:45:58.174Z,15.91
2022-11-08T14:48:29.654Z,15.75
2022-11-08T14:51:06.696Z,15.54
2022-11-08T14:53:45.359Z,15.40
2022-11-08T14:56:18.566Z,15.34
2022-11-08T14:58:47.633Z,15.19
2022-11-08T15:01:17.840Z,15.28
2022-11-08T15:03:49.073Z,15.27
2022-11-08T15:06:18.413Z,15.27
2022-11-08T15:08:52.388Z,15.24
2022-11-08T15:11:31.851Z,15.14
2022-11-08T15:14:03.241Z,15.05
2022-11-08T15:16:41.208Z,15.00
2022-11-08T15:19:21.679Z,14.96
2022-11-08T15:21:53.301Z,14.88
2022-11-08T15:24:30.437Z,14.75
2022-11-08T15:27:06.037Z,14.70
2022-11-08T15:29:49.709Z,14.65
2022-11-08T15:32:19.355Z,14.61
2022-11-08T15:34:48.331Z,14.57
2022-11-08T15:37:30.019Z,14.49
2022-11-08T15:40:02.668Z,14.31
2022-11-08T15:42:31.219Z,14.27
2022-11-08T15:45:01.042Z,14.19
2022-11-08T15:47:46.052Z,13.92
2022-11-08T15:50:17.293Z,14.01
2022-11-08T15:52:48.935Z,13.97
2022-11-08T15:55:19.211Z,13.92
2022-11-08T15:57:49.170Z,13.51
2022-11-08T16:00:19.364Z,13.87
2022-11-08T16:02:47.422Z,13.89
2022-11-08T16:05:17.395Z,13.85
2022-11-08T16:07:47.144Z,13.82
2022-11-08T16:10:17.521Z,13.56
2022-11-08T16:12:47.833Z,13.65
2022-11-08T16:15:18.788Z,13.59
2022-11-08T16:17:46.866Z,13.52
2022-11-08T16:20:21.278Z,13.45
2022-11-08T16:22:50.523Z,13.43
2022-11-08T16:25:18.666Z,13.40
2022-11-08T16:27:51.767Z,13.31
2022-11-08T16:30:19.979Z,13.29
2022-11-08T16:32:47.857Z,13.24
2022-11-08T16:35:16.378Z,12.97
2022-11-08T16:37:45.131Z,13.17
2022-11-08T16:40:22.868Z,13.10
2022-11-08T16:42:52.790Z,13.03
2022-11-08T16:45:43.474Z,13.08
2022-11-08T16:48:16.360Z,12.99
2022-11-08T16:50:44.687Z,12.93
2022-11-08T16:53:16.675Z,12.88
2022-11-08T16:55:46.304Z,12.79
2022-11-08T16:58:14.726Z,12.70
2022-11-08T17:00:44.119Z,12.69
2022-11-08T17:03:17.781Z,12.68
2022-11-08T17:05:45.655Z,12.72
2022-11-08T17:08:13.698Z,12.56
2022-11-08T17:10:41.866Z,12.66
2022-11-08T17:13:14.392Z,12.60
2022-11-08T17:15:42.274Z,12.60
2022-11-08T17:18:12.835Z,12.58
2022-11-08T17:20:40.818Z,12.58
2022-11-08T17:23:09.074Z,12.16
2022-11-08T17:25:38.244Z,12.52
2022-11-08T17:28:07.014Z,12.56
2022-11-08T17:30:37.054Z,12.68
2022-11-08T17:33:05.135Z,12.62
2022-11-08T17:35:32.992Z,12.70
2022-11-08T17:38:00.836Z,12.71
2022-11-08T17:40:28.678Z,12.57
2022-11-08T17:42:56.516Z,12.67
2022-11-08T17:45:24.362Z,12.72
2022-11-08T17:47:53.675Z,12.49
2022-11-08T17:50:21.495Z,12.72
2022-11-08T17:52:49.327Z,12.74
2022-11-08T17:55:17.536Z,12.75
2022-11-08T17:57:45.358Z,12.78
2022-11-08T18:00:14.575Z,12.76
2022-11-08T18:02:42.477Z,12.75
2022-11-08T18:05:11.786Z,12.79
2022-11-08T18:07:40.097Z,12.88
2022-11-08T18:10:09.331Z,12.78
2022-11-08T18:12:37.743Z,12.75
2022-11-08T18:15:07.242Z,12.79
2022-11-08T18:17:35.056Z,12.71
2022-11-08T18:20:02.944Z,12.75
2022-11-08T18:22:32.825Z,12.71
2022-11-08T18:25:00.635Z,12.65
2022-11-08T18:27:28.758Z,12.63
2022-11-08T18:29:56.606Z,12.61
2022-11-08T18:32:24.500Z,12.42
2022-11-08T18:34:52.357Z,12.59
2022-11-08T18:37:20.749Z,12.62
2022-11-08T18:39:49.920Z,12.56
2022-11-08T18:42:17.732Z,12.50
2022-11-08T18:44:45.609Z,12.47
2022-11-08T18:47:13.479Z,12.40
2022-11-08T18:49:41.346Z,12.00
2022-11-08T18:52:09.379Z,12.32
2022-11-08T18:54:37.291Z,12.26
2022-11-08T18:57:06.469Z,12.05
2022-11-08T18:59:34.465Z,12.14
2022-11-08T19:02:03.283Z,12.11
2022-11-08T19:04:31.178Z,12.06
2022-11-08T19:06:59.106Z,12.08
2022-11-08T19:09:26.954Z,12.04
2022-11-08T19:11:54.862Z,11.94
2022-11-08T19:14:24.230Z,11.83
2022-11-08T19:16:55.943Z,11.74
2022-11-08T19:19:24.533Z,11.68
2022-11-08T19:21:52.357Z,11.57
2022-11-08T19:24:20.322Z,11.45
2022-11-08T19:26:48.179Z,11.36
2022-11-08T19:29:16.079Z,11.11
2022-11-08T19:31:45.489Z,10.98
2022-11-08T19:34:13.822Z,10.56
2022-11-08T19:36:43.581Z,10.45
2022-11-08T19:39:12.507Z,10.85
2022-11-08T19:41:41.888Z,10.70
2022-11-08T19:44:10.795Z,10.76
2022-11-08T19:46:40.538Z,10.77
2022-11-08T19:49:11.167Z,10.73
2022-11-08T19:51:39.103Z,10.68
2022-11-08T19:54:08.754Z,10.61
2022-11-08T19:57:03.026Z,10.78
2022-11-08T19:59:25.954Z,10.84
2022-11-08T20:01:54.158Z,10.98
2022-11-08T20:04:23.367Z,11.05
2022-11-08T20:06:51.212Z,10.66
2022-11-08T20:09:19.227Z,11.13
2022-11-08T20:11:47.054Z,11.10
2022-11-08T20:14:15.269Z,11.21
2022-11-08T20:16:47.833Z,11.26
2022-11-08T20:19:18.955Z,11.32
2022-11-08T20:21:48.248Z,11.32
2022-11-08T20:24:16.748Z,11.28
2022-11-08T20:26:45.402Z,11.21
2022-11-08T20:29:14.772Z,11.07
2022-11-08T20:31:42.800Z,11.01
2022-11-08T20:34:12.780Z,10.79
2022-11-08T20:36:41.773Z,11.04
2022-11-08T20:39:12.135Z,11.10
2022-11-08T20:41:41.073Z,11.13
2022-11-08T20:44:10.662Z,11.00
2022-11-08T20:46:39.282Z,10.91
2022-11-08T20:49:07.658Z,10.83
2022-11-08T20:51:36.182Z,10.83
2022-11-08T20:54:04.610Z,10.78
2022-11-08T20:56:37.437Z,10.71
2022-11-08T20:59:05.654Z,10.47
2022-11-08T21:01:34.471Z,10.75
2022-11-08T21:04:02.923Z,10.72
2022-11-08T21:06:35.944Z,10.72
2022-11-08T21:09:30.110Z,10.64
2022-11-08T21:11:54.832Z,10.40
2022-11-08T21:14:23.836Z,10.48
2022-11-08T21:17:21.276Z,9.93
2022-11-08T21:19:39.916Z,10.51
2022-11-08T21:22:16.729Z,10.48
2022-11-08T21:24:47.690Z,10.51
2022-11-08T21:27:17.542Z,10.44
2022-11-08T21:29:45.343Z,10.39
2022-11-08T21:32:13.257Z,10.53
2022-11-08T21:34:45.636Z,10.59
2022-11-08T21:37:14.280Z,10.64
2022-11-08T21:39:42.176Z,10.57
2022-11-08T21:42:10.032Z,10.51
2022-11-08T21:44:39.279Z,10.50
2022-11-08T21:47:07.136Z,10.36
2022-11-08T21:49:35.006Z,10.08
2022-11-08T21:52:03.683Z,10.01
2022-11-08T21:54:31.593Z,10.08
2022-11-08T21:56:59.439Z,10.17
2022-11-08T21:59:27.427Z,10.22
2022-11-08T22:01:56.678Z,10.20
2022-11-08T22:04:24.537Z,9.83
2022-11-08T22:06:52.484Z,10.15
2022-11-08T22:09:20.479Z,10.10
2022-11-08T22:11:48.352Z,10.05
2022-11-08T22:14:16.321Z,9.87
2022-11-08T22:16:44.176Z,9.89
2022-11-08T22:19:13.926Z,9.56
2022-11-08T22:21:44.488Z,9.85
2022-11-08T22:24:13.857Z,9.76
2022-11-08T22:26:42.568Z,9.83
2022-11-08T22:29:10.516Z,9.87
2022-11-08T22:31:39.102Z,9.89
2022-11-08T22:34:08.574Z,9.90
2022-11-08T22:36:44.480Z,9.82
2022-11-08T22:39:13.945Z,9.65
2022-11-08T22:41:41.968Z,9.81
2022-11-08T22:44:12.455Z,9.75
2022-11-08T22:46:41.420Z,9.83
2022-11-08T22:49:09.639Z,9.77
2022-11-08T22:51:39.469Z,9.67
2022-11-08T22:54:08.104Z,9.65
2022-11-08T22:56:36.923Z,9.53
2022-11-08T22:59:05.207Z,9.51
2022-11-08T23:01:33.174Z,9.31
2022-11-08T23:04:01.199Z,9.37
2022-11-08T23:06:29.141Z,9.42
2022-11-08T23:08:58.591Z,9.07
2022-11-08T23:11:43.736Z,9.47
2022-11-08T23:14:35.453Z,9.49
2022-11-08T23:17:05.120Z,9.28
2022-11-08T23:19:50.931Z,9.39
2022-11-08T23:22:36.934Z,9.31
2022-11-08T23:25:07.249Z,9.24
2022-11-08T23:27:52.588Z,9.17
2022-11-08T23:30:38.058Z,9.16
2022-11-08T23:33:06.805Z,9.15
2022-11-08T23:35:34.985Z,9.12
2022-11-08T23:38:03.002Z,9.06
2022-11-08T23:40:49.763Z,9.04
2022-11-08T23:43:36.605Z,9.10
2022-11-08T23:46:08.841Z,9.19
2022-11-08T23:48:37.398Z,9.02
2022-11-08T23:51:06.008Z,9.24
2022-11-08T23:53:36.739Z,9.30
2022-11-08T23:56:07.355Z,9.33
2022-11-08T23:58:35.474Z,9.42
