createdAt,value
2019-04-01T00:02:12.329Z,99.90
2019-04-01T00:04:41.218Z,99.90
2019-04-01T00:07:10.138Z,99.90
2019-04-01T00:09:39.196Z,99.90
2019-04-01T00:12:07.885Z,99.90
2019-04-01T00:14:36.872Z,99.90
2019-04-01T00:17:05.567Z,99.90
2019-04-01T00:19:34.531Z,99.90
2019-04-01T00:22:03.526Z,99.90
2019-04-01T00:24:32.525Z,99.90
2019-04-01T00:27:01.428Z,99.90
2019-04-01T00:29:30.350Z,99.90
2019-04-01T00:31:59.387Z,99.90
2019-04-01T00:34:28.413Z,99.90
2019-04-01T00:36:57.479Z,99.90
2019-04-01T00:39:26.179Z,99.90
2019-04-01T00:41:59.308Z,99.90
2019-04-01T00:44:28.432Z,99.90
2019-04-01T00:46:57.400Z,99.90
2019-04-01T00:49:27.440Z,99.90
2019-04-01T00:51:56.237Z,99.90
2019-04-01T00:54:25.228Z,99.90
2019-04-01T00:56:53.883Z,99.90
2019-04-01T00:59:23.053Z,99.90
2019-04-01T01:01:52.083Z,99.90
2019-04-01T01:04:20.992Z,99.90
2019-04-01T01:06:49.994Z,99.90
2019-04-01T01:09:18.714Z,99.90
2019-04-01T01:11:47.423Z,99.90
2019-04-01T01:14:16.227Z,99.90
2019-04-01T01:16:44.969Z,99.90
2019-04-01T01:19:13.690Z,99.90
2019-04-01T01:21:42.579Z,99.90
2019-04-01T01:24:11.614Z,99.90
2019-04-01T01:26:40.407Z,99.90
2019-04-01T01:29:09.572Z,99.90
2019-04-01T01:31:38.451Z,99.90
2019-04-01T01:34:07.344Z,99.90
2019-04-01T01:36:36.140Z,99.90
2019-04-01T01:39:05.911Z,99.90
2019-04-01T01:41:34.711Z,99.90
2019-04-01T01:44:03.841Z,99.90
2019-04-01T01:46:32.866Z,99.90
2019-04-01T01:49:01.992Z,99.90
2019-04-01T01:51:30.907Z,99.90
2019-04-01T01:53:59.892Z,99.90
2019-04-01T01:56:28.764Z,99.90
2019-04-01T01:58:57.545Z,99.90
2019-04-01T02:01:26.442Z,99.90
2019-04-01T02:03:55.321Z,99.90
2019-04-01T02:06:24.211Z,99.90
2019-04-01T02:08:53.236Z,99.90
2019-04-01T02:11:22.111Z,99.90
2019-04-01T02:13:50.988Z,99.90
2019-04-01T02:16:19.902Z,99.90
2019-04-01T02:18:48.752Z,99.90
2019-04-01T02:21:17.781Z,99.90
2019-04-01T02:23:46.873Z,99.90
2019-04-01T02:26:15.907Z,99.90
2019-04-01T02:28:45.048Z,99.90
2019-04-01T02:31:13.780Z,99.90
2019-04-01T02:33:42.809Z,99.90
2019-04-01T02:36:11.612Z,99.90
2019-04-01T02:38:40.416Z,99.90
2019-04-01T02:41:09.992Z,99.90
2019-04-01T02:43:38.981Z,99.90
2019-04-01T02:46:07.859Z,99.90
2019-04-01T02:48:36.746Z,99.90
2019-04-01T02:51:05.831Z,99.90
2019-04-01T02:53:34.829Z,99.90
2019-04-01T02:56:03.730Z,99.90
2019-04-01T02:58:32.719Z,99.90
2019-04-01T03:01:01.498Z,99.90
2019-04-01T03:03:30.496Z,99.90
2019-04-01T03:05:59.581Z,99.90
2019-04-01T03:08:28.636Z,99.90
2019-04-01T03:10:57.638Z,99.90
2019-04-01T03:13:26.732Z,99.90
2019-04-01T03:15:55.861Z,99.90
2019-04-01T03:18:24.745Z,99.90
2019-04-01T03:20:53.603Z,99.90
2019-04-01T03:23:22.331Z,99.90
2019-04-01T03:25:51.221Z,99.90
2019-04-01T03:28:20.235Z,99.90
2019-04-01T03:30:49.005Z,99.90
2019-04-01T03:33:17.992Z,99.90
2019-04-01T03:35:47.101Z,99.90
2019-04-01T03:38:16.152Z,99.90
2019-04-01T03:40:45.139Z,99.90
2019-04-01T03:43:14.048Z,99.90
2019-04-01T03:45:42.731Z,99.90
2019-04-01T03:48:11.527Z,99.90
2019-04-01T03:50:40.401Z,99.90
2019-04-01T03:53:09.176Z,99.90
2019-04-01T03:55:38.101Z,99.90
2019-04-01T03:58:07.054Z,99.90
2019-04-01T04:00:35.964Z,99.90
2019-04-01T04:03:04.935Z,99.90
2019-04-01T04:05:33.809Z,99.90
2019-04-01T04:08:02.628Z,99.90
2019-04-01T04:10:31.500Z,99.90
2019-04-01T04:13:00.381Z,99.90
2019-04-01T04:15:29.425Z,99.90
2019-04-01T04:17:58.424Z,99.90
2019-04-01T04:20:27.367Z,99.90
2019-04-01T04:22:56.348Z,99.90
2019-04-01T04:25:25.174Z,99.90
2019-04-01T04:27:54.346Z,99.90
2019-04-01T04:30:23.317Z,99.90
2019-04-01T04:32:52.121Z,99.90
2019-04-01T04:35:21.151Z,99.90
2019-04-01T04:37:50.111Z,99.90
2019-04-01T04:40:19.409Z,99.90
2019-04-01T04:42:48.170Z,99.90
2019-04-01T04:45:17.066Z,99.90
2019-04-01T04:47:45.804Z,99.90
2019-04-01T04:50:14.923Z,99.90
2019-04-01T04:52:43.943Z,99.90
2019-04-01T04:55:12.830Z,99.90
2019-04-01T04:57:41.718Z,99.90
2019-04-01T05:00:10.972Z,99.90
2019-04-01T05:02:39.999Z,99.90
2019-04-01T05:05:08.998Z,99.90
2019-04-01T05:07:37.872Z,99.90
2019-04-01T05:10:10.038Z,99.90
2019-04-01T05:12:39.132Z,99.90
2019-04-01T05:15:08.133Z,99.90
2019-04-01T05:17:36.857Z,99.90
2019-04-01T05:20:06.320Z,99.90
2019-04-01T05:22:36.015Z,99.90
2019-04-01T05:25:05.530Z,99.90
2019-04-01T05:27:37.461Z,99.90
2019-04-01T05:30:07.220Z,99.90
2019-04-01T05:32:37.804Z,99.90
2019-04-01T05:35:07.688Z,99.90
2019-04-01T05:37:36.573Z,99.90
2019-04-01T05:40:08.786Z,99.90
2019-04-01T05:42:37.604Z,99.90
2019-04-01T05:45:07.795Z,99.90
2019-04-01T05:47:38.269Z,99.90
2019-04-01T05:50:07.290Z,99.90
2019-04-01T05:52:35.976Z,99.90
2019-04-01T05:55:08.794Z,99.90
2019-04-01T05:57:36.834Z,99.90
2019-04-01T06:00:09.966Z,99.90
2019-04-01T06:02:39.115Z,98.20
2019-04-01T06:05:08.372Z,91.80
2019-04-01T06:07:37.347Z,79.80
2019-04-01T06:10:07.451Z,70.40
2019-04-01T06:12:36.638Z,60.00
2019-04-01T06:15:08.644Z,56.40
2019-04-01T06:17:37.458Z,50.00
2019-04-01T06:20:07.505Z,48.50
2019-04-01T06:22:36.207Z,46.00
2019-04-01T06:25:07.132Z,44.00
2019-04-01T06:27:35.949Z,41.80
2019-04-01T06:30:06.827Z,39.30
2019-04-01T06:32:35.701Z,37.80
2019-04-01T06:35:06.253Z,37.90
2019-04-01T06:37:35.260Z,35.00
2019-04-01T06:40:08.011Z,34.00
2019-04-01T06:42:36.909Z,33.30
2019-04-01T06:45:08.683Z,33.10
2019-04-01T06:47:37.573Z,32.50
2019-04-01T06:50:06.876Z,31.70
2019-04-01T06:52:35.547Z,30.40
2019-04-01T06:55:05.650Z,29.90
2019-04-01T06:57:34.620Z,30.00
2019-04-01T07:00:03.448Z,29.80
2019-04-01T07:02:32.310Z,28.10
2019-04-01T07:05:01.198Z,28.20
2019-04-01T07:07:29.939Z,28.00
2019-04-01T07:09:58.681Z,27.40
2019-04-01T07:12:27.661Z,25.40
2019-04-01T07:14:56.723Z,25.40
2019-04-01T07:17:25.575Z,24.60
2019-04-01T07:19:54.444Z,23.90
2019-04-01T07:22:23.271Z,24.00
2019-04-01T07:24:52.228Z,23.40
2019-04-01T07:27:21.339Z,23.40
2019-04-01T07:29:50.226Z,22.20
2019-04-01T07:32:18.952Z,22.70
2019-04-01T07:34:47.976Z,22.40
2019-04-01T07:37:16.833Z,23.20
2019-04-01T07:39:45.587Z,22.80
2019-04-01T07:42:14.601Z,23.30
2019-04-01T07:44:44.077Z,22.50
2019-04-01T07:47:12.865Z,22.90
2019-04-01T07:49:41.720Z,22.70
2019-04-01T07:52:10.467Z,21.20
2019-04-01T07:54:39.281Z,21.50
2019-04-01T07:57:08.195Z,21.50
2019-04-01T07:59:36.827Z,20.80
2019-04-01T08:02:05.703Z,20.10
2019-04-01T08:04:34.579Z,20.80
2019-04-01T08:07:03.433Z,20.20
2019-04-01T08:09:32.450Z,19.40
2019-04-01T08:12:01.237Z,20.50
2019-04-01T08:14:30.471Z,20.80
2019-04-01T08:16:59.286Z,21.90
2019-04-01T08:19:28.150Z,21.60
2019-04-01T08:21:58.024Z,21.00
2019-04-01T08:24:26.864Z,22.10
2019-04-01T08:26:55.674Z,21.80
2019-04-01T08:29:30.579Z,21.50
2019-04-01T08:31:54.916Z,20.20
2019-04-01T08:34:23.756Z,19.10
2019-04-01T08:36:52.493Z,18.50
2019-04-01T08:39:21.343Z,19.10
2019-04-01T08:41:50.263Z,18.80
2019-04-01T08:44:19.058Z,19.10
2019-04-01T08:46:47.888Z,18.50
2019-04-01T08:49:16.918Z,18.60
2019-04-01T08:51:46.064Z,18.60
2019-04-01T08:54:14.812Z,18.40
2019-04-01T08:56:43.681Z,18.70
2019-04-01T08:59:13.021Z,18.40
2019-04-01T09:01:41.730Z,19.50
2019-04-01T09:04:10.556Z,19.20
2019-04-01T09:06:39.390Z,18.40
2019-04-01T09:09:08.273Z,18.30
2019-04-01T09:11:38.618Z,18.10
2019-04-01T09:14:07.520Z,17.60
2019-04-01T09:16:36.619Z,17.50
2019-04-01T09:19:05.453Z,17.80
2019-04-01T09:21:34.256Z,17.60
2019-04-01T09:24:03.118Z,17.70
2019-04-01T09:26:31.924Z,17.50
2019-04-01T09:29:00.823Z,18.10
2019-04-01T09:31:29.596Z,18.00
2019-04-01T09:33:58.354Z,17.10
2019-04-01T09:36:27.220Z,17.10
2019-04-01T09:38:55.915Z,16.90
2019-04-01T09:41:24.665Z,17.20
2019-04-01T09:43:53.387Z,17.40
2019-04-01T09:46:22.040Z,16.70
2019-04-01T09:48:50.903Z,17.30
2019-04-01T09:51:19.732Z,16.60
2019-04-01T09:53:48.496Z,17.80
2019-04-01T09:56:17.358Z,17.30
2019-04-01T09:58:46.385Z,17.30
2019-04-01T10:01:15.184Z,17.40
2019-04-01T10:03:43.879Z,17.30
2019-04-01T10:06:12.608Z,16.80
2019-04-01T10:08:42.773Z,16.90
2019-04-01T10:11:12.805Z,16.90
2019-04-01T10:13:41.758Z,16.30
2019-04-01T10:16:10.693Z,16.40
2019-04-01T10:18:39.451Z,16.80
2019-04-01T10:21:08.227Z,16.90
2019-04-01T10:23:36.993Z,17.80
2019-04-01T10:26:05.828Z,20.30
2019-04-01T10:28:34.537Z,21.40
2019-04-01T10:31:03.431Z,23.20
2019-04-01T10:33:32.119Z,23.40
2019-04-01T10:36:00.803Z,25.30
2019-04-01T10:38:29.528Z,25.50
2019-04-01T10:40:58.387Z,26.00
2019-04-01T10:43:27.196Z,27.50
2019-04-01T10:45:55.969Z,28.70
2019-04-01T10:48:24.926Z,29.30
2019-04-01T10:50:53.802Z,28.50
2019-04-01T10:53:22.980Z,29.10
2019-04-01T10:55:52.076Z,29.30
2019-04-01T10:58:21.234Z,29.70
2019-04-01T11:00:50.403Z,29.50
2019-04-01T11:03:19.411Z,29.70
2019-04-01T11:05:48.431Z,29.90
2019-04-01T11:08:17.404Z,29.70
2019-04-01T11:10:46.302Z,31.30
2019-04-01T11:13:15.071Z,30.30
2019-04-01T11:15:43.745Z,29.80
2019-04-01T11:18:12.642Z,29.20
2019-04-01T11:20:41.610Z,30.80
2019-04-01T11:23:10.513Z,31.50
2019-04-01T11:25:39.503Z,32.00
2019-04-01T11:28:08.483Z,31.40
2019-04-01T11:30:37.531Z,32.20
2019-04-01T11:33:07.879Z,31.00
2019-04-01T11:35:36.911Z,33.20
2019-04-01T11:38:05.912Z,32.30
2019-04-01T11:40:37.040Z,33.50
2019-04-01T11:43:05.517Z,33.90
2019-04-01T11:45:34.517Z,33.50
2019-04-01T11:48:03.695Z,33.70
2019-04-01T11:50:32.726Z,35.30
2019-04-01T11:53:01.586Z,35.10
2019-04-01T11:55:30.605Z,36.30
2019-04-01T11:57:59.545Z,35.70
2019-04-01T12:00:28.589Z,36.90
2019-04-01T12:02:57.651Z,37.40
2019-04-01T12:05:26.338Z,37.60
2019-04-01T12:07:55.204Z,35.60
2019-04-01T12:10:23.914Z,35.80
2019-04-01T12:12:52.673Z,36.80
2019-04-01T12:15:21.518Z,35.20
2019-04-01T12:17:50.551Z,35.40
2019-04-01T12:20:19.451Z,35.20
2019-04-01T12:22:48.534Z,36.30
2019-04-01T12:25:17.430Z,35.10
2019-04-01T12:27:46.434Z,36.20
2019-04-01T12:30:15.389Z,36.20
2019-04-01T12:32:44.323Z,36.50
2019-04-01T12:35:13.317Z,36.00
2019-04-01T12:37:42.388Z,35.80
2019-04-01T12:40:11.785Z,36.90
2019-04-01T12:42:40.542Z,36.10
2019-04-01T12:45:10.607Z,36.40
2019-04-01T12:47:42.850Z,37.30
2019-04-01T12:50:11.012Z,36.80
2019-04-01T12:52:39.921Z,35.40
2019-04-01T12:55:09.010Z,35.90
2019-04-01T12:57:37.781Z,35.50
2019-04-01T13:00:11.608Z,35.50
2019-04-01T13:02:40.613Z,34.60
2019-04-01T13:05:09.698Z,35.10
2019-04-01T13:07:38.493Z,35.30
2019-04-01T13:10:08.697Z,34.40
2019-04-01T13:12:37.465Z,35.60
2019-04-01T13:15:06.256Z,33.00
2019-04-01T13:17:35.248Z,33.00
2019-04-01T13:20:05.275Z,33.90
2019-04-01T13:22:34.141Z,34.10
2019-04-01T13:25:05.652Z,35.00
2019-04-01T13:27:33.428Z,35.10
2019-04-01T13:30:02.365Z,32.30
2019-04-01T13:32:31.264Z,32.40
2019-04-01T13:35:00.231Z,33.50
2019-04-01T13:37:29.120Z,33.30
2019-04-01T13:39:58.031Z,35.30
2019-04-01T13:42:27.000Z,35.50
2019-04-01T13:44:56.006Z,35.90
2019-04-01T13:47:24.990Z,37.10
2019-04-01T13:49:53.966Z,37.70
2019-04-01T13:52:22.865Z,37.50
2019-04-01T13:54:51.974Z,37.30
2019-04-01T13:57:21.030Z,35.10
2019-04-01T13:59:51.660Z,36.00
2019-04-01T14:02:20.447Z,36.20
2019-04-01T14:04:49.758Z,35.50
2019-04-01T14:07:18.954Z,35.90
2019-04-01T14:09:48.078Z,36.40
2019-04-01T14:12:17.268Z,37.10
2019-04-01T14:14:46.887Z,37.60
2019-04-01T14:17:16.135Z,37.80
2019-04-01T14:19:45.128Z,37.40
2019-04-01T14:22:13.961Z,37.70
2019-04-01T14:24:42.870Z,36.30
2019-04-01T14:27:11.914Z,37.80
2019-04-01T14:29:40.787Z,37.20
2019-04-01T14:32:09.795Z,37.00
2019-04-01T14:34:38.623Z,37.40
2019-04-01T14:37:09.794Z,37.70
2019-04-01T14:39:38.086Z,37.20
2019-04-01T14:42:08.515Z,37.80
2019-04-01T14:44:37.185Z,37.90
2019-04-01T14:47:08.899Z,38.50
2019-04-01T14:49:36.431Z,38.10
2019-04-01T14:52:05.366Z,37.80
2019-04-01T14:54:34.388Z,38.60
2019-04-01T14:57:03.294Z,40.10
2019-04-01T14:59:32.149Z,39.10
2019-04-01T15:02:03.565Z,38.70
2019-04-01T15:04:31.422Z,38.80
2019-04-01T15:07:00.092Z,38.80
2019-04-01T15:09:28.843Z,39.00
2019-04-01T15:11:58.139Z,39.90
2019-04-01T15:14:26.846Z,40.10
2019-04-01T15:16:55.668Z,40.20
2019-04-01T15:19:24.338Z,39.50
2019-04-01T15:21:53.025Z,39.30
2019-04-01T15:24:21.741Z,39.00
2019-04-01T15:26:50.606Z,38.50
2019-04-01T15:29:19.816Z,38.10
2019-04-01T15:31:48.598Z,38.70
2019-04-01T15:34:17.351Z,39.20
2019-04-01T15:36:46.060Z,39.40
2019-04-01T15:39:15.582Z,39.70
2019-04-01T15:41:45.320Z,39.60
2019-04-01T15:44:14.228Z,39.90
2019-04-01T15:46:43.127Z,40.10
2019-04-01T15:49:11.859Z,40.50
2019-04-01T15:51:40.591Z,39.90
2019-04-01T15:54:09.343Z,40.10
2019-04-01T15:56:41.457Z,39.70
2019-04-01T15:59:08.347Z,40.10
2019-04-01T16:01:37.144Z,40.00
2019-04-01T16:04:06.001Z,40.20
2019-04-01T16:06:35.006Z,39.80
2019-04-01T16:09:05.764Z,40.30
2019-04-01T16:11:34.451Z,40.80
2019-04-01T16:14:03.349Z,40.60
2019-04-01T16:16:32.101Z,40.70
2019-04-01T16:19:00.958Z,40.60
2019-04-01T16:21:31.451Z,40.80
2019-04-01T16:24:00.296Z,41.20
2019-04-01T16:26:29.239Z,41.30
2019-04-01T16:28:58.009Z,42.30
2019-04-01T16:31:26.937Z,42.20
2019-04-01T16:33:55.743Z,41.50
2019-04-01T16:36:24.496Z,41.60
2019-04-01T16:38:53.535Z,41.80
2019-04-01T16:41:22.372Z,41.60
2019-04-01T16:43:51.345Z,41.90
2019-04-01T16:46:20.857Z,42.50
2019-04-01T16:48:49.672Z,42.30
2019-04-01T16:51:18.617Z,42.60
2019-04-01T16:53:47.467Z,43.20
2019-04-01T16:56:16.170Z,43.50
2019-04-01T16:58:44.910Z,43.90
2019-04-01T17:01:13.692Z,43.80
2019-04-01T17:03:42.400Z,44.30
2019-04-01T17:06:11.127Z,44.70
2019-04-01T17:08:40.053Z,45.00
2019-04-01T17:11:08.899Z,45.30
2019-04-01T17:13:37.606Z,45.60
2019-04-01T17:16:06.460Z,45.90
2019-04-01T17:18:35.992Z,46.20
2019-04-01T17:21:05.068Z,46.70
2019-04-01T17:23:34.266Z,47.40
2019-04-01T17:26:02.987Z,47.50
2019-04-01T17:28:31.649Z,48.00
2019-04-01T17:31:00.569Z,48.40
2019-04-01T17:33:29.250Z,48.60
2019-04-01T17:35:57.882Z,48.70
2019-04-01T17:38:26.877Z,49.00
2019-04-01T17:40:55.667Z,49.30
2019-04-01T17:43:24.339Z,49.50
2019-04-01T17:45:53.341Z,49.90
2019-04-01T17:48:22.291Z,50.00
2019-04-01T17:50:51.133Z,50.30
2019-04-01T17:53:20.294Z,50.60
2019-04-01T17:55:50.018Z,50.90
2019-04-01T17:58:18.866Z,51.80
2019-04-01T18:00:49.517Z,51.70
2019-04-01T18:03:18.339Z,53.00
2019-04-01T18:05:47.081Z,52.40
2019-04-01T18:08:15.839Z,52.20
2019-04-01T18:10:44.562Z,51.80
2019-04-01T18:13:13.215Z,51.60
2019-04-01T18:15:42.362Z,51.70
2019-04-01T18:18:11.163Z,51.90
2019-04-01T18:20:39.962Z,52.50
2019-04-01T18:23:08.805Z,52.20
2019-04-01T18:25:37.895Z,52.20
2019-04-01T18:28:06.621Z,52.40
2019-04-01T18:30:35.580Z,52.60
2019-04-01T18:33:04.519Z,52.80
2019-04-01T18:35:33.318Z,52.90
2019-04-01T18:38:02.276Z,53.00
2019-04-01T18:40:33.346Z,53.10
2019-04-01T18:43:01.858Z,53.20
2019-04-01T18:45:30.661Z,53.20
2019-04-01T18:47:59.648Z,53.30
2019-04-01T18:50:28.939Z,54.80
2019-04-01T18:52:58.115Z,54.20
2019-04-01T18:55:27.002Z,53.90
2019-04-01T18:57:56.480Z,53.80
2019-04-01T19:00:25.798Z,53.80
2019-04-01T19:02:55.721Z,54.10
2019-04-01T19:05:25.427Z,54.30
2019-04-01T19:07:54.547Z,54.40
2019-04-01T19:10:23.690Z,54.60
2019-04-01T19:13:05.031Z,54.70
2019-04-01T19:15:23.871Z,54.80
2019-04-01T19:17:53.697Z,54.90
2019-04-01T19:20:23.265Z,55.00
2019-04-01T19:22:53.699Z,55.10
2019-04-01T19:25:23.430Z,55.30
2019-04-01T19:27:52.550Z,55.20
2019-04-01T19:30:21.989Z,55.60
2019-04-01T19:32:50.879Z,55.70
2019-04-01T19:35:19.854Z,55.70
2019-04-01T19:37:48.955Z,55.80
2019-04-01T19:40:20.550Z,56.10
2019-04-01T19:42:48.623Z,56.00
2019-04-01T19:45:17.867Z,56.20
2019-04-01T19:47:46.818Z,56.30
2019-04-01T19:50:18.414Z,56.30
2019-04-01T19:52:46.493Z,56.60
2019-04-01T19:55:15.475Z,56.80
2019-04-01T19:57:44.352Z,57.00
2019-04-01T20:00:26.716Z,57.40
2019-04-01T20:02:45.456Z,57.70
2019-04-01T20:05:14.737Z,58.00
2019-04-01T20:07:44.304Z,58.50
2019-04-01T20:10:13.812Z,58.90
2019-04-01T20:12:42.897Z,59.20
2019-04-01T20:15:12.561Z,59.90
2019-04-01T20:17:42.132Z,60.10
2019-04-01T20:20:14.433Z,60.60
2019-04-01T20:22:42.086Z,61.10
2019-04-01T20:25:11.443Z,61.50
2019-04-01T20:27:40.637Z,62.30
2019-04-01T20:30:09.988Z,62.50
2019-04-01T20:32:39.009Z,62.70
2019-04-01T20:35:22.348Z,63.30
2019-04-01T20:37:40.035Z,63.70
2019-04-01T20:40:09.314Z,64.00
2019-04-01T20:42:38.194Z,64.80
2019-04-01T20:45:10.711Z,65.30
2019-04-01T20:47:39.220Z,65.50
2019-04-01T20:50:10.716Z,65.90
2019-04-01T20:52:39.805Z,66.20
2019-04-01T20:55:08.816Z,67.80
2019-04-01T20:57:37.851Z,67.30
2019-04-01T21:00:09.486Z,67.80
2019-04-01T21:02:40.645Z,68.40
2019-04-01T21:05:10.458Z,68.50
2019-04-01T21:07:39.285Z,69.20
2019-04-01T21:10:08.789Z,69.60
2019-04-01T21:12:37.888Z,70.60
2019-04-01T21:15:09.850Z,70.60
2019-04-01T21:17:38.927Z,70.00
2019-04-01T21:20:08.338Z,70.90
2019-04-01T21:22:37.381Z,71.10
2019-04-01T21:25:07.614Z,72.00
2019-04-01T21:27:39.840Z,71.70
2019-04-01T21:30:13.192Z,72.00
2019-04-01T21:32:42.688Z,72.70
2019-04-01T21:35:12.213Z,72.80
2019-04-01T21:37:42.946Z,73.70
2019-04-01T21:40:12.234Z,74.00
2019-04-01T21:42:43.132Z,73.80
2019-04-01T21:45:12.006Z,74.30
2019-04-01T21:47:41.207Z,74.30
2019-04-01T21:50:10.815Z,75.30
2019-04-01T21:52:39.814Z,74.70
2019-04-01T21:55:09.121Z,77.00
2019-04-01T21:57:38.306Z,76.00
2019-04-01T22:00:14.248Z,76.30
2019-04-01T22:02:44.063Z,76.70
2019-04-01T22:05:14.085Z,77.70
2019-04-01T22:07:43.047Z,77.60
2019-04-01T22:10:12.402Z,79.10
2019-04-01T22:12:41.494Z,79.00
2019-04-01T22:15:11.722Z,79.00
2019-04-01T22:17:40.846Z,78.90
2019-04-01T22:20:10.410Z,79.30
2019-04-01T22:22:39.766Z,79.50
2019-04-01T22:25:08.670Z,80.60
2019-04-01T22:27:39.267Z,80.50
2019-04-01T22:30:08.967Z,80.90
2019-04-01T22:32:37.856Z,81.50
2019-04-01T22:35:08.289Z,82.40
2019-04-01T22:37:38.006Z,82.20
2019-04-01T22:40:08.052Z,82.80
2019-04-01T22:42:37.481Z,82.60
2019-04-01T22:45:07.422Z,82.40
2019-04-01T22:47:36.305Z,83.00
2019-04-01T22:50:07.592Z,83.30
2019-04-01T22:52:37.165Z,82.70
2019-04-01T22:55:06.869Z,83.50
2019-04-01T22:57:35.805Z,83.40
2019-04-01T23:00:06.031Z,82.20
2019-04-01T23:02:34.847Z,83.80
2019-04-01T23:05:04.417Z,83.00
2019-04-01T23:07:33.603Z,82.90
2019-04-01T23:10:02.403Z,83.00
2019-04-01T23:12:31.060Z,84.30
2019-04-01T23:15:00.095Z,84.60
2019-04-01T23:17:29.080Z,84.60
2019-04-01T23:19:57.939Z,85.10
2019-04-01T23:22:26.929Z,85.30
2019-04-01T23:24:57.246Z,85.10
2019-04-01T23:27:26.449Z,85.10
2019-04-01T23:29:55.561Z,86.00
2019-04-01T23:32:24.531Z,85.50
2019-04-01T23:34:53.621Z,86.10
2019-04-01T23:37:22.779Z,86.60
2019-04-01T23:39:51.827Z,87.10
2019-04-01T23:42:20.823Z,87.80
2019-04-01T23:44:49.790Z,88.70
2019-04-01T23:47:18.501Z,87.70
2019-04-01T23:49:47.402Z,89.00
2019-04-01T23:52:16.128Z,89.80
2019-04-01T23:54:45.059Z,90.00
2019-04-01T23:57:13.914Z,90.50
2019-04-01T23:59:42.939Z,90.40
