createdAt,value
2018-12-22T00:01:00.825Z,5.40
2018-12-22T00:03:28.442Z,5.67
2018-12-22T00:05:55.999Z,5.83
2018-12-22T00:08:23.492Z,5.30
2018-12-22T00:10:51.118Z,5.20
2018-12-22T00:13:18.595Z,4.87
2018-12-22T00:15:46.079Z,5.70
2018-12-22T00:18:13.659Z,5.50
2018-12-22T00:20:41.194Z,4.87
2018-12-22T00:23:08.707Z,5.27
2018-12-22T00:25:36.242Z,5.17
2018-12-22T00:28:03.827Z,5.00
2018-12-22T00:30:32.179Z,4.97
2018-12-22T00:32:59.768Z,4.87
2018-12-22T00:35:27.308Z,5.30
2018-12-22T00:37:54.791Z,4.50
2018-12-22T00:40:22.331Z,5.37
2018-12-22T00:42:49.890Z,5.10
2018-12-22T00:45:17.373Z,4.77
2018-12-22T00:47:45.012Z,4.60
2018-12-22T00:50:12.496Z,4.70
2018-12-22T00:52:39.974Z,4.60
2018-12-22T00:55:07.515Z,4.60
2018-12-22T00:57:35.035Z,4.43
2018-12-22T01:00:02.787Z,4.40
2018-12-22T01:02:30.451Z,4.50
2018-12-22T01:04:58.127Z,4.33
2018-12-22T01:07:25.606Z,4.70
2018-12-22T01:09:53.148Z,3.90
2018-12-22T01:12:20.689Z,4.80
2018-12-22T01:14:48.177Z,4.23
2018-12-22T01:17:15.784Z,4.43
2018-12-22T01:19:43.372Z,3.80
2018-12-22T01:22:10.936Z,3.90
2018-12-22T01:24:38.479Z,3.67
2018-12-22T01:27:06.015Z,4.50
2018-12-22T01:29:33.609Z,3.53
2018-12-22T01:32:02.019Z,4.00
2018-12-22T01:34:29.539Z,3.77
2018-12-22T01:36:57.023Z,4.30
2018-12-22T01:39:24.660Z,3.80
2018-12-22T01:41:52.145Z,4.20
2018-12-22T01:44:19.625Z,4.10
2018-12-22T01:46:47.166Z,3.70
2018-12-22T01:49:14.692Z,3.80
2018-12-22T01:51:42.243Z,3.53
2018-12-22T01:54:09.810Z,3.53
2018-12-22T01:56:37.291Z,3.70
2018-12-22T01:59:04.823Z,3.70
2018-12-22T02:01:32.383Z,3.60
2018-12-22T02:03:59.940Z,3.57
2018-12-22T02:06:27.499Z,3.47
2018-12-22T02:08:55.155Z,4.00
2018-12-22T02:11:22.715Z,3.70
2018-12-22T02:13:50.277Z,3.60
2018-12-22T02:16:17.831Z,3.57
2018-12-22T02:18:45.392Z,3.20
2018-12-22T02:21:12.953Z,3.50
2018-12-22T02:23:40.614Z,3.50
2018-12-22T02:26:08.167Z,3.20
2018-12-22T02:28:35.727Z,3.50
2018-12-22T02:31:03.455Z,3.20
2018-12-22T02:33:32.362Z,3.43
2018-12-22T02:35:59.843Z,3.40
2018-12-22T02:38:27.432Z,3.50
2018-12-22T02:40:54.919Z,3.00
2018-12-22T02:43:22.398Z,3.10
2018-12-22T02:45:49.980Z,3.47
2018-12-22T02:48:17.529Z,2.90
2018-12-22T02:50:45.014Z,3.10
2018-12-22T02:53:12.540Z,3.20
2018-12-22T02:55:40.101Z,3.13
2018-12-22T02:58:07.662Z,2.70
2018-12-22T03:00:35.403Z,3.03
2018-12-22T03:03:02.981Z,2.90
2018-12-22T03:05:30.463Z,3.00
2018-12-22T03:07:59.390Z,3.00
2018-12-22T03:10:27.187Z,2.83
2018-12-22T03:12:54.756Z,2.70
2018-12-22T03:15:22.413Z,3.60
2018-12-22T03:17:49.974Z,2.77
2018-12-22T03:20:17.535Z,3.23
2018-12-22T03:22:45.196Z,2.60
2018-12-22T03:25:12.678Z,3.17
2018-12-22T03:27:40.275Z,3.10
2018-12-22T03:30:08.191Z,2.80
2018-12-22T03:32:35.838Z,2.60
2018-12-22T03:35:05.007Z,3.27
2018-12-22T03:37:32.520Z,2.63
2018-12-22T03:40:00.040Z,2.57
2018-12-22T03:42:27.528Z,2.33
2018-12-22T03:44:55.057Z,2.50
2018-12-22T03:47:22.610Z,2.80
2018-12-22T03:49:50.177Z,2.37
2018-12-22T03:52:17.739Z,2.83
2018-12-22T03:54:45.223Z,2.30
2018-12-22T03:57:12.750Z,2.57
2018-12-22T03:59:40.280Z,2.53
2018-12-22T04:02:07.769Z,2.33
2018-12-22T04:04:35.348Z,2.57
2018-12-22T04:07:03.078Z,2.50
2018-12-22T04:09:30.643Z,2.97
2018-12-22T04:11:58.202Z,2.30
2018-12-22T04:14:25.766Z,2.30
2018-12-22T04:16:53.322Z,2.43
2018-12-22T04:19:20.880Z,2.60
2018-12-22T04:21:48.435Z,2.60
2018-12-22T04:24:15.915Z,2.50
2018-12-22T04:26:43.400Z,2.57
2018-12-22T04:29:10.982Z,2.40
2018-12-22T04:31:38.536Z,2.30
2018-12-22T04:34:06.024Z,2.10
2018-12-22T04:36:35.259Z,2.17
2018-12-22T04:39:03.513Z,2.43
2018-12-22T04:41:31.052Z,2.40
2018-12-22T04:43:58.611Z,2.40
2018-12-22T04:46:26.169Z,2.27
2018-12-22T04:48:53.723Z,2.00
2018-12-22T04:51:21.289Z,2.30
2018-12-22T04:53:48.850Z,2.40
2018-12-22T04:56:16.331Z,2.27
2018-12-22T04:58:43.965Z,2.10
2018-12-22T05:01:11.451Z,2.03
2018-12-22T05:03:38.980Z,2.10
2018-12-22T05:06:06.531Z,2.43
2018-12-22T05:08:34.015Z,1.87
2018-12-22T05:11:01.549Z,2.00
2018-12-22T05:13:29.217Z,2.50
2018-12-22T05:15:56.774Z,2.30
2018-12-22T05:18:24.263Z,2.20
2018-12-22T05:20:51.889Z,2.10
2018-12-22T05:23:19.451Z,2.07
2018-12-22T05:25:47.007Z,2.40
2018-12-22T05:28:14.659Z,2.10
2018-12-22T05:30:42.225Z,2.20
2018-12-22T05:33:09.775Z,2.27
2018-12-22T05:35:37.443Z,2.10
2018-12-22T05:38:06.521Z,2.07
2018-12-22T05:40:34.009Z,2.17
2018-12-22T05:43:01.524Z,2.30
2018-12-22T05:45:29.009Z,1.97
2018-12-22T05:47:56.569Z,1.97
2018-12-22T05:50:24.172Z,2.07
2018-12-22T05:52:51.658Z,2.00
2018-12-22T05:55:19.151Z,2.10
2018-12-22T05:57:46.748Z,1.70
2018-12-22T06:00:14.226Z,1.63
2018-12-22T06:02:41.784Z,1.80
2018-12-22T06:05:10.303Z,1.80
2018-12-22T06:07:37.852Z,2.00
2018-12-22T06:10:06.759Z,2.00
2018-12-22T06:12:34.405Z,1.93
2018-12-22T06:15:01.966Z,1.80
2018-12-22T06:17:29.525Z,1.87
2018-12-22T06:19:57.178Z,1.90
2018-12-22T06:22:24.742Z,2.00
2018-12-22T06:24:52.300Z,1.80
2018-12-22T06:27:19.858Z,1.90
2018-12-22T06:29:47.417Z,1.90
2018-12-22T06:32:14.976Z,1.80
2018-12-22T06:34:42.526Z,1.93
2018-12-22T06:37:10.067Z,2.07
2018-12-22T06:39:39.162Z,1.70
2018-12-22T06:42:06.715Z,1.70
2018-12-22T06:44:34.203Z,1.80
2018-12-22T06:47:01.756Z,1.80
2018-12-22T06:49:29.316Z,1.87
2018-12-22T06:51:56.878Z,1.97
2018-12-22T06:54:24.359Z,1.67
2018-12-22T06:56:51.952Z,1.90
2018-12-22T06:59:19.525Z,1.70
2018-12-22T07:01:47.111Z,1.63
2018-12-22T07:04:14.683Z,1.70
2018-12-22T07:06:42.224Z,1.67
2018-12-22T07:09:09.703Z,1.73
2018-12-22T07:11:37.345Z,1.77
2018-12-22T07:14:04.899Z,1.73
2018-12-22T07:16:32.392Z,1.90
2018-12-22T07:19:00.016Z,2.10
2018-12-22T07:21:27.575Z,1.90
2018-12-22T07:23:55.067Z,2.10
2018-12-22T07:26:22.603Z,1.80
2018-12-22T07:28:50.155Z,2.00
2018-12-22T07:31:17.713Z,1.90
2018-12-22T07:33:45.264Z,2.10
2018-12-22T07:36:12.823Z,2.10
2018-12-22T07:38:40.386Z,1.83
2018-12-22T07:41:09.174Z,1.70
2018-12-22T07:43:36.732Z,1.80
2018-12-22T07:46:04.293Z,1.63
2018-12-22T07:48:31.848Z,1.80
2018-12-22T07:50:59.329Z,1.73
2018-12-22T07:53:26.816Z,2.40
2018-12-22T07:55:54.350Z,2.77
2018-12-22T07:58:21.835Z,2.63
2018-12-22T08:00:49.329Z,2.93
2018-12-22T08:03:16.887Z,2.50
2018-12-22T08:05:44.450Z,3.00
2018-12-22T08:08:12.006Z,2.90
2018-12-22T08:10:39.669Z,3.23
2018-12-22T08:13:07.228Z,3.03
2018-12-22T08:15:34.715Z,3.23
2018-12-22T08:18:02.348Z,3.40
2018-12-22T08:20:29.904Z,3.77
2018-12-22T08:22:57.387Z,4.37
2018-12-22T08:25:24.995Z,4.10
2018-12-22T08:27:52.491Z,4.63
2018-12-22T08:30:19.975Z,4.60
2018-12-22T12:15:50.576Z,13.77
2018-12-22T12:20:26.475Z,11.30
2018-12-22T12:22:54.379Z,10.65
2018-12-22T12:25:21.991Z,11.07
2018-12-22T12:27:49.484Z,5.90
2018-12-22T12:40:02.255Z,6.07
2018-12-22T12:42:29.765Z,4.33
2018-12-22T12:46:29.642Z,5.37
2018-12-22T12:48:57.137Z,9.83
2018-12-22T12:51:24.650Z,14.60
2018-12-22T12:53:52.208Z,55.87
2018-12-22T12:56:19.712Z,29.93
2018-12-22T12:58:47.215Z,33.87
2018-12-22T13:01:14.808Z,57.33
2018-12-22T13:03:42.306Z,18.17
2018-12-22T13:06:09.803Z,16.23
2018-12-22T13:08:37.487Z,18.83
2018-12-22T13:11:05.012Z,139.07
2018-12-22T13:15:11.791Z,28.73
2018-12-22T13:17:39.315Z,54.90
2018-12-22T13:20:10.235Z,19.27
2018-12-22T13:22:37.732Z,13.67
2018-12-22T13:25:05.957Z,15.90
2018-12-22T13:27:33.510Z,22.80
2018-12-22T13:30:01.007Z,11.17
2018-12-22T13:32:28.507Z,10.43
2018-12-22T13:34:56.036Z,12.27
2018-12-22T13:37:23.538Z,14.03
2018-12-22T13:39:51.166Z,7.20
2018-12-22T13:42:18.918Z,9.47
2018-12-22T13:44:46.418Z,18.47
2018-12-22T13:47:13.918Z,28.07
2018-12-22T13:49:41.552Z,18.77
2018-12-22T13:52:09.127Z,15.53
2018-12-22T13:54:36.629Z,84.00
2018-12-22T13:57:04.191Z,214.10
2018-12-22T13:59:31.703Z,151.97
2018-12-22T14:01:59.238Z,81.67
2018-12-22T14:04:26.827Z,36.27
2018-12-22T14:06:54.324Z,17.30
2018-12-22T14:09:21.831Z,92.03
2018-12-22T14:11:49.436Z,165.50
2018-12-22T14:14:18.336Z,97.77
2018-12-22T14:16:46.022Z,70.43
2018-12-22T14:19:13.711Z,36.93
2018-12-22T14:21:41.255Z,33.13
2018-12-22T14:24:14.607Z,42.83
2018-12-22T14:26:42.105Z,33.47
2018-12-22T14:29:09.607Z,16.53
2018-12-22T14:31:37.163Z,39.00
2018-12-22T14:34:11.392Z,20.90
2018-12-22T14:36:39.012Z,26.93
2018-12-22T14:39:07.844Z,33.83
2018-12-22T14:41:35.339Z,35.57
2018-12-22T14:44:02.889Z,34.37
2018-12-22T14:46:30.397Z,15.93
2018-12-22T14:48:57.895Z,12.17
2018-12-22T14:51:25.445Z,20.33
2018-12-22T14:53:52.940Z,13.33
2018-12-22T14:56:28.069Z,21.20
2018-12-22T14:58:55.566Z,44.33
2018-12-22T15:01:23.063Z,20.43
2018-12-22T15:03:50.671Z,12.13
2018-12-22T15:06:18.176Z,19.63
2018-12-22T15:08:45.761Z,33.43
2018-12-22T15:11:14.156Z,17.83
2018-12-22T15:13:41.664Z,21.37
2018-12-22T15:16:09.160Z,28.57
2018-12-22T15:18:36.713Z,47.90
2018-12-22T15:21:04.264Z,10.67
2018-12-22T15:23:31.755Z,20.00
2018-12-22T15:25:59.311Z,15.73
2018-12-22T15:28:26.800Z,13.63
2018-12-22T15:30:54.298Z,9.37
2018-12-22T15:33:21.851Z,10.57
2018-12-22T15:35:49.347Z,6.33
2018-12-22T15:38:16.848Z,13.93
2018-12-22T15:40:44.396Z,24.63
2018-12-22T15:43:11.896Z,44.77
2018-12-22T15:45:39.397Z,69.80
2018-12-22T15:48:06.956Z,34.33
2018-12-22T15:50:38.179Z,44.37
2018-12-22T15:53:05.683Z,103.83
2018-12-22T15:55:33.180Z,101.57
2018-12-22T15:58:00.675Z,57.43
2018-12-22T16:00:44.634Z,109.43
2018-12-22T16:03:12.144Z,112.40
2018-12-22T16:05:39.659Z,65.50
2018-12-22T16:08:07.209Z,6.47
2018-12-22T16:10:34.695Z,3.80
2018-12-22T16:13:02.196Z,4.57
2018-12-22T16:15:29.815Z,5.57
2018-12-22T16:17:57.308Z,7.47
2018-12-22T16:20:24.799Z,9.13
2018-12-22T16:22:56.754Z,8.70
2018-12-22T16:25:24.330Z,11.33
2018-12-22T16:27:55.659Z,11.07
2018-12-22T16:30:28.016Z,17.47
2018-12-22T16:33:01.585Z,15.43
2018-12-22T16:35:25.160Z,21.97
2018-12-22T16:37:52.671Z,18.57
2018-12-22T16:40:20.352Z,21.47
2018-12-22T16:42:49.017Z,18.80
2018-12-22T16:45:16.520Z,16.57
2018-12-22T16:47:44.084Z,25.03
2018-12-22T16:50:15.239Z,20.00
2018-12-22T16:52:42.773Z,12.37
2018-12-22T16:55:13.005Z,19.27
2018-12-22T16:57:58.541Z,18.60
2018-12-22T17:00:31.361Z,37.10
2018-12-22T17:02:58.888Z,13.77
2018-12-22T17:05:26.391Z,10.43
2018-12-22T17:07:53.912Z,22.50
2018-12-22T17:10:21.619Z,38.57
2018-12-22T17:12:52.088Z,13.50
2018-12-22T17:15:22.160Z,11.30
2018-12-22T17:17:49.164Z,19.93
2018-12-22T17:20:22.714Z,13.37
2018-12-22T17:23:01.693Z,15.50
2018-12-22T17:25:30.852Z,16.47
2018-12-22T17:27:58.363Z,16.80
2018-12-22T17:30:25.879Z,15.30
2018-12-22T17:32:53.441Z,15.03
2018-12-22T17:35:20.955Z,11.03
2018-12-22T17:37:48.891Z,12.20
2018-12-22T17:40:16.507Z,13.27
2018-12-22T17:42:44.073Z,12.37
2018-12-22T17:45:11.625Z,9.77
2018-12-22T17:47:40.270Z,9.40
2018-12-22T17:50:09.036Z,17.00
2018-12-22T17:52:36.540Z,11.87
2018-12-22T17:55:07.627Z,9.57
2018-12-22T17:57:35.128Z,10.20
2018-12-22T18:00:02.857Z,9.23
2018-12-22T18:02:30.415Z,12.80
2018-12-22T18:04:57.915Z,15.40
2018-12-22T18:07:25.407Z,28.00
2018-12-22T18:09:53.008Z,22.87
2018-12-22T18:12:20.511Z,18.67
2018-12-22T18:14:48.012Z,12.10
2018-12-22T18:17:15.743Z,7.53
2018-12-22T18:19:43.336Z,9.77
2018-12-22T18:22:10.855Z,14.73
2018-12-22T18:24:38.412Z,15.40
2018-12-22T18:27:05.923Z,9.43
2018-12-22T18:29:33.420Z,10.67
2018-12-22T18:32:00.996Z,13.93
2018-12-22T18:34:28.492Z,12.13
2018-12-22T18:36:55.987Z,9.00
2018-12-22T18:39:24.169Z,11.13
2018-12-22T18:41:51.668Z,11.10
2018-12-22T18:44:19.196Z,10.70
2018-12-22T18:46:46.777Z,10.80
2018-12-22T18:49:14.314Z,10.07
2018-12-22T18:51:41.913Z,9.60
2018-12-22T18:54:22.182Z,9.97
2018-12-22T18:56:53.488Z,9.40
2018-12-22T18:59:21.440Z,8.00
2018-12-22T19:01:49.020Z,9.00
2018-12-22T19:05:51.655Z,7.43
2018-12-22T19:09:16.811Z,8.13
2018-12-22T19:12:39.374Z,10.20
2018-12-22T19:16:01.939Z,11.53
2018-12-22T19:19:24.544Z,10.43
2018-12-22T19:22:47.042Z,12.07
2018-12-22T19:26:10.373Z,10.43
2018-12-22T19:29:32.871Z,11.03
2018-12-22T19:32:55.458Z,10.10
2018-12-22T19:36:17.954Z,9.73
2018-12-22T19:39:40.569Z,10.00
2018-12-22T19:43:03.072Z,13.43
2018-12-22T19:46:25.623Z,11.63
2018-12-22T19:49:48.117Z,11.23
2018-12-22T19:53:10.667Z,8.73
2018-12-22T19:56:33.156Z,8.10
2018-12-22T19:59:55.701Z,8.60
2018-12-22T20:03:18.195Z,10.50
2018-12-22T20:06:40.792Z,8.90
2018-12-22T20:10:03.458Z,10.43
2018-12-22T20:13:25.972Z,17.70
2018-12-22T20:16:48.468Z,20.90
2018-12-22T20:20:11.174Z,32.37
2018-12-22T20:23:33.673Z,30.07
2018-12-22T20:26:56.263Z,21.90
2018-12-22T20:30:18.754Z,19.77
2018-12-22T20:33:41.300Z,21.67
2018-12-22T20:37:03.801Z,28.77
2018-12-22T20:40:26.546Z,19.23
2018-12-22T20:43:49.035Z,18.70
2018-12-22T20:47:11.626Z,11.93
2018-12-22T20:50:34.119Z,12.50
2018-12-22T20:53:56.664Z,9.67
2018-12-22T20:57:19.156Z,11.30
2018-12-22T21:00:41.764Z,13.97
2018-12-22T21:04:04.255Z,11.80
2018-12-22T21:10:58.619Z,12.07
2018-12-22T21:14:21.210Z,12.33
2018-12-22T21:17:43.705Z,12.40
2018-12-22T21:21:06.496Z,12.20
2018-12-22T21:24:28.991Z,12.07
2018-12-22T21:27:53.167Z,11.70
2018-12-22T21:31:15.652Z,11.07
2018-12-22T21:34:38.199Z,11.10
2018-12-22T21:41:29.722Z,10.70
2018-12-22T21:44:52.272Z,9.87
2018-12-22T21:48:14.828Z,10.17
2018-12-22T21:51:37.316Z,9.83
2018-12-22T21:54:59.868Z,10.10
2018-12-22T21:58:22.360Z,9.73
2018-12-22T22:01:44.972Z,9.90
2018-12-22T22:05:07.460Z,9.30
2018-12-22T22:08:30.051Z,9.83
2018-12-22T22:11:52.543Z,10.83
2018-12-22T22:15:15.130Z,10.30
2018-12-22T22:18:37.627Z,11.03
2018-12-22T22:22:00.241Z,10.10
2018-12-22T22:25:22.736Z,9.87
2018-12-22T22:28:46.599Z,10.27
2018-12-22T22:32:09.082Z,8.67
2018-12-22T22:35:31.856Z,9.70
2018-12-22T22:38:54.354Z,9.83
2018-12-22T22:42:16.902Z,8.07
2018-12-22T22:45:39.515Z,8.30
2018-12-22T22:49:02.108Z,7.43
2018-12-22T22:52:24.599Z,7.90
2018-12-22T22:55:47.141Z,7.30
2018-12-22T22:59:09.635Z,7.87
2018-12-22T23:02:32.185Z,8.20
2018-12-22T23:05:54.670Z,8.10
2018-12-22T23:09:17.506Z,9.40
2018-12-22T23:12:39.995Z,10.20
2018-12-22T23:16:02.537Z,8.80
2018-12-22T23:19:25.024Z,9.20
2018-12-22T23:22:47.639Z,9.87
2018-12-22T23:26:10.122Z,8.83
2018-12-22T23:29:33.484Z,9.77
2018-12-22T23:32:55.971Z,9.93
2018-12-22T23:36:18.584Z,9.50
2018-12-22T23:39:41.079Z,10.23
2018-12-22T23:43:03.675Z,10.20
2018-12-22T23:46:26.165Z,11.10
2018-12-22T23:49:48.922Z,10.87
2018-12-22T23:56:59.707Z,7.73
