createdAt,value
2022-11-26T00:01:41.800Z,10.15
2022-11-26T00:04:09.298Z,10.24
2022-11-26T00:06:41.495Z,10.08
2022-11-26T00:09:14.100Z,10.09
2022-11-26T00:11:41.091Z,9.95
2022-11-26T00:14:14.133Z,10.02
2022-11-26T00:16:41.414Z,10.04
2022-11-26T00:19:08.884Z,9.94
2022-11-26T00:21:39.066Z,10.11
2022-11-26T00:24:07.933Z,9.76
2022-11-26T00:26:35.484Z,10.01
2022-11-26T00:29:02.720Z,9.53
2022-11-26T00:31:29.680Z,9.81
2022-11-26T00:33:57.123Z,9.89
2022-11-26T00:36:27.877Z,9.62
2022-11-26T00:39:07.475Z,10.00
2022-11-26T00:41:36.503Z,10.00
2022-11-26T00:44:03.221Z,9.95
2022-11-26T00:46:29.970Z,10.07
2022-11-26T00:48:57.265Z,10.22
2022-11-26T00:51:27.109Z,10.12
2022-11-26T00:53:55.839Z,9.97
2022-11-26T00:56:23.166Z,10.20
2022-11-26T00:58:51.113Z,10.18
2022-11-26T01:01:21.758Z,10.15
2022-11-26T01:03:48.918Z,10.12
2022-11-26T01:06:16.649Z,9.42
2022-11-26T01:08:44.147Z,9.83
2022-11-26T01:11:14.904Z,9.83
2022-11-26T01:13:43.552Z,9.65
2022-11-26T01:16:23.779Z,9.83
2022-11-26T01:18:52.847Z,9.70
2022-11-26T01:21:19.926Z,9.42
2022-11-26T01:23:46.811Z,9.52
2022-11-26T01:26:19.152Z,9.68
2022-11-26T01:28:46.168Z,9.63
2022-11-26T01:31:21.590Z,9.55
2022-11-26T01:33:48.651Z,9.32
2022-11-26T01:36:36.041Z,9.34
2022-11-26T01:39:06.670Z,9.35
2022-11-26T01:41:45.675Z,9.63
2022-11-26T01:44:21.332Z,9.51
2022-11-26T01:46:49.155Z,9.48
2022-11-26T01:49:17.574Z,9.57
2022-11-26T01:51:45.136Z,9.45
2022-11-26T01:54:11.923Z,9.72
2022-11-26T01:56:46.415Z,9.62
2022-11-26T01:59:22.726Z,9.59
2022-11-26T02:01:51.295Z,9.67
2022-11-26T02:04:21.839Z,9.63
2022-11-26T02:06:49.911Z,9.74
2022-11-26T02:09:18.226Z,9.46
2022-11-26T02:11:46.286Z,9.14
2022-11-26T02:14:17.892Z,9.38
2022-11-26T02:17:29.203Z,9.24
2022-11-26T02:20:30.122Z,8.95
2022-11-26T02:23:15.217Z,8.85
2022-11-26T02:26:01.172Z,9.02
2022-11-26T02:28:46.435Z,9.00
2022-11-26T02:31:18.578Z,8.84
2022-11-26T02:33:50.678Z,8.98
2022-11-26T02:36:30.676Z,9.40
2022-11-26T02:38:57.714Z,9.29
2022-11-26T02:41:24.692Z,9.26
2022-11-26T02:43:51.652Z,9.57
2022-11-26T02:46:20.808Z,9.36
2022-11-26T02:48:49.704Z,9.51
2022-11-26T02:51:23.572Z,9.30
2022-11-26T02:53:51.300Z,9.49
2022-11-26T02:56:26.469Z,9.33
2022-11-26T02:58:54.582Z,9.50
2022-11-26T03:01:34.486Z,9.42
2022-11-26T03:04:05.874Z,9.33
2022-11-26T03:06:33.879Z,9.53
2022-11-26T03:09:01.022Z,9.44
2022-11-26T03:11:28.129Z,9.44
2022-11-26T03:13:55.046Z,9.14
2022-11-26T03:16:21.992Z,9.29
2022-11-26T03:18:48.801Z,8.98
2022-11-26T03:21:15.527Z,9.25
2022-11-26T03:23:43.119Z,9.37
2022-11-26T03:26:09.881Z,9.55
2022-11-26T03:28:36.681Z,9.36
2022-11-26T03:31:03.986Z,9.37
2022-11-26T03:33:31.080Z,9.41
2022-11-26T03:35:57.797Z,9.42
2022-11-26T03:38:25.332Z,9.50
2022-11-26T03:40:59.524Z,9.81
2022-11-26T03:43:26.442Z,9.69
2022-11-26T03:45:53.226Z,9.54
2022-11-26T03:48:20.141Z,9.51
2022-11-26T03:50:47.245Z,9.63
2022-11-26T03:53:14.023Z,9.45
2022-11-26T03:55:40.676Z,9.40
2022-11-26T03:58:07.432Z,9.26
2022-11-26T04:00:34.447Z,9.58
2022-11-26T04:03:01.211Z,9.39
2022-11-26T04:05:27.931Z,9.51
2022-11-26T04:07:54.887Z,9.50
2022-11-26T04:10:21.804Z,9.37
2022-11-26T04:12:48.579Z,9.54
2022-11-26T04:15:16.001Z,9.29
2022-11-26T04:17:44.210Z,9.14
2022-11-26T04:20:11.302Z,9.12
2022-11-26T04:22:38.083Z,9.32
2022-11-26T04:25:05.365Z,9.49
2022-11-26T04:27:33.079Z,9.21
2022-11-26T04:30:00.092Z,9.43
2022-11-26T04:32:26.978Z,9.39
2022-11-26T04:34:53.808Z,9.62
2022-11-26T04:37:20.507Z,9.39
2022-11-26T04:39:47.412Z,9.35
2022-11-26T04:42:14.168Z,9.43
2022-11-26T04:44:40.916Z,9.36
2022-11-26T04:47:07.744Z,9.27
2022-11-26T04:49:34.440Z,9.31
2022-11-26T04:52:01.200Z,9.16
2022-11-26T04:54:28.016Z,9.22
2022-11-26T04:56:56.010Z,9.45
2022-11-26T04:59:23.494Z,9.26
2022-11-26T05:01:50.322Z,9.30
2022-11-26T05:04:17.105Z,9.19
2022-11-26T05:06:44.241Z,9.23
2022-11-26T05:09:10.986Z,9.17
2022-11-26T05:11:37.719Z,9.19
2022-11-26T05:14:04.573Z,9.07
2022-11-26T05:16:31.347Z,9.36
2022-11-26T05:18:58.277Z,9.11
2022-11-26T05:21:25.122Z,9.09
2022-11-26T05:23:52.482Z,8.89
2022-11-26T05:26:19.287Z,9.09
2022-11-26T05:28:45.985Z,9.01
2022-11-26T05:31:15.287Z,9.04
2022-11-26T05:33:42.112Z,9.10
2022-11-26T05:36:09.162Z,9.25
2022-11-26T05:38:36.697Z,9.28
2022-11-26T05:41:03.410Z,9.13
2022-11-26T05:43:30.388Z,9.16
2022-11-26T05:45:57.548Z,9.33
2022-11-26T05:48:24.497Z,9.14
2022-11-26T05:50:57.984Z,9.24
2022-11-26T05:53:25.168Z,9.21
2022-11-26T05:55:52.060Z,9.21
2022-11-26T05:58:18.937Z,9.27
2022-11-26T06:00:46.094Z,9.28
2022-11-26T06:03:17.052Z,9.26
2022-11-26T06:05:46.752Z,9.39
2022-11-26T06:08:13.483Z,9.24
2022-11-26T06:10:42.436Z,9.33
2022-11-26T06:13:09.206Z,9.12
2022-11-26T06:15:36.092Z,9.06
2022-11-26T06:18:03.725Z,8.97
2022-11-26T06:20:30.539Z,9.02
2022-11-26T06:22:57.267Z,8.84
2022-11-26T06:25:23.991Z,8.90
2022-11-26T06:27:52.324Z,9.02
2022-11-26T06:30:19.439Z,9.19
2022-11-26T06:32:49.007Z,9.11
2022-11-26T06:35:15.959Z,9.28
2022-11-26T06:37:42.717Z,9.43
2022-11-26T06:40:11.471Z,9.41
2022-11-26T06:42:38.661Z,9.25
2022-11-26T06:45:05.673Z,8.96
2022-11-26T06:47:32.447Z,8.87
2022-11-26T06:49:59.279Z,8.82
2022-11-26T06:52:26.051Z,8.81
2022-11-26T06:54:53.445Z,9.00
2022-11-26T06:57:20.226Z,8.94
2022-11-26T06:59:47.690Z,9.19
2022-11-26T07:02:14.563Z,9.44
2022-11-26T07:04:41.610Z,9.20
2022-11-26T07:07:08.605Z,8.98
2022-11-26T07:09:35.582Z,9.20
2022-11-26T07:12:02.527Z,9.06
2022-11-26T07:14:29.273Z,9.18
2022-11-26T07:16:56.346Z,9.24
2022-11-26T07:19:23.320Z,9.04
2022-11-26T07:21:50.181Z,9.26
2022-11-26T07:24:16.978Z,9.35
2022-11-26T07:26:43.986Z,9.09
2022-11-26T07:29:10.861Z,9.04
2022-11-26T07:31:37.834Z,9.27
2022-11-26T07:34:04.583Z,9.24
2022-11-26T07:36:31.467Z,9.17
2022-11-26T07:39:00.104Z,9.22
2022-11-26T07:41:27.335Z,9.29
2022-11-26T07:43:54.609Z,9.45
2022-11-26T07:46:24.572Z,9.40
2022-11-26T07:48:51.526Z,9.63
2022-11-26T07:51:22.603Z,9.70
2022-11-26T07:53:50.488Z,9.76
2022-11-26T07:56:18.109Z,9.70
2022-11-26T07:58:45.416Z,9.77
2022-11-26T08:01:14.771Z,9.66
2022-11-26T08:03:42.909Z,9.71
2022-11-26T08:06:12.138Z,9.67
2022-11-26T08:08:39.234Z,9.65
2022-11-26T08:11:22.433Z,9.57
2022-11-26T08:13:53.402Z,9.66
2022-11-26T08:16:20.251Z,9.86
2022-11-26T08:18:48.003Z,10.01
2022-11-26T08:21:14.768Z,10.07
2022-11-26T08:23:41.621Z,9.95
2022-11-26T08:28:59.247Z,9.95
2022-11-26T08:31:27.871Z,9.91
2022-11-26T08:33:59.117Z,10.26
2022-11-26T08:36:27.117Z,10.31
2022-11-26T08:38:53.893Z,10.24
2022-11-26T08:41:20.800Z,10.53
2022-11-26T08:46:37.748Z,10.59
2022-11-26T08:49:05.316Z,10.62
2022-11-26T08:51:32.171Z,10.63
2022-11-26T08:53:58.876Z,10.67
2022-11-26T08:56:25.743Z,10.86
2022-11-26T08:58:53.195Z,10.72
2022-11-26T09:01:22.351Z,10.45
2022-11-26T09:03:50.477Z,10.76
2022-11-26T09:06:18.395Z,10.71
2022-11-26T09:09:05.360Z,11.09
2022-11-26T09:11:34.701Z,11.10
2022-11-26T09:14:01.627Z,11.11
2022-11-26T09:16:28.948Z,10.98
2022-11-26T09:18:56.132Z,11.17
2022-11-26T09:21:23.313Z,11.14
2022-11-26T09:23:50.135Z,11.32
2022-11-26T09:26:18.285Z,11.49
2022-11-26T09:28:44.926Z,11.32
2022-11-26T09:31:11.777Z,11.43
2022-11-26T09:33:38.480Z,11.34
2022-11-26T09:36:07.125Z,11.34
2022-11-26T09:38:34.663Z,10.91
2022-11-26T09:41:17.620Z,10.97
2022-11-26T09:44:09.338Z,11.47
2022-11-26T09:47:10.579Z,11.32
2022-11-26T09:50:03.724Z,11.54
2022-11-26T09:52:34.698Z,11.53
2022-11-26T09:55:12.480Z,11.32
2022-11-26T09:58:04.304Z,11.55
2022-11-26T10:00:39.328Z,11.62
2022-11-26T10:03:21.298Z,11.53
2022-11-26T10:05:49.612Z,11.80
2022-11-26T10:08:28.560Z,11.65
2022-11-26T10:11:13.226Z,11.79
2022-11-26T10:14:07.857Z,12.01
2022-11-26T10:16:43.828Z,12.06
2022-11-26T10:19:26.310Z,12.01
2022-11-26T10:21:58.973Z,12.11
2022-11-26T10:24:42.142Z,12.23
2022-11-26T10:27:18.316Z,12.00
2022-11-26T10:29:50.071Z,11.94
2022-11-26T10:32:28.283Z,12.19
2022-11-26T10:34:57.560Z,12.13
2022-11-26T10:37:26.517Z,11.70
2022-11-26T10:40:02.003Z,11.86
2022-11-26T10:42:43.262Z,12.01
2022-11-26T10:45:24.120Z,11.89
2022-11-26T10:47:50.879Z,12.29
2022-11-26T10:53:21.145Z,12.44
2022-11-26T10:55:48.144Z,12.28
2022-11-26T10:58:17.494Z,12.22
2022-11-26T11:00:50.456Z,12.09
2022-11-26T11:03:44.594Z,12.04
2022-11-26T11:06:20.616Z,12.43
2022-11-26T11:08:49.925Z,12.35
2022-11-26T11:11:22.510Z,12.60
2022-11-26T11:13:49.590Z,12.61
2022-11-26T11:16:26.880Z,12.38
2022-11-26T11:18:58.658Z,12.46
2022-11-26T11:21:31.660Z,12.53
2022-11-26T11:24:21.815Z,12.79
2022-11-26T11:26:53.478Z,12.54
2022-11-26T11:29:29.374Z,12.83
2022-11-26T11:31:57.476Z,12.61
2022-11-26T11:34:43.111Z,12.63
2022-11-26T11:37:21.881Z,12.93
2022-11-26T11:40:03.767Z,12.81
2022-11-26T11:42:32.295Z,13.16
2022-11-26T11:45:00.332Z,12.84
2022-11-26T11:47:38.171Z,12.66
2022-11-26T11:50:29.435Z,12.62
2022-11-26T11:53:28.075Z,12.96
2022-11-26T11:56:02.886Z,12.77
2022-11-26T11:58:38.832Z,12.56
2022-11-26T12:01:43.177Z,12.58
2022-11-26T12:04:31.510Z,12.51
2022-11-26T12:07:07.590Z,12.78
2022-11-26T12:09:37.314Z,12.88
2022-11-26T12:12:15.739Z,12.71
2022-11-26T12:14:47.431Z,12.81
2022-11-26T12:17:59.105Z,12.67
2022-11-26T12:20:32.258Z,12.96
2022-11-26T12:23:13.077Z,13.14
2022-11-26T12:25:55.388Z,12.87
2022-11-26T12:32:48.516Z,12.56
2022-11-26T12:35:31.764Z,13.03
2022-11-26T12:38:10.383Z,12.62
2022-11-26T12:40:45.363Z,12.67
2022-11-26T12:43:48.496Z,12.89
2022-11-26T12:46:33.406Z,12.85
2022-11-26T12:53:33.447Z,12.73
2022-11-26T12:56:32.702Z,13.02
2022-11-26T12:59:24.670Z,12.91
2022-11-26T13:01:51.516Z,12.62
2022-11-26T13:04:37.172Z,13.16
2022-11-26T13:07:10.300Z,13.19
2022-11-26T13:09:37.534Z,12.90
2022-11-26T13:12:26.270Z,13.14
2022-11-26T13:15:00.132Z,13.09
2022-11-26T13:17:42.201Z,13.55
2022-11-26T13:20:38.387Z,13.09
2022-11-26T13:23:11.128Z,13.06
2022-11-26T13:25:49.253Z,13.23
2022-11-26T13:28:33.139Z,13.07
2022-11-26T13:31:21.337Z,13.06
2022-11-26T13:34:03.286Z,12.94
2022-11-26T13:36:36.148Z,13.21
2022-11-26T13:39:24.343Z,13.21
2022-11-26T13:41:56.936Z,13.71
2022-11-26T13:44:49.463Z,13.90
2022-11-26T13:47:24.760Z,13.65
2022-11-26T13:50:06.096Z,13.41
2022-11-26T13:52:42.732Z,13.86
2022-11-26T13:55:17.484Z,14.00
2022-11-26T13:57:47.744Z,13.96
2022-11-26T14:00:32.066Z,13.86
2022-11-26T14:02:59.888Z,13.66
2022-11-26T14:05:51.889Z,13.40
2022-11-26T14:08:41.866Z,13.45
2022-11-26T14:11:09.649Z,13.57
2022-11-26T14:13:36.661Z,13.23
2022-11-26T14:16:12.747Z,13.38
2022-11-26T14:18:49.624Z,12.64
2022-11-26T14:21:17.554Z,13.16
2022-11-26T14:23:47.639Z,13.19
2022-11-26T14:26:29.523Z,13.06
2022-11-26T14:29:08.882Z,13.24
2022-11-26T14:31:38.252Z,13.16
2022-11-26T14:34:19.286Z,13.33
2022-11-26T14:37:03.259Z,13.00
2022-11-26T14:39:31.986Z,13.47
2022-11-26T14:42:05.751Z,13.16
2022-11-26T14:44:34.293Z,12.93
2022-11-26T14:47:09.520Z,12.90
2022-11-26T14:49:42.319Z,13.30
2022-11-26T14:52:25.202Z,13.06
2022-11-26T14:55:22.585Z,13.23
2022-11-26T14:57:50.538Z,13.59
2022-11-26T15:04:11.622Z,12.99
2022-11-26T15:06:45.311Z,13.30
2022-11-26T15:09:48.089Z,12.66
2022-11-26T15:12:49.534Z,13.10
2022-11-26T15:15:25.907Z,13.34
2022-11-26T15:17:59.539Z,13.13
2022-11-26T15:23:46.561Z,12.79
2022-11-26T15:26:21.147Z,12.79
2022-11-26T15:28:57.051Z,12.94
2022-11-26T15:31:52.926Z,12.62
2022-11-26T15:34:23.951Z,12.71
2022-11-26T15:36:51.042Z,12.91
2022-11-26T15:39:27.001Z,12.76
2022-11-26T15:41:57.235Z,12.34
2022-11-26T15:44:39.010Z,12.71
2022-11-26T15:47:17.585Z,12.57
2022-11-26T15:50:03.371Z,12.34
2022-11-26T15:52:32.891Z,12.24
2022-11-26T15:55:12.603Z,12.67
2022-11-26T15:57:41.270Z,12.85
2022-11-26T16:00:28.661Z,12.87
2022-11-26T16:02:55.492Z,12.75
2022-11-26T16:05:29.367Z,12.37
2022-11-26T16:07:58.179Z,12.02
2022-11-26T16:10:31.671Z,12.24
2022-11-26T16:13:18.604Z,12.30
2022-11-26T16:15:54.850Z,12.58
2022-11-26T16:18:25.449Z,12.67
2022-11-26T16:21:07.594Z,12.36
2022-11-26T16:23:34.568Z,12.62
2022-11-26T16:26:28.179Z,12.19
2022-11-26T16:28:55.459Z,12.19
2022-11-26T16:31:22.455Z,12.22
2022-11-26T16:33:49.441Z,12.26
2022-11-26T16:36:28.488Z,12.00
2022-11-26T16:38:55.456Z,11.98
2022-11-26T16:41:22.779Z,12.06
2022-11-26T16:43:50.171Z,12.01
2022-11-26T16:46:19.735Z,12.15
2022-11-26T16:48:47.439Z,12.11
2022-11-26T16:51:14.536Z,11.85
2022-11-26T16:53:41.670Z,12.09
2022-11-26T16:58:44.925Z,11.75
2022-11-26T17:01:11.859Z,11.44
2022-11-26T17:03:38.773Z,11.30
2022-11-26T17:06:24.040Z,11.51
2022-11-26T17:08:51.816Z,11.55
2022-11-26T17:11:18.662Z,11.42
2022-11-26T17:13:45.577Z,11.65
2022-11-26T17:16:20.466Z,11.89
2022-11-26T17:18:47.890Z,11.45
2022-11-26T17:21:15.302Z,11.52
2022-11-26T17:23:42.139Z,11.47
2022-11-26T17:26:21.072Z,11.45
2022-11-26T17:28:49.005Z,11.28
2022-11-26T17:31:16.335Z,11.52
2022-11-26T17:33:43.499Z,11.29
2022-11-26T17:36:21.410Z,11.36
2022-11-26T17:38:49.118Z,11.47
2022-11-26T17:41:16.327Z,11.18
2022-11-26T17:43:43.377Z,11.03
2022-11-26T17:46:15.766Z,11.26
2022-11-26T17:48:43.355Z,11.22
2022-11-26T17:51:12.847Z,10.93
2022-11-26T17:53:39.943Z,11.39
2022-11-26T17:56:06.906Z,11.51
2022-11-26T17:58:33.762Z,11.19
2022-11-26T18:01:00.762Z,11.12
2022-11-26T18:03:27.715Z,11.39
2022-11-26T18:05:54.590Z,11.36
2022-11-26T18:08:21.535Z,11.03
2022-11-26T18:10:48.285Z,11.12
2022-11-26T18:13:15.127Z,11.00
2022-11-26T18:15:42.753Z,10.72
2022-11-26T18:18:09.606Z,10.93
2022-11-26T18:20:36.743Z,10.91
2022-11-26T18:23:03.630Z,10.68
2022-11-26T18:25:33.101Z,10.66
2022-11-26T18:28:00.052Z,10.98
2022-11-26T18:30:26.832Z,10.70
2022-11-26T18:32:53.685Z,10.59
2022-11-26T18:35:20.537Z,10.55
2022-11-26T18:37:48.679Z,10.93
2022-11-26T18:40:17.138Z,11.11
2022-11-26T18:42:44.288Z,10.44
2022-11-26T18:45:13.815Z,10.66
2022-11-26T18:47:40.760Z,10.69
2022-11-26T18:50:08.272Z,10.55
2022-11-26T18:52:35.251Z,10.60
2022-11-26T18:55:04.898Z,10.67
2022-11-26T18:57:31.758Z,10.76
2022-11-26T18:59:58.726Z,10.61
2022-11-26T19:02:25.802Z,10.79
2022-11-26T19:04:59.024Z,10.61
2022-11-26T19:07:26.046Z,10.58
2022-11-26T19:09:52.881Z,10.68
2022-11-26T19:12:22.376Z,10.89
2022-11-26T19:14:49.149Z,10.69
2022-11-26T19:17:16.255Z,10.55
2022-11-26T19:19:43.066Z,10.61
2022-11-26T19:22:09.942Z,10.58
2022-11-26T19:24:36.968Z,10.85
2022-11-26T19:27:04.592Z,10.54
2022-11-26T19:29:31.606Z,10.94
2022-11-26T19:31:58.392Z,10.36
2022-11-26T19:34:25.137Z,10.38
2022-11-26T19:36:56.856Z,10.50
2022-11-26T19:39:25.887Z,10.76
2022-11-26T19:41:56.080Z,10.57
2022-11-26T19:44:22.921Z,10.98
2022-11-26T19:46:52.962Z,10.54
2022-11-26T19:49:22.772Z,10.69
2022-11-26T19:51:49.599Z,10.83
2022-11-26T19:54:16.634Z,10.85
2022-11-26T19:56:43.545Z,11.06
2022-11-26T19:59:10.553Z,10.82
2022-11-26T20:01:37.861Z,10.81
2022-11-26T20:04:08.049Z,11.14
2022-11-26T20:06:40.145Z,10.84
2022-11-26T20:09:08.504Z,10.74
2022-11-26T20:11:40.089Z,11.02
2022-11-26T20:14:11.653Z,11.28
2022-11-26T20:16:40.442Z,11.59
2022-11-26T20:19:08.976Z,11.27
2022-11-26T20:21:36.506Z,11.35
2022-11-26T20:24:09.503Z,10.91
2022-11-26T20:26:38.878Z,11.56
2022-11-26T20:29:12.046Z,11.25
2022-11-26T20:31:44.707Z,10.97
2022-11-26T20:34:17.322Z,11.00
2022-11-26T20:36:44.794Z,11.09
2022-11-26T20:39:18.173Z,11.14
2022-11-26T20:41:45.569Z,10.97
2022-11-26T20:44:13.767Z,11.05
2022-11-26T20:46:41.643Z,10.82
2022-11-26T20:49:11.039Z,10.82
2022-11-26T20:51:38.414Z,10.63
2022-11-26T20:54:05.238Z,10.76
2022-11-26T20:56:32.285Z,10.59
2022-11-26T20:58:59.434Z,10.61
2022-11-26T21:01:28.422Z,10.79
2022-11-26T21:03:56.701Z,10.97
2022-11-26T21:06:29.656Z,11.18
2022-11-26T21:09:05.966Z,11.05
2022-11-26T21:11:33.101Z,11.39
2022-11-26T21:14:01.938Z,11.47
2022-11-26T21:16:36.636Z,11.06
2022-11-26T21:19:03.790Z,10.91
2022-11-26T21:21:31.979Z,11.00
2022-11-26T21:23:59.280Z,10.77
2022-11-26T21:26:26.770Z,10.85
2022-11-26T21:28:55.510Z,10.99
2022-11-26T21:31:23.333Z,10.88
2022-11-26T21:34:01.182Z,10.73
2022-11-26T21:36:29.378Z,10.62
2022-11-26T21:38:56.514Z,10.85
2022-11-26T21:41:23.817Z,10.76
2022-11-26T21:43:51.195Z,10.70
2022-11-26T21:46:24.535Z,10.63
2022-11-26T21:48:55.486Z,10.40
2022-11-26T21:51:23.803Z,10.24
2022-11-26T21:53:51.096Z,10.74
2022-11-26T21:56:28.883Z,10.68
2022-11-26T21:58:57.408Z,10.37
2022-11-26T22:01:35.485Z,10.51
2022-11-26T22:04:08.512Z,10.81
2022-11-26T22:06:35.682Z,10.66
2022-11-26T22:09:03.239Z,10.74
2022-11-26T22:11:33.203Z,10.61
2022-11-26T22:14:00.049Z,10.74
2022-11-26T22:16:28.816Z,10.58
2022-11-26T22:18:57.436Z,10.50
2022-11-26T22:21:25.922Z,10.57
2022-11-26T22:23:52.996Z,10.53
2022-11-26T22:26:20.618Z,10.68
2022-11-26T22:28:49.713Z,10.82
2022-11-26T22:31:22.414Z,10.36
2022-11-26T22:33:50.088Z,10.55
2022-11-26T22:36:16.902Z,10.08
2022-11-26T22:38:43.643Z,10.64
2022-11-26T22:41:12.649Z,10.45
2022-11-26T22:43:39.942Z,10.49
2022-11-26T22:46:08.082Z,10.58
2022-11-26T22:48:35.389Z,10.83
2022-11-26T22:51:03.035Z,10.91
2022-11-26T22:53:30.294Z,10.41
2022-11-26T22:55:59.771Z,10.41
2022-11-26T22:58:27.804Z,10.33
2022-11-26T23:00:57.209Z,10.47
2022-11-26T23:03:25.230Z,10.51
2022-11-26T23:05:52.668Z,10.28
2022-11-26T23:08:20.129Z,10.39
2022-11-26T23:10:48.522Z,10.54
2022-11-26T23:13:15.959Z,10.47
2022-11-26T23:15:45.010Z,10.24
2022-11-26T23:18:14.246Z,10.36
2022-11-26T23:20:41.521Z,10.30
2022-11-26T23:23:09.054Z,10.29
2022-11-26T23:25:40.756Z,10.47
2022-11-26T23:28:08.613Z,10.46
2022-11-26T23:30:35.842Z,10.22
2022-11-26T23:33:02.707Z,10.27
2022-11-26T23:35:30.831Z,10.58
2022-11-26T23:37:59.027Z,10.51
2022-11-26T23:40:26.479Z,10.20
2022-11-26T23:42:53.599Z,10.58
2022-11-26T23:45:20.703Z,10.51
2022-11-26T23:47:47.808Z,10.51
2022-11-26T23:50:14.572Z,10.16
2022-11-26T23:52:41.834Z,10.75
2022-11-26T23:55:08.983Z,10.37
2022-11-26T23:57:35.882Z,10.45
