createdAt,value
2023-04-02T00:00:15.005Z,13.80
2023-04-02T00:03:03.847Z,13.10
2023-04-02T00:05:52.608Z,14.13
2023-04-02T00:08:27.047Z,14.33
2023-04-02T00:10:57.877Z,15.23
2023-04-02T00:13:37.811Z,13.87
2023-04-02T00:16:08.446Z,13.03
2023-04-02T00:18:43.717Z,13.40
2023-04-02T00:21:15.401Z,12.50
2023-04-02T00:23:44.945Z,14.17
2023-04-02T00:26:31.853Z,12.83
2023-04-02T00:29:00.550Z,14.03
2023-04-02T00:31:29.049Z,13.10
2023-04-02T00:33:59.368Z,13.73
2023-04-02T00:36:31.255Z,13.43
2023-04-02T00:39:01.228Z,14.33
2023-04-02T00:41:36.215Z,15.30
2023-04-02T00:44:05.919Z,13.10
2023-04-02T00:46:47.062Z,13.43
2023-04-02T00:49:26.189Z,13.03
2023-04-02T00:51:57.850Z,15.90
2023-04-02T00:54:30.770Z,13.67
2023-04-02T00:56:59.552Z,13.73
2023-04-02T00:59:30.790Z,15.20
2023-04-02T01:02:02.785Z,13.87
2023-04-02T01:04:35.240Z,14.63
2023-04-02T01:07:07.397Z,13.73
2023-04-02T01:09:52.331Z,14.40
2023-04-02T01:12:45.983Z,12.73
2023-04-02T01:15:19.319Z,13.80
2023-04-02T01:18:03.725Z,10.90
2023-04-02T01:21:04.364Z,10.70
2023-04-02T01:23:40.201Z,14.23
2023-04-02T01:26:16.916Z,15.33
2023-04-02T01:29:06.845Z,13.00
2023-04-02T01:31:36.388Z,12.67
2023-04-02T01:34:08.697Z,11.67
2023-04-02T01:36:44.854Z,11.57
2023-04-02T01:39:25.705Z,13.13
2023-04-02T01:42:03.232Z,14.57
2023-04-02T01:44:39.044Z,13.03
2023-04-02T01:47:12.514Z,11.83
2023-04-02T01:49:42.658Z,13.23
2023-04-02T01:52:17.325Z,12.67
2023-04-02T01:54:47.250Z,11.63
2023-04-02T01:57:15.654Z,12.27
2023-04-02T01:59:45.951Z,12.50
2023-04-02T02:02:15.264Z,10.87
2023-04-02T02:04:43.542Z,11.13
2023-04-02T02:07:17.206Z,12.93
2023-04-02T02:09:46.013Z,12.87
2023-04-02T02:12:16.403Z,14.27
2023-04-02T02:14:49.966Z,18.30
2023-04-02T02:17:33.766Z,13.53
2023-04-02T02:20:10.961Z,12.77
2023-04-02T02:22:41.250Z,14.53
2023-04-02T02:25:15.616Z,13.50
2023-04-02T02:27:59.510Z,15.63
2023-04-02T02:30:32.560Z,16.17
2023-04-02T02:33:06.668Z,14.63
2023-04-02T02:35:39.847Z,15.97
2023-04-02T02:38:29.978Z,12.33
2023-04-02T02:41:03.795Z,15.80
2023-04-02T02:43:34.095Z,15.83
2023-04-02T02:46:07.200Z,18.17
2023-04-02T02:48:40.663Z,22.23
2023-04-02T02:51:16.500Z,17.67
2023-04-02T02:53:51.749Z,17.70
2023-04-02T02:56:22.792Z,18.23
2023-04-02T02:58:53.159Z,22.03
2023-04-02T03:01:22.868Z,16.87
2023-04-02T03:03:55.496Z,19.87
2023-04-02T03:06:24.048Z,21.50
2023-04-02T03:09:00.837Z,21.57
2023-04-02T03:11:36.191Z,20.60
2023-04-02T03:14:11.648Z,22.97
2023-04-02T03:16:46.315Z,20.40
2023-04-02T03:19:28.601Z,23.73
2023-04-02T03:22:03.186Z,22.83
2023-04-02T03:24:37.142Z,20.53
2023-04-02T03:27:12.484Z,25.97
2023-04-02T03:29:44.796Z,26.83
2023-04-02T03:32:18.503Z,24.90
2023-04-02T03:34:50.873Z,26.90
2023-04-02T03:37:23.595Z,26.17
2023-04-02T03:39:55.991Z,27.30
2023-04-02T03:42:26.346Z,28.80
2023-04-02T03:44:58.536Z,29.43
2023-04-02T03:47:34.815Z,30.73
2023-04-02T03:50:07.502Z,34.67
2023-04-02T03:52:37.977Z,34.37
2023-04-02T03:55:15.951Z,39.13
2023-04-02T03:57:53.755Z,31.00
2023-04-02T04:00:28.293Z,33.03
2023-04-02T04:03:01.142Z,35.57
2023-04-02T04:05:33.629Z,34.03
2023-04-02T04:08:04.639Z,38.33
2023-04-02T04:10:33.822Z,38.57
2023-04-02T04:13:06.535Z,36.50
2023-04-02T04:15:38.308Z,35.20
2023-04-02T04:18:19.247Z,41.97
2023-04-02T04:20:56.529Z,38.57
2023-04-02T04:23:30.255Z,33.73
2023-04-02T04:26:01.937Z,36.93
2023-04-02T04:28:38.285Z,37.57
2023-04-02T04:31:18.104Z,37.73
2023-04-02T04:33:54.856Z,37.27
2023-04-02T04:36:28.746Z,36.00
2023-04-02T04:39:01.308Z,35.23
2023-04-02T04:41:33.172Z,34.27
2023-04-02T04:44:07.265Z,40.53
2023-04-02T04:46:39.975Z,40.90
2023-04-02T04:49:15.406Z,33.67
2023-04-02T04:51:48.127Z,36.07
2023-04-02T04:54:17.268Z,33.53
2023-04-02T04:56:48.517Z,34.97
2023-04-02T04:59:22.238Z,33.60
2023-04-02T05:01:57.799Z,31.20
2023-04-02T05:04:33.565Z,37.37
2023-04-02T05:07:07.348Z,28.83
2023-04-02T05:09:39.273Z,30.83
2023-04-02T05:12:17.712Z,28.80
2023-04-02T05:14:52.472Z,28.67
2023-04-02T05:17:26.914Z,26.23
2023-04-02T05:20:01.071Z,26.07
2023-04-02T05:22:39.428Z,26.30
2023-04-02T05:25:18.364Z,31.73
2023-04-02T05:27:52.742Z,25.00
2023-04-02T05:30:46.536Z,28.27
2023-04-02T05:33:25.039Z,27.13
2023-04-02T05:36:00.647Z,23.33
2023-04-02T05:38:31.284Z,24.80
2023-04-02T05:41:06.097Z,28.80
2023-04-02T05:43:36.784Z,24.87
2023-04-02T05:46:09.797Z,23.63
2023-04-02T05:48:41.120Z,22.43
2023-04-02T05:51:18.285Z,21.67
2023-04-02T05:53:50.573Z,23.50
2023-04-02T05:56:23.011Z,20.37
2023-04-02T05:58:56.490Z,20.80
2023-04-02T06:01:34.480Z,22.80
2023-04-02T06:04:09.247Z,19.50
2023-04-02T06:06:52.893Z,19.53
2023-04-02T06:09:28.735Z,19.30
2023-04-02T06:12:04.237Z,22.13
2023-04-02T06:14:32.472Z,19.50
2023-04-02T06:17:00.932Z,20.20
2023-04-02T06:19:33.968Z,22.03
2023-04-02T06:22:15.650Z,23.20
2023-04-02T06:24:46.449Z,17.80
2023-04-02T06:27:19.928Z,21.10
2023-04-02T06:29:52.879Z,20.50
2023-04-02T06:32:24.336Z,18.73
2023-04-02T06:34:52.715Z,18.77
2023-04-02T06:37:28.750Z,17.60
2023-04-02T06:39:57.597Z,21.73
2023-04-02T06:42:28.797Z,17.07
2023-04-02T06:44:57.128Z,20.20
2023-04-02T06:47:31.781Z,16.10
2023-04-02T06:50:07.126Z,16.90
2023-04-02T06:52:41.254Z,17.30
2023-04-02T06:55:29.373Z,17.20
2023-04-02T06:57:57.572Z,15.70
2023-04-02T07:00:31.635Z,14.07
2023-04-02T07:03:02.899Z,15.10
2023-04-02T07:05:31.643Z,13.10
2023-04-02T07:08:01.171Z,13.93
2023-04-02T07:10:29.348Z,13.23
2023-04-02T07:12:57.527Z,13.37
2023-04-02T07:15:25.944Z,15.17
2023-04-02T07:17:57.196Z,13.70
2023-04-02T07:20:29.018Z,16.27
2023-04-02T07:22:57.295Z,12.30
2023-04-02T07:25:27.947Z,11.40
2023-04-02T07:27:56.873Z,15.67
2023-04-02T07:30:25.043Z,14.17
2023-04-02T07:32:53.269Z,13.27
2023-04-02T07:35:21.494Z,16.13
2023-04-02T07:37:49.743Z,17.33
2023-04-02T07:40:20.746Z,17.17
2023-04-02T07:42:50.718Z,18.10
2023-04-02T07:45:18.924Z,16.63
2023-04-02T07:47:47.105Z,16.27
2023-04-02T07:50:15.515Z,17.30
2023-04-02T07:52:44.392Z,18.87
2023-04-02T07:55:13.838Z,16.40
2023-04-02T07:57:46.391Z,15.50
2023-04-02T08:00:17.860Z,16.47
2023-04-02T08:02:46.582Z,16.23
2023-04-02T08:05:15.542Z,14.73
2023-04-02T08:07:44.064Z,16.80
2023-04-02T08:10:13.638Z,15.77
2023-04-02T08:12:41.832Z,13.80
2023-04-02T08:15:16.371Z,16.30
2023-04-02T08:17:45.075Z,14.60
2023-04-02T08:20:18.121Z,13.83
2023-04-02T08:22:46.738Z,13.77
2023-04-02T08:25:15.125Z,15.07
2023-04-02T08:27:43.725Z,16.63
2023-04-02T08:30:14.057Z,15.27
2023-04-02T08:32:43.867Z,15.70
2023-04-02T08:35:16.370Z,15.07
2023-04-02T08:37:44.952Z,14.40
2023-04-02T08:40:23.242Z,14.97
2023-04-02T08:43:06.723Z,14.20
2023-04-02T08:45:47.321Z,14.77
2023-04-02T08:48:17.419Z,15.20
2023-04-02T08:50:46.490Z,14.77
2023-04-02T08:53:19.083Z,16.40
2023-04-02T08:55:55.946Z,14.00
2023-04-02T08:58:35.488Z,11.30
2023-04-02T09:01:07.188Z,14.50
2023-04-02T09:03:42.856Z,11.50
2023-04-02T09:06:16.752Z,12.07
2023-04-02T09:08:46.340Z,13.83
2023-04-02T09:11:21.618Z,13.90
2023-04-02T09:13:55.676Z,12.27
2023-04-02T09:16:35.635Z,11.03
2023-04-02T09:19:18.528Z,11.33
2023-04-02T09:21:53.733Z,12.57
2023-04-02T09:24:21.923Z,13.33
2023-04-02T09:26:50.166Z,13.40
2023-04-02T09:29:37.711Z,11.47
2023-04-02T09:32:18.930Z,11.50
2023-04-02T09:34:48.644Z,12.63
2023-04-02T09:37:19.727Z,11.07
2023-04-02T09:39:48.024Z,9.03
2023-04-02T09:42:33.966Z,11.17
2023-04-02T09:45:15.564Z,10.40
2023-04-02T09:47:44.003Z,8.67
2023-04-02T09:50:26.697Z,8.17
2023-04-02T09:52:54.911Z,6.23
2023-04-02T09:55:27.268Z,6.43
2023-04-02T09:58:13.819Z,7.07
2023-04-02T10:00:51.240Z,6.10
2023-04-02T10:03:26.659Z,6.07
2023-04-02T10:06:10.718Z,6.63
2023-04-02T10:08:41.496Z,9.30
2023-04-02T10:11:13.771Z,9.77
2023-04-02T10:13:50.577Z,11.30
2023-04-02T10:16:24.894Z,7.00
2023-04-02T10:18:58.269Z,9.50
2023-04-02T10:21:30.371Z,9.17
2023-04-02T10:23:59.601Z,8.60
2023-04-02T10:26:47.710Z,14.20
2023-04-02T10:29:32.581Z,12.77
2023-04-02T10:32:08.796Z,11.63
2023-04-02T10:34:44.292Z,12.60
2023-04-02T10:37:44.062Z,12.00
2023-04-02T10:40:17.724Z,12.73
2023-04-02T10:42:55.141Z,13.50
2023-04-02T10:45:36.718Z,11.30
2023-04-02T10:48:13.147Z,13.23
2023-04-02T10:50:50.067Z,14.67
2023-04-02T10:53:21.521Z,15.03
2023-04-02T10:55:53.665Z,12.77
2023-04-02T10:58:25.710Z,14.30
2023-04-02T11:00:58.031Z,14.93
2023-04-02T11:03:34.567Z,16.03
2023-04-02T11:06:07.179Z,15.33
2023-04-02T11:08:43.290Z,16.53
2023-04-02T11:11:15.478Z,17.80
2023-04-02T11:13:51.906Z,15.53
2023-04-02T11:16:20.378Z,15.73
2023-04-02T11:19:10.626Z,14.97
2023-04-02T11:21:54.966Z,15.77
2023-04-02T11:24:46.116Z,13.17
2023-04-02T11:27:21.970Z,15.83
2023-04-02T11:29:53.410Z,14.87
2023-04-02T11:32:32.474Z,16.07
2023-04-02T11:35:30.306Z,16.17
2023-04-02T11:38:00.422Z,15.17
2023-04-02T11:40:50.000Z,16.20
2023-04-02T11:43:50.796Z,15.23
2023-04-02T11:46:41.689Z,14.20
2023-04-02T11:49:35.888Z,17.90
2023-04-02T11:52:11.946Z,21.07
2023-04-02T11:54:41.728Z,16.57
2023-04-02T11:57:28.364Z,17.73
2023-04-02T12:00:14.371Z,21.47
2023-04-02T12:02:59.503Z,17.23
2023-04-02T12:05:32.037Z,19.37
2023-04-02T12:08:18.712Z,18.67
2023-04-02T12:10:57.702Z,17.73
2023-04-02T12:13:53.903Z,15.33
2023-04-02T12:16:24.318Z,16.77
2023-04-02T12:18:55.035Z,14.27
2023-04-02T12:21:25.788Z,16.80
2023-04-02T12:23:56.482Z,16.43
2023-04-02T12:26:38.891Z,16.07
2023-04-02T12:29:25.517Z,17.67
2023-04-02T12:31:54.784Z,14.63
2023-04-02T12:34:24.592Z,14.20
2023-04-02T12:36:54.534Z,14.23
2023-04-02T12:39:24.676Z,17.47
2023-04-02T12:41:55.205Z,19.60
2023-04-02T12:44:27.411Z,16.40
2023-04-02T12:46:56.176Z,16.73
2023-04-02T12:49:34.863Z,19.00
2023-04-02T12:52:05.462Z,15.73
2023-04-02T12:54:37.832Z,14.10
2023-04-02T12:57:23.550Z,14.10
2023-04-02T12:59:54.164Z,15.23
2023-04-02T13:02:24.196Z,15.93
2023-04-02T13:04:54.318Z,14.73
2023-04-02T13:07:25.266Z,13.43
2023-04-02T13:09:54.906Z,13.17
2023-04-02T13:12:28.737Z,13.37
2023-04-02T13:15:00.420Z,15.93
2023-04-02T13:17:39.427Z,13.47
2023-04-02T13:20:33.939Z,14.33
2023-04-02T13:23:04.781Z,15.33
2023-04-02T13:25:36.152Z,12.17
2023-04-02T13:28:04.372Z,12.43
2023-04-02T13:30:34.050Z,11.70
2023-04-02T13:33:02.353Z,10.03
2023-04-02T13:35:31.033Z,11.90
2023-04-02T13:37:59.281Z,11.40
2023-04-02T13:40:27.540Z,12.30
2023-04-02T13:42:55.747Z,12.23
2023-04-02T13:45:27.351Z,11.83
2023-04-02T13:48:01.004Z,11.20
2023-04-02T13:50:30.813Z,11.67
2023-04-02T13:53:01.477Z,10.77
2023-04-02T13:55:33.202Z,11.53
2023-04-02T13:58:01.390Z,13.57
2023-04-02T14:00:29.694Z,10.90
2023-04-02T14:03:02.785Z,11.97
2023-04-02T14:05:38.785Z,11.77
2023-04-02T14:08:12.508Z,14.23
2023-04-02T14:11:05.764Z,12.03
2023-04-02T14:13:53.995Z,12.30
2023-04-02T14:16:36.997Z,13.10
2023-04-02T14:19:18.034Z,10.83
2023-04-02T14:21:57.540Z,13.33
2023-04-02T14:24:33.552Z,14.00
2023-04-02T14:27:11.182Z,12.60
2023-04-02T14:29:46.176Z,12.47
2023-04-02T14:32:20.523Z,9.93
2023-04-02T14:34:57.953Z,14.23
2023-04-02T14:37:34.818Z,13.57
2023-04-02T14:40:15.107Z,11.53
2023-04-02T14:42:48.838Z,10.33
2023-04-02T14:45:29.376Z,12.07
2023-04-02T14:48:02.153Z,13.27
2023-04-02T14:53:13.156Z,14.90
2023-04-02T14:55:46.558Z,13.40
2023-04-02T14:58:22.609Z,14.63
2023-04-02T15:00:57.984Z,10.90
2023-04-02T15:03:29.934Z,14.47
2023-04-02T15:06:01.351Z,11.53
2023-04-02T15:08:31.987Z,10.83
2023-04-02T15:11:09.003Z,11.47
2023-04-02T15:13:39.614Z,9.20
2023-04-02T15:16:13.345Z,10.20
2023-04-02T15:18:41.639Z,11.03
2023-04-02T15:21:29.388Z,11.30
2023-04-02T15:24:03.673Z,12.07
2023-04-02T15:26:40.942Z,12.17
2023-04-02T15:29:28.950Z,10.07
2023-04-02T15:32:05.368Z,13.03
2023-04-02T15:34:38.304Z,11.60
2023-04-02T15:37:13.906Z,12.27
2023-04-02T15:40:06.983Z,11.70
2023-04-02T15:42:40.600Z,11.27
2023-04-02T15:45:27.686Z,11.40
2023-04-02T15:48:27.539Z,13.87
2023-04-02T15:51:03.706Z,16.83
2023-04-02T15:53:40.369Z,13.70
2023-04-02T15:56:22.575Z,14.67
2023-04-02T15:59:03.340Z,14.13
2023-04-02T16:01:41.906Z,13.57
2023-04-02T16:04:27.129Z,13.37
2023-04-02T16:07:20.355Z,14.47
2023-04-02T16:09:58.818Z,14.43
2023-04-02T16:12:29.240Z,14.07
2023-04-02T16:15:05.876Z,11.53
2023-04-02T16:17:40.712Z,12.27
2023-04-02T16:20:19.949Z,13.33
2023-04-02T16:23:00.063Z,13.43
2023-04-02T16:25:34.700Z,13.43
2023-04-02T16:28:14.079Z,11.13
2023-04-02T16:30:51.284Z,15.27
2023-04-02T16:33:31.165Z,12.40
2023-04-02T16:36:09.147Z,11.77
2023-04-02T16:38:48.804Z,12.00
2023-04-02T16:41:29.018Z,11.97
2023-04-02T16:44:07.341Z,12.97
2023-04-02T16:46:42.581Z,11.47
2023-04-02T16:49:22.987Z,13.20
2023-04-02T16:52:03.826Z,12.30
2023-04-02T16:54:41.526Z,8.87
2023-04-02T16:57:21.387Z,10.47
2023-04-02T16:59:58.366Z,11.27
2023-04-02T17:02:39.848Z,11.43
2023-04-02T17:05:18.843Z,11.80
2023-04-02T17:07:52.734Z,14.50
2023-04-02T17:10:27.514Z,11.53
2023-04-02T17:13:13.044Z,13.83
2023-04-02T17:15:43.706Z,14.27
2023-04-02T17:18:17.999Z,13.67
2023-04-02T17:20:46.833Z,10.77
2023-04-02T17:23:16.228Z,10.83
2023-04-02T17:25:50.253Z,12.27
2023-04-02T17:28:25.538Z,10.70
2023-04-02T17:30:56.712Z,11.93
2023-04-02T17:33:26.990Z,10.87
2023-04-02T17:36:10.201Z,12.27
2023-04-02T17:38:48.894Z,13.30
2023-04-02T17:41:22.605Z,13.43
2023-04-02T17:44:00.780Z,15.20
2023-04-02T17:46:36.647Z,19.13
2023-04-02T17:49:13.105Z,16.10
2023-04-02T17:51:47.788Z,14.70
2023-04-02T17:54:30.915Z,17.10
2023-04-02T17:57:20.685Z,16.73
2023-04-02T18:00:01.724Z,20.60
2023-04-02T18:02:42.646Z,18.43
2023-04-02T18:05:21.525Z,20.30
2023-04-02T18:07:58.700Z,15.83
2023-04-02T18:10:34.818Z,17.20
2023-04-02T18:13:08.566Z,17.50
2023-04-02T18:15:55.863Z,13.87
2023-04-02T18:18:39.288Z,13.97
2023-04-02T18:21:17.329Z,13.23
2023-04-02T18:23:59.598Z,11.10
2023-04-02T18:26:38.144Z,13.50
2023-04-02T18:29:21.266Z,10.23
2023-04-02T18:31:58.209Z,10.70
2023-04-02T18:34:57.949Z,14.47
2023-04-02T18:37:34.181Z,9.97
2023-04-02T18:40:26.154Z,10.03
2023-04-02T18:43:03.553Z,13.67
2023-04-02T18:45:44.355Z,9.90
2023-04-02T18:48:29.565Z,9.97
2023-04-02T18:50:59.765Z,12.33
2023-04-02T18:53:30.289Z,9.70
2023-04-02T18:56:03.972Z,10.77
2023-04-02T18:58:41.759Z,9.23
2023-04-02T19:01:14.610Z,11.30
2023-04-02T19:03:50.206Z,10.13
2023-04-02T19:06:22.939Z,10.10
2023-04-02T19:08:57.674Z,10.67
2023-04-02T19:11:31.011Z,12.20
2023-04-02T19:14:01.762Z,7.37
2023-04-02T19:17:03.634Z,8.83
2023-04-02T19:19:38.251Z,9.43
2023-04-02T19:22:17.874Z,7.50
2023-04-02T19:25:17.675Z,8.97
2023-04-02T19:27:58.086Z,9.73
2023-04-02T19:31:07.521Z,8.33
2023-04-02T19:33:43.460Z,8.80
2023-04-02T19:36:35.838Z,6.07
2023-04-02T19:39:22.321Z,7.80
2023-04-02T19:41:54.767Z,6.07
2023-04-02T19:44:23.365Z,6.47
2023-04-02T19:46:53.310Z,7.70
2023-04-02T19:49:28.380Z,5.63
2023-04-02T19:51:58.253Z,5.73
2023-04-02T19:54:26.486Z,8.33
2023-04-02T19:56:54.760Z,6.00
2023-04-02T19:59:22.956Z,4.77
2023-04-02T20:01:51.105Z,6.93
2023-04-02T20:04:19.354Z,5.17
2023-04-02T20:06:47.552Z,4.97
2023-04-02T20:09:17.114Z,5.03
2023-04-02T20:11:45.535Z,5.53
2023-04-02T20:14:13.725Z,5.87
2023-04-02T20:16:43.250Z,3.67
2023-04-02T20:19:12.755Z,4.43
2023-04-02T20:21:40.988Z,6.33
2023-04-02T20:24:09.574Z,3.97
2023-04-02T20:26:39.131Z,4.37
2023-04-02T20:29:07.394Z,5.60
2023-04-02T20:31:37.209Z,7.10
2023-04-02T20:34:06.731Z,6.80
2023-04-02T20:36:35.245Z,5.37
2023-04-02T20:39:03.856Z,4.93
2023-04-02T20:41:32.034Z,5.10
2023-04-02T20:44:02.093Z,3.67
2023-04-02T20:46:30.414Z,2.83
2023-04-02T20:48:58.703Z,4.63
2023-04-02T20:51:26.887Z,4.33
2023-04-02T20:53:55.373Z,4.37
2023-04-02T20:56:24.398Z,5.60
2023-04-02T20:58:52.605Z,5.20
2023-04-02T21:01:24.580Z,6.60
2023-04-02T21:03:56.944Z,4.53
2023-04-02T21:06:26.894Z,4.87
2023-04-02T21:08:55.138Z,4.37
2023-04-02T21:11:24.150Z,5.53
2023-04-02T21:13:52.797Z,3.23
2023-04-02T21:16:24.418Z,3.30
2023-04-02T21:18:53.862Z,6.10
2023-04-02T21:21:22.611Z,3.17
2023-04-02T21:23:55.960Z,6.03
2023-04-02T21:26:24.494Z,6.47
2023-04-02T21:28:52.702Z,4.70
2023-04-02T21:31:23.956Z,5.43
2023-04-02T21:33:54.292Z,3.57
2023-04-02T21:36:24.755Z,3.80
2023-04-02T21:38:54.633Z,3.13
2023-04-02T21:41:24.149Z,4.40
2023-04-02T21:43:52.465Z,4.37
2023-04-02T21:46:24.930Z,3.80
2023-04-02T21:48:54.695Z,5.97
2023-04-02T21:51:24.369Z,3.77
2023-04-02T21:53:54.171Z,5.63
2023-04-02T21:56:24.110Z,4.13
2023-04-02T21:58:53.005Z,3.27
2023-04-02T22:01:27.593Z,8.07
2023-04-02T22:03:56.348Z,5.30
2023-04-02T22:06:26.529Z,5.57
2023-04-02T22:08:56.880Z,3.17
2023-04-02T22:11:27.521Z,5.10
2023-04-02T22:13:56.001Z,4.83
2023-04-02T22:16:28.811Z,3.43
2023-04-02T22:19:00.889Z,4.03
2023-04-02T22:21:29.873Z,3.50
2023-04-02T22:23:59.864Z,4.83
2023-04-02T22:26:28.248Z,2.87
2023-04-02T22:28:56.440Z,6.40
2023-04-02T22:31:27.804Z,3.37
2023-04-02T22:33:56.888Z,4.20
2023-04-02T22:36:26.538Z,3.50
2023-04-02T22:38:55.080Z,4.20
2023-04-02T22:41:27.230Z,4.37
2023-04-02T22:43:56.881Z,3.67
2023-04-02T22:46:27.591Z,3.30
2023-04-02T22:48:56.282Z,4.43
2023-04-02T22:51:26.099Z,4.93
2023-04-02T22:53:56.064Z,4.37
2023-04-02T22:56:27.585Z,5.23
2023-04-02T22:58:55.844Z,3.47
2023-04-02T23:01:27.674Z,4.90
2023-04-02T23:03:56.949Z,4.77
2023-04-02T23:06:26.386Z,4.77
2023-04-02T23:08:54.615Z,4.70
2023-04-02T23:11:24.640Z,5.20
2023-04-02T23:13:54.591Z,5.53
2023-04-02T23:16:23.354Z,6.47
2023-04-02T23:18:53.410Z,3.57
2023-04-02T23:21:22.136Z,4.27
2023-04-02T23:23:51.122Z,4.57
2023-04-02T23:26:22.365Z,5.30
2023-04-02T23:28:51.790Z,5.67
2023-04-02T23:31:22.038Z,4.57
2023-04-02T23:33:50.686Z,6.03
2023-04-02T23:36:23.496Z,5.13
2023-04-02T23:38:55.273Z,3.17
2023-04-02T23:41:24.857Z,5.40
2023-04-02T23:43:53.227Z,2.73
2023-04-02T23:46:22.345Z,4.60
2023-04-02T23:48:51.705Z,3.43
2023-04-02T23:51:21.325Z,5.83
2023-04-02T23:53:50.701Z,5.13
2023-04-02T23:56:19.528Z,5.00
2023-04-02T23:58:47.735Z,3.30
