createdAt,value
2019-06-08T00:01:20.473Z,15.20
2019-06-08T00:03:49.974Z,15.20
2019-06-08T00:06:19.263Z,15.10
2019-06-08T00:08:48.567Z,15.10
2019-06-08T00:11:18.952Z,15.10
2019-06-08T00:13:48.290Z,15.10
2019-06-08T00:16:17.638Z,15.10
2019-06-08T00:18:47.010Z,15.10
2019-06-08T00:21:17.507Z,15.10
2019-06-08T00:23:47.020Z,15.00
2019-06-08T00:26:16.225Z,15.00
2019-06-08T00:28:45.637Z,15.00
2019-06-08T00:31:15.357Z,14.90
2019-06-08T00:33:44.780Z,14.90
2019-06-08T00:36:14.737Z,14.90
2019-06-08T00:38:44.250Z,14.80
2019-06-08T00:41:14.857Z,14.80
2019-06-08T00:43:44.263Z,14.80
2019-06-08T00:46:13.560Z,14.80
2019-06-08T00:48:42.942Z,14.80
2019-06-08T00:51:12.295Z,14.80
2019-06-08T00:53:41.581Z,14.80
2019-06-08T00:56:10.982Z,14.80
2019-06-08T00:58:40.176Z,14.80
2019-06-08T01:01:09.928Z,14.80
2019-06-08T01:03:39.185Z,14.80
2019-06-08T01:06:08.480Z,14.80
2019-06-08T01:08:37.796Z,14.80
2019-06-08T01:11:07.093Z,14.80
2019-06-08T01:13:36.475Z,14.80
2019-06-08T01:16:05.795Z,14.80
2019-06-08T01:18:35.017Z,14.80
2019-06-08T01:21:04.687Z,14.70
2019-06-08T01:23:34.062Z,14.70
2019-06-08T01:26:03.341Z,14.70
2019-06-08T01:28:35.792Z,14.70
2019-06-08T01:31:05.059Z,14.70
2019-06-08T01:33:34.441Z,14.70
2019-06-08T01:36:03.716Z,14.70
2019-06-08T01:38:33.161Z,14.70
2019-06-08T01:41:02.517Z,14.60
2019-06-08T01:43:31.867Z,14.60
2019-06-08T01:46:01.056Z,14.60
2019-06-08T01:48:30.326Z,14.60
2019-06-08T01:50:59.618Z,14.60
2019-06-08T01:53:28.941Z,14.60
2019-06-08T01:55:58.248Z,14.70
2019-06-08T01:58:27.536Z,14.60
2019-06-08T02:00:56.821Z,14.60
2019-06-08T02:03:26.345Z,14.60
2019-06-08T02:05:55.708Z,14.60
2019-06-08T02:08:26.439Z,14.60
2019-06-08T02:10:55.979Z,14.60
2019-06-08T02:13:25.183Z,14.60
2019-06-08T02:15:54.566Z,14.60
2019-06-08T02:18:36.593Z,14.60
2019-06-08T02:20:54.783Z,14.60
2019-06-08T02:23:24.048Z,14.60
2019-06-08T02:25:53.406Z,14.50
2019-06-08T02:28:22.839Z,14.50
2019-06-08T02:30:52.155Z,14.50
2019-06-08T02:33:21.518Z,14.40
2019-06-08T02:35:50.871Z,14.40
2019-06-08T02:38:20.236Z,14.40
2019-06-08T02:40:49.518Z,14.30
2019-06-08T02:43:18.891Z,14.30
2019-06-08T02:45:48.547Z,14.30
2019-06-08T02:48:17.905Z,14.30
2019-06-08T02:50:54.605Z,14.30
2019-06-08T02:53:25.628Z,14.20
2019-06-08T02:55:54.895Z,14.20
2019-06-08T02:58:24.607Z,14.10
2019-06-08T03:00:55.458Z,14.00
2019-06-08T03:03:25.598Z,14.00
2019-06-08T03:05:54.791Z,14.00
2019-06-08T03:08:25.573Z,13.90
2019-06-08T03:10:55.019Z,13.90
2019-06-08T03:13:25.050Z,13.90
2019-06-08T03:15:54.644Z,13.80
2019-06-08T03:18:23.933Z,13.80
2019-06-08T03:20:53.186Z,13.80
2019-06-08T03:23:22.451Z,13.80
2019-06-08T03:25:53.362Z,13.80
2019-06-08T03:28:22.853Z,13.90
2019-06-08T03:30:54.023Z,13.90
2019-06-08T03:33:23.356Z,13.90
2019-06-08T03:35:57.843Z,14.00
2019-06-08T03:38:23.663Z,14.10
2019-06-08T03:40:52.975Z,14.10
2019-06-08T03:43:22.586Z,14.20
2019-06-08T03:45:51.849Z,14.20
2019-06-08T03:48:21.182Z,14.20
2019-06-08T03:50:50.485Z,14.20
2019-06-08T03:53:19.812Z,14.20
2019-06-08T03:55:49.186Z,14.20
2019-06-08T03:58:18.515Z,14.20
2019-06-08T04:00:49.190Z,14.20
2019-06-08T04:03:18.518Z,14.20
2019-06-08T04:05:47.873Z,14.10
2019-06-08T04:08:17.241Z,14.10
2019-06-08T04:10:46.933Z,14.10
2019-06-08T04:13:16.317Z,14.10
2019-06-08T04:15:50.181Z,14.20
2019-06-08T04:18:19.511Z,14.30
2019-06-08T04:20:51.334Z,14.30
2019-06-08T04:23:19.894Z,14.30
2019-06-08T04:25:50.661Z,14.30
2019-06-08T04:28:20.072Z,14.30
2019-06-08T04:30:50.128Z,14.30
2019-06-08T04:33:19.499Z,14.30
2019-06-08T04:35:50.635Z,14.20
2019-06-08T04:38:19.880Z,14.30
2019-06-08T04:40:50.176Z,14.30
2019-06-08T04:43:19.466Z,14.40
2019-06-08T04:45:49.975Z,14.50
2019-06-08T04:48:19.402Z,14.50
2019-06-08T04:50:49.836Z,14.60
2019-06-08T04:53:19.382Z,14.60
2019-06-08T04:55:50.809Z,14.70
2019-06-08T04:58:20.163Z,14.80
2019-06-08T05:00:52.443Z,14.90
2019-06-08T05:03:21.717Z,15.00
2019-06-08T05:05:50.974Z,15.20
2019-06-08T05:08:20.192Z,15.30
2019-06-08T05:10:49.779Z,15.40
2019-06-08T05:13:19.236Z,15.50
2019-06-08T05:16:07.628Z,15.60
2019-06-08T05:18:37.004Z,15.70
2019-06-08T05:21:06.351Z,15.80
2019-06-08T05:23:35.692Z,15.90
2019-06-08T05:26:04.988Z,15.90
2019-06-08T05:28:34.293Z,16.00
2019-06-08T05:31:03.604Z,16.10
2019-06-08T05:33:32.964Z,16.20
2019-06-08T05:36:02.229Z,16.20
2019-06-08T05:38:31.512Z,16.40
2019-06-08T05:41:04.311Z,16.50
2019-06-08T05:43:36.252Z,16.70
2019-06-08T05:46:05.451Z,16.80
2019-06-08T05:48:34.818Z,16.70
2019-06-08T05:51:04.603Z,16.60
2019-06-08T05:53:34.065Z,16.40
2019-06-08T05:56:03.448Z,16.20
2019-06-08T05:58:32.859Z,16.10
2019-06-08T06:01:02.189Z,16.10
2019-06-08T06:03:31.727Z,15.90
2019-06-08T06:06:01.182Z,15.80
2019-06-08T06:08:30.578Z,15.80
2019-06-08T06:10:59.975Z,15.80
2019-06-08T06:13:29.309Z,15.80
2019-06-08T06:15:58.667Z,15.80
2019-06-08T06:18:28.043Z,15.80
2019-06-08T06:21:10.247Z,15.70
2019-06-08T06:23:28.475Z,15.60
2019-06-08T06:25:57.825Z,15.60
2019-06-08T06:28:27.068Z,15.60
2019-06-08T06:30:56.849Z,15.50
2019-06-08T06:33:26.172Z,15.50
2019-06-08T06:35:55.610Z,15.50
2019-06-08T06:38:24.825Z,15.40
2019-06-08T06:40:57.357Z,15.40
2019-06-08T06:43:27.544Z,15.50
2019-06-08T06:45:57.054Z,15.50
2019-06-08T06:48:26.461Z,15.60
2019-06-08T06:50:55.772Z,15.70
2019-06-08T06:53:24.971Z,15.90
2019-06-08T06:55:54.247Z,16.20
2019-06-08T06:58:23.740Z,16.40
2019-06-08T07:00:53.712Z,16.70
2019-06-08T07:03:23.192Z,16.90
2019-06-08T07:05:52.541Z,17.20
2019-06-08T07:08:21.866Z,17.50
2019-06-08T07:10:51.353Z,17.60
2019-06-08T07:13:20.694Z,17.80
2019-06-08T07:15:53.170Z,17.90
2019-06-08T07:18:20.830Z,17.80
2019-06-08T07:20:50.296Z,17.60
2019-06-08T07:23:19.686Z,17.70
2019-06-08T07:25:50.332Z,17.60
2019-06-08T07:28:19.785Z,17.80
2019-06-08T07:30:50.904Z,17.80
2019-06-08T07:33:20.126Z,17.80
2019-06-08T07:35:49.966Z,17.70
2019-06-08T07:38:20.598Z,17.70
2019-06-08T07:40:51.905Z,17.30
2019-06-08T07:43:21.568Z,17.20
2019-06-08T07:45:51.916Z,17.10
2019-06-08T07:48:21.672Z,17.60
2019-06-08T07:50:52.177Z,17.80
2019-06-08T07:53:21.664Z,17.70
2019-06-08T07:55:51.559Z,17.80
2019-06-08T07:58:21.053Z,17.90
2019-06-08T08:00:52.553Z,17.80
2019-06-08T08:03:21.409Z,17.90
2019-06-08T08:05:50.824Z,17.70
2019-06-08T08:08:20.208Z,17.40
2019-06-08T08:10:50.343Z,17.20
2019-06-08T08:13:19.999Z,17.20
2019-06-08T08:15:50.731Z,17.10
2019-06-08T08:18:20.201Z,16.80
2019-06-08T08:20:49.853Z,16.90
2019-06-08T08:23:20.544Z,16.90
2019-06-08T08:25:50.365Z,16.90
2019-06-08T08:28:20.865Z,17.10
2019-06-08T08:30:51.122Z,17.20
2019-06-08T08:33:21.292Z,17.40
2019-06-08T08:35:52.149Z,17.80
2019-06-08T08:38:21.953Z,18.10
2019-06-08T08:40:52.835Z,18.00
2019-06-08T08:43:23.167Z,17.70
2019-06-08T08:45:53.917Z,17.80
2019-06-08T08:48:28.178Z,18.30
2019-06-08T08:50:54.355Z,18.40
2019-06-08T08:53:23.729Z,18.50
2019-06-08T08:55:54.267Z,18.40
2019-06-08T08:58:23.844Z,18.10
2019-06-08T09:00:54.101Z,18.10
2019-06-08T09:03:29.566Z,18.30
2019-06-08T09:05:56.455Z,18.10
2019-06-08T09:08:27.754Z,18.00
2019-06-08T09:10:59.801Z,18.10
2019-06-08T09:13:28.576Z,18.60
2019-06-08T09:16:00.780Z,18.80
2019-06-08T09:18:28.960Z,18.80
2019-06-08T09:21:00.332Z,18.60
2019-06-08T09:23:29.310Z,18.60
2019-06-08T09:26:05.905Z,18.80
2019-06-08T09:28:29.865Z,18.30
2019-06-08T09:31:02.226Z,18.10
2019-06-08T09:33:30.316Z,17.70
2019-06-08T09:36:02.412Z,17.80
2019-06-08T09:38:30.743Z,17.80
2019-06-08T09:41:03.396Z,17.60
2019-06-08T09:43:31.265Z,17.70
2019-06-08T09:46:03.074Z,17.80
2019-06-08T09:48:31.689Z,18.00
2019-06-08T09:51:03.974Z,18.40
2019-06-08T09:53:37.586Z,18.40
2019-06-08T09:56:06.470Z,18.10
2019-06-08T09:58:34.241Z,17.80
2019-06-08T10:01:05.937Z,17.50
2019-06-08T10:03:34.772Z,17.50
2019-06-08T10:06:08.422Z,17.60
2019-06-08T10:08:54.287Z,17.50
2019-06-08T10:11:23.740Z,17.40
2019-06-08T10:13:54.382Z,17.30
2019-06-08T10:16:24.800Z,17.10
2019-06-08T10:18:55.005Z,17.20
2019-06-08T10:21:24.713Z,17.20
2019-06-08T10:23:54.829Z,17.40
2019-06-08T10:26:24.237Z,17.50
2019-06-08T10:28:55.247Z,17.50
2019-06-08T10:31:36.543Z,17.60
2019-06-08T10:33:59.446Z,17.60
2019-06-08T10:36:28.378Z,17.80
2019-06-08T10:39:01.831Z,17.90
2019-06-08T10:41:29.098Z,17.90
2019-06-08T10:43:59.188Z,17.80
2019-06-08T10:46:28.790Z,17.70
2019-06-08T10:48:59.520Z,17.80
2019-06-08T10:51:28.956Z,17.90
2019-06-08T10:53:59.857Z,18.40
2019-06-08T10:56:31.090Z,18.80
2019-06-08T10:59:03.303Z,19.10
2019-06-08T11:01:31.629Z,19.20
2019-06-08T11:04:01.917Z,18.70
2019-06-08T11:06:32.129Z,18.70
2019-06-08T11:09:05.432Z,18.60
2019-06-08T11:11:32.849Z,18.40
2019-06-08T11:14:03.817Z,18.40
2019-06-08T11:16:33.507Z,18.20
2019-06-08T11:19:04.271Z,18.20
2019-06-08T11:21:34.027Z,18.30
2019-06-08T11:24:19.418Z,18.20
2019-06-08T11:26:39.954Z,18.10
2019-06-08T11:29:11.879Z,18.20
2019-06-08T11:31:39.469Z,18.20
2019-06-08T11:34:10.208Z,18.10
2019-06-08T11:36:39.722Z,18.20
2019-06-08T11:39:12.333Z,18.40
2019-06-08T11:41:40.280Z,18.50
2019-06-08T11:44:12.502Z,18.70
2019-06-08T11:46:42.707Z,18.90
2019-06-08T11:49:14.851Z,19.20
2019-06-08T11:51:43.024Z,19.20
2019-06-08T11:54:27.298Z,19.10
2019-06-08T11:56:43.925Z,19.40
2019-06-08T11:59:14.398Z,19.50
2019-06-08T12:01:44.119Z,19.30
2019-06-08T12:04:18.231Z,19.50
2019-06-08T12:06:48.385Z,19.30
2019-06-08T12:09:18.879Z,19.20
2019-06-08T12:11:48.575Z,19.30
2019-06-08T12:14:19.190Z,19.10
2019-06-08T12:16:48.732Z,19.10
2019-06-08T12:19:20.918Z,18.90
2019-06-08T12:21:49.924Z,19.00
2019-06-08T12:24:40.534Z,18.90
2019-06-08T12:27:07.975Z,18.80
2019-06-08T12:29:28.402Z,18.80
2019-06-08T12:32:00.460Z,19.30
2019-06-08T12:34:29.683Z,19.90
2019-06-08T12:36:59.235Z,20.00
2019-06-08T12:39:29.000Z,20.20
2019-06-08T12:41:58.759Z,19.90
2019-06-08T12:44:29.098Z,19.90
2019-06-08T12:46:58.816Z,19.60
2019-06-08T12:49:28.328Z,19.40
2019-06-08T12:51:58.429Z,19.40
2019-06-08T12:54:28.400Z,19.30
2019-06-08T12:56:57.974Z,19.40
2019-06-08T12:59:28.819Z,19.40
2019-06-08T13:01:58.715Z,19.20
2019-06-08T13:04:29.187Z,19.10
2019-06-08T13:06:58.741Z,19.20
2019-06-08T13:09:29.989Z,19.20
2019-06-08T13:11:59.696Z,19.30
2019-06-08T13:14:29.176Z,19.40
2019-06-08T13:17:01.004Z,19.20
2019-06-08T13:19:29.714Z,19.30
2019-06-08T13:21:59.196Z,19.20
2019-06-08T13:24:28.666Z,18.90
2019-06-08T13:26:58.130Z,18.90
2019-06-08T13:29:28.146Z,19.00
2019-06-08T13:31:58.621Z,18.80
2019-06-08T13:34:28.663Z,18.80
2019-06-08T13:36:58.094Z,19.30
2019-06-08T13:39:32.785Z,19.80
2019-06-08T13:42:02.318Z,20.30
2019-06-08T13:44:31.732Z,20.60
2019-06-08T13:47:01.124Z,20.60
2019-06-08T13:49:30.998Z,20.60
2019-06-08T13:52:00.338Z,20.90
2019-06-08T13:54:32.904Z,21.20
2019-06-08T13:57:02.317Z,21.20
2019-06-08T13:59:31.687Z,21.50
2019-06-08T14:02:01.184Z,21.60
2019-06-08T14:04:31.668Z,22.00
2019-06-08T14:07:01.096Z,22.10
2019-06-08T14:09:32.363Z,21.50
2019-06-08T14:12:01.854Z,21.60
2019-06-08T14:14:34.289Z,21.60
2019-06-08T14:17:03.648Z,22.00
2019-06-08T14:19:33.171Z,22.00
2019-06-08T14:22:02.660Z,21.90
2019-06-08T14:24:34.604Z,21.80
2019-06-08T14:27:03.168Z,21.90
2019-06-08T14:29:32.692Z,21.50
2019-06-08T14:32:02.255Z,21.70
2019-06-08T14:34:31.655Z,21.20
2019-06-08T14:37:01.092Z,21.20
2019-06-08T14:39:31.833Z,21.30
2019-06-08T14:42:01.552Z,21.50
2019-06-08T14:44:32.080Z,21.60
2019-06-08T14:47:13.944Z,21.50
2019-06-08T14:49:45.529Z,21.30
2019-06-08T14:52:15.320Z,20.90
2019-06-08T14:54:44.780Z,20.90
2019-06-08T14:57:14.180Z,20.80
2019-06-08T14:59:43.618Z,20.70
2019-06-08T15:02:13.144Z,21.00
2019-06-08T15:04:42.626Z,21.30
2019-06-08T15:07:12.133Z,21.50
2019-06-08T15:09:41.623Z,21.20
2019-06-08T15:12:11.144Z,20.80
2019-06-08T15:14:40.801Z,20.70
2019-06-08T15:17:10.195Z,20.90
2019-06-08T15:19:39.707Z,20.90
2019-06-08T15:22:11.268Z,21.00
2019-06-08T15:24:40.245Z,21.20
2019-06-08T15:27:09.680Z,21.00
2019-06-08T15:29:39.101Z,21.10
2019-06-08T15:32:08.427Z,21.20
2019-06-08T15:34:38.384Z,21.40
2019-06-08T15:37:09.173Z,21.50
2019-06-08T15:39:38.896Z,21.50
2019-06-08T15:42:08.424Z,21.40
2019-06-08T15:44:38.426Z,21.50
2019-06-08T15:47:08.191Z,21.20
2019-06-08T15:49:39.066Z,21.10
2019-06-08T15:52:09.104Z,21.20
2019-06-08T15:54:40.986Z,21.00
2019-06-08T15:57:09.848Z,21.20
2019-06-08T15:59:41.776Z,21.20
2019-06-08T16:02:10.653Z,21.00
2019-06-08T16:04:40.334Z,20.90
2019-06-08T16:07:09.775Z,20.80
2019-06-08T16:09:39.247Z,20.70
2019-06-08T16:12:08.806Z,20.50
2019-06-08T16:14:41.176Z,20.40
2019-06-08T16:17:10.067Z,20.30
2019-06-08T16:19:40.037Z,20.40
2019-06-08T16:22:09.930Z,20.40
2019-06-08T16:24:42.504Z,20.20
2019-06-08T16:27:11.936Z,19.80
2019-06-08T16:29:41.625Z,19.80
2019-06-08T16:32:11.169Z,19.90
2019-06-08T16:34:42.741Z,20.00
2019-06-08T16:37:12.415Z,20.00
2019-06-08T16:39:41.965Z,20.00
2019-06-08T16:42:11.444Z,20.00
2019-06-08T16:44:42.624Z,20.00
2019-06-08T16:47:12.100Z,20.00
2019-06-08T16:49:43.576Z,19.80
2019-06-08T16:52:13.059Z,19.80
2019-06-08T16:54:42.539Z,19.70
2019-06-08T16:57:12.037Z,19.70
2019-06-08T16:59:41.832Z,19.60
2019-06-08T17:02:11.402Z,19.50
2019-06-08T17:04:40.901Z,19.40
2019-06-08T17:07:10.416Z,19.40
2019-06-08T17:09:40.161Z,19.10
2019-06-08T17:12:09.794Z,18.30
2019-06-08T17:14:40.691Z,17.90
2019-06-08T17:17:10.335Z,17.50
2019-06-08T17:19:40.346Z,17.30
2019-06-08T17:22:09.981Z,17.20
2019-06-08T17:24:40.614Z,17.20
2019-06-08T17:27:25.459Z,17.20
2019-06-08T17:29:41.771Z,17.10
2019-06-08T17:32:11.142Z,17.10
2019-06-08T17:34:40.687Z,16.90
2019-06-08T17:37:10.112Z,16.90
2019-06-08T17:39:40.109Z,16.90
2019-06-08T17:42:10.753Z,17.00
2019-06-08T17:44:40.414Z,17.10
2019-06-08T17:47:10.048Z,17.10
2019-06-08T17:49:43.307Z,17.10
2019-06-08T17:52:12.841Z,17.10
2019-06-08T17:54:43.306Z,17.10
2019-06-08T17:57:12.966Z,17.00
2019-06-08T17:59:42.423Z,17.00
2019-06-08T18:02:15.495Z,16.90
2019-06-08T18:04:44.353Z,16.90
2019-06-08T18:07:13.819Z,16.80
2019-06-08T18:09:43.863Z,16.70
2019-06-08T18:12:14.435Z,16.60
2019-06-08T18:14:45.070Z,16.60
2019-06-08T18:17:15.431Z,16.50
2019-06-08T18:19:48.762Z,16.50
2019-06-08T18:22:18.645Z,16.50
2019-06-08T18:24:48.023Z,16.50
2019-06-08T18:27:18.212Z,16.50
2019-06-08T18:29:48.825Z,16.50
2019-06-08T18:32:18.431Z,16.60
2019-06-08T18:34:48.170Z,16.60
2019-06-08T18:37:18.162Z,16.60
2019-06-08T18:39:49.379Z,16.60
2019-06-08T18:42:18.871Z,16.60
2019-06-08T18:44:48.612Z,16.60
2019-06-08T18:47:18.072Z,16.70
2019-06-08T18:49:48.438Z,16.70
2019-06-08T18:52:18.051Z,16.60
2019-06-08T18:54:50.238Z,16.50
2019-06-08T18:57:19.613Z,16.40
2019-06-08T18:59:52.738Z,16.30
2019-06-08T19:02:20.497Z,16.20
2019-06-08T19:04:49.909Z,16.10
2019-06-08T19:07:19.472Z,16.10
2019-06-08T19:09:49.736Z,16.10
2019-06-08T19:12:19.653Z,16.10
2019-06-08T19:14:52.143Z,16.00
2019-06-08T19:17:45.778Z,15.90
2019-06-08T19:20:12.026Z,15.80
2019-06-08T19:22:45.131Z,15.70
2019-06-08T19:25:12.462Z,15.70
2019-06-08T19:27:45.924Z,15.60
2019-06-08T19:30:12.882Z,15.50
2019-06-08T19:32:43.370Z,15.50
2019-06-08T19:35:13.231Z,15.40
2019-06-08T19:37:43.794Z,15.40
2019-06-08T19:40:13.532Z,15.30
2019-06-08T19:42:51.074Z,15.20
2019-06-08T19:45:14.007Z,15.20
2019-06-08T19:47:44.617Z,15.10
2019-06-08T19:50:17.114Z,15.10
2019-06-08T19:52:50.881Z,15.00
2019-06-08T19:55:18.137Z,15.00
2019-06-08T19:57:50.584Z,14.90
2019-06-08T20:00:19.657Z,14.90
2019-06-08T20:02:53.318Z,14.80
2019-06-08T20:05:20.341Z,14.80
2019-06-08T20:07:50.201Z,14.70
2019-06-08T20:10:19.777Z,14.70
2019-06-08T20:12:50.989Z,14.70
2019-06-08T20:15:20.596Z,14.60
2019-06-08T20:17:51.476Z,14.60
2019-06-08T20:20:21.537Z,14.60
2019-06-08T20:22:53.218Z,14.60
2019-06-08T20:25:22.512Z,14.50
2019-06-08T20:27:53.599Z,14.50
2019-06-08T20:30:23.993Z,14.50
2019-06-08T20:32:54.475Z,14.40
2019-06-08T20:35:24.244Z,14.40
2019-06-08T20:37:53.916Z,14.40
2019-06-08T20:40:23.741Z,14.30
2019-06-08T20:42:54.650Z,14.30
2019-06-08T20:45:24.068Z,14.30
2019-06-08T20:47:53.923Z,14.30
2019-06-08T20:50:23.460Z,14.30
2019-06-08T20:52:53.816Z,14.20
2019-06-08T20:55:23.565Z,14.20
2019-06-08T20:57:53.806Z,14.20
2019-06-08T21:00:23.225Z,14.20
2019-06-08T21:02:53.600Z,14.10
2019-06-08T21:05:23.937Z,14.10
2019-06-08T21:07:54.550Z,14.10
2019-06-08T21:10:24.590Z,14.10
2019-06-08T21:12:55.700Z,14.10
2019-06-08T21:15:27.272Z,14.10
2019-06-08T21:17:56.100Z,14.10
2019-06-08T21:20:25.411Z,14.10
2019-06-08T21:22:56.089Z,14.00
2019-06-08T21:25:27.964Z,14.00
2019-06-08T21:27:58.425Z,14.00
2019-06-08T21:30:28.471Z,14.00
2019-06-08T21:33:00.688Z,13.90
2019-06-08T21:35:29.062Z,13.90
2019-06-08T21:38:01.045Z,13.90
2019-06-08T21:40:29.547Z,13.90
2019-06-08T21:43:01.336Z,13.90
2019-06-08T21:45:29.962Z,13.90
2019-06-08T21:48:00.486Z,13.80
2019-06-08T21:50:29.848Z,13.80
2019-06-08T21:53:00.419Z,13.80
2019-06-08T21:55:29.852Z,13.70
2019-06-08T21:58:01.407Z,13.70
2019-06-08T22:00:39.269Z,13.60
2019-06-08T22:03:02.227Z,13.60
2019-06-08T22:05:31.776Z,13.60
2019-06-08T22:08:01.207Z,13.50
2019-06-08T22:10:30.499Z,13.50
2019-06-08T22:13:01.150Z,13.50
2019-06-08T22:15:30.482Z,13.50
2019-06-08T22:18:01.405Z,13.40
2019-06-08T22:20:31.041Z,13.40
2019-06-08T22:23:00.976Z,13.50
2019-06-08T22:25:33.190Z,13.50
2019-06-08T22:28:01.506Z,13.60
2019-06-08T22:30:39.380Z,13.50
2019-06-08T22:33:01.749Z,13.60
2019-06-08T22:35:31.116Z,13.60
2019-06-08T22:38:00.950Z,13.60
2019-06-08T22:40:30.503Z,13.50
2019-06-08T22:43:00.855Z,13.50
2019-06-08T22:45:30.236Z,13.50
2019-06-08T22:48:02.015Z,13.60
2019-06-08T22:50:30.700Z,13.50
2019-06-08T22:53:01.345Z,13.50
2019-06-08T22:55:30.939Z,13.50
2019-06-08T22:58:01.845Z,13.40
2019-06-08T23:00:31.217Z,13.40
2019-06-08T23:03:02.747Z,13.30
2019-06-08T23:05:31.704Z,13.30
2019-06-08T23:08:04.347Z,13.30
2019-06-08T23:10:32.108Z,13.20
2019-06-08T23:13:02.857Z,13.20
2019-06-08T23:15:32.436Z,13.10
2019-06-08T23:18:04.035Z,13.10
2019-06-08T23:20:32.681Z,13.00
2019-06-08T23:23:03.038Z,13.00
2019-06-08T23:25:33.009Z,12.90
2019-06-08T23:28:03.353Z,12.80
2019-06-08T23:30:33.568Z,12.80
2019-06-08T23:33:04.336Z,12.70
2019-06-08T23:35:56.726Z,12.70
2019-06-08T23:38:07.663Z,12.70
2019-06-08T23:40:37.890Z,12.60
2019-06-08T23:43:08.283Z,12.60
2019-06-08T23:45:38.121Z,12.60
2019-06-08T23:48:08.721Z,12.60
2019-06-08T23:50:57.915Z,12.60
2019-06-08T23:53:28.309Z,12.50
2019-06-08T23:56:01.033Z,12.50
2019-06-08T23:58:31.057Z,12.50
