createdAt,value
2019-04-16T00:21:42.171Z,36.98
2019-04-16T00:25:08.629Z,36.35
2019-04-16T00:35:21.615Z,37.88
2019-04-16T00:41:47.035Z,40.05
2019-04-16T01:11:27.748Z,36.40
2019-04-16T01:14:58.891Z,35.98
2019-04-16T01:21:53.586Z,37.78
2019-04-16T01:32:57.994Z,35.60
2019-04-16T01:36:35.001Z,32.90
2019-04-16T01:40:37.838Z,33.18
2019-04-16T01:43:57.048Z,33.85
2019-04-16T01:54:22.588Z,36.28
2019-04-16T01:58:12.940Z,35.38
2019-04-16T02:05:20.417Z,36.20
2019-04-16T02:12:25.058Z,33.75
2019-04-16T02:22:26.262Z,39.60
2019-04-16T02:25:35.561Z,34.35
2019-04-16T02:28:51.127Z,36.35
2019-04-16T02:31:55.096Z,38.98
2019-04-16T02:34:35.179Z,36.75
2019-04-16T02:37:42.796Z,33.33
2019-04-16T02:40:34.544Z,39.55
2019-04-16T02:43:15.499Z,38.40
2019-04-16T02:46:15.771Z,37.67
2019-04-16T02:49:16.544Z,37.70
2019-04-16T02:52:14.763Z,36.50
2019-04-16T02:55:11.231Z,36.30
2019-04-16T03:01:07.721Z,39.15
2019-04-16T03:03:55.744Z,39.05
2019-04-16T03:06:26.388Z,38.48
2019-04-16T03:08:56.058Z,38.35
2019-04-16T03:11:31.416Z,37.78
2019-04-16T03:14:01.025Z,38.35
2019-04-16T03:16:49.953Z,41.48
2019-04-16T03:19:26.567Z,38.33
2019-04-16T03:21:59.184Z,38.28
2019-04-16T03:24:27.484Z,39.95
2019-04-16T03:26:57.395Z,40.48
2019-04-16T03:29:30.459Z,40.52
2019-04-16T03:32:00.415Z,42.35
2019-04-16T03:34:30.173Z,38.90
2019-04-16T03:37:04.120Z,39.80
2019-04-16T03:39:33.769Z,39.58
2019-04-16T03:42:04.505Z,37.40
2019-04-16T03:44:41.281Z,39.75
2019-04-16T03:47:10.797Z,35.28
2019-04-16T03:53:07.860Z,39.95
2019-04-16T03:55:39.654Z,39.63
2019-04-16T03:58:44.668Z,42.60
2019-04-16T04:01:15.374Z,38.80
2019-04-16T04:03:44.987Z,43.83
2019-04-16T04:06:14.456Z,47.88
2019-04-16T04:08:47.912Z,41.85
2019-04-16T04:11:15.213Z,42.13
2019-04-16T04:13:49.824Z,43.75
2019-04-16T04:16:16.392Z,42.75
2019-04-16T04:18:45.768Z,44.23
2019-04-16T04:21:15.099Z,45.38
2019-04-16T04:23:44.471Z,42.83
2019-04-16T04:26:13.904Z,40.90
2019-04-16T04:28:43.420Z,43.75
2019-04-16T04:31:13.003Z,41.83
2019-04-16T04:33:43.096Z,43.00
2019-04-16T04:36:12.708Z,48.58
2019-04-16T04:39:02.324Z,42.05
2019-04-16T04:41:33.976Z,48.02
2019-04-16T04:44:04.450Z,57.83
2019-04-16T04:46:34.680Z,55.78
2019-04-16T04:49:04.532Z,44.85
2019-04-16T04:51:36.885Z,44.03
2019-04-16T04:54:04.941Z,44.67
2019-04-16T04:56:34.328Z,42.85
2019-04-16T04:59:05.224Z,43.15
2019-04-16T05:01:34.916Z,40.63
2019-04-16T05:04:20.410Z,38.30
2019-04-16T05:06:48.897Z,40.43
2019-04-16T05:09:18.246Z,36.13
2019-04-16T05:11:49.477Z,40.33
2019-04-16T05:14:39.875Z,37.65
2019-04-16T05:17:09.396Z,42.33
2019-04-16T05:19:39.949Z,40.38
2019-04-16T05:22:09.319Z,40.12
2019-04-16T05:24:38.846Z,38.00
2019-04-16T05:27:09.274Z,39.08
2019-04-16T05:29:38.888Z,38.73
2019-04-16T05:32:08.396Z,36.93
2019-04-16T05:34:38.551Z,39.05
2019-04-16T05:37:08.082Z,39.30
2019-04-16T05:39:58.581Z,39.38
2019-04-16T05:42:27.053Z,37.15
2019-04-16T05:44:56.630Z,38.13
2019-04-16T05:47:26.112Z,37.03
2019-04-16T05:49:57.950Z,42.00
2019-04-16T05:52:26.806Z,39.13
2019-04-16T05:55:19.396Z,36.90
2019-04-16T05:57:49.297Z,40.85
2019-04-16T06:00:28.981Z,35.73
2019-04-16T06:02:58.672Z,38.17
2019-04-16T06:05:28.372Z,35.60
2019-04-16T06:08:09.045Z,35.73
2019-04-16T06:10:40.029Z,34.80
2019-04-16T06:13:31.157Z,37.48
2019-04-16T06:16:25.388Z,35.48
2019-04-16T06:19:19.283Z,37.95
2019-04-16T06:22:14.006Z,39.73
2019-04-16T06:25:09.713Z,40.40
2019-04-16T06:27:54.085Z,37.25
2019-04-16T06:30:58.097Z,35.50
2019-04-16T06:33:56.397Z,36.88
2019-04-16T06:36:40.382Z,37.85
2019-04-16T06:39:20.323Z,34.70
2019-04-16T06:42:05.129Z,34.20
2019-04-16T06:44:37.962Z,37.03
2019-04-16T06:47:22.864Z,33.17
2019-04-16T06:50:14.564Z,33.20
2019-04-16T06:53:23.826Z,34.03
2019-04-16T06:56:10.176Z,33.73
2019-04-16T06:58:58.560Z,35.20
2019-04-16T07:01:49.702Z,35.17
2019-04-16T07:04:46.816Z,35.97
2019-04-16T07:07:40.184Z,37.30
2019-04-16T07:10:12.564Z,34.30
2019-04-16T07:12:42.181Z,31.93
2019-04-16T07:15:11.870Z,38.90
2019-04-16T07:17:41.321Z,34.43
2019-04-16T07:20:13.524Z,35.10
2019-04-16T07:22:41.998Z,35.47
2019-04-16T07:25:11.510Z,34.77
2019-04-16T07:27:46.304Z,33.57
2019-04-16T07:30:21.986Z,31.73
2019-04-16T07:33:05.040Z,31.50
2019-04-16T07:35:48.065Z,32.70
2019-04-16T07:38:48.871Z,31.43
2019-04-16T07:41:37.258Z,36.40
2019-04-16T07:44:13.239Z,29.23
2019-04-16T07:46:57.421Z,34.57
2019-04-16T07:49:31.987Z,28.87
2019-04-16T07:52:24.321Z,30.43
2019-04-16T07:55:27.892Z,28.93
2019-04-16T07:57:57.300Z,28.40
2019-04-16T08:00:26.831Z,29.07
2019-04-16T08:02:56.416Z,29.30
2019-04-16T08:05:27.810Z,28.20
2019-04-16T08:07:56.977Z,28.17
2019-04-16T08:10:26.390Z,24.40
2019-04-16T08:13:07.861Z,24.00
2019-04-16T08:15:37.280Z,24.77
2019-04-16T08:18:06.642Z,24.50
2019-04-16T08:20:36.057Z,24.77
2019-04-16T08:23:24.473Z,27.03
2019-04-16T08:26:29.372Z,25.60
2019-04-16T08:28:58.810Z,23.63
2019-04-16T08:31:29.734Z,25.00
2019-04-16T08:33:59.392Z,29.00
2019-04-16T08:36:29.041Z,23.37
2019-04-16T08:38:58.506Z,22.90
2019-04-16T08:41:28.044Z,24.60
2019-04-16T08:44:02.502Z,23.40
2019-04-16T08:46:29.301Z,23.73
2019-04-16T08:48:58.808Z,22.73
2019-04-16T08:51:30.795Z,25.37
2019-04-16T08:53:59.570Z,28.53
2019-04-16T08:56:29.155Z,23.53
2019-04-16T08:59:01.220Z,24.73
2019-04-16T09:01:31.640Z,24.13
2019-04-16T09:04:02.869Z,23.90
2019-04-16T09:06:32.410Z,24.10
2019-04-16T09:09:13.461Z,23.77
2019-04-16T09:11:43.932Z,23.70
2019-04-16T09:14:13.620Z,25.50
2019-04-16T09:16:57.683Z,23.70
2019-04-16T09:19:27.444Z,24.87
2019-04-16T09:21:56.931Z,24.20
2019-04-16T09:24:33.266Z,23.90
2019-04-16T09:27:28.780Z,22.50
2019-04-16T09:30:16.902Z,21.70
2019-04-16T09:33:07.234Z,22.77
2019-04-16T09:35:46.926Z,21.30
2019-04-16T09:38:45.148Z,22.73
2019-04-16T09:41:39.560Z,22.47
2019-04-16T09:44:09.124Z,22.37
2019-04-16T09:46:53.584Z,21.23
2019-04-16T09:49:09.953Z,20.63
2019-04-16T09:51:39.465Z,19.43
2019-04-16T09:54:12.516Z,22.13
2019-04-16T09:56:40.168Z,19.70
2019-04-16T09:59:29.881Z,19.40
2019-04-16T10:02:17.270Z,20.40
2019-04-16T10:04:46.753Z,19.97
2019-04-16T10:07:16.199Z,21.27
2019-04-16T10:09:45.683Z,18.53
2019-04-16T10:12:15.092Z,17.50
2019-04-16T10:14:44.596Z,17.47
2019-04-16T10:17:14.024Z,18.67
2019-04-16T10:19:44.006Z,18.43
2019-04-16T10:22:13.793Z,17.73
2019-04-16T10:25:05.221Z,17.70
2019-04-16T10:27:39.696Z,18.73
2019-04-16T10:30:34.992Z,18.77
2019-04-16T10:33:04.582Z,17.30
2019-04-16T10:35:33.964Z,16.73
2019-04-16T10:38:15.730Z,17.00
2019-04-16T10:40:49.269Z,18.93
2019-04-16T10:43:44.656Z,17.70
2019-04-16T10:46:30.420Z,18.07
2019-04-16T10:49:11.252Z,17.97
2019-04-16T10:51:50.865Z,17.20
2019-04-16T10:54:29.714Z,18.73
2019-04-16T10:57:16.766Z,16.97
2019-04-16T11:00:00.037Z,17.27
2019-04-16T11:02:41.177Z,18.50
2019-04-16T11:05:45.083Z,16.00
2019-04-16T11:08:15.258Z,18.00
2019-04-16T11:10:44.704Z,16.20
2019-04-16T11:13:26.952Z,16.40
2019-04-16T11:15:58.670Z,14.67
2019-04-16T11:18:28.004Z,13.43
2019-04-16T11:20:57.549Z,11.87
2019-04-16T11:23:27.006Z,11.67
2019-04-16T11:25:56.443Z,10.03
2019-04-16T11:28:25.909Z,12.67
2019-04-16T11:30:57.265Z,10.87
2019-04-16T11:33:27.606Z,11.87
2019-04-16T11:35:57.461Z,12.00
2019-04-16T11:38:27.025Z,13.13
2019-04-16T11:40:56.604Z,12.83
2019-04-16T11:43:26.152Z,12.00
2019-04-16T11:45:55.759Z,11.40
2019-04-16T11:48:25.239Z,12.10
2019-04-16T11:50:54.745Z,12.67
2019-04-16T11:53:24.298Z,13.33
2019-04-16T11:55:53.820Z,11.60
2019-04-16T11:58:32.417Z,13.57
2019-04-16T12:01:08.403Z,13.07
2019-04-16T12:03:59.078Z,13.23
2019-04-16T12:06:40.908Z,12.83
2019-04-16T12:09:28.454Z,11.93
2019-04-16T12:12:02.770Z,14.40
2019-04-16T12:14:43.286Z,11.77
2019-04-16T12:17:53.047Z,11.43
2019-04-16T12:20:39.978Z,10.57
2019-04-16T12:23:21.674Z,10.60
2019-04-16T12:26:37.056Z,10.87
2019-04-16T12:29:28.641Z,10.70
2019-04-16T12:32:17.203Z,10.53
2019-04-16T12:35:05.701Z,8.93
2019-04-16T12:37:53.109Z,12.13
2019-04-16T12:40:42.151Z,10.30
2019-04-16T12:43:36.556Z,10.60
2019-04-16T12:46:37.768Z,12.57
2019-04-16T12:49:25.152Z,12.03
2019-04-16T12:52:17.541Z,10.47
2019-04-16T12:55:06.284Z,11.63
2019-04-16T12:58:00.713Z,12.43
2019-04-16T13:00:43.816Z,12.43
2019-04-16T13:03:35.971Z,11.77
2019-04-16T13:06:11.013Z,17.30
2019-04-16T13:08:53.295Z,13.70
2019-04-16T13:11:28.343Z,20.20
2019-04-16T13:14:13.559Z,21.20
2019-04-16T13:16:55.010Z,24.33
2019-04-16T13:19:49.574Z,26.37
2019-04-16T13:22:21.342Z,26.63
2019-04-16T13:24:56.969Z,26.43
2019-04-16T13:27:44.878Z,27.27
2019-04-16T13:30:16.289Z,24.40
2019-04-16T13:32:45.794Z,14.40
2019-04-16T13:35:15.425Z,13.00
2019-04-16T13:37:44.882Z,13.43
2019-04-16T13:40:15.954Z,14.37
2019-04-16T13:42:45.509Z,14.30
2019-04-16T13:45:37.024Z,13.33
2019-04-16T13:48:16.434Z,13.20
2019-04-16T13:50:53.071Z,14.30
2019-04-16T13:53:30.017Z,13.63
2019-04-16T13:56:20.932Z,14.70
2019-04-16T13:59:01.778Z,14.20
2019-04-16T14:01:34.818Z,12.10
2019-04-16T14:04:04.424Z,13.07
2019-04-16T14:06:34.006Z,17.67
2019-04-16T14:09:03.705Z,18.47
2019-04-16T14:11:33.678Z,20.80
2019-04-16T14:14:07.615Z,17.07
2019-04-16T14:16:34.531Z,16.80
2019-04-16T14:19:06.188Z,16.43
2019-04-16T14:21:35.745Z,18.97
2019-04-16T14:24:05.252Z,16.40
2019-04-16T14:26:34.795Z,16.83
2019-04-16T14:29:06.811Z,18.07
2019-04-16T14:32:30.662Z,18.37
2019-04-16T14:35:02.359Z,17.80
2019-04-16T14:37:31.873Z,20.23
2019-04-16T14:40:15.100Z,17.67
2019-04-16T14:43:23.693Z,20.90
2019-04-16T14:45:59.353Z,19.57
2019-04-16T14:48:25.464Z,22.23
2019-04-16T14:50:55.069Z,20.20
2019-04-16T14:53:42.196Z,18.50
2019-04-16T14:56:19.450Z,18.13
2019-04-16T14:59:34.100Z,18.83
2019-04-16T15:02:40.913Z,13.10
2019-04-16T15:05:41.555Z,15.30
2019-04-16T15:08:29.448Z,14.13
2019-04-16T15:11:17.912Z,16.80
2019-04-16T15:14:03.349Z,17.57
2019-04-16T15:16:50.911Z,16.67
2019-04-16T15:19:32.671Z,20.97
2019-04-16T15:22:24.916Z,20.00
2019-04-16T15:25:32.946Z,17.77
2019-04-16T15:28:12.692Z,21.60
2019-04-16T15:31:36.713Z,19.10
2019-04-16T15:39:23.678Z,24.50
2019-04-16T15:40:54.914Z,28.40
2019-04-16T15:45:22.028Z,27.83
2019-04-16T15:48:09.533Z,26.70
2019-04-16T15:49:57.121Z,28.93
2019-04-16T15:53:09.659Z,28.93
2019-04-16T15:56:01.406Z,30.97
2019-04-16T15:58:36.339Z,27.40
2019-04-16T16:01:23.585Z,29.33
2019-04-16T16:04:10.934Z,25.63
2019-04-16T16:06:48.852Z,29.63
2019-04-16T16:09:23.223Z,22.80
2019-04-16T16:12:03.282Z,25.20
2019-04-16T16:14:38.575Z,24.50
2019-04-16T16:17:05.982Z,23.90
2019-04-16T16:19:35.763Z,22.17
2019-04-16T16:22:11.063Z,29.63
2019-04-16T16:24:42.018Z,24.40
2019-04-16T16:27:08.763Z,22.10
2019-04-16T16:29:38.357Z,20.73
2019-04-16T16:32:07.990Z,21.80
2019-04-16T16:34:37.595Z,25.37
2019-04-16T16:37:07.495Z,26.97
2019-04-16T16:39:37.423Z,28.73
2019-04-16T16:42:07.159Z,21.20
2019-04-16T16:44:36.973Z,23.03
2019-04-16T16:47:18.015Z,21.67
2019-04-16T16:49:47.584Z,21.20
2019-04-16T16:52:41.903Z,21.60
2019-04-16T16:55:19.908Z,21.10
2019-04-16T16:57:55.359Z,21.93
2019-04-16T17:00:59.796Z,21.80
2019-04-16T17:03:40.648Z,22.50
2019-04-16T17:06:10.808Z,20.10
2019-04-16T17:08:40.352Z,24.00
2019-04-16T17:11:16.464Z,22.20
2019-04-16T17:13:41.220Z,21.10
2019-04-16T17:16:13.950Z,19.50
2019-04-16T17:18:45.278Z,20.70
2019-04-16T17:21:14.041Z,20.47
2019-04-16T17:23:43.570Z,20.67
2019-04-16T17:26:15.427Z,16.77
2019-04-16T17:28:44.415Z,16.87
2019-04-16T17:31:14.257Z,18.03
2019-04-16T17:33:43.803Z,20.83
2019-04-16T17:36:13.369Z,15.37
2019-04-16T17:38:42.968Z,16.50
2019-04-16T17:41:15.949Z,18.37
2019-04-16T17:47:48.774Z,19.47
2019-04-16T17:50:39.260Z,18.40
2019-04-16T17:53:16.056Z,17.13
2019-04-16T17:56:01.314Z,20.37
2019-04-16T17:58:36.499Z,16.43
2019-04-16T18:01:24.054Z,18.00
2019-04-16T18:04:00.337Z,16.13
2019-04-16T18:06:55.014Z,13.30
2019-04-16T18:09:36.647Z,13.10
2019-04-16T18:12:43.720Z,17.83
2019-04-16T18:15:28.619Z,14.50
2019-04-16T18:18:03.479Z,15.17
2019-04-16T18:20:57.241Z,13.47
2019-04-16T18:23:49.613Z,16.90
2019-04-16T18:26:38.068Z,19.43
2019-04-16T18:29:36.027Z,14.97
2019-04-16T18:32:21.249Z,17.33
2019-04-16T18:35:16.430Z,19.13
2019-04-16T18:38:31.942Z,19.50
2019-04-16T18:41:12.399Z,14.63
2019-04-16T18:43:52.985Z,16.63
2019-04-16T18:46:30.223Z,15.30
2019-04-16T18:49:04.457Z,16.67
2019-04-16T18:51:34.368Z,18.10
2019-04-16T18:54:04.303Z,18.63
2019-04-16T18:56:33.865Z,17.20
2019-04-16T18:59:03.609Z,19.17
2019-04-16T19:01:33.703Z,17.13
2019-04-16T19:04:03.643Z,19.17
2019-04-16T19:06:33.347Z,21.60
2019-04-16T19:09:21.664Z,20.30
2019-04-16T19:11:51.167Z,20.00
2019-04-16T19:14:20.845Z,19.67
2019-04-16T19:16:50.601Z,18.10
2019-04-16T19:19:22.065Z,18.60
2019-04-16T19:21:52.310Z,18.77
2019-04-16T19:24:22.289Z,20.17
2019-04-16T19:26:51.816Z,21.13
2019-04-16T19:29:21.502Z,18.20
2019-04-16T19:31:54.966Z,17.77
2019-04-16T19:34:22.515Z,20.50
2019-04-16T19:36:52.035Z,17.13
2019-04-16T19:39:21.618Z,16.20
2019-04-16T19:42:11.191Z,20.70
2019-04-16T19:44:40.610Z,16.00
2019-04-16T19:47:10.464Z,16.77
2019-04-16T19:49:40.221Z,15.10
2019-04-16T19:52:09.906Z,15.53
2019-04-16T19:54:39.664Z,15.87
2019-04-16T19:57:09.428Z,15.27
2019-04-16T19:59:39.972Z,15.57
2019-04-16T20:02:10.082Z,17.43
2019-04-16T20:04:41.377Z,15.90
2019-04-16T20:07:12.860Z,17.67
2019-04-16T20:09:45.818Z,16.00
2019-04-16T20:12:15.828Z,16.37
2019-04-16T20:14:45.627Z,16.33
2019-04-16T20:17:15.548Z,17.40
2019-04-16T20:19:58.363Z,18.77
2019-04-16T20:22:32.014Z,19.23
2019-04-16T20:25:01.981Z,19.83
2019-04-16T20:27:31.711Z,18.07
2019-04-16T20:30:01.742Z,16.10
2019-04-16T20:32:34.370Z,18.67
2019-04-16T20:35:03.174Z,17.90
2019-04-16T20:37:32.883Z,20.70
2019-04-16T20:40:02.606Z,18.10
2019-04-16T20:42:33.670Z,20.33
2019-04-16T20:45:03.884Z,15.60
2019-04-16T20:47:38.829Z,16.27
2019-04-16T20:50:06.772Z,16.10
2019-04-16T20:52:36.646Z,15.20
2019-04-16T20:55:07.447Z,14.63
2019-04-16T20:57:39.090Z,14.73
2019-04-16T21:00:11.671Z,18.73
2019-04-16T21:02:41.909Z,14.53
2019-04-16T21:05:21.922Z,13.80
2019-04-16T21:07:46.654Z,14.00
2019-04-16T21:10:15.045Z,16.37
2019-04-16T21:12:45.494Z,13.50
2019-04-16T21:15:15.852Z,13.23
2019-04-16T21:17:45.552Z,12.57
2019-04-16T21:20:19.373Z,12.07
2019-04-16T21:22:47.186Z,13.07
2019-04-16T21:25:16.930Z,16.33
2019-04-16T21:27:56.810Z,14.60
2019-04-16T21:30:26.535Z,13.70
2019-04-16T21:33:04.787Z,17.03
2019-04-16T21:35:37.717Z,13.60
2019-04-16T21:38:29.143Z,13.30
2019-04-16T21:40:58.965Z,13.40
2019-04-16T21:43:28.761Z,16.10
2019-04-16T21:45:58.478Z,13.80
2019-04-16T21:48:28.486Z,12.77
2019-04-16T21:50:58.333Z,14.00
2019-04-16T21:53:28.771Z,13.00
2019-04-16T21:55:58.763Z,15.07
2019-04-16T21:58:28.689Z,13.10
2019-04-16T22:01:21.798Z,13.50
2019-04-16T22:03:57.038Z,15.67
2019-04-16T22:06:26.854Z,19.37
2019-04-16T22:08:59.087Z,18.40
2019-04-16T22:11:27.812Z,16.60
2019-04-16T22:13:57.611Z,14.97
2019-04-16T22:16:29.870Z,16.80
2019-04-16T22:18:58.937Z,19.40
2019-04-16T22:21:28.653Z,16.83
2019-04-16T22:23:58.343Z,14.07
2019-04-16T22:26:28.137Z,13.73
2019-04-16T22:28:57.878Z,16.40
2019-04-16T22:31:27.561Z,15.87
2019-04-16T22:33:57.297Z,14.43
2019-04-16T22:36:27.096Z,13.87
2019-04-16T22:39:03.360Z,12.17
2019-04-16T22:41:48.848Z,14.40
2019-04-16T22:44:49.633Z,12.90
2019-04-16T22:47:23.989Z,13.93
2019-04-16T22:49:55.133Z,12.73
2019-04-16T22:52:25.077Z,13.50
2019-04-16T22:54:54.874Z,16.60
2019-04-16T22:58:03.558Z,14.23
2019-04-16T23:00:44.475Z,15.87
2019-04-16T23:03:16.571Z,17.10
2019-04-16T23:05:45.735Z,14.97
2019-04-16T23:08:15.347Z,16.30
2019-04-16T23:10:45.184Z,17.33
2019-04-16T23:13:14.923Z,16.40
2019-04-16T23:15:45.059Z,14.23
2019-04-16T23:18:17.527Z,16.80
2019-04-16T23:20:46.465Z,15.80
2019-04-16T23:23:19.114Z,12.77
2019-04-16T23:25:47.742Z,14.17
2019-04-16T23:28:17.522Z,13.07
2019-04-16T23:30:47.850Z,12.23
2019-04-16T23:33:18.532Z,11.37
2019-04-16T23:35:48.175Z,11.07
2019-04-16T23:38:17.869Z,10.07
2019-04-16T23:40:47.631Z,11.10
2019-04-16T23:43:42.221Z,11.67
2019-04-16T23:46:42.973Z,11.60
2019-04-16T23:49:37.551Z,10.20
2019-04-16T23:52:19.212Z,10.80
2019-04-16T23:54:58.752Z,11.43
2019-04-16T23:57:35.963Z,10.33
