createdAt,value
2018-03-04T00:01:58.137Z,15.24
2018-03-04T00:04:24.595Z,15.25
2018-03-04T00:06:51.031Z,15.25
2018-03-04T00:09:17.486Z,15.26
2018-03-04T00:11:43.927Z,15.25
2018-03-04T00:14:10.373Z,15.25
2018-03-04T00:16:36.811Z,15.25
2018-03-04T00:19:03.261Z,15.25
2018-03-04T00:21:29.704Z,15.25
2018-03-04T00:23:56.152Z,15.25
2018-03-04T00:26:22.618Z,15.25
2018-03-04T00:28:49.084Z,15.26
2018-03-04T00:31:15.528Z,15.25
2018-03-04T00:33:41.991Z,15.25
2018-03-04T00:36:08.433Z,15.26
2018-03-04T00:38:34.927Z,15.25
2018-03-04T00:41:01.363Z,15.26
2018-03-04T00:43:27.823Z,15.26
2018-03-04T00:45:54.582Z,15.24
2018-03-04T00:48:21.402Z,15.25
2018-03-04T00:50:48.263Z,15.25
2018-03-04T00:53:15.233Z,15.24
2018-03-04T00:55:42.078Z,15.25
2018-03-04T00:58:08.969Z,15.25
2018-03-04T01:00:36.606Z,15.25
2018-03-04T01:03:03.561Z,15.25
2018-03-04T01:05:30.419Z,15.25
2018-03-04T01:07:57.377Z,15.25
2018-03-04T01:10:24.336Z,15.25
2018-03-04T01:12:51.113Z,15.26
2018-03-04T01:15:17.945Z,15.25
2018-03-04T01:17:44.747Z,15.26
2018-03-04T01:20:12.475Z,15.25
2018-03-04T01:22:39.433Z,15.26
2018-03-04T01:25:06.287Z,15.25
2018-03-04T01:27:33.038Z,15.26
2018-03-04T01:29:59.895Z,15.26
2018-03-04T01:32:26.749Z,15.26
2018-03-04T01:34:53.502Z,15.26
2018-03-04T01:37:20.358Z,15.26
2018-03-04T01:39:47.317Z,15.26
2018-03-04T01:42:14.273Z,15.26
2018-03-04T01:44:41.230Z,15.26
2018-03-04T01:47:08.088Z,15.25
2018-03-04T01:49:35.044Z,15.26
2018-03-04T01:52:01.899Z,15.26
2018-03-04T01:54:28.855Z,15.26
2018-03-04T01:56:55.326Z,15.27
2018-03-04T01:59:21.787Z,15.27
2018-03-04T02:01:48.502Z,15.27
2018-03-04T02:04:15.476Z,15.27
2018-03-04T02:06:42.186Z,15.27
2018-03-04T02:11:42.276Z,15.28
2018-03-04T02:14:08.853Z,15.27
2018-03-04T02:16:35.288Z,15.27
2018-03-04T02:19:01.752Z,15.26
2018-03-04T02:21:28.182Z,15.27
2018-03-04T02:23:54.648Z,15.27
2018-03-04T02:26:21.074Z,15.27
2018-03-04T02:28:47.545Z,15.26
2018-03-04T02:31:14.178Z,15.26
2018-03-04T02:33:42.538Z,15.26
2018-03-04T02:36:09.409Z,15.26
2018-03-04T02:38:36.874Z,15.26
2018-03-04T02:41:04.226Z,15.27
2018-03-04T02:43:30.975Z,15.25
2018-03-04T02:45:57.489Z,15.27
2018-03-04T02:48:24.540Z,15.26
2018-03-04T02:50:51.072Z,15.27
2018-03-04T02:53:17.786Z,15.27
2018-03-04T02:55:45.357Z,15.27
2018-03-04T02:58:11.869Z,15.27
2018-03-04T03:00:38.298Z,15.27
2018-03-04T03:03:04.769Z,15.26
2018-03-04T03:05:31.194Z,15.26
2018-03-04T03:07:57.662Z,15.25
2018-03-04T03:10:24.095Z,15.26
2018-03-04T03:12:50.518Z,15.27
2018-03-04T03:15:16.941Z,15.27
2018-03-04T03:17:43.371Z,15.27
2018-03-04T03:20:09.812Z,15.27
2018-03-04T03:22:37.017Z,15.27
2018-03-04T03:25:03.460Z,15.27
2018-03-04T03:27:29.886Z,15.28
2018-03-04T03:29:56.314Z,15.28
2018-03-04T03:32:23.513Z,15.27
2018-03-04T03:34:49.952Z,15.27
2018-03-04T03:37:16.384Z,15.26
2018-03-04T03:39:42.817Z,15.27
2018-03-04T03:42:10.004Z,15.27
2018-03-04T03:44:36.430Z,15.27
2018-03-04T03:47:02.901Z,15.27
2018-03-04T03:49:29.338Z,15.26
2018-03-04T03:51:55.769Z,15.27
2018-03-04T03:54:22.198Z,15.26
2018-03-04T03:56:49.395Z,15.27
2018-03-04T03:59:15.821Z,15.27
2018-03-04T04:01:42.264Z,15.27
2018-03-04T04:04:08.695Z,15.27
2018-03-04T04:06:35.900Z,15.27
2018-03-04T04:09:02.345Z,15.27
2018-03-04T04:11:28.765Z,15.27
2018-03-04T04:13:55.214Z,15.26
2018-03-04T04:16:21.655Z,15.27
2018-03-04T04:18:48.077Z,15.26
2018-03-04T04:21:15.280Z,15.27
2018-03-04T04:23:41.711Z,15.26
2018-03-04T04:26:08.148Z,15.26
2018-03-04T04:28:35.343Z,15.26
2018-03-04T04:31:01.770Z,15.26
2018-03-04T04:33:28.188Z,15.26
2018-03-04T04:35:55.379Z,15.28
2018-03-04T04:38:21.807Z,15.28
2018-03-04T04:40:48.993Z,15.27
2018-03-04T04:43:15.425Z,15.28
2018-03-04T04:45:41.859Z,15.28
2018-03-04T04:48:09.073Z,15.28
2018-03-04T04:50:35.498Z,15.28
2018-03-04T04:53:01.959Z,15.28
2018-03-04T04:55:28.381Z,15.28
2018-03-04T04:57:54.819Z,15.28
2018-03-04T05:00:21.246Z,15.28
2018-03-04T05:02:48.429Z,15.27
2018-03-04T05:05:14.856Z,15.27
2018-03-04T05:07:42.064Z,15.27
2018-03-04T05:10:08.498Z,15.28
2018-03-04T05:12:34.922Z,15.28
2018-03-04T05:15:01.392Z,15.28
2018-03-04T05:17:27.818Z,15.28
2018-03-04T05:19:54.265Z,15.28
2018-03-04T05:22:20.697Z,15.28
2018-03-04T05:24:47.932Z,15.28
2018-03-04T05:27:15.150Z,15.27
2018-03-04T05:29:41.602Z,15.29
2018-03-04T05:32:08.027Z,15.28
2018-03-04T05:34:34.481Z,15.28
2018-03-04T05:37:00.915Z,15.27
2018-03-04T05:39:27.367Z,15.28
2018-03-04T05:41:53.812Z,15.27
2018-03-04T05:44:20.281Z,15.27
2018-03-04T05:46:46.706Z,15.27
2018-03-04T05:49:13.168Z,15.28
2018-03-04T05:51:39.590Z,15.28
2018-03-04T05:54:06.065Z,15.27
2018-03-04T05:56:32.508Z,15.28
2018-03-04T05:58:58.953Z,15.28
2018-03-04T06:01:25.396Z,15.29
2018-03-04T06:03:51.854Z,15.29
2018-03-04T06:06:18.292Z,15.28
2018-03-04T06:08:44.741Z,15.28
2018-03-04T06:11:11.181Z,15.27
2018-03-04T06:13:37.634Z,15.27
2018-03-04T06:16:04.065Z,15.28
2018-03-04T06:18:30.509Z,15.27
2018-03-04T06:20:56.933Z,15.28
2018-03-04T06:23:24.157Z,15.27
2018-03-04T06:25:50.608Z,15.28
2018-03-04T06:28:17.058Z,15.27
2018-03-04T06:30:43.487Z,15.27
2018-03-04T06:33:09.947Z,15.27
2018-03-04T06:35:36.393Z,15.27
2018-03-04T06:38:02.855Z,15.28
2018-03-04T06:40:29.287Z,15.28
2018-03-04T06:42:55.724Z,15.27
2018-03-04T06:45:22.150Z,15.28
2018-03-04T06:47:48.593Z,15.28
2018-03-04T06:50:15.014Z,15.28
2018-03-04T06:52:41.452Z,15.28
2018-03-04T06:55:07.920Z,15.28
2018-03-04T06:57:34.367Z,15.28
2018-03-04T07:00:00.828Z,15.28
2018-03-04T07:02:27.268Z,15.28
2018-03-04T07:04:53.749Z,15.28
2018-03-04T07:07:20.194Z,15.27
2018-03-04T07:09:48.164Z,15.27
2018-03-04T07:12:14.587Z,15.28
2018-03-04T07:14:41.034Z,15.28
2018-03-04T07:17:07.478Z,15.23
2018-03-04T07:19:33.960Z,15.23
2018-03-04T07:22:00.390Z,15.24
2018-03-04T07:24:26.837Z,15.26
2018-03-04T07:26:53.269Z,15.27
2018-03-04T07:29:19.740Z,15.28
2018-03-04T07:31:46.183Z,15.28
2018-03-04T07:34:12.705Z,15.28
2018-03-04T07:36:39.139Z,15.29
2018-03-04T07:39:05.612Z,15.28
2018-03-04T07:41:32.030Z,15.29
2018-03-04T07:43:58.492Z,15.27
2018-03-04T07:46:24.910Z,15.22
2018-03-04T07:48:51.361Z,15.24
2018-03-04T07:51:17.797Z,15.25
2018-03-04T07:53:44.260Z,15.27
2018-03-04T07:56:10.780Z,15.27
2018-03-04T07:58:37.232Z,15.27
2018-03-04T08:01:03.684Z,15.27
2018-03-04T08:03:30.138Z,15.28
2018-03-04T08:05:56.566Z,15.29
2018-03-04T08:08:23.018Z,15.27
2018-03-04T08:10:49.442Z,15.27
2018-03-04T08:13:16.708Z,15.27
2018-03-04T08:15:43.919Z,15.27
2018-03-04T08:18:10.380Z,15.27
2018-03-04T08:20:36.806Z,15.28
2018-03-04T08:23:03.268Z,15.27
2018-03-04T08:25:29.717Z,15.24
2018-03-04T08:27:56.161Z,15.23
2018-03-04T08:30:22.604Z,15.20
2018-03-04T08:32:49.042Z,15.22
2018-03-04T08:35:15.557Z,15.24
2018-03-04T08:37:41.992Z,15.25
2018-03-04T08:40:09.187Z,15.28
2018-03-04T08:42:35.614Z,15.28
2018-03-04T08:45:02.045Z,15.29
2018-03-04T08:47:29.238Z,15.28
2018-03-04T08:49:55.681Z,15.28
2018-03-04T08:52:22.102Z,15.29
2018-03-04T08:54:48.549Z,15.28
2018-03-04T08:57:14.994Z,15.28
2018-03-04T08:59:41.432Z,15.28
2018-03-04T09:02:08.636Z,15.29
2018-03-04T09:04:35.074Z,15.29
2018-03-04T09:07:01.498Z,15.29
2018-03-04T09:09:27.922Z,15.28
2018-03-04T09:11:55.116Z,15.29
2018-03-04T09:14:21.538Z,15.29
2018-03-04T09:16:48.747Z,15.28
2018-03-04T09:19:15.165Z,15.29
2018-03-04T09:21:41.609Z,15.28
2018-03-04T09:24:08.039Z,15.29
2018-03-04T09:26:35.264Z,15.29
2018-03-04T09:29:01.754Z,15.29
2018-03-04T09:31:28.955Z,15.29
2018-03-04T09:33:55.396Z,15.28
2018-03-04T09:36:21.836Z,15.29
2018-03-04T09:38:48.332Z,15.29
2018-03-04T09:41:14.753Z,15.29
2018-03-04T09:43:41.199Z,15.29
2018-03-04T09:46:07.636Z,15.28
2018-03-04T09:48:34.070Z,15.29
2018-03-04T09:51:00.504Z,15.28
2018-03-04T09:53:26.954Z,15.29
2018-03-04T09:55:53.397Z,15.29
2018-03-04T09:58:19.824Z,15.29
2018-03-04T10:00:46.348Z,15.29
2018-03-04T10:03:13.582Z,15.30
2018-03-04T10:05:40.022Z,15.29
2018-03-04T10:08:06.484Z,15.29
2018-03-04T10:10:32.910Z,15.30
2018-03-04T10:12:59.344Z,15.29
2018-03-04T10:15:25.774Z,15.29
2018-03-04T10:17:52.197Z,15.29
2018-03-04T10:20:19.400Z,15.28
2018-03-04T10:22:45.847Z,15.29
2018-03-04T10:25:12.282Z,15.31
2018-03-04T10:27:38.706Z,15.32
2018-03-04T10:30:05.140Z,15.32
2018-03-04T10:32:32.346Z,15.32
2018-03-04T10:34:58.811Z,15.31
2018-03-04T10:37:25.302Z,15.32
2018-03-04T10:39:52.491Z,15.32
2018-03-04T10:42:18.933Z,15.32
2018-03-04T10:44:45.376Z,15.32
2018-03-04T10:47:11.817Z,15.31
2018-03-04T10:49:38.280Z,15.32
2018-03-04T10:52:04.722Z,15.31
2018-03-04T10:54:31.929Z,15.31
2018-03-04T10:56:58.374Z,15.30
2018-03-04T10:59:24.816Z,15.31
2018-03-04T11:01:51.243Z,15.31
2018-03-04T11:04:17.709Z,15.31
2018-03-04T11:06:44.143Z,15.32
2018-03-04T11:09:10.612Z,15.31
2018-03-04T11:11:37.312Z,15.31
2018-03-04T11:14:03.796Z,15.32
2018-03-04T11:16:30.247Z,15.32
2018-03-04T11:18:56.701Z,15.30
2018-03-04T11:21:24.633Z,15.31
2018-03-04T11:23:51.100Z,15.32
2018-03-04T11:26:17.544Z,15.33
2018-03-04T11:28:44.025Z,15.32
2018-03-04T11:31:11.248Z,15.31
2018-03-04T11:33:37.684Z,15.31
2018-03-04T11:36:04.118Z,15.32
2018-03-04T11:38:30.566Z,15.32
2018-03-04T11:40:57.014Z,15.32
2018-03-04T11:43:23.480Z,15.31
2018-03-04T11:45:49.924Z,15.32
2018-03-04T11:48:16.387Z,15.32
2018-03-04T11:50:42.820Z,15.33
2018-03-04T11:53:09.295Z,15.34
2018-03-04T11:55:35.732Z,15.31
2018-03-04T11:58:02.169Z,15.30
2018-03-04T12:00:28.619Z,15.32
2018-03-04T12:02:55.067Z,15.31
2018-03-04T12:05:21.521Z,15.30
2018-03-04T12:07:47.956Z,15.31
2018-03-04T12:10:14.405Z,15.32
2018-03-04T12:12:40.847Z,15.33
2018-03-04T12:15:07.294Z,15.33
2018-03-04T12:17:33.725Z,15.33
2018-03-04T12:20:00.224Z,15.33
2018-03-04T12:22:26.669Z,15.33
2018-03-04T12:24:53.905Z,15.33
2018-03-04T12:27:20.333Z,15.33
2018-03-04T12:29:46.800Z,15.34
2018-03-04T12:32:13.992Z,15.33
2018-03-04T12:34:40.460Z,15.33
2018-03-04T12:37:06.885Z,15.33
2018-03-04T12:39:33.738Z,15.33
2018-03-04T12:42:00.490Z,15.32
2018-03-04T12:44:27.362Z,15.32
2018-03-04T12:46:54.302Z,15.32
2018-03-04T12:49:21.160Z,15.32
2018-03-04T12:51:48.019Z,15.32
2018-03-04T12:54:14.975Z,15.32
2018-03-04T12:56:41.828Z,15.31
2018-03-04T12:59:08.683Z,15.33
2018-03-04T13:01:35.541Z,15.32
2018-03-04T13:04:02.495Z,15.33
2018-03-04T13:06:29.558Z,15.32
2018-03-04T13:08:56.516Z,15.33
2018-03-04T13:11:23.345Z,15.35
2018-03-04T13:13:50.330Z,15.34
2018-03-04T13:16:17.186Z,15.35
2018-03-04T13:18:44.042Z,15.35
2018-03-04T13:21:10.790Z,15.35
2018-03-04T13:23:37.680Z,15.36
2018-03-04T13:26:04.604Z,15.35
2018-03-04T13:28:31.460Z,15.35
2018-03-04T13:30:58.317Z,15.36
2018-03-04T13:33:25.171Z,15.35
2018-03-04T13:35:51.923Z,15.36
2018-03-04T13:38:18.803Z,15.36
2018-03-04T13:40:45.636Z,15.35
2018-03-04T13:43:12.493Z,15.35
2018-03-04T13:45:39.243Z,15.36
2018-03-04T13:48:06.102Z,15.36
2018-03-04T13:50:32.585Z,15.35
2018-03-04T13:52:59.031Z,15.35
2018-03-04T13:55:25.479Z,15.36
2018-03-04T13:57:51.962Z,15.36
2018-03-04T14:00:19.181Z,15.39
2018-03-04T14:02:45.605Z,15.42
2018-03-04T14:05:12.077Z,14.93
2018-03-04T14:07:38.689Z,14.87
2018-03-04T14:10:05.199Z,15.12
2018-03-04T14:12:31.656Z,15.21
2018-03-04T14:14:58.140Z,15.30
2018-03-04T14:17:24.886Z,15.36
2018-03-04T14:19:51.613Z,15.40
2018-03-04T14:22:19.004Z,15.41
2018-03-04T14:24:45.480Z,15.43
2018-03-04T14:27:12.201Z,15.45
2018-03-04T14:29:38.691Z,15.46
2018-03-04T14:32:05.400Z,15.47
2018-03-04T14:34:31.950Z,15.47
2018-03-04T14:36:58.448Z,15.47
2018-03-04T14:39:24.925Z,15.47
2018-03-04T14:41:52.134Z,15.49
2018-03-04T14:44:18.601Z,15.51
2018-03-04T14:46:45.025Z,15.50
2018-03-04T14:49:11.693Z,15.51
2018-03-04T14:51:38.140Z,15.51
2018-03-04T14:54:04.612Z,15.50
2018-03-04T14:56:31.040Z,15.51
2018-03-04T14:58:57.649Z,15.51
2018-03-04T15:01:24.123Z,15.50
2018-03-04T15:03:50.606Z,15.49
2018-03-04T15:06:17.063Z,15.48
2018-03-04T15:08:44.294Z,15.47
2018-03-04T15:11:10.737Z,15.47
2018-03-04T15:13:37.197Z,15.47
2018-03-04T15:16:03.640Z,15.47
2018-03-04T15:18:30.107Z,15.47
2018-03-04T15:20:57.295Z,15.46
2018-03-04T15:23:23.746Z,15.47
2018-03-04T15:25:50.223Z,15.46
2018-03-04T15:28:16.688Z,15.47
2018-03-04T15:30:43.117Z,15.46
2018-03-04T15:33:09.546Z,15.46
2018-03-04T15:35:35.994Z,15.45
2018-03-04T15:38:02.417Z,15.46
2018-03-04T15:40:28.862Z,15.45
2018-03-04T15:42:55.499Z,15.46
2018-03-04T15:45:21.986Z,15.46
2018-03-04T15:47:48.414Z,15.45
2018-03-04T15:50:14.852Z,15.45
2018-03-04T15:52:41.301Z,15.45
2018-03-04T15:55:07.728Z,15.12
2018-03-04T15:57:34.919Z,15.17
2018-03-04T16:00:01.346Z,15.29
2018-03-04T16:02:27.766Z,15.35
2018-03-04T16:04:55.020Z,15.38
2018-03-04T16:07:23.236Z,15.41
2018-03-04T16:09:49.704Z,15.43
2018-03-04T16:12:16.537Z,15.43
2018-03-04T16:14:43.062Z,15.44
2018-03-04T16:17:10.453Z,15.44
2018-03-04T16:19:37.304Z,15.44
2018-03-04T16:22:03.987Z,15.45
2018-03-04T16:24:31.042Z,15.43
2018-03-04T16:26:57.659Z,15.43
2018-03-04T16:29:24.949Z,15.45
2018-03-04T16:31:51.688Z,15.44
2018-03-04T16:34:19.056Z,15.45
2018-03-04T16:36:46.222Z,15.44
2018-03-04T16:39:13.528Z,15.44
2018-03-04T16:41:40.253Z,15.44
2018-03-04T16:44:06.780Z,15.44
2018-03-04T16:46:34.302Z,15.45
2018-03-04T16:49:00.872Z,15.45
2018-03-04T16:51:27.495Z,15.45
2018-03-04T16:53:54.008Z,15.45
2018-03-04T16:56:20.481Z,15.45
2018-03-04T16:58:46.964Z,15.45
2018-03-04T17:01:13.555Z,15.46
2018-03-04T17:03:40.012Z,15.44
2018-03-04T17:06:06.465Z,15.46
2018-03-04T17:08:32.941Z,15.46
2018-03-04T17:10:59.514Z,15.45
2018-03-04T17:13:26.742Z,15.46
2018-03-04T17:15:53.447Z,15.46
2018-03-04T17:18:20.209Z,15.45
2018-03-04T17:20:46.703Z,15.46
2018-03-04T17:23:13.739Z,15.45
2018-03-04T17:25:40.215Z,15.46
2018-03-04T17:28:07.221Z,15.45
2018-03-04T17:30:34.138Z,15.46
2018-03-04T17:33:00.932Z,15.45
2018-03-04T17:35:28.255Z,15.45
2018-03-04T17:37:55.256Z,15.45
2018-03-04T17:40:21.878Z,15.45
2018-03-04T17:42:49.148Z,15.46
2018-03-04T17:45:16.543Z,15.45
2018-03-04T17:47:43.355Z,15.46
2018-03-04T17:50:10.148Z,15.46
2018-03-04T17:52:37.004Z,15.46
2018-03-04T17:55:03.860Z,15.46
2018-03-04T17:57:30.417Z,15.46
2018-03-04T17:59:56.965Z,15.46
2018-03-04T18:02:23.732Z,15.45
2018-03-04T18:04:50.622Z,15.45
2018-03-04T18:07:17.070Z,15.45
2018-03-04T18:09:43.728Z,15.46
2018-03-04T18:12:10.959Z,15.46
2018-03-04T18:14:37.392Z,15.46
2018-03-04T18:17:03.832Z,15.18
2018-03-04T18:19:30.306Z,15.33
2018-03-04T18:21:56.760Z,15.40
2018-03-04T18:24:23.259Z,15.42
2018-03-04T18:26:49.695Z,15.44
2018-03-04T18:29:17.208Z,15.46
2018-03-04T18:31:43.922Z,15.47
2018-03-04T18:34:10.422Z,15.46
2018-03-04T18:36:37.122Z,15.45
2018-03-04T18:39:04.084Z,15.46
2018-03-04T18:41:30.613Z,15.46
2018-03-04T18:43:58.122Z,15.47
2018-03-04T18:46:24.958Z,15.49
2018-03-04T18:48:51.865Z,15.46
2018-03-04T18:51:18.580Z,15.47
2018-03-04T18:53:45.730Z,15.48
2018-03-04T18:56:12.646Z,15.47
2018-03-04T18:58:40.152Z,15.47
2018-03-04T19:01:07.285Z,15.47
2018-03-04T19:03:35.011Z,15.47
2018-03-04T19:06:02.384Z,15.46
2018-03-04T19:08:29.334Z,15.47
2018-03-04T19:10:57.204Z,15.47
2018-03-04T19:13:24.764Z,15.47
2018-03-04T19:15:52.210Z,15.47
2018-03-04T19:18:19.709Z,15.47
2018-03-04T19:20:47.177Z,15.47
2018-03-04T19:23:14.516Z,15.47
2018-03-04T19:25:41.603Z,15.47
2018-03-04T19:28:08.970Z,15.49
2018-03-04T19:30:36.325Z,15.48
2018-03-04T19:33:04.390Z,15.49
2018-03-04T19:35:31.658Z,15.49
2018-03-04T19:37:59.052Z,15.50
2018-03-04T19:40:27.046Z,15.49
2018-03-04T19:42:54.403Z,15.49
2018-03-04T19:45:21.680Z,15.49
2018-03-04T19:47:49.841Z,15.49
2018-03-04T19:50:17.113Z,15.49
2018-03-04T19:52:44.510Z,15.48
2018-03-04T19:55:11.851Z,15.49
2018-03-04T19:57:39.324Z,15.48
2018-03-04T20:00:07.490Z,15.48
2018-03-04T20:02:34.978Z,15.49
2018-03-04T20:05:02.470Z,15.49
2018-03-04T20:07:29.731Z,15.49
2018-03-04T20:09:57.059Z,15.48
2018-03-04T20:12:25.254Z,15.49
2018-03-04T20:14:52.840Z,15.49
2018-03-04T20:17:21.230Z,15.49
2018-03-04T20:19:48.696Z,15.48
2018-03-04T20:22:15.865Z,15.49
2018-03-04T20:24:44.613Z,15.49
2018-03-04T20:27:11.930Z,15.49
2018-03-04T20:29:39.474Z,15.49
2018-03-04T20:32:06.872Z,15.49
2018-03-04T20:34:34.417Z,15.49
2018-03-04T20:37:01.768Z,15.49
2018-03-04T20:39:29.227Z,15.49
2018-03-04T20:41:56.748Z,15.49
2018-03-04T20:44:24.933Z,15.49
2018-03-04T20:46:51.752Z,15.49
2018-03-04T20:49:19.157Z,15.49
2018-03-04T20:51:46.624Z,15.49
2018-03-04T20:54:14.199Z,15.49
2018-03-04T20:56:41.145Z,15.50
2018-03-04T20:59:08.729Z,15.49
2018-03-04T21:01:36.713Z,15.49
2018-03-04T21:04:04.083Z,15.49
2018-03-04T21:06:31.344Z,15.49
2018-03-04T21:08:58.812Z,15.49
2018-03-04T21:11:26.141Z,15.49
2018-03-04T21:13:53.546Z,15.49
2018-03-04T21:16:20.297Z,15.50
2018-03-04T21:18:47.423Z,15.50
2018-03-04T21:21:14.216Z,15.49
2018-03-04T21:23:40.750Z,15.49
2018-03-04T21:26:08.132Z,15.49
2018-03-04T21:28:34.692Z,15.49
2018-03-04T21:31:01.255Z,15.50
2018-03-04T21:33:28.107Z,15.50
2018-03-04T21:35:55.400Z,15.49
2018-03-04T21:38:21.878Z,15.49
2018-03-04T21:40:49.087Z,15.50
2018-03-04T21:43:15.629Z,15.49
2018-03-04T21:45:42.067Z,15.50
2018-03-04T21:48:08.508Z,15.49
2018-03-04T21:50:34.948Z,15.50
2018-03-04T21:53:01.392Z,15.50
2018-03-04T21:55:28.033Z,15.50
2018-03-04T21:57:54.499Z,15.49
2018-03-04T22:00:20.942Z,15.50
2018-03-04T22:02:47.382Z,15.50
2018-03-04T22:05:13.819Z,15.50
2018-03-04T22:07:40.269Z,15.50
2018-03-04T22:10:06.697Z,15.50
2018-03-04T22:12:34.113Z,15.50
2018-03-04T22:15:00.566Z,15.50
2018-03-04T22:17:27.096Z,15.50
2018-03-04T22:19:53.535Z,15.50
2018-03-04T22:22:19.990Z,15.49
2018-03-04T22:24:46.456Z,15.50
2018-03-04T22:27:12.891Z,15.51
2018-03-04T22:29:39.346Z,15.51
2018-03-04T22:32:05.783Z,15.50
2018-03-04T22:34:32.238Z,15.51
2018-03-04T22:36:58.681Z,15.50
2018-03-04T22:39:25.143Z,15.50
2018-03-04T22:41:51.587Z,15.50
2018-03-04T22:44:18.048Z,15.51
2018-03-04T22:46:44.477Z,15.51
2018-03-04T22:49:11.082Z,15.50
2018-03-04T22:51:37.704Z,15.51
2018-03-04T22:54:04.287Z,15.51
2018-03-04T22:56:30.710Z,15.51
2018-03-04T22:58:57.940Z,15.51
2018-03-04T23:01:24.389Z,15.51
2018-03-04T23:03:50.838Z,15.50
2018-03-04T23:06:17.265Z,15.50
2018-03-04T23:08:43.790Z,15.51
2018-03-04T23:11:10.230Z,15.51
2018-03-04T23:13:36.688Z,15.51
2018-03-04T23:16:03.118Z,15.51
2018-03-04T23:18:29.575Z,15.51
2018-03-04T23:20:56.091Z,15.51
2018-03-04T23:23:22.546Z,15.50
2018-03-04T23:25:48.983Z,15.51
2018-03-04T23:28:15.425Z,15.50
2018-03-04T23:30:42.632Z,15.51
2018-03-04T23:33:09.060Z,15.50
2018-03-04T23:35:35.490Z,15.50
2018-03-04T23:38:01.919Z,15.52
2018-03-04T23:40:29.114Z,15.51
2018-03-04T23:42:55.639Z,15.52
2018-03-04T23:45:22.843Z,15.52
2018-03-04T23:47:49.265Z,15.52
2018-03-04T23:50:15.724Z,15.51
2018-03-04T23:52:42.165Z,15.52
2018-03-04T23:55:08.685Z,15.52
2018-03-04T23:57:35.644Z,15.52
