createdAt,value
2017-12-26T06:05:00.407Z,6.99
2017-12-26T06:05:40.942Z,7.05
2017-12-26T06:06:21.472Z,6.89
2017-12-26T06:07:02.008Z,6.91
2017-12-26T06:07:42.543Z,6.94
2017-12-26T06:08:23.078Z,7.02
2017-12-26T06:09:03.595Z,6.95
2017-12-26T06:09:44.126Z,6.94
2017-12-26T06:10:24.660Z,6.99
2017-12-26T06:11:05.186Z,6.98
2017-12-26T06:11:45.718Z,6.97
2017-12-26T06:12:26.262Z,7.03
2017-12-26T06:13:06.818Z,6.98
2017-12-26T06:13:47.333Z,6.94
2017-12-26T06:14:27.934Z,7.03
2017-12-26T06:15:08.413Z,6.94
2017-12-26T06:15:48.940Z,6.95
2017-12-26T06:16:29.473Z,6.99
2017-12-26T06:17:10.006Z,6.99
2017-12-26T06:17:50.548Z,7.09
2017-12-26T06:18:31.081Z,7.06
2017-12-26T06:19:11.628Z,7.1
2017-12-26T06:19:52.149Z,7.07
2017-12-26T06:20:32.676Z,7.13
2017-12-26T06:21:13.206Z,7.09
2017-12-26T06:21:53.732Z,7.15
2017-12-26T06:22:34.244Z,7.13
2017-12-26T06:23:14.822Z,7.15
2017-12-26T06:23:55.371Z,7.15
2017-12-26T06:24:35.889Z,7.23
2017-12-26T06:25:16.407Z,7.21
2017-12-26T06:25:56.936Z,7.2
2017-12-26T06:26:37.464Z,7.25
2017-12-26T06:27:17.937Z,7.25
2017-12-26T06:27:58.492Z,7.32
2017-12-26T06:28:39.020Z,7.17
2017-12-26T06:29:19.546Z,7.2
2017-12-26T06:30:00.057Z,7.23
2017-12-26T06:30:40.577Z,7.21
2017-12-26T06:31:21.097Z,7.24
2017-12-26T06:32:01.612Z,7.24
2017-12-26T06:32:42.151Z,7.24
2017-12-26T06:33:22.692Z,7.31
2017-12-26T06:34:03.219Z,7.3
2017-12-26T06:34:43.749Z,7.31
2017-12-26T06:35:24.317Z,7.32
2017-12-26T06:36:04.844Z,7.37
2017-12-26T06:36:45.349Z,7.3
2017-12-26T06:37:25.880Z,7.42
2017-12-26T06:38:06.425Z,7.45
2017-12-26T06:38:46.965Z,7.42
2017-12-26T06:39:27.470Z,7.35
2017-12-26T06:40:07.996Z,7.43
2017-12-26T06:40:48.518Z,7.46
2017-12-26T06:41:29.061Z,7.55
2017-12-26T06:42:09.581Z,7.42
2017-12-26T06:42:50.138Z,7.46
2017-12-26T06:43:30.649Z,7.46
2017-12-26T06:44:11.207Z,7.52
2017-12-26T06:44:51.789Z,7.5
2017-12-26T06:45:32.350Z,7.55
2017-12-26T06:46:12.890Z,7.58
2017-12-26T06:46:53.417Z,7.5
2017-12-26T06:47:33.950Z,7.58
2017-12-26T06:48:14.487Z,7.53
2017-12-26T06:48:55.029Z,7.5
2017-12-26T06:49:35.554Z,7.61
2017-12-26T06:50:16.070Z,7.53
2017-12-26T06:50:56.628Z,7.5
2017-12-26T06:51:37.191Z,7.5
2017-12-26T06:52:17.951Z,7.43
2017-12-26T06:52:58.508Z,7.43
2017-12-26T06:53:39.036Z,7.46
2017-12-26T06:54:19.647Z,7.4
2017-12-26T06:55:00.267Z,7.4
2017-12-26T06:55:40.835Z,7.3
2017-12-26T06:56:21.398Z,7.34
2017-12-26T06:57:01.938Z,7.43
2017-12-26T06:57:42.702Z,7.45
2017-12-26T06:58:23.340Z,7.48
2017-12-26T06:59:03.962Z,7.49
2017-12-26T06:59:44.504Z,7.58
2017-12-26T07:00:25.114Z,7.49
2017-12-26T07:01:05.673Z,7.49
2017-12-26T07:01:46.210Z,7.52
2017-12-26T07:02:26.734Z,7.49
2017-12-26T07:03:07.268Z,7.49
2017-12-26T07:03:47.825Z,7.52
2017-12-26T07:04:28.344Z,7.53
2017-12-26T07:05:08.883Z,7.5
2017-12-26T07:05:49.495Z,7.53
2017-12-26T07:06:30.014Z,7.5
2017-12-26T07:07:10.617Z,7.49
2017-12-26T07:07:51.080Z,7.48
2017-12-26T07:08:31.623Z,7.53
2017-12-26T07:09:12.167Z,7.52
2017-12-26T07:09:52.709Z,7.53
2017-12-26T07:10:33.234Z,7.53
2017-12-26T07:11:13.783Z,7.57
2017-12-26T07:11:54.306Z,7.5
2017-12-26T07:12:34.864Z,7.55
2017-12-26T07:13:15.417Z,7.53
2017-12-26T07:13:55.953Z,7.53
2017-12-26T07:14:36.484Z,7.55
2017-12-26T07:15:17.022Z,7.58
2017-12-26T07:15:57.580Z,7.69
2017-12-26T07:16:38.127Z,7.79
2017-12-26T07:17:18.709Z,7.79
2017-12-26T07:17:59.233Z,7.85
2017-12-26T07:18:39.888Z,7.87
2017-12-26T07:19:20.485Z,7.95
2017-12-26T07:20:01.075Z,7.93
2017-12-26T07:20:41.746Z,7.9
2017-12-26T07:21:22.297Z,8.01
2017-12-26T07:22:02.810Z,8
2017-12-26T07:22:43.336Z,8.12
2017-12-26T07:23:23.861Z,8.11
2017-12-26T07:24:04.391Z,8.22
2017-12-26T07:24:44.905Z,8.22
2017-12-26T07:25:25.435Z,8.22
2017-12-26T07:26:05.962Z,8.22
2017-12-26T07:26:46.500Z,8.26
2017-12-26T07:27:27.086Z,8.07
2017-12-26T07:28:07.623Z,8.02
2017-12-26T07:28:48.157Z,8.07
2017-12-26T07:29:28.694Z,7.93
2017-12-26T07:30:09.234Z,7.98
2017-12-26T07:30:49.778Z,8.05
2017-12-26T07:31:30.310Z,8.04
2017-12-26T07:32:10.842Z,8.02
2017-12-26T07:32:51.379Z,8.16
2017-12-26T07:33:31.914Z,8.12
2017-12-26T07:34:12.454Z,8.1
2017-12-26T07:34:52.983Z,8.1
2017-12-26T07:35:33.517Z,8.15
2017-12-26T07:36:14.049Z,8.1
2017-12-26T07:36:54.579Z,8.11
2017-12-26T07:37:35.102Z,8.19
2017-12-26T07:38:15.626Z,8.1
2017-12-26T07:38:56.174Z,8.1
2017-12-26T07:39:36.676Z,8.08
2017-12-26T07:40:17.204Z,8.04
2017-12-26T07:40:57.717Z,8.12
2017-12-26T07:41:38.292Z,8.07
2017-12-26T07:42:18.985Z,7.92
2017-12-26T07:42:59.659Z,7.92
2017-12-26T07:43:40.299Z,7.92
2017-12-26T07:44:20.996Z,7.79
2017-12-26T07:45:01.734Z,7.71
2017-12-26T07:45:42.424Z,7.71
2017-12-26T07:46:22.946Z,7.71
2017-12-26T07:47:03.512Z,7.52
2017-12-26T07:47:44.058Z,7.48
2017-12-26T07:48:24.713Z,7.48
2017-12-26T07:49:05.386Z,7.49
2017-12-26T07:49:46.000Z,7.34
2017-12-26T07:50:26.526Z,7.4
2017-12-26T07:51:07.127Z,7.31
2017-12-26T07:51:47.641Z,7.27
2017-12-26T07:52:28.225Z,7.27
2017-12-26T07:53:08.762Z,7.32
2017-12-26T07:53:49.624Z,7.3
2017-12-26T07:54:30.164Z,7.3
2017-12-26T07:55:10.814Z,7.31
2017-12-26T07:55:51.371Z,7.34
2017-12-26T07:56:31.904Z,7.35
2017-12-26T07:57:12.458Z,7.4
2017-12-26T07:57:52.984Z,7.39
2017-12-26T07:58:33.513Z,7.3
2017-12-26T07:59:14.180Z,7.4
2017-12-26T07:59:54.761Z,7.32
2017-12-26T08:00:35.542Z,7.43
2017-12-26T08:01:16.073Z,7.45
2017-12-26T08:01:56.885Z,7.49
2017-12-26T08:02:37.667Z,7.32
2017-12-26T08:03:18.222Z,7.45
2017-12-26T08:03:58.747Z,7.45
2017-12-26T08:04:39.496Z,7.49
2017-12-26T08:05:20.222Z,7.46
2017-12-26T08:06:00.884Z,7.48
2017-12-26T08:06:41.860Z,7.5
2017-12-26T08:07:22.484Z,7.52
2017-12-26T08:08:03.145Z,7.53
2017-12-26T08:08:43.670Z,7.5
2017-12-26T08:09:24.214Z,7.49
2017-12-26T08:10:04.748Z,7.39
2017-12-26T08:10:45.291Z,7.43
2017-12-26T08:11:25.825Z,7.39
2017-12-26T08:12:06.358Z,7.45
2017-12-26T08:12:46.992Z,7.42
2017-12-26T08:13:27.528Z,7.35
2017-12-26T08:14:08.188Z,7.43
2017-12-26T08:14:48.934Z,7.42
2017-12-26T08:15:29.581Z,7.4
2017-12-26T08:16:10.221Z,7.35
2017-12-26T08:16:50.927Z,7.42
2017-12-26T08:17:31.512Z,7.43
2017-12-26T08:18:12.311Z,7.4
2017-12-26T08:18:52.981Z,7.31
2017-12-26T08:19:33.529Z,7.34
2017-12-26T08:20:14.074Z,7.4
2017-12-26T08:20:54.605Z,7.31
2017-12-26T08:21:35.273Z,7.34
2017-12-26T08:22:15.861Z,7.3
2017-12-26T08:22:56.381Z,7.37
2017-12-26T08:23:37.258Z,7.43
2017-12-26T08:24:17.793Z,7.3
2017-12-26T08:24:58.334Z,7.35
2017-12-26T08:25:39.116Z,7.27
2017-12-26T08:26:21.829Z,7.35
2017-12-26T08:27:04.666Z,7.32
2017-12-26T08:27:47.206Z,7.3
2017-12-26T08:28:29.241Z,7.3
2017-12-26T08:29:09.850Z,7.3
2017-12-26T08:29:50.483Z,7.32
2017-12-26T08:30:31.069Z,7.34
2017-12-26T08:31:11.604Z,7.31
2017-12-26T08:31:52.227Z,7.3
2017-12-26T08:32:32.987Z,7.39
2017-12-26T08:33:13.502Z,7.31
2017-12-26T08:33:54.164Z,7.35
2017-12-26T08:34:34.895Z,7.35
2017-12-26T08:35:15.620Z,7.39
2017-12-26T08:35:56.718Z,7.3
2017-12-26T08:36:39.246Z,7.35
2017-12-26T08:37:21.946Z,7.45
2017-12-26T08:38:06.943Z,7.4
2017-12-26T08:38:47.476Z,7.48
2017-12-26T08:39:28.017Z,7.4
2017-12-26T08:40:08.547Z,7.34
2017-12-26T08:40:49.083Z,7.4
2017-12-26T08:41:29.614Z,7.35
2017-12-26T08:42:10.140Z,7.31
2017-12-26T08:42:50.667Z,7.37
2017-12-26T08:43:31.203Z,7.35
2017-12-26T08:44:11.745Z,7.31
2017-12-26T08:44:52.275Z,7.3
2017-12-26T08:45:32.815Z,7.31
2017-12-26T08:46:13.336Z,7.31
2017-12-26T08:46:53.859Z,7.28
2017-12-26T08:47:34.419Z,7.2
2017-12-26T08:48:14.950Z,7.24
2017-12-26T08:48:55.490Z,7.3
2017-12-26T08:49:36.032Z,7.24
2017-12-26T08:50:16.573Z,7.21
2017-12-26T08:50:57.104Z,7.24
2017-12-26T08:51:37.638Z,7.21
2017-12-26T08:52:18.174Z,7.24
2017-12-26T08:52:58.707Z,7.13
2017-12-26T08:53:39.252Z,7.13
2017-12-26T08:54:19.791Z,7.25
2017-12-26T08:55:00.320Z,7.12
2017-12-26T08:55:40.850Z,7.23
2017-12-26T08:56:21.381Z,7.12
2017-12-26T08:57:01.921Z,7.16
2017-12-26T08:57:42.455Z,7.1
2017-12-26T08:58:22.990Z,7.15
2017-12-26T08:59:03.524Z,7.1
2017-12-26T08:59:44.043Z,7.1
2017-12-26T09:00:24.578Z,7.12
2017-12-26T09:01:05.112Z,7.09
2017-12-26T09:01:45.699Z,7.09
2017-12-26T09:02:26.287Z,6.99
2017-12-26T09:03:06.830Z,6.97
2017-12-26T09:03:47.378Z,6.81
2017-12-26T09:04:27.909Z,6.88
2017-12-26T09:05:08.434Z,6.77
2017-12-26T09:05:48.971Z,6.71
2017-12-26T09:06:29.507Z,6.74
2017-12-26T09:07:10.051Z,6.74
2017-12-26T09:07:50.583Z,6.59
2017-12-26T09:08:31.104Z,6.61
2017-12-26T09:09:11.621Z,6.62
2017-12-26T09:09:52.157Z,6.59
2017-12-26T09:10:32.696Z,6.59
2017-12-26T09:11:13.244Z,6.64
2017-12-26T09:11:53.814Z,6.61
2017-12-26T09:12:34.299Z,6.56
2017-12-26T09:13:14.841Z,6.54
2017-12-26T09:13:55.373Z,6.66
2017-12-26T09:14:35.915Z,6.48
2017-12-26T09:15:16.447Z,6.55
2017-12-26T09:15:56.980Z,6.51
2017-12-26T09:16:37.512Z,6.58
2017-12-26T09:17:18.047Z,6.58
2017-12-26T09:17:58.597Z,6.54
2017-12-26T09:18:39.113Z,6.49
2017-12-26T09:19:19.654Z,6.58
2017-12-26T09:20:00.192Z,6.51
2017-12-26T09:20:40.732Z,6.51
2017-12-26T09:21:21.261Z,6.52
2017-12-26T09:22:01.800Z,6.52
2017-12-26T09:22:42.332Z,6.59
2017-12-26T09:23:22.871Z,6.55
2017-12-26T09:24:03.401Z,6.56
2017-12-26T09:24:43.954Z,6.51
2017-12-26T09:25:24.475Z,6.51
2017-12-26T09:26:05.006Z,6.55
2017-12-26T09:26:45.541Z,6.52
2017-12-26T09:27:26.083Z,6.58
2017-12-26T09:28:06.632Z,6.55
2017-12-26T09:28:47.172Z,6.58
2017-12-26T09:29:27.709Z,6.59
2017-12-26T09:30:08.243Z,6.59
2017-12-26T09:30:48.772Z,6.59
2017-12-26T09:31:29.308Z,6.61
2017-12-26T09:32:09.839Z,6.56
2017-12-26T09:32:50.393Z,6.62
2017-12-26T09:33:30.922Z,6.58
2017-12-26T09:34:11.465Z,6.66
2017-12-26T09:34:51.997Z,6.66
2017-12-26T09:35:32.532Z,6.61
2017-12-26T09:36:13.051Z,6.7
2017-12-26T09:36:53.593Z,6.7
2017-12-26T09:37:34.130Z,6.71
2017-12-26T09:38:14.669Z,6.61
2017-12-26T09:38:55.207Z,6.64
2017-12-26T09:39:35.737Z,6.59
2017-12-26T09:40:16.277Z,6.62
2017-12-26T09:40:56.835Z,6.61
2017-12-26T09:41:37.367Z,6.58
2017-12-26T09:42:17.908Z,6.54
2017-12-26T09:42:58.436Z,6.59
2017-12-26T09:43:38.972Z,6.59
2017-12-26T09:44:19.515Z,6.59
2017-12-26T09:45:00.039Z,6.61
2017-12-26T09:45:40.571Z,6.64
2017-12-26T09:46:21.116Z,6.55
2017-12-26T09:47:01.634Z,6.56
2017-12-26T09:47:42.174Z,6.54
2017-12-26T09:48:22.708Z,6.56
2017-12-26T09:49:03.239Z,6.64
2017-12-26T09:49:43.872Z,6.56
2017-12-26T09:50:24.400Z,6.56
2017-12-26T09:51:04.935Z,6.55
2017-12-26T09:51:45.479Z,6.61
2017-12-26T09:52:26.022Z,6.55
2017-12-26T09:53:06.557Z,6.58
2017-12-26T09:53:47.083Z,6.62
2017-12-26T09:54:27.614Z,6.62
2017-12-26T09:55:08.142Z,6.59
2017-12-26T09:55:48.692Z,6.61
2017-12-26T09:56:29.223Z,6.61
2017-12-26T09:57:09.752Z,6.64
2017-12-26T09:57:50.280Z,6.56
2017-12-26T09:58:30.814Z,6.62
2017-12-26T09:59:11.344Z,6.61
2017-12-26T09:59:51.869Z,6.61
2017-12-26T10:00:32.402Z,6.61
2017-12-26T10:01:12.943Z,6.58
2017-12-26T10:01:53.467Z,6.67
2017-12-26T10:02:34.036Z,6.58
2017-12-26T10:03:14.568Z,6.59
2017-12-26T10:03:55.103Z,6.61
2017-12-26T10:04:35.633Z,6.62
2017-12-26T10:05:16.174Z,6.58
2017-12-26T10:05:56.707Z,6.62
2017-12-26T10:06:37.237Z,6.62
2017-12-26T10:07:17.775Z,6.59
2017-12-26T10:07:58.313Z,6.62
2017-12-26T10:08:38.848Z,6.56
2017-12-26T10:09:19.395Z,6.62
2017-12-26T10:09:59.930Z,6.64
2017-12-26T10:10:40.464Z,6.59
2017-12-26T10:11:21.023Z,6.59
2017-12-26T10:12:01.562Z,6.56
2017-12-26T10:12:42.128Z,6.66
2017-12-26T10:13:22.643Z,6.62
2017-12-26T10:14:03.170Z,6.62
2017-12-26T10:14:43.707Z,6.61
2017-12-26T10:15:24.249Z,6.56
2017-12-26T10:16:04.784Z,6.59
2017-12-26T10:16:45.313Z,6.64
2017-12-26T10:17:25.847Z,6.59
2017-12-26T10:18:06.371Z,6.58
2017-12-26T10:18:46.903Z,6.61
2017-12-26T10:19:27.436Z,6.58
2017-12-26T10:20:07.974Z,6.58
2017-12-26T10:20:48.514Z,6.62
2017-12-26T10:21:29.049Z,6.69
2017-12-26T10:22:09.582Z,6.58
2017-12-26T10:22:50.118Z,6.56
2017-12-26T10:23:30.639Z,6.62
2017-12-26T10:24:11.210Z,6.61
2017-12-26T10:24:51.738Z,6.62
2017-12-26T10:25:32.273Z,6.61
2017-12-26T10:26:12.804Z,6.59
2017-12-26T10:26:53.340Z,6.59
2017-12-26T10:27:33.872Z,6.59
2017-12-26T10:28:14.411Z,6.58
2017-12-26T10:28:54.934Z,6.58
2017-12-26T10:29:35.480Z,6.56
2017-12-26T10:30:16.023Z,6.56
2017-12-26T10:30:56.548Z,6.55
2017-12-26T10:31:37.090Z,6.56
2017-12-26T10:32:17.621Z,6.64
2017-12-26T10:32:58.166Z,6.55
2017-12-26T10:33:38.699Z,6.59
2017-12-26T10:34:19.232Z,6.58
2017-12-26T10:34:59.776Z,6.59
2017-12-26T10:35:40.312Z,6.64
2017-12-26T10:36:20.854Z,6.61
2017-12-26T10:37:01.395Z,6.59
2017-12-26T10:37:41.934Z,6.66
2017-12-26T10:38:22.478Z,6.67
2017-12-26T10:39:03.024Z,6.69
2017-12-26T10:39:43.552Z,6.66
2017-12-26T10:40:24.083Z,6.7
2017-12-26T10:41:04.627Z,6.7
2017-12-26T10:41:45.166Z,6.67
2017-12-26T10:42:25.698Z,6.73
2017-12-26T10:43:06.258Z,6.76
2017-12-26T10:43:46.800Z,6.79
2017-12-26T10:44:27.334Z,6.73
2017-12-26T10:45:07.874Z,6.8
2017-12-26T10:45:48.421Z,6.71
2017-12-26T10:46:28.951Z,6.79
2017-12-26T10:47:09.486Z,6.8
2017-12-26T10:47:50.023Z,6.77
2017-12-26T10:48:30.566Z,6.84
2017-12-26T10:49:11.104Z,6.76
2017-12-26T10:49:51.641Z,6.79
2017-12-26T10:50:32.177Z,6.8
2017-12-26T10:51:12.716Z,6.87
2017-12-26T10:51:53.257Z,6.81
2017-12-26T10:52:33.796Z,6.87
2017-12-26T10:53:14.328Z,6.81
2017-12-26T10:53:54.851Z,6.77
2017-12-26T10:54:35.392Z,6.8
2017-12-26T10:55:15.924Z,6.79
2017-12-26T10:55:56.457Z,6.69
2017-12-26T10:56:36.997Z,6.76
2017-12-26T10:57:17.552Z,6.84
2017-12-26T10:57:58.086Z,6.8
2017-12-26T10:58:38.630Z,6.77
2017-12-26T10:59:19.172Z,6.77
2017-12-26T10:59:59.712Z,6.77
2017-12-26T11:00:40.236Z,6.77
2017-12-26T11:01:20.776Z,6.77
2017-12-26T11:02:01.309Z,6.91
2017-12-26T11:02:41.836Z,6.89
2017-12-26T11:03:22.385Z,6.89
2017-12-26T11:04:02.924Z,6.84
2017-12-26T11:04:43.457Z,6.87
2017-12-26T11:05:23.998Z,6.87
2017-12-26T11:06:04.533Z,6.89
2017-12-26T11:06:45.066Z,6.87
2017-12-26T11:07:25.607Z,6.89
2017-12-26T11:08:06.157Z,6.87
2017-12-26T11:08:46.677Z,6.84
2017-12-26T11:09:27.221Z,6.89
2017-12-26T11:10:07.761Z,6.97
2017-12-26T11:10:48.300Z,6.99
2017-12-26T11:11:28.842Z,6.92
2017-12-26T11:12:09.385Z,6.95
2017-12-26T11:12:49.913Z,6.92
2017-12-26T11:13:30.446Z,6.89
2017-12-26T11:14:10.987Z,6.87
2017-12-26T11:14:51.508Z,6.89
2017-12-26T11:15:32.042Z,6.85
2017-12-26T11:16:12.576Z,6.85
2017-12-26T11:16:53.119Z,6.94
2017-12-26T11:17:33.668Z,6.95
2017-12-26T11:18:14.211Z,6.95
2017-12-26T11:18:54.749Z,6.95
2017-12-26T11:19:35.300Z,6.97
2017-12-26T11:20:15.841Z,7.09
2017-12-26T11:20:56.380Z,7.07
2017-12-26T11:21:36.915Z,7.07
2017-12-26T11:22:17.443Z,6.99
2017-12-26T11:22:57.981Z,7.06
2017-12-26T11:23:38.524Z,7.12
2017-12-26T11:24:19.046Z,7.02
2017-12-26T11:24:59.585Z,7.13
2017-12-26T11:25:40.118Z,7.13
2017-12-26T11:26:20.641Z,7.12
2017-12-26T11:27:01.184Z,7.13
2017-12-26T11:27:41.721Z,7.16
2017-12-26T11:28:22.262Z,7.23
2017-12-26T11:29:02.808Z,7.24
2017-12-26T11:29:43.353Z,7.17
2017-12-26T11:30:23.892Z,7.24
2017-12-26T11:31:04.500Z,7.17
2017-12-26T11:31:44.987Z,7.24
2017-12-26T11:32:25.520Z,7.3
2017-12-26T11:33:06.051Z,7.28
2017-12-26T11:33:46.586Z,7.32
2017-12-26T11:34:27.122Z,7.35
2017-12-26T11:35:07.664Z,7.3
2017-12-26T11:35:48.202Z,7.42
2017-12-26T11:36:28.747Z,7.43
2017-12-26T11:37:09.281Z,7.43
2017-12-26T11:37:49.828Z,7.3
2017-12-26T11:38:30.377Z,7.45
2017-12-26T11:39:10.912Z,7.46
2017-12-26T11:39:51.439Z,7.6
2017-12-26T11:40:31.983Z,7.52
2017-12-26T11:41:12.512Z,7.53
2017-12-26T11:41:53.061Z,7.61
2017-12-26T11:42:33.601Z,7.71
2017-12-26T11:43:14.164Z,7.63
2017-12-26T11:43:54.673Z,7.74
2017-12-26T11:44:35.196Z,7.74
2017-12-26T11:45:15.745Z,7.72
2017-12-26T11:45:56.255Z,7.74
2017-12-26T11:46:36.797Z,7.79
2017-12-26T11:47:17.328Z,7.8
2017-12-26T11:47:57.908Z,7.86
2017-12-26T11:48:38.490Z,7.95
2017-12-26T11:49:19.032Z,7.97
2017-12-26T11:49:59.570Z,7.95
2017-12-26T11:50:40.103Z,8
2017-12-26T11:51:20.636Z,8.02
2017-12-26T11:52:01.164Z,7.98
2017-12-26T11:52:41.703Z,7.98
2017-12-26T11:53:22.235Z,7.95
2017-12-26T11:54:02.788Z,7.98
2017-12-26T11:54:43.333Z,8.15
2017-12-26T11:55:23.875Z,8.05
2017-12-26T11:56:04.406Z,8.08
2017-12-26T11:56:44.942Z,8.12
2017-12-26T11:57:25.478Z,8.11
2017-12-26T11:58:06.018Z,8.16
2017-12-26T11:58:46.560Z,8.11
2017-12-26T11:59:27.097Z,8.1
2017-12-26T12:00:07.644Z,8.25
2017-12-26T12:00:48.189Z,8.12
2017-12-26T12:01:28.728Z,8.16
2017-12-26T12:02:09.277Z,8.23
2017-12-26T12:02:49.842Z,8.15
2017-12-26T12:03:30.392Z,8.12
2017-12-26T12:04:10.924Z,8.23
2017-12-26T12:04:51.462Z,8.22
2017-12-26T12:05:32.004Z,8.23
2017-12-26T12:06:12.540Z,8.33
2017-12-26T12:06:53.069Z,8.43
2017-12-26T12:07:33.608Z,8.55
2017-12-26T12:08:14.148Z,8.5
2017-12-26T12:08:54.696Z,8.53
2017-12-26T12:09:35.235Z,8.62
2017-12-26T12:10:15.815Z,8.74
2017-12-26T12:10:56.358Z,8.73
2017-12-26T12:11:36.925Z,8.74
2017-12-26T12:12:17.443Z,8.71
2017-12-26T12:12:57.984Z,8.66
2017-12-26T12:13:38.530Z,8.71
2017-12-26T12:14:19.085Z,8.7
2017-12-26T12:14:59.634Z,8.73
2017-12-26T12:15:40.183Z,8.83
2017-12-26T12:16:20.726Z,8.79
2017-12-26T12:17:01.269Z,8.77
2017-12-26T12:17:41.815Z,8.81
2017-12-26T12:18:22.335Z,8.81
2017-12-26T12:19:02.881Z,8.92
2017-12-26T12:19:43.423Z,8.89
2017-12-26T12:20:23.962Z,8.91
2017-12-26T12:21:04.511Z,8.86
2017-12-26T12:21:45.055Z,8.91
2017-12-26T12:22:25.594Z,8.92
2017-12-26T12:23:06.154Z,8.99
2017-12-26T12:23:46.708Z,8.89
2017-12-26T12:24:27.251Z,9.04
2017-12-26T12:25:07.796Z,8.99
2017-12-26T12:25:48.331Z,8.95
2017-12-26T12:26:28.882Z,8.94
2017-12-26T12:27:09.434Z,8.89
2017-12-26T12:27:49.987Z,8.91
2017-12-26T12:28:30.534Z,8.87
2017-12-26T12:29:11.075Z,8.83
2017-12-26T12:29:51.616Z,8.73
2017-12-26T12:30:32.159Z,8.73
2017-12-26T12:31:12.695Z,8.71
2017-12-26T12:31:53.242Z,8.68
2017-12-26T12:32:33.796Z,8.55
2017-12-26T12:33:14.326Z,8.56
2017-12-26T12:33:54.869Z,8.55
2017-12-26T12:34:35.414Z,8.5
2017-12-26T12:35:15.964Z,8.47
2017-12-26T12:35:56.508Z,8.61
2017-12-26T12:36:37.049Z,8.63
2017-12-26T12:37:17.595Z,8.7
2017-12-26T12:37:58.146Z,8.61
2017-12-26T12:38:38.686Z,8.74
2017-12-26T12:39:19.230Z,8.74
2017-12-26T12:39:59.772Z,8.71
2017-12-26T12:40:40.318Z,8.68
2017-12-26T12:41:20.856Z,8.77
2017-12-26T12:42:01.394Z,8.76
2017-12-26T12:42:41.939Z,8.76
2017-12-26T12:43:22.485Z,8.77
2017-12-26T12:44:03.020Z,8.86
2017-12-26T12:44:43.562Z,8.96
2017-12-26T12:45:24.106Z,9.08
2017-12-26T12:46:04.649Z,9.11
2017-12-26T12:46:45.184Z,9.17
2017-12-26T12:47:25.730Z,9.17
2017-12-26T12:48:06.264Z,9.13
2017-12-26T12:48:46.809Z,9.17
2017-12-26T12:49:27.345Z,9.18
2017-12-26T12:50:07.881Z,9.18
2017-12-26T12:50:48.425Z,9.14
2017-12-26T12:51:28.966Z,9.02
2017-12-26T12:52:09.517Z,9.02
2017-12-26T12:52:50.057Z,9.08
2017-12-26T12:53:30.592Z,9.04
2017-12-26T12:54:11.135Z,9.04
2017-12-26T12:54:51.667Z,9.02
2017-12-26T12:55:32.198Z,8.95
2017-12-26T12:56:12.750Z,8.91
2017-12-26T12:56:53.289Z,8.89
2017-12-26T12:57:33.835Z,8.94
2017-12-26T12:58:14.402Z,8.84
2017-12-26T12:58:54.939Z,8.77
2017-12-26T12:59:35.482Z,8.77
2017-12-26T13:00:16.024Z,8.77
2017-12-26T13:00:56.560Z,8.79
2017-12-26T13:01:37.103Z,8.71
2017-12-26T13:02:17.653Z,8.73
2017-12-26T13:02:58.202Z,8.7
2017-12-26T13:03:38.731Z,8.71
2017-12-26T13:04:19.295Z,8.62
2017-12-26T13:04:59.838Z,8.61
2017-12-26T13:05:40.380Z,8.66
2017-12-26T13:06:20.916Z,8.71
2017-12-26T13:07:01.461Z,8.61
2017-12-26T13:07:42.000Z,8.58
2017-12-26T13:08:22.542Z,8.52
2017-12-26T13:09:03.078Z,8.55
2017-12-26T13:09:43.612Z,8.58
2017-12-26T13:10:24.163Z,8.53
2017-12-26T13:11:04.721Z,8.47
2017-12-26T13:11:45.258Z,8.58
2017-12-26T13:12:25.793Z,8.62
2017-12-26T13:13:06.337Z,8.48
2017-12-26T13:13:46.877Z,8.53
2017-12-26T13:14:27.418Z,8.47
2017-12-26T13:15:07.957Z,8.44
2017-12-26T13:15:48.504Z,8.47
2017-12-26T13:16:29.055Z,8.45
2017-12-26T13:17:09.601Z,8.45
2017-12-26T13:17:50.157Z,8.47
2017-12-26T13:18:30.703Z,8.37
2017-12-26T13:19:11.253Z,8.37
2017-12-26T13:19:51.804Z,8.28
2017-12-26T13:20:32.380Z,8.33
2017-12-26T13:21:12.892Z,8.33
2017-12-26T13:21:53.435Z,8.38
2017-12-26T13:22:33.986Z,8.29
2017-12-26T13:23:14.523Z,8.29
2017-12-26T13:23:55.067Z,8.33
2017-12-26T13:24:35.607Z,8.37
2017-12-26T13:25:16.148Z,8.25
2017-12-26T13:25:56.677Z,8.25
2017-12-26T13:26:37.212Z,8.26
2017-12-26T13:27:17.761Z,8.36
2017-12-26T13:27:58.304Z,8.33
2017-12-26T13:28:38.844Z,8.23
2017-12-26T13:29:19.397Z,8.33
2017-12-26T13:29:59.942Z,8.29
2017-12-26T13:30:40.488Z,8.33
2017-12-26T13:31:21.027Z,8.28
2017-12-26T13:32:01.568Z,8.22
2017-12-26T13:32:42.110Z,8.23
2017-12-26T13:33:22.646Z,8.26
2017-12-26T13:34:03.184Z,8.23
2017-12-26T13:34:43.728Z,8.1
2017-12-26T13:35:24.264Z,8.15
2017-12-26T13:36:04.804Z,8.2
2017-12-26T13:36:45.352Z,8.15
2017-12-26T13:37:25.870Z,8.11
2017-12-26T13:38:06.414Z,8.12
2017-12-26T13:38:46.945Z,8
2017-12-26T13:39:27.485Z,8.1
2017-12-26T13:40:08.027Z,8.04
2017-12-26T13:40:48.569Z,8.08
2017-12-26T13:41:29.102Z,8.07
2017-12-26T13:42:09.641Z,7.97
2017-12-26T13:42:50.172Z,8.01
2017-12-26T13:43:30.702Z,8
2017-12-26T13:44:11.242Z,8.01
2017-12-26T13:44:51.767Z,8.01
2017-12-26T13:45:32.293Z,7.95
2017-12-26T13:46:12.867Z,7.9
2017-12-26T13:46:53.405Z,8.07
2017-12-26T13:47:33.944Z,7.9
2017-12-26T13:48:14.478Z,7.93
2017-12-26T13:48:55.023Z,7.9
2017-12-26T13:49:35.555Z,7.89
2017-12-26T13:50:16.103Z,7.93
2017-12-26T13:50:56.640Z,7.95
2017-12-26T13:51:37.189Z,7.89
2017-12-26T13:52:17.720Z,7.97
2017-12-26T13:52:58.252Z,7.93
2017-12-26T13:53:38.791Z,7.98
2017-12-26T13:54:19.330Z,7.93
2017-12-26T13:54:59.857Z,7.97
2017-12-26T13:55:40.398Z,7.92
2017-12-26T13:56:20.937Z,7.87
2017-12-26T13:57:01.488Z,7.92
2017-12-26T13:57:42.024Z,7.97
2017-12-26T13:58:22.561Z,7.89
2017-12-26T13:59:03.089Z,7.97
2017-12-26T13:59:43.631Z,7.87
2017-12-26T14:00:24.163Z,7.97
2017-12-26T14:01:04.697Z,7.97
2017-12-26T14:01:45.230Z,7.92
2017-12-26T14:02:25.786Z,7.95
2017-12-26T14:03:06.335Z,7.93
2017-12-26T14:03:46.872Z,7.92
2017-12-26T14:04:27.424Z,7.9
2017-12-26T14:05:07.960Z,7.8
2017-12-26T14:05:48.497Z,7.89
2017-12-26T14:06:29.022Z,7.83
2017-12-26T14:07:09.556Z,7.86
2017-12-26T14:07:50.098Z,7.87
2017-12-26T14:08:30.643Z,7.86
2017-12-26T14:09:11.177Z,7.85
2017-12-26T14:09:51.745Z,7.87
2017-12-26T14:10:32.279Z,7.8
2017-12-26T14:11:12.814Z,7.75
2017-12-26T14:11:53.365Z,7.9
2017-12-26T14:12:33.939Z,7.83
2017-12-26T14:13:14.465Z,7.75
2017-12-26T14:13:55.005Z,7.85
2017-12-26T14:14:35.526Z,7.86
2017-12-26T14:15:16.055Z,7.87
2017-12-26T14:15:56.595Z,7.87
2017-12-26T14:16:37.126Z,7.83
2017-12-26T14:17:17.659Z,7.9
2017-12-26T14:17:58.212Z,7.82
2017-12-26T14:18:38.723Z,7.89
2017-12-26T14:19:19.258Z,7.89
2017-12-26T14:19:59.799Z,7.9
2017-12-26T14:20:40.329Z,7.75
2017-12-26T14:21:20.862Z,7.9
2017-12-26T14:22:01.411Z,7.92
2017-12-26T14:22:41.941Z,7.95
2017-12-26T14:23:22.487Z,8
2017-12-26T14:24:03.057Z,7.93
2017-12-26T14:24:43.566Z,7.87
2017-12-26T14:25:24.103Z,7.85
2017-12-26T14:26:04.634Z,7.87
2017-12-26T14:26:45.174Z,7.85
2017-12-26T14:27:25.699Z,7.75
2017-12-26T14:28:06.239Z,7.86
2017-12-26T14:28:46.810Z,7.82
2017-12-26T14:29:27.318Z,7.79
2017-12-26T14:30:07.856Z,7.79
2017-12-26T14:30:48.392Z,7.8
2017-12-26T14:31:28.916Z,7.69
2017-12-26T14:32:09.465Z,7.68
2017-12-26T14:32:50.004Z,7.72
2017-12-26T14:33:30.535Z,7.69
2017-12-26T14:34:11.071Z,7.71
2017-12-26T14:34:51.612Z,7.63
2017-12-26T14:35:32.151Z,7.67
2017-12-26T14:36:12.689Z,7.64
2017-12-26T14:36:53.229Z,7.53
2017-12-26T14:37:33.795Z,7.58
2017-12-26T14:38:14.306Z,7.52
2017-12-26T14:38:54.848Z,7.57
2017-12-26T14:39:35.374Z,7.53
2017-12-26T14:40:15.914Z,7.45
2017-12-26T14:40:56.457Z,7.43
2017-12-26T14:41:37.052Z,7.39
2017-12-26T14:42:17.580Z,7.5
2017-12-26T14:42:58.118Z,7.5
2017-12-26T14:43:38.659Z,7.57
2017-12-26T14:44:19.210Z,7.5
2017-12-26T14:44:59.747Z,7.53
2017-12-26T14:45:40.277Z,7.52
2017-12-26T14:46:20.842Z,7.55
2017-12-26T14:47:01.438Z,7.61
2017-12-26T14:47:41.972Z,7.57
2017-12-26T14:48:22.512Z,7.58
2017-12-26T14:49:03.031Z,7.5
2017-12-26T14:49:43.569Z,7.53
2017-12-26T14:50:24.120Z,7.48
2017-12-26T14:51:04.661Z,7.57
2017-12-26T14:51:45.189Z,7.53
2017-12-26T14:52:25.728Z,7.53
2017-12-26T14:53:06.273Z,7.52
2017-12-26T14:53:46.810Z,7.53
2017-12-26T14:54:27.343Z,7.5
2017-12-26T14:55:07.879Z,7.57
2017-12-26T14:55:48.417Z,7.53
2017-12-26T14:56:28.958Z,7.57
2017-12-26T14:57:09.487Z,7.55
2017-12-26T14:57:50.022Z,7.5
2017-12-26T14:58:30.564Z,7.58
2017-12-26T14:59:11.084Z,7.52
2017-12-26T14:59:51.621Z,7.57
2017-12-26T15:00:32.157Z,7.57
2017-12-26T15:01:12.676Z,7.5
2017-12-26T15:01:53.214Z,7.55
2017-12-26T15:02:33.750Z,7.5
2017-12-26T15:03:14.277Z,7.48
2017-12-26T15:03:54.810Z,7.49
2017-12-26T15:04:35.359Z,7.4
2017-12-26T15:05:15.891Z,7.46
2017-12-26T15:05:56.414Z,7.43
2017-12-26T15:06:36.945Z,7.43
2017-12-26T15:07:17.481Z,7.42