createdAt,value
2022-08-12T00:02:46.768Z,102573.25
2022-08-12T00:05:33.892Z,102561.75
2022-08-12T00:08:28.831Z,102563.69
2022-08-12T00:11:22.165Z,102549.00
2022-08-12T00:14:07.720Z,102547.44
2022-08-12T00:16:53.771Z,102538.81
2022-08-12T00:19:40.561Z,102531.91
2022-08-12T00:22:26.570Z,102521.63
2022-08-12T00:25:17.345Z,102515.78
2022-08-12T00:28:04.375Z,102499.28
2022-08-12T00:30:49.801Z,102480.59
2022-08-12T00:33:51.723Z,102451.34
2022-08-12T00:36:44.993Z,102436.00
2022-08-12T00:39:31.399Z,102412.44
2022-08-12T00:42:10.972Z,102410.81
2022-08-12T00:44:40.890Z,102399.59
2022-08-12T00:47:25.182Z,102386.75
2022-08-12T00:49:55.577Z,102377.28
2022-08-12T00:52:26.289Z,102372.94
2022-08-12T00:54:57.034Z,102373.03
2022-08-12T00:57:27.243Z,102372.09
2022-08-12T00:59:57.985Z,102372.72
2022-08-12T01:02:27.426Z,102383.22
2022-08-12T01:05:15.136Z,102388.66
2022-08-12T01:08:02.964Z,102374.63
2022-08-12T01:10:50.136Z,102371.00
2022-08-12T01:13:20.580Z,102373.66
2022-08-12T01:15:51.382Z,102372.72
2022-08-12T01:18:21.922Z,102369.31
2022-08-12T01:21:00.825Z,102370.28
2022-08-12T01:24:29.687Z,102369.31
2022-08-12T01:26:55.596Z,102366.78
2022-08-12T01:29:26.907Z,102355.50
2022-08-12T01:31:59.907Z,102341.72
2022-08-12T01:34:37.343Z,102333.25
2022-08-12T01:37:08.454Z,102318.59
2022-08-12T01:40:36.148Z,102299.63
2022-08-12T01:42:40.851Z,102278.81
2022-08-12T01:45:12.379Z,102267.56
2022-08-12T01:47:51.830Z,102265.13
2022-08-12T01:50:31.009Z,102258.97
2022-08-12T01:53:06.313Z,102257.38
2022-08-12T01:55:38.363Z,102248.81
2022-08-12T01:58:24.183Z,102232.47
2022-08-12T02:00:59.341Z,102223.09
2022-08-12T02:04:12.586Z,102220.69
2022-08-12T02:07:11.250Z,102207.84
2022-08-12T02:10:51.082Z,102191.31
2022-08-12T02:13:11.498Z,102174.97
2022-08-12T02:15:49.927Z,102160.25
2022-08-12T02:18:27.550Z,102171.69
2022-08-12T02:21:03.155Z,102174.47
2022-08-12T02:23:34.824Z,102165.78
2022-08-12T02:26:07.801Z,102162.28
2022-08-12T02:28:37.987Z,102164.94
2022-08-12T02:31:10.005Z,102166.59
2022-08-12T02:33:39.195Z,102163.13
2022-08-12T02:36:07.543Z,102164.06
2022-08-12T02:38:37.244Z,102159.00
2022-08-12T02:41:11.119Z,102159.97
2022-08-12T02:43:46.900Z,102149.56
2022-08-12T02:46:22.500Z,102134.94
2022-08-12T02:48:53.178Z,102120.31
2022-08-12T02:51:24.511Z,102114.38
2022-08-12T02:54:05.731Z,102108.34
2022-08-12T02:56:37.616Z,102099.75
2022-08-12T02:59:06.824Z,102096.38
2022-08-12T03:01:47.733Z,102095.53
2022-08-12T03:04:24.513Z,102086.72
2022-08-12T03:07:02.302Z,102086.94
2022-08-12T03:09:52.399Z,102074.75
2022-08-12T03:12:25.361Z,102078.38
2022-08-12T03:14:56.080Z,102067.13
2022-08-12T03:17:31.595Z,102058.47
2022-08-12T03:20:09.748Z,102055.03
2022-08-12T03:22:41.246Z,102053.38
2022-08-12T03:25:17.299Z,102035.94
2022-08-12T03:27:51.763Z,102039.66
2022-08-12T03:30:21.122Z,102027.50
2022-08-12T03:32:52.505Z,102021.47
2022-08-12T03:35:41.105Z,102012.03
2022-08-12T03:38:12.433Z,101998.25
2022-08-12T03:41:20.448Z,101984.50
2022-08-12T03:44:15.236Z,101985.56
2022-08-12T03:47:07.388Z,101970.84
2022-08-12T03:49:55.104Z,101959.72
2022-08-12T03:52:40.926Z,101945.97
2022-08-12T03:55:27.643Z,101929.78
2022-08-12T03:58:13.939Z,101926.50
2022-08-12T04:00:42.134Z,101917.81
2022-08-12T04:03:31.683Z,101908.31
2022-08-12T04:06:01.130Z,101897.94
2022-08-12T04:08:29.491Z,101899.00
2022-08-12T04:11:15.374Z,101894.66
2022-08-12T04:13:43.369Z,101893.91
2022-08-12T04:16:13.655Z,101894.91
2022-08-12T04:18:42.458Z,101895.84
2022-08-12T04:21:11.850Z,101895.84
2022-08-12T04:23:46.347Z,101892.34
2022-08-12T04:26:17.205Z,101891.59
2022-08-12T04:28:46.038Z,101895.09
2022-08-12T04:31:17.719Z,101896.06
2022-08-12T04:33:45.893Z,101896.28
2022-08-12T04:36:15.306Z,101879.75
2022-08-12T04:38:44.073Z,101879.75
2022-08-12T04:41:12.341Z,101878.06
2022-08-12T04:44:00.661Z,101865.91
2022-08-12T04:46:33.670Z,101865.19
2022-08-12T04:49:03.188Z,101868.75
2022-08-12T04:51:33.920Z,101858.38
2022-08-12T04:54:02.745Z,101848.84
2022-08-12T04:56:35.416Z,101851.59
2022-08-12T04:59:06.072Z,101840.38
2022-08-12T05:01:37.163Z,101831.72
2022-08-12T05:04:06.783Z,101829.16
2022-08-12T05:06:36.227Z,101832.75
2022-08-12T05:09:13.416Z,101833.94
2022-08-12T05:11:54.359Z,101814.69
2022-08-12T05:14:22.665Z,101819.00
2022-08-12T05:16:50.692Z,101830.47
2022-08-12T05:19:22.803Z,101832.25
2022-08-12T05:21:52.279Z,101836.59
2022-08-12T05:24:20.231Z,101827.94
2022-08-12T05:26:48.437Z,101827.09
2022-08-12T05:30:08.009Z,101837.66
2022-08-12T05:32:06.183Z,101836.81
2022-08-12T05:34:34.558Z,101845.47
2022-08-12T05:37:04.426Z,101847.19
2022-08-12T05:39:32.516Z,101849.63
2022-08-12T05:42:00.488Z,101865.28
2022-08-12T05:44:28.456Z,101860.00
2022-08-12T05:46:56.430Z,101876.59
2022-08-12T05:49:24.389Z,101881.69
2022-08-12T05:51:52.715Z,101888.44
2022-08-12T05:54:47.349Z,101899.78
2022-08-12T05:57:11.653Z,101903.91
2022-08-12T05:59:39.826Z,101917.06
2022-08-12T06:02:13.354Z,101923.94
2022-08-12T06:04:42.052Z,101931.69
2022-08-12T06:07:38.533Z,101937.69
2022-08-12T06:10:02.057Z,101940.13
2022-08-12T06:12:30.915Z,101956.75
2022-08-12T06:14:59.131Z,101962.78
2022-08-12T06:17:27.437Z,101962.69
2022-08-12T06:20:27.229Z,101971.38
2022-08-12T06:22:44.524Z,101969.56
2022-08-12T06:25:22.000Z,101969.56
2022-08-12T06:28:06.809Z,101975.72
2022-08-12T06:30:41.292Z,101986.06
2022-08-12T06:33:22.819Z,101986.81
2022-08-12T06:35:58.672Z,101994.56
2022-08-12T06:38:32.310Z,101998.78
2022-08-12T06:41:19.931Z,102005.66
2022-08-12T06:44:06.745Z,102016.16
2022-08-12T06:46:38.888Z,102028.22
2022-08-12T06:49:07.034Z,102029.59
2022-08-12T06:51:35.090Z,102038.16
2022-08-12T06:54:03.487Z,102054.56
2022-08-12T06:57:02.410Z,102067.38
2022-08-12T06:59:21.800Z,102088.16
2022-08-12T07:01:51.724Z,102089.66
2022-08-12T07:04:38.263Z,102110.41
2022-08-12T07:07:07.182Z,102130.28
2022-08-12T07:10:00.073Z,102140.53
2022-08-12T07:12:27.001Z,102164.69
2022-08-12T07:14:56.645Z,102182.72
2022-08-12T07:17:24.650Z,102195.47
2022-08-12T07:19:53.833Z,102216.13
2022-08-12T07:22:23.368Z,102228.72
2022-08-12T07:25:11.677Z,102250.22
2022-08-12T07:27:42.370Z,102273.47
2022-08-12T07:30:11.703Z,102284.38
2022-08-12T07:32:39.770Z,102298.94
2022-08-12T07:35:08.617Z,102317.84
2022-08-12T07:37:41.676Z,102329.72
2022-08-12T07:40:11.693Z,102353.91
2022-08-12T07:42:41.992Z,102376.09
2022-08-12T07:45:11.388Z,102399.31
2022-08-12T07:47:41.368Z,102420.78
2022-08-12T07:50:10.689Z,102444.13
2022-08-12T07:52:41.458Z,102449.88
2022-08-12T07:55:11.287Z,102472.38
2022-08-12T07:57:52.519Z,102492.16
2022-08-12T08:00:21.144Z,102501.50
2022-08-12T08:02:50.681Z,102525.72
2022-08-12T08:05:19.569Z,102536.75
2022-08-12T08:07:48.194Z,102551.31
2022-08-12T08:10:16.841Z,102568.53
2022-08-12T08:12:58.733Z,102583.94
2022-08-12T08:16:00.697Z,102599.34
2022-08-12T08:18:26.837Z,102620.69
2022-08-12T08:20:58.428Z,102637.81
2022-08-12T08:23:56.185Z,102654.13
2022-08-12T08:26:26.978Z,102666.84
2022-08-12T08:28:55.196Z,102687.47
2022-08-12T08:31:24.613Z,102708.22
2022-08-12T08:34:09.292Z,102720.84
2022-08-12T08:36:43.670Z,102742.34
2022-08-12T08:39:17.003Z,102759.47
2022-08-12T08:42:19.187Z,102777.41
2022-08-12T08:44:49.840Z,102802.34
2022-08-12T08:47:27.331Z,102822.16
2022-08-12T08:50:01.043Z,102835.75
2022-08-12T08:52:39.713Z,102858.09
2022-08-12T08:55:09.961Z,102876.09
2022-08-12T08:57:43.957Z,102889.59
2022-08-12T09:00:15.729Z,102911.84
2022-08-12T09:02:49.407Z,102937.75
2022-08-12T09:05:27.209Z,102967.56
2022-08-12T09:08:08.922Z,102995.75
2022-08-12T09:16:20.078Z,103083.31
2022-08-12T09:21:54.698Z,103121.56
2022-08-12T09:24:23.494Z,103143.94
2022-08-12T09:26:55.895Z,103158.44
2022-08-12T09:30:12.039Z,103177.28
2022-08-12T09:32:31.412Z,103197.91
2022-08-12T09:35:04.860Z,103222.84
2022-08-12T09:37:58.069Z,103233.81
2022-08-12T09:41:01.739Z,103247.47
2022-08-12T09:43:36.626Z,103271.06
2022-08-12T09:46:21.185Z,103278.28
2022-08-12T09:48:56.203Z,103299.94
2022-08-12T09:51:38.112Z,103303.16
2022-08-12T09:54:33.627Z,103323.97
2022-08-12T09:58:07.953Z,103324.34
2022-08-12T10:00:13.254Z,103356.59
2022-08-12T10:02:53.160Z,103370.25
2022-08-12T10:05:23.127Z,103380.41
2022-08-12T10:08:14.086Z,103380.88
2022-08-12T10:11:03.313Z,103395.63
2022-08-12T10:13:46.192Z,103408.41
2022-08-12T10:16:22.572Z,103416.00
2022-08-12T10:18:54.684Z,103429.66
2022-08-12T10:21:35.704Z,103439.06
2022-08-12T10:24:08.395Z,103457.19
2022-08-12T10:26:56.666Z,103467.31
2022-08-12T10:30:37.723Z,103486.09
2022-08-12T10:32:43.938Z,103488.53
2022-08-12T10:35:16.592Z,103498.78
2022-08-12T10:38:36.300Z,103520.47
2022-08-12T10:40:55.850Z,103540.25
2022-08-12T10:43:55.559Z,103544.16
2022-08-12T10:46:31.202Z,103563.22
2022-08-12T10:49:06.464Z,103584.06
2022-08-12T10:52:33.304Z,103594.91
2022-08-12T10:54:40.358Z,103604.19
2022-08-12T10:57:18.619Z,103613.56
2022-08-12T11:00:34.350Z,103624.69
2022-08-12T11:04:19.711Z,103625.31
2022-08-12T11:07:03.729Z,103639.22
2022-08-12T11:08:35.853Z,103652.00
2022-08-12T11:11:13.486Z,103664.81
2022-08-12T11:13:46.495Z,103679.34
2022-08-12T11:16:22.226Z,103705.34
2022-08-12T11:18:55.101Z,103703.03
2022-08-12T11:21:56.397Z,103717.78
2022-08-12T11:24:30.832Z,103732.34
2022-08-12T11:27:08.048Z,103751.16
2022-08-12T11:30:02.102Z,103782.41
2022-08-12T11:32:31.278Z,103794.38
2022-08-12T11:35:08.282Z,103811.72
2022-08-12T11:37:58.402Z,103820.88
2022-08-12T11:40:26.453Z,103854.72
2022-08-12T11:43:00.674Z,103884.88
2022-08-12T11:45:47.064Z,103924.00
2022-08-12T11:48:15.679Z,103939.28
2022-08-12T11:50:44.770Z,103960.06
2022-08-12T11:53:59.400Z,103984.03
2022-08-12T11:56:00.750Z,104023.91
2022-08-12T11:59:44.331Z,104053.84
2022-08-12T12:02:02.998Z,104109.41
2022-08-12T12:04:06.922Z,104161.28
2022-08-12T12:06:38.755Z,104204.41
2022-08-12T12:09:08.156Z,104255.69
2022-08-12T12:11:48.888Z,104313.28
2022-08-12T12:14:17.939Z,104355.56
2022-08-12T12:16:50.074Z,104408.63
2022-08-12T12:19:19.259Z,104430.69
2022-08-12T12:21:49.361Z,104452.84
2022-08-12T12:24:21.220Z,104469.16
2022-08-12T12:27:00.101Z,104482.16
2022-08-12T12:30:18.574Z,104510.81
2022-08-12T12:32:29.249Z,104544.97
2022-08-12T12:35:14.404Z,104570.72
2022-08-12T12:38:04.121Z,104626.53
2022-08-12T12:40:35.076Z,104664.75
2022-08-12T12:43:08.286Z,104713.38
2022-08-12T12:45:44.640Z,104759.28
2022-08-12T12:48:17.817Z,104792.19
2022-08-12T12:50:51.378Z,104822.66
2022-08-12T12:54:06.210Z,104813.53
2022-08-12T12:56:15.733Z,104825.56
2022-08-12T12:58:44.047Z,104833.03
2022-08-12T13:01:26.873Z,104863.66
2022-08-12T13:04:02.123Z,104895.72
2022-08-12T13:06:31.711Z,104924.06
2022-08-12T13:09:03.100Z,104963.44
2022-08-12T13:11:41.781Z,104965.63
2022-08-12T13:14:27.814Z,104994.28
2022-08-12T13:16:57.662Z,105023.19
2022-08-12T13:19:38.663Z,105048.50
2022-08-12T13:22:26.885Z,105041.84
2022-08-12T13:24:57.296Z,105043.44
2022-08-12T13:27:35.685Z,105062.47
2022-08-12T13:30:06.826Z,105084.00
2022-08-12T13:32:38.838Z,105120.53
2022-08-12T13:35:20.184Z,105133.91
2022-08-12T13:38:02.571Z,105135.47
2022-08-12T13:40:32.951Z,105153.97
2022-08-12T13:43:02.346Z,105155.13
2022-08-12T13:45:34.792Z,105149.69
2022-08-12T13:48:04.523Z,105136.63
2022-08-12T13:50:37.544Z,105144.25
2022-08-12T13:53:23.908Z,105177.34
2022-08-12T13:55:59.567Z,105208.91
2022-08-12T13:58:32.767Z,105208.50
2022-08-12T14:01:05.458Z,105198.59
2022-08-12T14:03:50.729Z,105182.72
2022-08-12T14:06:30.193Z,105187.00
2022-08-12T14:08:59.564Z,105197.06
2022-08-12T14:11:27.887Z,105229.44
2022-08-12T14:14:06.218Z,105241.75
2022-08-12T14:16:49.012Z,105244.94
2022-08-12T14:19:24.165Z,105207.78
2022-08-12T14:22:01.619Z,105220.84
2022-08-12T14:24:35.524Z,105267.19
2022-08-12T14:27:09.378Z,105320.09
2022-08-12T14:30:04.257Z,105344.75
2022-08-12T14:32:34.827Z,105365.53
2022-08-12T14:35:04.018Z,105384.69
2022-08-12T14:37:56.045Z,105406.19
2022-08-12T14:40:27.376Z,105428.56
2022-08-12T14:42:57.077Z,105425.41
2022-08-12T14:45:44.874Z,105422.56
2022-08-12T14:48:15.270Z,105434.59
2022-08-12T14:51:03.200Z,105457.47
2022-08-12T14:59:56.944Z,105524.63
2022-08-12T15:02:21.076Z,105564.88
2022-08-12T15:04:56.191Z,105591.00
2022-08-12T15:07:33.687Z,105587.16
2022-08-12T15:10:14.674Z,105601.34
2022-08-12T15:12:53.518Z,105594.91
2022-08-12T15:15:22.563Z,105604.22
2022-08-12T15:17:59.174Z,105608.69
2022-08-12T15:20:33.096Z,105583.53
2022-08-12T15:23:18.166Z,105565.00
2022-08-12T15:25:59.705Z,105533.25
2022-08-12T15:28:33.331Z,105525.06
2022-08-12T15:31:02.350Z,105540.88
2022-08-12T15:33:44.822Z,105584.81
2022-08-12T15:36:19.523Z,105625.66
2022-08-12T15:39:03.013Z,105653.34
2022-08-12T15:41:50.049Z,105660.38
2022-08-12T15:44:38.613Z,105681.25
2022-08-12T15:47:08.064Z,105709.13
2022-08-12T15:49:54.214Z,105746.75
2022-08-12T15:52:28.600Z,105791.19
2022-08-12T15:54:58.665Z,105830.91
2022-08-12T15:57:28.596Z,105846.72
2022-08-12T16:00:07.069Z,105860.53
2022-08-12T16:02:49.506Z,105861.41
2022-08-12T16:06:13.211Z,105832.91
2022-08-12T16:08:15.245Z,105832.19
2022-08-12T16:10:45.854Z,105827.16
2022-08-12T16:13:18.267Z,105802.59
2022-08-12T16:16:03.914Z,105774.53
2022-08-12T16:18:40.380Z,105789.78
2022-08-12T16:21:52.531Z,105799.13
2022-08-12T16:24:07.468Z,105787.75
2022-08-12T16:26:36.825Z,105788.47
2022-08-12T16:29:16.049Z,105782.28
2022-08-12T16:31:45.108Z,105775.25
2022-08-12T16:34:26.025Z,105737.28
2022-08-12T16:37:07.121Z,105711.09
2022-08-12T16:40:00.910Z,105691.72
2022-08-12T16:42:28.035Z,105698.75
2022-08-12T16:45:00.420Z,105711.97
2022-08-12T16:47:58.694Z,105691.56
2022-08-12T16:50:20.287Z,105645.84
2022-08-12T16:52:48.723Z,105651.31
2022-08-12T16:55:18.781Z,105648.47
2022-08-12T16:57:49.372Z,105662.69
2022-08-12T17:00:19.836Z,105680.22
2022-08-12T17:02:58.158Z,105669.41
2022-08-12T17:05:31.178Z,105687.97
2022-08-12T17:08:01.348Z,105718.44
2022-08-12T17:10:36.546Z,105734.13
2022-08-12T17:13:10.063Z,105747.19
2022-08-12T17:15:57.234Z,105741.16
2022-08-12T17:18:43.429Z,105698.59
2022-08-12T17:21:41.424Z,105684.47
2022-08-12T17:24:15.023Z,105689.66
2022-08-12T17:26:49.294Z,105683.47
2022-08-12T17:29:23.985Z,105672.28
2022-08-12T17:32:11.422Z,105643.97
2022-08-12T17:34:57.195Z,105637.94
2022-08-12T17:37:25.228Z,105637.66
2022-08-12T17:40:10.089Z,105643.69
2022-08-12T17:42:42.277Z,105633.03
2022-08-12T17:45:17.323Z,105651.44
2022-08-12T17:48:00.767Z,105655.72
2022-08-12T17:50:33.472Z,105665.34
2022-08-12T17:53:03.268Z,105657.13
2022-08-12T17:55:44.083Z,105654.56
2022-08-12T17:58:16.924Z,105613.91
2022-08-12T18:00:47.182Z,105591.38
2022-08-12T18:03:57.561Z,105556.88
2022-08-12T18:06:08.665Z,105506.03
2022-08-12T18:08:53.705Z,105436.00
2022-08-12T18:12:04.479Z,105387.94
2022-08-12T18:14:28.694Z,105356.22
2022-08-12T18:16:59.567Z,105368.41
2022-08-12T18:20:03.759Z,105353.66
2022-08-12T18:22:21.712Z,105216.09
2022-08-12T18:25:00.803Z,105063.53
2022-08-12T18:27:44.705Z,104914.97
2022-08-12T18:30:21.055Z,104796.81
2022-08-12T18:33:03.957Z,104690.78
2022-08-12T18:35:47.977Z,104597.78
2022-08-12T18:38:24.470Z,104504.81
2022-08-12T18:41:21.318Z,104427.63
2022-08-12T18:44:06.121Z,104345.03
2022-08-12T18:46:53.946Z,104273.19
2022-08-12T18:49:31.597Z,104217.56
2022-08-12T18:52:05.674Z,104162.16
2022-08-12T18:54:41.607Z,104108.47
2022-08-12T18:57:19.831Z,104052.94
2022-08-12T19:00:09.778Z,104008.84
2022-08-12T19:02:40.389Z,103973.50
2022-08-12T19:05:11.359Z,103938.25
2022-08-12T19:07:49.863Z,103901.13
2022-08-12T19:10:29.787Z,103862.28
2022-08-12T19:13:24.827Z,103825.88
2022-08-12T19:15:54.948Z,103799.28
2022-08-12T19:18:29.315Z,103773.44
2022-08-12T19:20:58.840Z,103760.75
2022-08-12T19:23:34.900Z,103740.28
2022-08-12T19:26:03.657Z,103712.53
2022-08-12T19:28:36.355Z,103651.16
2022-08-12T19:31:57.449Z,103576.28
2022-08-12T19:37:26.734Z,103460.97
2022-08-12T19:40:09.198Z,103433.72
2022-08-12T19:43:00.655Z,103401.69
2022-08-12T19:45:41.776Z,103402.31
2022-08-12T19:48:16.512Z,103399.94
2022-08-12T19:50:49.880Z,103394.81
2022-08-12T19:53:19.040Z,103390.56
2022-08-12T19:55:50.845Z,103386.28
2022-08-12T19:58:20.730Z,103372.34
2022-08-12T20:00:53.505Z,103368.09
2022-08-12T20:03:39.492Z,103366.78
2022-08-12T20:06:13.932Z,103325.56
2022-08-12T20:08:49.009Z,103290.38
2022-08-12T20:12:11.401Z,103241.91
2022-08-12T20:14:17.942Z,103230.38
2022-08-12T20:16:52.902Z,103222.63
2022-08-12T20:19:28.597Z,103222.03
2022-08-12T20:22:23.948Z,103216.06
2022-08-12T20:24:55.157Z,103210.09
2022-08-12T20:28:04.328Z,103188.16
2022-08-12T20:30:20.233Z,103181.25
2022-08-12T20:32:56.168Z,103169.09
2022-08-12T20:36:06.865Z,103159.31
2022-08-12T20:38:27.409Z,103150.56
2022-08-12T20:40:56.193Z,103154.38
2022-08-12T20:43:28.458Z,103151.78
2022-08-12T20:46:00.174Z,103145.72
2022-08-12T20:48:29.626Z,103136.22
2022-08-12T20:51:04.568Z,103117.97
2022-08-12T20:53:58.036Z,103105.06
2022-08-12T20:56:31.152Z,103097.69
2022-08-12T20:59:02.792Z,103086.50
2022-08-12T21:01:46.510Z,103072.63
2022-08-12T21:04:34.445Z,103057.19
2022-08-12T21:07:08.611Z,103046.16
2022-08-12T21:09:41.580Z,103028.03
2022-08-12T21:12:28.456Z,103011.50
2022-08-12T21:15:18.078Z,102986.19
2022-08-12T21:18:11.471Z,102975.97
2022-08-12T21:20:52.675Z,102961.53
2022-08-12T21:23:22.918Z,102945.00
2022-08-12T21:25:52.515Z,102921.66
2022-08-12T21:28:30.879Z,102905.16
2022-08-12T21:32:34.866Z,102892.41
2022-08-12T21:34:08.089Z,102878.59
2022-08-12T21:36:39.883Z,102870.81
2022-08-12T21:39:18.624Z,102863.03
2022-08-12T21:41:50.346Z,102871.06
2022-08-12T21:44:32.658Z,102850.91
2022-08-12T21:47:19.923Z,102844.06
2022-08-12T21:49:55.487Z,102833.50
2022-08-12T21:52:34.451Z,102836.28
2022-08-12T21:55:04.544Z,102834.88
2022-08-12T21:57:50.831Z,102818.09
2022-08-12T22:00:23.955Z,102814.69
2022-08-12T22:04:04.261Z,102806.91
2022-08-12T22:06:31.159Z,102795.63
2022-08-12T22:09:16.046Z,102786.41
2022-08-12T22:11:56.020Z,102767.13
2022-08-12T22:14:28.229Z,102763.00
2022-08-12T22:16:57.504Z,102758.03
2022-08-12T22:19:27.220Z,102748.72
2022-08-12T22:21:58.464Z,102739.22
2022-08-12T22:24:30.473Z,102728.94
2022-08-12T22:27:18.288Z,102722.13
2022-08-12T22:30:05.497Z,102710.25
2022-08-12T22:32:36.555Z,102693.03
2022-08-12T22:35:29.013Z,102679.06
2022-08-12T22:37:58.829Z,102676.88
2022-08-12T22:40:26.795Z,102662.09
2022-08-12T22:43:15.529Z,102659.69
2022-08-12T22:46:01.331Z,102645.72
2022-08-12T22:48:30.576Z,102626.66
2022-08-12T22:51:00.591Z,102617.34
2022-08-12T22:53:36.084Z,102608.88
2022-08-12T22:56:07.149Z,102592.38
2022-08-12T22:58:41.466Z,102583.75
2022-08-12T23:01:10.854Z,102583.19
2022-08-12T23:03:48.349Z,102575.44
2022-08-12T23:06:21.343Z,102562.59
2022-08-12T23:08:49.942Z,102548.75
2022-08-12T23:11:23.520Z,102541.13
2022-08-12T23:13:56.079Z,102521.94
2022-08-12T23:16:31.096Z,102510.81
2022-08-12T23:19:10.569Z,102498.00
2022-08-12T23:22:03.926Z,102487.81
2022-08-12T23:24:37.050Z,102479.19
2022-08-12T23:27:24.015Z,102471.44
2022-08-12T23:30:19.072Z,102454.25
2022-08-12T23:32:54.001Z,102434.38
2022-08-12T23:35:23.048Z,102425.34
2022-08-12T23:37:53.549Z,102405.47
2022-08-12T23:40:24.444Z,102382.22
2022-08-12T23:42:54.927Z,102358.97
2022-08-12T23:45:31.588Z,102343.72
2022-08-12T23:48:02.887Z,102324.84
2022-08-12T23:50:33.945Z,102309.34
2022-08-12T23:53:06.498Z,102293.88
2022-08-12T23:55:42.232Z,102287.94
2022-08-12T23:58:21.019Z,102290.63
