createdAt,value
2023-03-26T07:18:29.343Z,5.81
2023-03-26T07:19:24.363Z,6.17
2023-03-26T07:20:19.700Z,6.32
2023-03-26T07:21:15.107Z,6.39
2023-03-26T07:22:10.492Z,6.41
2023-03-26T07:23:05.815Z,6.45
2023-03-26T07:24:00.971Z,6.46
2023-03-26T07:24:56.295Z,6.45
2023-03-26T07:25:51.650Z,6.43
2023-03-26T07:26:47.054Z,6.46
2023-03-26T07:27:42.421Z,6.45
2023-03-26T07:28:37.953Z,6.45
2023-03-26T07:29:33.072Z,6.48
2023-03-26T07:30:28.453Z,6.50
2023-03-26T07:31:23.704Z,6.52
2023-03-26T07:32:19.316Z,6.55
2023-03-26T07:33:14.414Z,6.58
2023-03-26T07:34:09.779Z,6.60
2023-03-26T07:35:05.067Z,6.61
2023-03-26T07:36:00.433Z,6.62
2023-03-26T07:36:55.708Z,6.64
2023-03-26T07:37:51.273Z,6.64
2023-03-26T07:38:46.469Z,6.64
2023-03-26T07:39:41.754Z,6.66
2023-03-26T07:40:37.093Z,6.68
2023-03-26T07:41:32.543Z,6.72
2023-03-26T07:42:27.794Z,6.76
2023-03-26T07:43:23.046Z,6.77
2023-03-26T07:44:18.281Z,6.79
2023-03-26T07:45:13.672Z,6.81
2023-03-26T07:46:09.065Z,6.80
2023-03-26T07:47:04.304Z,6.81
2023-03-26T07:47:59.729Z,6.84
2023-03-26T07:48:55.247Z,6.89
2023-03-26T07:49:50.489Z,6.94
2023-03-26T07:50:45.886Z,6.93
2023-03-26T07:51:41.155Z,6.90
2023-03-26T07:52:36.603Z,6.88
2023-03-26T07:53:31.981Z,6.88
2023-03-26T07:54:27.229Z,6.89
2023-03-26T07:55:22.572Z,6.90
2023-03-26T07:56:18.019Z,6.91
2023-03-26T07:57:13.273Z,6.90
2023-03-26T07:58:08.730Z,6.85
2023-03-26T07:59:04.223Z,6.84
2023-03-26T07:59:59.367Z,6.86
2023-03-26T08:00:54.854Z,6.87
2023-03-26T08:01:50.055Z,6.87
2023-03-26T08:02:45.634Z,6.88
2023-03-26T08:03:40.916Z,6.85
2023-03-26T08:04:36.285Z,6.85
2023-03-26T08:05:31.519Z,6.79
2023-03-26T08:06:26.850Z,6.79
2023-03-26T08:07:22.263Z,6.82
2023-03-26T08:08:17.648Z,6.80
2023-03-26T08:09:13.019Z,6.81
2023-03-26T08:10:08.280Z,6.83
2023-03-26T08:11:03.598Z,6.80
2023-03-26T08:11:58.937Z,6.75
2023-03-26T08:12:54.296Z,6.73
2023-03-26T08:13:49.762Z,6.71
2023-03-26T08:14:44.878Z,6.66
2023-03-26T08:15:40.183Z,6.64
2023-03-26T08:16:35.502Z,6.61
2023-03-26T08:17:31.321Z,6.62
2023-03-26T08:18:26.093Z,6.62
2023-03-26T08:19:21.384Z,6.64
2023-03-26T08:20:16.644Z,6.63
2023-03-26T08:21:11.927Z,6.64
2023-03-26T08:22:07.421Z,6.64
2023-03-26T08:23:02.792Z,6.59
2023-03-26T08:23:57.955Z,6.56
2023-03-26T08:24:53.201Z,6.56
2023-03-26T08:25:48.519Z,6.55
2023-03-26T08:26:43.949Z,6.55
2023-03-26T08:27:39.187Z,6.49
2023-03-26T08:28:34.350Z,6.50
2023-03-26T08:29:29.863Z,6.51
2023-03-26T08:30:25.117Z,6.51
2023-03-26T08:31:20.617Z,6.51
2023-03-26T08:32:15.929Z,6.51
2023-03-26T08:33:11.563Z,6.51
2023-03-26T08:34:06.725Z,6.49
2023-03-26T08:35:02.048Z,6.49
2023-03-26T08:35:57.478Z,6.48
2023-03-26T08:36:52.913Z,6.50
2023-03-26T08:37:48.396Z,6.55
2023-03-26T08:38:45.141Z,6.57
2023-03-26T08:39:39.021Z,6.57
2023-03-26T08:40:34.367Z,6.57
2023-03-26T08:41:29.629Z,6.56
2023-03-26T08:42:25.055Z,6.57
2023-03-26T08:43:20.301Z,6.60
2023-03-26T08:44:15.695Z,6.58
2023-03-26T08:45:10.950Z,6.58
2023-03-26T08:46:06.336Z,6.60
2023-03-26T08:47:01.907Z,6.58
2023-03-26T08:47:57.254Z,6.55
2023-03-26T08:48:52.383Z,6.55
2023-03-26T08:49:47.912Z,6.54
2023-03-26T08:50:43.087Z,6.57
2023-03-26T08:51:38.548Z,6.60
2023-03-26T08:52:33.865Z,6.61
2023-03-26T08:53:29.289Z,6.61
2023-03-26T08:54:24.696Z,6.61
2023-03-26T08:55:20.165Z,6.61
2023-03-26T08:56:15.631Z,6.59
2023-03-26T08:57:11.291Z,6.60
2023-03-26T08:58:06.454Z,6.60
2023-03-26T08:59:01.942Z,6.63
2023-03-26T08:59:57.389Z,6.66
2023-03-26T09:00:52.955Z,6.70
2023-03-26T09:01:48.192Z,6.68
2023-03-26T09:02:43.740Z,6.68
2023-03-26T09:03:38.868Z,6.73
2023-03-26T09:04:34.316Z,6.74
2023-03-26T09:05:29.617Z,6.72
2023-03-26T09:06:25.418Z,6.69
2023-03-26T09:07:20.728Z,6.69
2023-03-26T09:08:15.918Z,6.75
2023-03-26T09:09:18.709Z,6.77
2023-03-26T09:10:07.846Z,6.75
2023-03-26T09:11:02.076Z,6.76
2023-03-26T09:11:57.492Z,6.79
2023-03-26T09:12:53.171Z,6.84
2023-03-26T09:13:48.324Z,6.88
2023-03-26T09:14:43.820Z,6.90
2023-03-26T09:15:39.160Z,6.92
2023-03-26T09:16:34.647Z,6.91
2023-03-26T09:17:29.961Z,6.94
2023-03-26T09:18:25.300Z,6.97
2023-03-26T09:19:20.696Z,7.03
2023-03-26T09:20:16.322Z,7.16
2023-03-26T09:21:11.508Z,7.21
2023-03-26T09:22:07.117Z,7.15
2023-03-26T09:23:02.287Z,7.15
2023-03-26T09:23:57.765Z,7.15
2023-03-26T09:24:53.042Z,7.17
2023-03-26T09:25:48.543Z,7.17
2023-03-26T09:26:43.849Z,7.15
2023-03-26T09:27:39.465Z,7.16
2023-03-26T09:28:34.630Z,7.42
2023-03-26T09:29:32.319Z,7.69
2023-03-26T09:30:25.462Z,7.92
2023-03-26T09:31:20.785Z,7.92
2023-03-26T09:32:16.146Z,7.83
2023-03-26T09:33:11.289Z,7.78
2023-03-26T09:34:06.664Z,7.69
2023-03-26T09:35:02.035Z,7.63
2023-03-26T09:35:57.322Z,7.60
2023-03-26T09:36:52.700Z,7.52
2023-03-26T09:37:57.523Z,7.48
2023-03-26T09:38:44.451Z,7.48
2023-03-26T09:39:38.732Z,7.53
2023-03-26T09:40:34.241Z,7.60
2023-03-26T09:41:29.512Z,7.64
2023-03-26T09:42:25.057Z,7.67
2023-03-26T09:43:20.205Z,7.70
2023-03-26T09:44:15.661Z,7.57
2023-03-26T09:45:10.948Z,7.44
2023-03-26T09:46:06.312Z,7.41
2023-03-26T09:47:01.617Z,7.40
2023-03-26T09:47:56.970Z,7.41
2023-03-26T09:48:52.289Z,7.40
2023-03-26T09:49:47.744Z,7.36
2023-03-26T09:50:43.166Z,7.35
2023-03-26T09:51:38.464Z,7.40
2023-03-26T09:52:33.822Z,7.44
2023-03-26T09:53:29.140Z,7.45
2023-03-26T09:54:24.432Z,7.45
2023-03-26T09:55:19.894Z,7.45
2023-03-26T09:56:15.198Z,7.47
2023-03-26T09:57:10.856Z,7.45
2023-03-26T09:58:06.052Z,7.39
2023-03-26T09:59:01.586Z,7.31
2023-03-26T09:59:56.764Z,7.27
2023-03-26T10:00:52.470Z,7.27
2023-03-26T10:01:47.783Z,7.34
2023-03-26T10:02:46.299Z,7.43
2023-03-26T10:03:38.629Z,7.53
2023-03-26T10:04:34.194Z,7.61
2023-03-26T10:05:29.629Z,7.66
2023-03-26T10:06:25.032Z,7.71
2023-03-26T10:07:20.563Z,7.78
2023-03-26T10:08:15.802Z,7.86
2023-03-26T10:09:11.194Z,8.00
2023-03-26T10:10:06.878Z,8.24
2023-03-26T10:11:02.228Z,8.32
2023-03-26T10:11:57.821Z,8.36
2023-03-26T10:12:57.714Z,8.37
2023-03-26T10:13:49.574Z,8.31
2023-03-26T10:14:43.919Z,8.27
2023-03-26T10:15:39.361Z,8.25
2023-03-26T10:16:34.940Z,8.21
2023-03-26T10:17:30.356Z,8.16
2023-03-26T10:18:27.070Z,8.15
2023-03-26T10:19:21.083Z,8.07
2023-03-26T10:20:16.242Z,8.04
2023-03-26T10:21:11.750Z,8.05
2023-03-26T10:22:07.191Z,8.15
2023-03-26T10:23:02.618Z,8.58
2023-03-26T10:23:58.039Z,8.96
2023-03-26T10:24:53.500Z,9.22
2023-03-26T10:25:48.848Z,9.40
2023-03-26T10:27:10.072Z,9.61
2023-03-26T10:27:41.215Z,9.70
2023-03-26T10:28:35.490Z,9.64
2023-03-26T10:29:30.714Z,9.86
2023-03-26T10:30:26.434Z,10.21
2023-03-26T10:31:21.781Z,10.53
2023-03-26T10:32:17.353Z,10.85
2023-03-26T10:33:12.614Z,10.82
2023-03-26T10:34:08.090Z,10.80
2023-03-26T10:35:03.790Z,10.67
2023-03-26T10:35:59.411Z,10.87
2023-03-26T10:36:54.868Z,11.15
2023-03-26T10:37:50.252Z,11.04
2023-03-26T10:38:45.818Z,11.03
2023-03-26T10:39:43.502Z,10.98
2023-03-26T10:40:36.665Z,10.77
2023-03-26T10:41:32.402Z,10.79
2023-03-26T10:42:27.638Z,10.47
2023-03-26T10:43:22.923Z,10.48
2023-03-26T10:44:18.371Z,10.64
2023-03-26T10:45:13.717Z,10.96
2023-03-26T10:46:09.332Z,11.23
2023-03-26T10:47:04.791Z,11.30
2023-03-26T10:48:00.201Z,11.49
2023-03-26T10:48:55.385Z,11.14
2023-03-26T10:49:50.814Z,11.07
2023-03-26T10:50:46.303Z,11.00
2023-03-26T10:51:41.718Z,10.79
2023-03-26T10:52:37.379Z,10.49
2023-03-26T10:53:32.686Z,10.35
2023-03-26T10:54:28.309Z,10.55
2023-03-26T10:55:25.522Z,10.55
2023-03-26T10:56:19.331Z,10.51
2023-03-26T10:57:14.732Z,10.45
2023-03-26T10:58:10.319Z,10.43
2023-03-26T10:59:05.615Z,10.35
2023-03-26T11:00:00.992Z,10.13
2023-03-26T11:00:56.710Z,9.98
2023-03-26T11:01:51.870Z,9.89
2023-03-26T11:02:47.529Z,9.97
2023-03-26T11:03:42.810Z,10.12
2023-03-26T11:04:38.104Z,9.92
2023-03-26T11:05:33.471Z,9.88
2023-03-26T11:06:28.919Z,9.82
2023-03-26T11:07:24.276Z,9.81
2023-03-26T11:08:19.725Z,9.96
2023-03-26T11:09:15.924Z,10.12
2023-03-26T11:10:10.527Z,10.23
2023-03-26T11:11:05.961Z,10.22
2023-03-26T11:12:01.471Z,10.14
2023-03-26T11:12:57.046Z,10.13
2023-03-26T11:13:52.712Z,10.06
2023-03-26T11:14:47.819Z,9.95
2023-03-26T11:15:43.158Z,9.91
2023-03-26T11:16:38.741Z,9.96
2023-03-26T11:17:40.963Z,10.06
2023-03-26T11:18:30.526Z,10.12
2023-03-26T11:19:24.812Z,10.10
2023-03-26T11:20:20.407Z,9.86
2023-03-26T11:21:19.950Z,9.52
2023-03-26T11:22:11.274Z,9.13
2023-03-26T11:23:06.785Z,8.88
2023-03-26T11:24:05.471Z,8.62
2023-03-26T11:24:57.326Z,8.38
2023-03-26T11:25:52.906Z,8.13
2023-03-26T11:26:48.506Z,7.85
2023-03-26T11:27:43.701Z,7.56
2023-03-26T11:28:39.159Z,7.41
2023-03-26T11:29:34.494Z,7.29
2023-03-26T11:30:29.656Z,7.18
2023-03-26T11:31:25.157Z,6.97
2023-03-26T11:32:20.475Z,6.90
2023-03-26T11:33:16.096Z,6.95
2023-03-26T11:34:11.237Z,7.06
2023-03-26T11:35:06.756Z,7.24
2023-03-26T11:36:02.231Z,7.42
2023-03-26T11:36:57.667Z,7.74
2023-03-26T11:37:53.071Z,8.06
2023-03-26T11:38:48.802Z,8.29
2023-03-26T11:39:44.205Z,8.39
2023-03-26T11:40:39.616Z,8.50
2023-03-26T11:41:35.009Z,8.63
2023-03-26T11:42:30.577Z,8.73
2023-03-26T11:43:26.016Z,8.72
2023-03-26T11:44:21.315Z,8.78
2023-03-26T11:45:16.681Z,8.87
2023-03-26T11:46:12.230Z,8.92
2023-03-26T11:47:07.705Z,8.98
2023-03-26T11:48:03.195Z,8.95
2023-03-26T11:48:58.733Z,8.95
2023-03-26T11:49:53.981Z,8.94
2023-03-26T11:50:49.348Z,8.93
2023-03-26T11:51:44.980Z,8.86
2023-03-26T11:52:40.334Z,8.80
2023-03-26T11:53:35.925Z,8.79
2023-03-26T11:54:31.283Z,8.82
2023-03-26T11:55:26.797Z,8.81
2023-03-26T11:56:22.156Z,8.83
2023-03-26T11:57:17.647Z,8.84
2023-03-26T11:58:12.900Z,8.85
2023-03-26T11:59:08.555Z,8.86
2023-03-26T12:00:03.696Z,8.88
2023-03-26T12:00:59.314Z,8.91
2023-03-26T12:01:54.485Z,8.96
2023-03-26T12:02:49.975Z,8.98
2023-03-26T12:03:45.442Z,8.97
2023-03-26T12:04:40.704Z,8.92
2023-03-26T12:05:35.920Z,8.86
2023-03-26T12:06:31.257Z,8.81
2023-03-26T12:07:26.532Z,8.76
2023-03-26T12:08:22.001Z,8.68
2023-03-26T12:09:17.583Z,8.65
2023-03-26T12:10:17.830Z,8.61
2023-03-26T12:11:09.150Z,8.56
2023-03-26T12:12:03.409Z,8.55
2023-03-26T12:12:58.675Z,8.42
2023-03-26T12:13:54.234Z,8.34
2023-03-26T12:14:49.323Z,8.22
2023-03-26T12:15:44.902Z,8.19
2023-03-26T12:16:40.057Z,8.15
2023-03-26T12:17:35.476Z,8.13
2023-03-26T12:18:30.875Z,8.13
2023-03-26T12:19:26.374Z,8.10
2023-03-26T12:20:21.529Z,8.00
2023-03-26T12:21:17.095Z,7.85
2023-03-26T12:22:12.246Z,7.76
2023-03-26T12:23:07.708Z,7.74
2023-03-26T12:24:03.013Z,7.76
2023-03-26T12:24:58.610Z,7.78
2023-03-26T12:25:53.738Z,7.82
2023-03-26T12:26:49.222Z,7.87
2023-03-26T12:27:44.534Z,7.86
2023-03-26T12:28:41.471Z,7.91
2023-03-26T12:29:35.359Z,7.92
2023-03-26T12:30:30.893Z,7.96
2023-03-26T12:31:26.404Z,8.05
2023-03-26T12:33:17.241Z,8.31
2023-03-26T12:34:13.026Z,8.50
2023-03-26T12:35:08.309Z,8.73
2023-03-26T12:36:03.812Z,9.04
2023-03-26T12:36:59.331Z,9.39
2023-03-26T12:37:54.794Z,9.76
2023-03-26T12:39:42.737Z,10.15
2023-03-26T12:40:06.646Z,10.51
2023-03-26T12:40:42.275Z,10.83
2023-03-26T12:43:51.346Z,11.05
2023-03-26T12:44:50.336Z,11.24
2023-03-26T12:44:53.052Z,11.44
2023-03-26T12:44:53.964Z,11.67
2023-03-26T12:45:19.802Z,11.58
2023-03-26T12:47:56.097Z,11.59
2023-03-26T12:48:00.155Z,11.51
2023-03-26T12:48:06.391Z,11.65
2023-03-26T12:49:01.105Z,11.96
2023-03-26T12:49:56.266Z,11.91
2023-03-26T12:50:51.506Z,11.37
2023-03-26T12:51:46.880Z,10.91
2023-03-26T12:52:42.665Z,10.76
2023-03-26T12:53:38.262Z,10.73
2023-03-26T12:54:33.405Z,10.74
2023-03-26T12:55:29.036Z,10.66
2023-03-26T12:56:24.408Z,10.55
2023-03-26T12:57:19.845Z,10.54
2023-03-26T12:58:15.360Z,10.50
2023-03-26T12:59:10.855Z,10.59
2023-03-26T13:00:05.976Z,10.61
2023-03-26T13:01:01.388Z,10.75
2023-03-26T13:01:56.990Z,10.78
2023-03-26T13:02:52.391Z,11.02
2023-03-26T13:03:47.735Z,11.29
2023-03-26T13:04:51.906Z,11.60
2023-03-26T13:05:39.583Z,11.90
2023-03-26T13:06:59.208Z,12.13
2023-03-26T13:07:30.415Z,12.31
2023-03-26T13:08:24.906Z,12.42
2023-03-26T13:09:20.243Z,12.58
2023-03-26T13:10:15.703Z,12.67
2023-03-26T13:11:11.086Z,12.85
2023-03-26T13:12:06.600Z,12.98
2023-03-26T13:13:02.092Z,13.05
2023-03-26T13:13:57.641Z,12.79
2023-03-26T13:14:52.985Z,12.60
2023-03-26T13:15:49.108Z,12.59
2023-03-26T13:16:44.043Z,12.47
2023-03-26T13:17:39.587Z,12.31
2023-03-26T13:18:34.910Z,12.35
2023-03-26T13:19:30.168Z,12.45
2023-03-26T13:20:25.553Z,12.37
2023-03-26T13:21:21.012Z,12.26
2023-03-26T13:22:16.413Z,12.11
2023-03-26T13:23:12.063Z,12.27
2023-03-26T13:24:07.607Z,12.26
2023-03-26T13:25:02.882Z,12.26
2023-03-26T13:25:58.241Z,12.46
2023-03-26T13:26:53.719Z,12.70
2023-03-26T13:27:49.055Z,12.76
2023-03-26T13:28:44.738Z,12.73
2023-03-26T13:29:39.965Z,12.67
2023-03-26T13:30:35.550Z,12.79
2023-03-26T13:31:31.111Z,12.94
2023-03-26T13:32:26.632Z,12.95
2023-03-26T13:33:22.217Z,12.99
2023-03-26T13:34:17.636Z,13.00
2023-03-26T13:35:13.068Z,12.98
2023-03-26T13:36:22.610Z,12.89
2023-03-26T13:37:04.874Z,12.72
2023-03-26T13:37:59.334Z,12.98
2023-03-26T13:38:59.139Z,13.23
2023-03-26T13:39:51.379Z,13.16
2023-03-26T13:40:45.946Z,12.96
2023-03-26T13:41:41.376Z,12.87
2023-03-26T13:42:37.025Z,12.90
2023-03-26T13:43:32.436Z,12.72
2023-03-26T13:44:28.006Z,12.55
2023-03-26T13:45:23.347Z,12.43
2023-03-26T13:46:18.733Z,12.40
2023-03-26T13:47:14.531Z,12.34
2023-03-26T13:48:09.788Z,12.33
2023-03-26T13:49:05.300Z,12.15
2023-03-26T13:50:00.961Z,11.92
2023-03-26T13:50:56.273Z,11.62
2023-03-26T13:51:51.543Z,11.29
2023-03-26T13:52:46.943Z,11.10
2023-03-26T13:53:42.419Z,10.98
2023-03-26T13:54:37.898Z,10.92
2023-03-26T13:55:33.260Z,10.90
2023-03-26T13:56:28.529Z,10.86
2023-03-26T13:57:24.045Z,10.61
2023-03-26T13:58:19.330Z,10.50
2023-03-26T13:59:14.661Z,10.32
2023-03-26T14:00:10.641Z,10.21
2023-03-26T14:01:05.615Z,10.20
2023-03-26T14:02:01.178Z,10.10
2023-03-26T14:02:56.889Z,10.01
2023-03-26T14:03:52.176Z,10.01
2023-03-26T14:04:47.510Z,10.05
2023-03-26T14:05:43.133Z,10.06
2023-03-26T14:06:38.346Z,9.92
2023-03-26T14:07:33.685Z,9.92
2023-03-26T14:08:32.655Z,9.93
2023-03-26T14:09:25.916Z,9.93
2023-03-26T14:10:21.535Z,9.98
2023-03-26T14:11:16.818Z,10.01
2023-03-26T14:12:21.168Z,10.02
2023-03-26T14:13:08.340Z,10.04
2023-03-26T14:14:02.356Z,10.08
2023-03-26T14:14:57.633Z,10.12
2023-03-26T14:15:52.449Z,10.28
2023-03-26T14:16:47.617Z,10.31
2023-03-26T14:17:42.687Z,10.33
2023-03-26T14:18:37.682Z,10.37
2023-03-26T14:19:32.753Z,10.38
2023-03-26T14:20:28.077Z,10.41
2023-03-26T14:21:22.910Z,10.43
2023-03-26T14:22:18.176Z,10.42
2023-03-26T14:23:13.403Z,10.40
2023-03-26T14:24:08.978Z,10.41
2023-03-26T14:25:04.619Z,10.51
2023-03-26T14:25:59.946Z,10.74
2023-03-26T14:26:55.347Z,10.91
2023-03-26T14:27:50.745Z,11.22
2023-03-26T14:28:46.171Z,11.45
2023-03-26T14:29:56.674Z,11.66
2023-03-26T14:30:38.373Z,11.77
2023-03-26T14:31:32.896Z,11.96
2023-03-26T14:32:28.321Z,12.11
2023-03-26T14:33:27.345Z,12.07
2023-03-26T14:34:19.224Z,12.03
2023-03-26T14:35:14.624Z,11.95
2023-03-26T14:36:09.601Z,11.90
2023-03-26T14:37:04.700Z,11.89
2023-03-26T14:37:59.711Z,11.93
2023-03-26T14:38:54.756Z,12.10
2023-03-26T14:39:49.752Z,12.25
2023-03-26T14:40:44.986Z,12.33
2023-03-26T14:41:39.861Z,12.46
2023-03-26T14:42:34.947Z,12.54
2023-03-26T14:43:31.844Z,12.55
2023-03-26T14:44:26.960Z,12.51
2023-03-26T14:45:22.128Z,12.58
2023-03-26T14:46:17.155Z,12.58
2023-03-26T14:47:14.834Z,12.55
2023-03-26T14:48:09.687Z,12.45
2023-03-26T14:49:02.261Z,12.41
2023-03-26T14:49:57.409Z,12.50
2023-03-26T14:50:52.815Z,12.59
2023-03-26T14:51:47.939Z,12.67
2023-03-26T14:52:44.514Z,12.57
2023-03-26T14:53:40.179Z,12.56
2023-03-26T14:54:35.940Z,12.61
2023-03-26T14:55:31.595Z,12.63
2023-03-26T14:56:26.839Z,12.60
2023-03-26T14:57:22.954Z,12.59
2023-03-26T14:58:18.241Z,12.55
2023-03-26T14:59:14.106Z,12.53
2023-03-26T15:00:09.698Z,12.50
2023-03-26T15:01:04.935Z,12.48
2023-03-26T15:02:00.572Z,12.46
2023-03-26T15:02:56.147Z,12.51
2023-03-26T15:03:51.488Z,12.50
2023-03-26T15:04:47.924Z,12.39
2023-03-26T15:05:43.346Z,12.32
2023-03-26T15:06:39.334Z,12.29
2023-03-26T15:07:34.883Z,12.27
2023-03-26T15:08:33.899Z,12.22
2023-03-26T15:09:26.302Z,12.22
2023-03-26T15:10:22.049Z,12.30
2023-03-26T15:11:17.745Z,12.35
2023-03-26T15:12:13.673Z,12.34
2023-03-26T15:13:08.586Z,12.36
2023-03-26T15:14:04.449Z,12.37
2023-03-26T15:14:59.906Z,12.33
2023-03-26T15:15:55.366Z,12.34
2023-03-26T15:16:51.705Z,12.32
2023-03-26T15:17:47.102Z,12.30
2023-03-26T15:18:42.924Z,12.32
2023-03-26T15:19:38.397Z,12.30
2023-03-26T15:20:34.102Z,12.28
2023-03-26T15:21:29.635Z,12.23
2023-03-26T15:22:26.103Z,12.17
2023-03-26T15:23:20.829Z,12.14
2023-03-26T15:24:16.131Z,12.10
2023-03-26T15:25:11.880Z,12.04
2023-03-26T15:26:07.612Z,11.99
2023-03-26T15:27:03.271Z,12.03
2023-03-26T15:27:58.641Z,11.96
2023-03-26T15:28:55.161Z,11.92
2023-03-26T15:29:50.708Z,11.86
2023-03-26T15:30:46.514Z,11.80
2023-03-26T15:31:41.774Z,11.75
2023-03-26T15:32:37.357Z,11.72
2023-03-26T15:33:33.048Z,11.68
2023-03-26T15:34:28.731Z,11.66
2023-03-26T15:35:24.719Z,11.61
2023-03-26T15:36:19.984Z,11.54
2023-03-26T15:37:15.478Z,11.49
2023-03-26T15:38:11.255Z,11.43
2023-03-26T15:39:06.630Z,11.43
2023-03-26T15:40:02.324Z,11.46
2023-03-26T15:41:01.101Z,11.42
2023-03-26T15:41:56.494Z,11.37
2023-03-26T15:42:51.784Z,11.29
2023-03-26T15:43:54.993Z,11.28
2023-03-26T15:44:54.188Z,11.32
2023-03-26T15:45:38.632Z,11.30
2023-03-26T15:46:33.499Z,11.27
2023-03-26T15:47:28.648Z,11.27
2023-03-26T15:48:28.083Z,11.28
2023-03-26T15:49:23.656Z,11.30
2023-03-26T15:50:19.274Z,11.33
2023-03-26T15:51:15.175Z,11.34
2023-03-26T15:52:10.559Z,11.32
2023-03-26T15:53:06.003Z,11.31
2023-03-26T15:54:02.267Z,11.30
2023-03-26T15:54:58.056Z,11.30
2023-03-26T15:55:53.733Z,11.29
2023-03-26T15:56:49.320Z,11.30
2023-03-26T15:57:44.481Z,11.32
2023-03-26T15:58:39.965Z,11.29
2023-03-26T15:59:36.114Z,11.26
2023-03-26T16:00:31.567Z,11.27
2023-03-26T16:01:26.967Z,11.24
2023-03-26T16:02:22.426Z,11.17
2023-03-26T16:03:17.399Z,11.09
2023-03-26T16:04:12.685Z,11.04
2023-03-26T16:05:07.609Z,11.00
2023-03-26T16:06:02.868Z,10.92
2023-03-26T16:06:57.901Z,10.89
2023-03-26T16:07:56.572Z,10.92
2023-03-26T16:08:51.775Z,10.93
2023-03-26T16:09:46.817Z,10.92
2023-03-26T16:10:41.882Z,10.90
2023-03-26T16:11:36.916Z,10.88
2023-03-26T16:12:32.000Z,10.87
2023-03-26T16:13:27.013Z,10.87
2023-03-26T16:14:23.763Z,10.83
2023-03-26T16:15:18.018Z,10.81
2023-03-26T16:16:13.522Z,10.81
2023-03-26T16:17:08.994Z,10.82
2023-03-26T16:18:04.736Z,10.81
2023-03-26T16:19:00.094Z,10.78
2023-03-26T16:19:55.934Z,10.78
2023-03-26T16:20:51.363Z,10.77
2023-03-26T16:21:46.746Z,10.74
2023-03-26T16:22:43.789Z,10.70
2023-03-26T16:23:47.738Z,10.70
2023-03-26T16:24:34.279Z,10.66
2023-03-26T16:25:29.365Z,10.61
2023-03-26T16:26:24.470Z,10.56
2023-03-26T16:27:19.827Z,10.54
2023-03-26T16:28:15.318Z,10.54
2023-03-26T16:29:12.140Z,10.48
2023-03-26T16:30:07.355Z,10.34
2023-03-26T16:31:03.175Z,10.17
2023-03-26T16:31:59.678Z,9.82
2023-03-26T16:32:53.900Z,9.52
2023-03-26T16:33:50.459Z,9.30
2023-03-26T16:34:45.789Z,9.18
2023-03-26T16:35:41.788Z,9.11
2023-03-26T16:36:36.914Z,9.00
2023-03-26T16:37:32.493Z,8.92
2023-03-26T16:38:28.142Z,8.89
2023-03-26T16:39:23.645Z,8.85
2023-03-26T16:40:18.869Z,8.79
2023-03-26T16:41:15.293Z,8.75
2023-03-26T16:42:10.603Z,8.63
2023-03-26T16:43:06.342Z,8.59
2023-03-26T16:44:01.622Z,8.60
2023-03-26T16:44:56.917Z,8.59
2023-03-26T16:45:52.712Z,8.55
2023-03-26T16:46:48.182Z,8.49
2023-03-26T16:47:43.902Z,8.47
2023-03-26T16:48:39.274Z,8.46
2023-03-26T16:49:34.722Z,8.44
2023-03-26T16:50:30.264Z,8.38
2023-03-26T16:51:25.541Z,8.37
2023-03-26T16:52:20.962Z,8.36
2023-03-26T16:53:17.032Z,8.36
2023-03-26T16:54:12.455Z,8.34
2023-03-26T16:55:08.365Z,8.24
2023-03-26T16:56:03.660Z,8.14
2023-03-26T16:56:59.076Z,8.10
2023-03-26T16:57:54.910Z,8.07
2023-03-26T16:58:50.315Z,8.06
2023-03-26T16:59:46.328Z,8.08
2023-03-26T17:00:42.344Z,8.05
2023-03-26T17:01:37.394Z,8.09
2023-03-26T17:02:32.935Z,8.13
2023-03-26T17:03:28.611Z,8.08
2023-03-26T17:04:23.935Z,8.04
2023-03-26T17:05:19.428Z,8.06
2023-03-26T17:06:15.067Z,8.00
2023-03-26T17:07:10.564Z,7.97
2023-03-26T17:08:05.880Z,7.96
2023-03-26T17:09:02.084Z,7.96
2023-03-26T17:09:57.512Z,7.92
2023-03-26T17:10:53.402Z,7.89
2023-03-26T17:11:48.583Z,7.90
2023-03-26T17:12:43.830Z,7.90
2023-03-26T17:13:39.156Z,7.89
2023-03-26T17:14:34.418Z,7.86
2023-03-26T17:15:31.191Z,7.80
2023-03-26T17:16:26.342Z,7.73
2023-03-26T17:17:22.199Z,7.75
2023-03-26T17:18:17.472Z,7.72
2023-03-26T17:19:12.602Z,7.60
2023-03-26T17:20:08.331Z,7.57
2023-03-26T17:21:04.023Z,7.59
2023-03-26T17:21:59.624Z,7.55
2023-03-26T17:22:54.961Z,7.56
2023-03-26T17:23:50.291Z,7.60
2023-03-26T17:24:46.216Z,7.55
2023-03-26T17:25:41.595Z,7.44
2023-03-26T17:26:36.765Z,7.44
2023-03-26T17:27:33.171Z,7.43
2023-03-26T17:28:28.486Z,7.44
2023-03-26T17:29:24.240Z,7.43
2023-03-26T17:30:19.603Z,7.69
2023-03-26T17:31:15.110Z,8.10
2023-03-26T17:32:10.194Z,8.53
2023-03-26T17:33:05.491Z,9.33
2023-03-26T17:34:00.912Z,9.50
2023-03-26T17:34:58.296Z,9.19
2023-03-26T17:35:53.716Z,8.87
2023-03-26T17:36:48.698Z,8.65
2023-03-26T17:37:44.042Z,8.42
2023-03-26T17:38:39.108Z,8.31
2023-03-26T17:39:34.117Z,8.18
2023-03-26T17:40:29.159Z,7.99
2023-03-26T17:41:24.335Z,7.73
2023-03-26T17:42:19.398Z,7.48
2023-03-26T17:43:14.427Z,7.40
2023-03-26T17:44:09.428Z,7.32
2023-03-26T17:45:04.478Z,7.28
2023-03-26T17:46:02.686Z,7.22
2023-03-26T17:46:54.604Z,7.19
2023-03-26T17:47:49.714Z,7.17
2023-03-26T17:48:44.801Z,7.11
2023-03-26T17:49:39.804Z,7.08
2023-03-26T17:50:34.858Z,7.08
2023-03-26T17:51:30.007Z,7.07
2023-03-26T17:52:24.872Z,7.11
2023-03-26T17:53:19.942Z,7.09
2023-03-26T17:54:15.020Z,7.08
2023-03-26T17:55:10.077Z,7.05
2023-03-26T17:56:05.182Z,6.94
2023-03-26T17:57:00.206Z,6.90
2023-03-26T17:57:55.243Z,6.87
2023-03-26T17:58:50.228Z,6.88
2023-03-26T17:59:45.361Z,6.89
2023-03-26T18:00:40.429Z,6.90
2023-03-26T18:01:35.671Z,6.89
2023-03-26T18:02:30.620Z,6.86
2023-03-26T18:03:25.631Z,6.83
2023-03-26T18:04:20.757Z,6.82
2023-03-26T18:05:15.848Z,6.83
2023-03-26T18:06:10.960Z,6.85
2023-03-26T18:07:05.994Z,6.85
2023-03-26T18:08:01.070Z,6.84
2023-03-26T18:08:56.162Z,6.85
2023-03-26T18:09:51.203Z,6.86
2023-03-26T18:10:46.850Z,6.85
2023-03-26T18:11:42.311Z,6.87
2023-03-26T18:12:38.065Z,6.85
2023-03-26T18:13:33.206Z,6.87
2023-03-26T18:14:28.467Z,6.88
2023-03-26T18:15:24.191Z,6.87
2023-03-26T18:16:19.465Z,6.82
2023-03-26T18:17:14.749Z,6.81
2023-03-26T18:18:10.933Z,6.77
2023-03-26T18:19:06.105Z,6.75
2023-03-26T18:20:01.905Z,6.76
2023-03-26T18:20:57.224Z,6.79
2023-03-26T18:21:52.575Z,6.79
2023-03-26T18:22:48.185Z,6.79
2023-03-26T18:23:43.381Z,6.81
2023-03-26T18:24:39.350Z,6.82
2023-03-26T18:25:34.414Z,6.81
2023-03-26T18:26:29.719Z,6.77
2023-03-26T18:27:25.812Z,6.76
2023-03-26T18:28:20.853Z,6.77
2023-03-26T18:29:16.158Z,6.77
2023-03-26T18:30:12.196Z,6.77
2023-03-26T18:31:07.400Z,6.79
2023-03-26T18:32:03.254Z,6.84
2023-03-26T18:33:00.125Z,6.87
2023-03-26T18:33:53.707Z,6.78
2023-03-26T18:34:48.788Z,6.78
2023-03-26T18:35:44.022Z,6.82
2023-03-26T18:36:42.063Z,6.84
2023-03-26T18:37:37.379Z,6.88
2023-03-26T18:38:37.575Z,6.92
2023-03-26T18:39:29.271Z,6.91
2023-03-26T18:40:23.600Z,6.89
2023-03-26T18:41:18.582Z,6.84
2023-03-26T18:42:23.197Z,6.84
2023-03-26T18:43:11.256Z,6.81
2023-03-26T18:44:06.045Z,6.81
2023-03-26T18:45:02.763Z,6.85
2023-03-26T18:45:56.474Z,6.82
2023-03-26T18:46:51.472Z,6.81
2023-03-26T18:47:46.609Z,6.85
2023-03-26T18:48:46.096Z,6.85
2023-03-26T18:49:41.258Z,6.82
2023-03-26T18:50:36.572Z,6.80
2023-03-26T18:51:33.052Z,6.80
2023-03-26T18:52:27.612Z,6.76
2023-03-26T18:53:22.802Z,6.76
2023-03-26T18:54:18.948Z,6.77
2023-03-26T18:55:14.182Z,6.74
2023-03-26T18:56:09.891Z,6.74
2023-03-26T18:57:05.146Z,6.72
2023-03-26T18:58:01.746Z,6.68
2023-03-26T18:58:55.976Z,6.69
2023-03-26T18:59:51.852Z,6.67
2023-03-26T19:00:47.230Z,6.64
2023-03-26T19:01:42.327Z,6.65
2023-03-26T19:02:38.430Z,6.67
2023-03-26T19:03:33.268Z,6.72
2023-03-26T19:04:28.434Z,6.78
2023-03-26T19:05:23.488Z,6.78
2023-03-26T19:06:19.637Z,6.78
2023-03-26T19:07:14.685Z,6.79
2023-03-26T19:08:10.004Z,6.78
2023-03-26T19:10:01.204Z,6.78
2023-03-26T19:10:57.103Z,6.77
2023-03-26T19:11:52.063Z,6.75
2023-03-26T19:12:47.147Z,6.74
2023-03-26T19:13:43.220Z,6.75
2023-03-26T19:14:38.123Z,6.77
2023-03-26T19:15:34.028Z,6.77
2023-03-26T19:16:29.232Z,6.73
2023-03-26T19:17:24.420Z,6.71
2023-03-26T19:18:20.387Z,6.67
2023-03-26T19:19:15.502Z,6.67
2023-03-26T19:20:10.677Z,6.66
2023-03-26T19:21:05.870Z,6.70
2023-03-26T19:22:01.039Z,6.73
2023-03-26T19:22:56.095Z,6.72
2023-03-26T19:23:51.324Z,6.70
2023-03-26T19:24:46.293Z,6.69
2023-03-26T19:25:41.346Z,6.71
2023-03-26T19:26:36.541Z,6.72
2023-03-26T19:27:31.578Z,6.71
2023-03-26T19:28:26.879Z,6.73