createdAt,value
2022-11-04T00:00:32.594Z,68.88
2022-11-04T00:03:01.711Z,55.65
2022-11-04T00:05:32.298Z,169.15
2022-11-04T00:08:21.930Z,77.55
2022-11-04T00:11:13.589Z,138.82
2022-11-04T00:13:42.885Z,92.68
2022-11-04T00:16:29.613Z,58.22
2022-11-04T00:18:59.066Z,56.33
2022-11-04T00:21:47.018Z,69.90
2022-11-04T00:27:22.586Z,67.57
2022-11-04T00:29:51.722Z,79.45
2022-11-04T00:32:38.275Z,58.65
2022-11-04T00:35:08.672Z,59.42
2022-11-04T00:37:40.339Z,65.65
2022-11-04T00:40:12.435Z,57.20
2022-11-04T00:42:43.746Z,47.92
2022-11-04T00:45:13.158Z,40.85
2022-11-04T00:47:42.298Z,73.35
2022-11-04T00:50:11.614Z,35.63
2022-11-04T00:52:42.582Z,56.05
2022-11-04T00:55:12.022Z,39.40
2022-11-04T00:57:41.012Z,49.45
2022-11-04T01:00:14.182Z,62.67
2022-11-04T01:02:43.354Z,54.75
2022-11-04T01:05:12.468Z,117.43
2022-11-04T01:07:43.896Z,64.10
2022-11-04T01:10:13.429Z,108.32
2022-11-04T01:12:42.476Z,62.67
2022-11-04T01:15:12.425Z,57.30
2022-11-04T01:17:41.572Z,51.78
2022-11-04T01:20:13.399Z,42.50
2022-11-04T01:22:44.038Z,41.90
2022-11-04T01:25:13.058Z,39.67
2022-11-04T01:27:42.115Z,35.35
2022-11-04T01:30:13.213Z,35.75
2022-11-04T01:32:42.330Z,36.88
2022-11-04T01:35:11.834Z,37.97
2022-11-04T01:37:40.847Z,31.05
2022-11-04T01:40:12.651Z,35.38
2022-11-04T01:42:41.708Z,57.85
2022-11-04T01:45:15.975Z,43.53
2022-11-04T01:47:51.577Z,71.13
2022-11-04T01:50:25.763Z,45.47
2022-11-04T01:52:58.290Z,74.13
2022-11-04T01:55:34.654Z,70.43
2022-11-04T01:58:08.339Z,59.80
2022-11-04T02:00:39.813Z,96.45
2022-11-04T02:03:13.859Z,63.90
2022-11-04T02:05:43.995Z,77.82
2022-11-04T02:08:15.237Z,65.60
2022-11-04T02:10:51.862Z,66.00
2022-11-04T02:13:20.177Z,77.77
2022-11-04T02:15:58.541Z,85.57
2022-11-04T02:18:52.205Z,88.53
2022-11-04T02:22:09.279Z,86.13
2022-11-04T02:25:04.105Z,63.58
2022-11-04T02:27:52.348Z,87.72
2022-11-04T02:30:23.870Z,70.75
2022-11-04T02:33:20.877Z,63.78
2022-11-04T02:36:01.355Z,57.05
2022-11-04T02:38:39.117Z,45.85
2022-11-04T02:41:18.176Z,45.15
2022-11-04T02:43:58.961Z,44.45
2022-11-04T02:46:36.468Z,42.50
2022-11-04T02:49:15.673Z,37.38
2022-11-04T02:51:51.920Z,57.28
2022-11-04T02:54:27.098Z,58.60
2022-11-04T02:57:00.703Z,55.90
2022-11-04T02:59:43.340Z,51.47
2022-11-04T03:02:20.129Z,41.63
2022-11-04T03:04:53.594Z,50.53
2022-11-04T03:07:30.003Z,48.25
2022-11-04T03:10:06.299Z,55.30
2022-11-04T03:12:43.712Z,55.38
2022-11-04T03:17:53.923Z,66.57
2022-11-04T03:22:59.789Z,66.95
2022-11-04T03:25:34.651Z,85.00
2022-11-04T03:28:13.636Z,71.90
2022-11-04T03:30:47.506Z,47.17
2022-11-04T03:33:25.598Z,101.68
2022-11-04T03:35:54.783Z,51.15
2022-11-04T03:38:24.823Z,49.33
2022-11-04T03:40:53.883Z,61.65
2022-11-04T03:43:27.795Z,86.90
2022-11-04T03:45:57.582Z,61.13
2022-11-04T03:48:28.189Z,70.90
2022-11-04T03:50:57.315Z,93.70
2022-11-04T03:53:28.479Z,72.40
2022-11-04T03:56:39.826Z,54.83
2022-11-04T03:59:32.252Z,70.63
2022-11-04T04:02:11.200Z,52.30
2022-11-04T04:04:50.016Z,62.50
2022-11-04T04:07:25.555Z,60.78
2022-11-04T04:10:02.772Z,60.35
2022-11-04T04:12:39.365Z,53.40
2022-11-04T04:15:15.645Z,58.30
2022-11-04T04:17:52.108Z,49.42
2022-11-04T04:20:27.644Z,59.40
2022-11-04T04:23:02.565Z,47.13
2022-11-04T04:25:51.331Z,43.75
2022-11-04T04:28:21.791Z,37.10
2022-11-04T04:30:55.177Z,50.45
2022-11-04T04:33:26.791Z,44.85
2022-11-04T04:35:58.850Z,57.83
2022-11-04T04:38:47.719Z,74.00
2022-11-04T04:41:39.778Z,84.30
2022-11-04T04:44:35.829Z,100.68
2022-11-04T04:47:06.903Z,62.75
2022-11-04T04:49:36.172Z,56.22
2022-11-04T04:52:09.250Z,54.35
2022-11-04T04:54:38.338Z,49.20
2022-11-04T04:57:07.411Z,46.08
2022-11-04T04:59:36.578Z,51.80
2022-11-04T05:02:05.940Z,52.05
2022-11-04T05:04:35.160Z,41.90
2022-11-04T05:07:04.373Z,47.70
2022-11-04T05:09:35.005Z,40.97
2022-11-04T05:12:04.433Z,52.70
2022-11-04T05:14:33.697Z,52.03
2022-11-04T05:17:04.763Z,63.08
2022-11-04T05:19:34.160Z,75.00
2022-11-04T05:22:05.348Z,67.40
2022-11-04T05:24:35.922Z,63.47
2022-11-04T05:27:05.118Z,57.15
2022-11-04T05:29:34.170Z,61.15
2022-11-04T05:32:03.262Z,59.60
2022-11-04T05:34:32.430Z,58.42
2022-11-04T05:37:01.546Z,51.17
2022-11-04T05:39:30.602Z,49.88
2022-11-04T05:42:01.724Z,43.22
2022-11-04T05:44:30.802Z,45.63
2022-11-04T05:46:59.827Z,48.53
2022-11-04T05:49:28.899Z,43.00
2022-11-04T05:51:58.042Z,44.80
2022-11-04T05:54:27.715Z,47.78
2022-11-04T05:56:56.789Z,43.95
2022-11-04T05:59:27.211Z,47.42
2022-11-04T06:01:56.403Z,37.13
2022-11-04T06:04:25.735Z,45.53
2022-11-04T06:06:54.867Z,36.53
2022-11-04T06:09:38.842Z,40.45
2022-11-04T06:12:11.178Z,40.30
2022-11-04T06:14:41.908Z,43.08
2022-11-04T06:17:15.749Z,38.53
2022-11-04T06:19:44.994Z,40.22
2022-11-04T06:22:19.110Z,39.40
2022-11-04T06:24:48.185Z,34.63
2022-11-04T06:27:17.208Z,35.58
2022-11-04T06:29:47.589Z,41.63
2022-11-04T06:32:19.230Z,54.15
2022-11-04T06:34:48.309Z,40.35
2022-11-04T06:37:17.314Z,43.05
2022-11-04T06:39:46.676Z,44.10
2022-11-04T06:42:15.715Z,52.40
2022-11-04T06:44:44.703Z,47.80
2022-11-04T06:47:15.132Z,46.90
2022-11-04T06:49:44.162Z,47.97
2022-11-04T06:52:13.304Z,52.35
2022-11-04T06:54:42.342Z,44.22
2022-11-04T06:57:12.597Z,41.60
2022-11-04T06:59:41.623Z,35.53
2022-11-04T07:02:13.130Z,40.13
2022-11-04T07:04:43.653Z,40.70
2022-11-04T07:07:12.821Z,40.85
2022-11-04T07:09:42.077Z,38.70
2022-11-04T07:12:11.109Z,35.13
2022-11-04T07:14:40.145Z,37.42
2022-11-04T07:17:09.295Z,34.85
2022-11-04T07:19:38.337Z,40.70
2022-11-04T07:22:09.323Z,44.63
2022-11-04T07:24:38.467Z,37.33
2022-11-04T07:27:07.845Z,41.08
2022-11-04T07:29:37.256Z,37.05
2022-11-04T07:32:07.309Z,41.72
2022-11-04T07:34:36.390Z,41.33
2022-11-04T07:37:05.484Z,46.15
2022-11-04T07:39:35.887Z,41.50
2022-11-04T07:42:05.180Z,42.63
2022-11-04T07:44:34.195Z,42.95
2022-11-04T07:47:03.290Z,38.78
2022-11-04T07:49:32.506Z,41.03
2022-11-04T07:52:01.515Z,36.83
2022-11-04T07:54:30.536Z,42.38
2022-11-04T07:57:01.016Z,45.83
2022-11-04T07:59:30.066Z,43.88
2022-11-04T08:01:59.178Z,44.65
2022-11-04T08:04:28.980Z,46.97
2022-11-04T08:06:58.006Z,46.35
2022-11-04T08:09:27.343Z,49.30
2022-11-04T08:11:56.420Z,45.13
2022-11-04T08:14:28.687Z,52.83
2022-11-04T08:16:58.086Z,55.00
2022-11-04T08:19:27.723Z,49.95
2022-11-04T08:21:56.773Z,49.72
2022-11-04T08:24:26.327Z,53.92
2022-11-04T08:26:55.389Z,50.80
2022-11-04T08:29:29.179Z,54.75
2022-11-04T08:31:58.246Z,53.95
2022-11-04T08:34:27.384Z,57.25
2022-11-04T08:36:57.615Z,58.67
2022-11-04T08:39:27.037Z,54.13
2022-11-04T08:41:57.276Z,63.75
2022-11-04T08:44:26.658Z,62.10
2022-11-04T08:46:57.416Z,57.90
2022-11-04T08:49:26.574Z,57.30
2022-11-04T08:51:57.567Z,61.88
2022-11-04T08:54:28.225Z,61.78
2022-11-04T08:56:57.546Z,67.40
2022-11-04T08:59:26.603Z,64.55
2022-11-04T09:01:57.387Z,62.30
2022-11-04T09:04:26.502Z,62.00
2022-11-04T09:06:56.422Z,62.67
2022-11-04T09:09:25.492Z,59.65
2022-11-04T09:11:55.174Z,71.22
2022-11-04T09:14:24.626Z,67.22
2022-11-04T09:16:54.174Z,70.22
2022-11-04T09:19:24.662Z,60.30
2022-11-04T09:21:53.741Z,69.93
2022-11-04T09:24:22.849Z,61.40
2022-11-04T09:26:51.928Z,62.30
2022-11-04T09:29:20.974Z,70.45
2022-11-04T09:31:50.355Z,62.80
2022-11-04T09:34:20.046Z,62.90
2022-11-04T09:36:50.569Z,63.92
2022-11-04T09:39:19.674Z,56.95
2022-11-04T09:42:00.943Z,71.43
2022-11-04T09:45:19.440Z,68.15
2022-11-04T09:47:41.735Z,68.43
2022-11-04T09:50:20.378Z,69.70
2022-11-04T09:52:56.501Z,63.58
2022-11-04T09:55:32.300Z,67.63
2022-11-04T09:58:01.775Z,71.78
2022-11-04T10:00:36.689Z,65.35
2022-11-04T10:03:22.661Z,67.80
2022-11-04T10:06:09.333Z,65.80
2022-11-04T10:09:03.653Z,73.65
2022-11-04T10:11:41.384Z,65.38
2022-11-04T10:14:36.307Z,65.00
2022-11-04T10:17:18.959Z,72.57
2022-11-04T10:20:03.016Z,67.20
2022-11-04T10:22:35.481Z,66.65
2022-11-04T10:25:15.091Z,69.47
2022-11-04T10:27:48.383Z,67.63
2022-11-04T10:30:21.063Z,68.03
2022-11-04T10:33:07.084Z,62.03
2022-11-04T10:35:41.011Z,66.93
2022-11-04T10:38:20.548Z,69.75
2022-11-04T10:40:53.822Z,73.47
2022-11-04T10:43:32.717Z,76.55
2022-11-04T10:46:16.854Z,68.72
2022-11-04T10:48:52.983Z,74.95
2022-11-04T10:51:23.918Z,71.55
2022-11-04T10:53:57.782Z,72.93
2022-11-04T10:56:39.596Z,70.95
2022-11-04T10:59:24.532Z,75.28
2022-11-04T11:01:56.310Z,72.05
2022-11-04T11:04:31.662Z,72.43
2022-11-04T11:07:03.454Z,72.75
2022-11-04T11:09:34.897Z,75.88
2022-11-04T11:12:49.600Z,74.60
2022-11-04T11:15:30.082Z,66.90
2022-11-04T11:18:04.637Z,67.15
2022-11-04T11:20:37.602Z,74.07
2022-11-04T11:23:10.307Z,80.68
2022-11-04T11:25:45.378Z,68.30
2022-11-04T11:28:25.526Z,69.88
2022-11-04T11:31:01.455Z,66.57
2022-11-04T11:33:32.798Z,67.82
2022-11-04T11:36:06.912Z,59.35
2022-11-04T11:38:36.646Z,55.30
2022-11-04T11:41:24.502Z,58.92
2022-11-04T11:43:58.096Z,58.92
2022-11-04T11:46:30.067Z,59.60
2022-11-04T11:49:02.309Z,62.35
2022-11-04T11:51:35.091Z,53.30
2022-11-04T11:54:23.803Z,52.15
2022-11-04T12:02:55.322Z,56.85
2022-11-04T12:11:59.529Z,48.78
2022-11-04T12:14:48.688Z,52.80
2022-11-04T12:17:39.612Z,54.97
2022-11-04T12:20:27.107Z,53.58
2022-11-04T12:23:06.051Z,51.83
2022-11-04T12:25:44.382Z,49.35
2022-11-04T12:28:29.392Z,54.47
2022-11-04T12:31:15.001Z,54.20
2022-11-04T12:33:56.863Z,54.13
2022-11-04T12:36:58.030Z,57.45
2022-11-04T12:39:49.686Z,51.38
2022-11-04T12:42:32.825Z,52.60
2022-11-04T12:45:21.303Z,45.88
2022-11-04T12:50:58.774Z,51.28
2022-11-04T12:54:01.327Z,49.22
2022-11-04T12:56:38.526Z,47.28
2022-11-04T12:59:33.056Z,47.85
2022-11-04T13:02:11.933Z,44.72
2022-11-04T13:04:49.486Z,47.50
2022-11-04T13:09:57.430Z,47.00
2022-11-04T13:12:32.141Z,43.58
2022-11-04T13:15:06.750Z,41.63
2022-11-04T13:17:40.786Z,48.53
2022-11-04T13:20:23.877Z,48.00
2022-11-04T13:23:03.184Z,37.30
2022-11-04T13:25:41.655Z,46.33
2022-11-04T13:28:13.577Z,45.63
2022-11-04T13:30:51.199Z,45.42
2022-11-04T13:33:31.270Z,48.38
2022-11-04T13:36:09.977Z,53.45
2022-11-04T13:38:46.954Z,46.58
2022-11-04T13:41:45.971Z,51.70
2022-11-04T13:44:21.484Z,46.65
2022-11-04T13:46:53.918Z,49.05
2022-11-04T13:49:30.757Z,48.55
2022-11-04T13:52:08.284Z,47.88
2022-11-04T13:57:17.347Z,45.55
2022-11-04T14:00:23.696Z,45.17
2022-11-04T14:02:54.084Z,37.83
2022-11-04T14:06:05.613Z,37.92
2022-11-04T14:08:35.098Z,40.30
2022-11-04T14:11:14.055Z,41.50
2022-11-04T14:14:02.387Z,36.30
2022-11-04T14:16:45.790Z,35.70
2022-11-04T14:20:00.954Z,38.03
2022-11-04T14:22:38.903Z,53.75
2022-11-04T14:25:32.908Z,37.35
2022-11-04T14:28:18.217Z,36.63
2022-11-04T14:30:51.990Z,36.97
2022-11-04T14:33:50.475Z,33.42
2022-11-04T14:36:43.802Z,34.25
2022-11-04T14:39:26.807Z,43.25
2022-11-04T14:42:00.118Z,37.42
2022-11-04T14:44:36.310Z,36.70
2022-11-04T14:47:19.223Z,40.28
2022-11-04T14:49:50.530Z,40.30
2022-11-04T14:52:27.932Z,39.15
2022-11-04T14:55:04.205Z,46.35
2022-11-04T14:57:39.278Z,39.78
2022-11-04T15:00:35.800Z,36.65
2022-11-04T15:03:57.512Z,43.42
2022-11-04T15:06:09.646Z,40.10
2022-11-04T15:08:45.840Z,31.15
2022-11-04T15:11:38.885Z,33.95
2022-11-04T15:14:18.326Z,29.65
2022-11-04T15:16:52.781Z,29.15
2022-11-04T15:19:30.542Z,24.60
2022-11-04T15:22:00.710Z,27.38
2022-11-04T15:24:31.106Z,22.73
2022-11-04T15:27:10.227Z,32.65
2022-11-04T15:29:39.416Z,28.30
2022-11-04T15:32:18.903Z,21.95
2022-11-04T15:34:48.925Z,35.00
2022-11-04T15:37:18.568Z,23.48
2022-11-04T15:39:51.207Z,24.42
2022-11-04T15:42:44.677Z,18.25
2022-11-04T15:45:38.692Z,12.90
2022-11-04T15:48:37.818Z,6.55
2022-11-04T15:51:19.794Z,4.68
2022-11-04T15:53:54.757Z,3.60
2022-11-04T15:56:27.172Z,10.65
2022-11-04T15:58:58.113Z,4.78
2022-11-04T16:01:29.442Z,2.45
2022-11-04T16:04:02.079Z,3.03
2022-11-04T16:06:37.441Z,5.95
2022-11-04T16:09:21.754Z,2.78
2022-11-04T16:12:16.370Z,4.85
2022-11-04T16:14:52.209Z,4.00
2022-11-04T16:17:22.598Z,1.98
2022-11-04T16:19:57.019Z,1.48
2022-11-04T16:22:32.471Z,0.55
2022-11-04T16:25:04.895Z,4.75
2022-11-04T16:27:36.986Z,3.00
2022-11-04T16:30:19.103Z,0.57
2022-11-04T16:32:50.049Z,1.92
2022-11-04T16:35:24.886Z,3.20
2022-11-04T16:37:56.043Z,2.45
2022-11-04T16:40:26.408Z,5.75
2022-11-04T16:42:55.666Z,2.40
2022-11-04T16:45:30.747Z,2.55
2022-11-04T16:47:59.824Z,6.80
2022-11-04T16:50:32.023Z,1.88
2022-11-04T16:53:03.723Z,3.97
2022-11-04T16:55:33.768Z,1.48
2022-11-04T16:58:05.840Z,2.72
2022-11-04T17:00:35.228Z,1.70
2022-11-04T17:03:21.796Z,4.05
2022-11-04T17:05:56.308Z,1.05
2022-11-04T17:08:26.060Z,2.17
2022-11-04T17:10:55.699Z,2.80
2022-11-04T17:13:25.266Z,3.67
2022-11-04T17:15:54.576Z,2.40
2022-11-04T17:18:23.991Z,5.53
2022-11-04T17:20:57.159Z,5.60
2022-11-04T17:23:26.561Z,2.22
2022-11-04T17:25:55.767Z,1.75
2022-11-04T17:28:24.900Z,1.92
2022-11-04T17:30:54.127Z,0.77
2022-11-04T17:33:23.287Z,2.38
2022-11-04T17:35:54.445Z,1.77
2022-11-04T17:38:23.562Z,1.58
2022-11-04T17:41:09.976Z,4.28
2022-11-04T17:43:56.399Z,2.28
2022-11-04T17:46:38.998Z,3.30
2022-11-04T17:49:13.298Z,1.90
2022-11-04T17:51:47.305Z,1.38
2022-11-04T17:54:22.326Z,2.13
2022-11-04T17:56:51.924Z,1.45
2022-11-04T17:59:21.133Z,1.52
2022-11-04T18:01:50.641Z,1.08
2022-11-04T18:04:23.165Z,0.82
2022-11-04T18:06:58.445Z,3.53
2022-11-04T18:09:30.964Z,0.88
2022-11-04T18:12:17.172Z,1.13
2022-11-04T18:14:46.383Z,1.83
2022-11-04T18:17:18.441Z,1.15
2022-11-04T18:19:48.026Z,1.85
2022-11-04T18:22:18.861Z,2.33
2022-11-04T18:24:48.163Z,2.83
2022-11-04T18:27:17.436Z,1.50
2022-11-04T18:29:46.601Z,1.90
2022-11-04T18:32:15.841Z,1.80
2022-11-04T18:34:45.041Z,2.20
2022-11-04T18:37:14.771Z,2.40
2022-11-04T18:39:45.802Z,3.08
2022-11-04T18:42:15.088Z,4.85
2022-11-04T18:44:44.214Z,8.15
2022-11-04T18:47:14.256Z,10.50
2022-11-04T18:49:43.761Z,3.00
2022-11-04T18:52:12.990Z,2.97
2022-11-04T18:54:45.602Z,4.38
2022-11-04T18:57:17.534Z,4.43
2022-11-04T18:59:48.409Z,2.55
2022-11-04T19:02:23.567Z,3.47
2022-11-04T19:04:54.065Z,1.50
2022-11-04T19:07:23.851Z,6.53
2022-11-04T19:09:55.197Z,1.92
2022-11-04T19:12:41.788Z,2.35
2022-11-04T19:15:11.554Z,4.70
2022-11-04T19:17:40.779Z,1.77
2022-11-04T19:20:12.510Z,5.63
2022-11-04T19:22:43.782Z,3.83
2022-11-04T19:25:14.963Z,6.00
2022-11-04T19:27:44.316Z,3.13
2022-11-04T19:30:14.563Z,5.15
2022-11-04T19:32:43.683Z,3.47
2022-11-04T19:35:12.734Z,5.95
2022-11-04T19:37:42.071Z,4.82
2022-11-04T19:40:13.990Z,4.43
2022-11-04T19:43:01.107Z,4.43
2022-11-04T19:45:30.314Z,8.53
2022-11-04T19:48:01.848Z,4.72
2022-11-04T19:50:31.281Z,6.10
2022-11-04T19:53:00.469Z,6.47
2022-11-04T19:55:33.108Z,4.20
2022-11-04T19:58:03.237Z,4.40
2022-11-04T20:00:33.237Z,7.47
2022-11-04T20:03:02.500Z,3.08
2022-11-04T20:05:31.786Z,3.35
2022-11-04T20:08:06.103Z,4.57
2022-11-04T20:10:39.686Z,4.30
2022-11-04T20:13:32.887Z,5.57
2022-11-04T20:16:03.130Z,6.05
2022-11-04T20:18:32.235Z,3.65
2022-11-04T20:21:04.735Z,4.18
2022-11-04T20:23:33.848Z,6.50
2022-11-04T20:26:16.238Z,6.60
2022-11-04T20:28:49.218Z,5.72
2022-11-04T20:31:26.419Z,7.32
2022-11-04T20:33:56.957Z,6.65
2022-11-04T20:36:28.896Z,4.35
2022-11-04T20:38:59.200Z,7.00
2022-11-04T20:41:30.475Z,8.35
2022-11-04T20:44:00.141Z,6.13
2022-11-04T20:46:35.012Z,6.68
2022-11-04T20:49:05.935Z,8.18
2022-11-04T20:51:41.700Z,9.30
2022-11-04T20:54:13.490Z,10.70
2022-11-04T20:56:45.567Z,7.78
2022-11-04T20:59:16.380Z,6.53
2022-11-04T21:01:48.850Z,10.85
2022-11-04T21:04:21.496Z,8.15
2022-11-04T21:06:52.784Z,5.38
2022-11-04T21:09:22.952Z,4.65
2022-11-04T21:11:54.002Z,5.18
2022-11-04T21:14:23.655Z,8.32
2022-11-04T21:16:53.852Z,8.38
2022-11-04T21:19:23.709Z,5.80
2022-11-04T21:21:52.956Z,6.65
2022-11-04T21:24:22.401Z,3.95
2022-11-04T21:26:52.991Z,2.90
2022-11-04T21:29:22.127Z,5.75
2022-11-04T21:31:51.180Z,5.45
2022-11-04T21:34:20.318Z,11.25
2022-11-04T21:36:53.271Z,3.50
2022-11-04T21:39:23.048Z,11.05
2022-11-04T21:41:53.444Z,5.15
2022-11-04T21:44:23.915Z,4.32
2022-11-04T21:46:53.026Z,2.50
2022-11-04T21:49:22.181Z,6.07
2022-11-04T21:51:51.259Z,5.68
2022-11-04T21:54:20.524Z,3.53
2022-11-04T21:56:53.096Z,10.65
2022-11-04T21:59:22.235Z,6.43
2022-11-04T22:01:51.399Z,12.10
2022-11-04T22:04:20.655Z,6.85
2022-11-04T22:06:49.666Z,13.95
2022-11-04T22:09:18.998Z,21.20
2022-11-04T22:11:48.157Z,33.58
2022-11-04T22:14:18.740Z,27.88
2022-11-04T22:16:47.861Z,23.88
2022-11-04T22:19:16.880Z,23.70
2022-11-04T22:21:47.241Z,25.23
2022-11-04T22:24:18.346Z,23.58
2022-11-04T22:26:47.744Z,22.60
2022-11-04T22:29:18.430Z,21.48
2022-11-04T22:31:47.444Z,24.42
2022-11-04T22:34:16.545Z,18.73
2022-11-04T22:36:45.692Z,32.00
2022-11-04T22:39:17.084Z,36.28
2022-11-04T22:41:47.425Z,23.58
2022-11-04T22:44:16.446Z,29.55
2022-11-04T22:46:46.857Z,19.83
2022-11-04T22:49:16.332Z,15.63
2022-11-04T22:51:45.425Z,7.75
2022-11-04T22:54:14.724Z,9.38
2022-11-04T22:56:43.953Z,9.77
2022-11-04T22:59:13.399Z,9.52
2022-11-04T23:01:42.612Z,11.18
2022-11-04T23:04:14.093Z,14.07
2022-11-04T23:06:43.534Z,12.40
2022-11-04T23:09:13.960Z,13.07
2022-11-04T23:12:00.586Z,6.75
2022-11-04T23:14:49.362Z,4.20
2022-11-04T23:17:38.092Z,5.35
2022-11-04T23:20:13.503Z,5.10
2022-11-04T23:23:00.102Z,4.88
2022-11-04T23:25:29.395Z,10.52
2022-11-04T23:28:16.137Z,5.45
2022-11-04T23:30:53.209Z,4.97
2022-11-04T23:33:42.925Z,5.55
2022-11-04T23:36:31.023Z,3.92
2022-11-04T23:39:00.040Z,4.50
2022-11-04T23:41:46.404Z,5.22
2022-11-04T23:44:29.377Z,7.63
2022-11-04T23:47:30.430Z,5.47
2022-11-04T23:50:16.998Z,5.45
2022-11-04T23:53:04.609Z,4.40
2022-11-04T23:55:51.136Z,5.00
2022-11-04T23:58:37.632Z,4.75
