createdAt,value
2019-06-27T00:01:23.796Z,83.50
2019-06-27T00:03:52.802Z,83.90
2019-06-27T00:06:21.787Z,84.50
2019-06-27T00:09:01.407Z,84.90
2019-06-27T00:11:30.569Z,85.10
2019-06-27T00:13:59.776Z,85.70
2019-06-27T00:16:28.759Z,85.50
2019-06-27T00:18:57.850Z,86.10
2019-06-27T00:21:26.942Z,86.30
2019-06-27T00:23:56.056Z,86.90
2019-06-27T00:26:25.182Z,87.00
2019-06-27T00:28:54.392Z,87.60
2019-06-27T00:31:25.068Z,88.20
2019-06-27T00:33:54.118Z,88.90
2019-06-27T00:36:22.950Z,88.80
2019-06-27T00:38:51.888Z,89.40
2019-06-27T00:41:20.929Z,89.40
2019-06-27T00:43:50.125Z,89.40
2019-06-27T00:46:19.754Z,89.40
2019-06-27T00:48:48.864Z,89.60
2019-06-27T00:51:17.992Z,90.00
2019-06-27T00:53:46.952Z,89.70
2019-06-27T00:56:16.058Z,90.10
2019-06-27T00:58:45.170Z,90.00
2019-06-27T01:01:14.182Z,90.40
2019-06-27T01:03:43.108Z,90.60
2019-06-27T01:06:12.181Z,90.80
2019-06-27T01:08:41.154Z,91.00
2019-06-27T01:11:10.246Z,91.40
2019-06-27T01:13:39.328Z,91.10
2019-06-27T01:16:08.427Z,91.10
2019-06-27T01:18:37.810Z,91.00
2019-06-27T01:21:07.322Z,91.10
2019-06-27T01:23:36.351Z,91.30
2019-06-27T01:26:05.410Z,91.10
2019-06-27T01:28:34.510Z,91.40
2019-06-27T01:31:03.630Z,91.60
2019-06-27T01:33:32.923Z,91.20
2019-06-27T01:36:01.907Z,91.80
2019-06-27T01:38:31.675Z,91.80
2019-06-27T01:41:00.879Z,92.20
2019-06-27T01:43:32.362Z,91.70
2019-06-27T01:46:01.505Z,91.80
2019-06-27T01:48:30.716Z,91.90
2019-06-27T01:50:59.716Z,92.10
2019-06-27T01:53:28.729Z,92.00
2019-06-27T01:55:58.611Z,92.10
2019-06-27T01:58:27.882Z,92.40
2019-06-27T02:00:57.153Z,92.50
2019-06-27T02:03:26.232Z,92.50
2019-06-27T02:05:55.192Z,92.50
2019-06-27T02:08:24.360Z,92.50
2019-06-27T02:10:53.437Z,92.50
2019-06-27T02:13:22.313Z,92.80
2019-06-27T02:15:51.354Z,93.00
2019-06-27T02:18:20.394Z,93.20
2019-06-27T02:20:49.433Z,93.20
2019-06-27T02:23:18.471Z,93.40
2019-06-27T02:25:47.714Z,93.80
2019-06-27T02:28:16.820Z,94.30
2019-06-27T02:30:45.955Z,94.20
2019-06-27T02:33:15.098Z,94.40
2019-06-27T02:35:44.155Z,94.80
2019-06-27T02:38:13.354Z,94.90
2019-06-27T02:40:42.678Z,95.30
2019-06-27T02:43:11.981Z,95.50
2019-06-27T02:45:40.992Z,95.90
2019-06-27T02:48:10.044Z,95.90
2019-06-27T02:50:39.015Z,96.10
2019-06-27T02:53:08.145Z,96.00
2019-06-27T02:55:37.389Z,96.10
2019-06-27T02:58:27.716Z,96.00
2019-06-27T03:00:37.163Z,96.00
2019-06-27T03:03:06.386Z,95.90
2019-06-27T03:05:35.375Z,96.00
2019-06-27T03:08:04.384Z,96.50
2019-06-27T03:10:33.449Z,96.30
2019-06-27T03:13:02.617Z,96.60
2019-06-27T03:15:31.827Z,96.50
2019-06-27T03:18:01.017Z,96.70
2019-06-27T03:20:30.070Z,96.90
2019-06-27T03:22:59.306Z,97.00
2019-06-27T03:25:28.349Z,97.20
2019-06-27T03:27:57.720Z,97.10
2019-06-27T03:30:26.784Z,97.20
2019-06-27T03:32:55.838Z,97.10
2019-06-27T03:35:25.150Z,97.20
2019-06-27T03:37:54.185Z,97.40
2019-06-27T03:40:23.245Z,97.40
2019-06-27T03:42:52.524Z,97.80
2019-06-27T03:45:21.465Z,97.20
2019-06-27T03:47:50.614Z,97.30
2019-06-27T03:50:19.667Z,97.80
2019-06-27T03:52:48.626Z,97.30
2019-06-27T03:55:17.586Z,96.90
2019-06-27T03:57:46.651Z,97.20
2019-06-27T04:00:22.871Z,97.10
2019-06-27T04:02:51.860Z,97.30
2019-06-27T04:05:20.911Z,97.30
2019-06-27T04:07:49.836Z,97.60
2019-06-27T04:10:18.847Z,97.60
2019-06-27T04:12:47.884Z,97.50
2019-06-27T04:15:16.814Z,97.70
2019-06-27T04:17:46.044Z,97.80
2019-06-27T04:20:15.090Z,98.00
2019-06-27T04:22:44.100Z,98.10
2019-06-27T04:25:13.226Z,98.00
2019-06-27T04:27:42.301Z,98.00
2019-06-27T04:30:11.531Z,98.10
2019-06-27T04:32:43.824Z,97.80
2019-06-27T04:35:13.450Z,98.00
2019-06-27T04:37:42.468Z,98.00
2019-06-27T04:40:11.724Z,98.30
2019-06-27T04:42:41.015Z,97.70
2019-06-27T04:45:10.099Z,98.20
2019-06-27T04:47:39.461Z,97.50
2019-06-27T04:50:08.816Z,97.30
2019-06-27T04:52:37.815Z,96.50
2019-06-27T04:55:07.090Z,96.40
2019-06-27T04:57:36.461Z,96.80
2019-06-27T05:00:05.852Z,96.40
2019-06-27T05:02:35.093Z,96.20
2019-06-27T05:05:04.398Z,96.10
2019-06-27T05:07:33.752Z,96.10
2019-06-27T05:10:02.875Z,96.30
2019-06-27T05:12:31.841Z,96.20
2019-06-27T05:15:01.135Z,96.00
2019-06-27T05:17:31.053Z,95.90
2019-06-27T05:20:03.416Z,96.20
2019-06-27T05:22:33.855Z,96.00
2019-06-27T05:25:03.628Z,96.00
2019-06-27T05:27:33.297Z,96.00
2019-06-27T05:30:09.254Z,95.70
2019-06-27T05:32:33.746Z,95.90
2019-06-27T05:35:03.230Z,96.30
2019-06-27T05:37:33.621Z,95.80
2019-06-27T05:40:02.856Z,95.70
2019-06-27T05:42:32.364Z,95.40
2019-06-27T05:45:01.787Z,95.70
2019-06-27T05:47:31.059Z,96.00
2019-06-27T05:50:02.863Z,95.30
2019-06-27T05:52:32.943Z,95.10
2019-06-27T05:55:02.398Z,95.50
2019-06-27T05:57:31.668Z,94.80
2019-06-27T06:00:04.058Z,95.80
2019-06-27T06:02:33.263Z,96.10
2019-06-27T06:05:02.214Z,95.70
2019-06-27T06:07:31.301Z,95.40
2019-06-27T06:10:00.237Z,96.10
2019-06-27T06:12:29.304Z,96.20
2019-06-27T06:14:58.290Z,96.10
2019-06-27T06:17:27.266Z,96.60
2019-06-27T06:19:56.237Z,96.40
2019-06-27T06:22:26.153Z,96.00
2019-06-27T06:24:58.069Z,95.90
2019-06-27T06:27:25.813Z,95.70
2019-06-27T06:29:54.810Z,95.80
2019-06-27T06:32:23.718Z,94.90
2019-06-27T06:34:52.689Z,95.60
2019-06-27T06:37:21.639Z,95.90
2019-06-27T06:39:50.797Z,95.20
2019-06-27T06:42:19.667Z,95.00
2019-06-27T06:44:48.666Z,95.60
2019-06-27T06:47:17.923Z,95.30
2019-06-27T06:49:47.186Z,95.70
2019-06-27T06:52:16.086Z,95.30
2019-06-27T06:54:45.029Z,95.10
2019-06-27T06:57:13.918Z,95.00
2019-06-27T06:59:42.940Z,94.60
2019-06-27T07:02:11.930Z,95.00
2019-06-27T07:04:40.882Z,95.30
2019-06-27T07:07:12.992Z,94.80
2019-06-27T07:09:40.657Z,94.90
2019-06-27T07:12:09.590Z,94.90
2019-06-27T07:14:38.613Z,94.80
2019-06-27T07:17:07.546Z,94.10
2019-06-27T07:19:36.596Z,94.10
2019-06-27T07:22:05.616Z,94.40
2019-06-27T07:24:34.552Z,94.40
2019-06-27T07:27:03.473Z,94.30
2019-06-27T07:29:32.402Z,94.80
2019-06-27T07:32:01.335Z,94.50
2019-06-27T07:34:30.289Z,95.10
2019-06-27T07:36:59.106Z,94.70
2019-06-27T07:39:27.988Z,94.00
2019-06-27T07:41:56.940Z,93.50
2019-06-27T07:44:25.837Z,93.10
2019-06-27T07:46:54.952Z,92.20
2019-06-27T07:49:23.942Z,92.80
2019-06-27T07:51:52.881Z,92.50
2019-06-27T07:54:22.116Z,93.00
2019-06-27T07:56:51.603Z,92.90
2019-06-27T07:59:20.644Z,92.20
2019-06-27T08:01:49.712Z,90.70
2019-06-27T08:04:19.027Z,89.10
2019-06-27T08:06:47.828Z,84.20
2019-06-27T08:09:16.746Z,84.60
2019-06-27T08:11:45.779Z,83.30
2019-06-27T08:14:14.683Z,84.20
2019-06-27T08:16:43.621Z,79.40
2019-06-27T08:19:14.007Z,78.20
2019-06-27T08:21:42.994Z,65.80
2019-06-27T08:24:12.049Z,59.40
2019-06-27T08:26:40.900Z,56.40
2019-06-27T08:29:09.787Z,47.70
2019-06-27T08:31:50.976Z,46.10
2019-06-27T08:34:09.372Z,44.10
2019-06-27T08:36:38.208Z,42.20
2019-06-27T08:39:07.355Z,38.90
2019-06-27T08:41:36.630Z,37.70
2019-06-27T08:44:05.549Z,36.70
2019-06-27T08:46:34.497Z,35.90
2019-06-27T08:49:03.442Z,35.50
2019-06-27T08:51:32.393Z,35.00
2019-06-27T08:54:01.317Z,33.80
2019-06-27T08:56:30.219Z,34.00
2019-06-27T08:58:59.344Z,35.20
2019-06-27T09:01:28.522Z,35.00
2019-06-27T09:03:57.532Z,34.00
2019-06-27T09:06:26.482Z,34.30
2019-06-27T09:08:55.510Z,34.20
2019-06-27T09:11:24.487Z,34.20
2019-06-27T09:13:53.692Z,35.80
2019-06-27T09:16:22.658Z,38.00
2019-06-27T09:18:51.742Z,40.60
2019-06-27T09:21:20.712Z,43.70
2019-06-27T09:23:49.959Z,47.50
2019-06-27T09:26:18.843Z,48.90
2019-06-27T09:28:48.010Z,50.00
2019-06-27T09:31:16.922Z,50.80
2019-06-27T09:33:45.784Z,52.50
2019-06-27T09:36:15.126Z,53.50
2019-06-27T09:38:44.362Z,53.90
2019-06-27T09:41:13.355Z,53.30
2019-06-27T09:43:42.306Z,53.90
2019-06-27T09:46:11.218Z,53.50
2019-06-27T09:48:40.230Z,53.80
2019-06-27T09:51:09.301Z,54.40
2019-06-27T09:53:38.440Z,53.60
2019-06-27T09:56:07.798Z,53.30
2019-06-27T09:58:37.135Z,53.00
2019-06-27T10:01:09.114Z,53.10
2019-06-27T10:03:38.059Z,53.30
2019-06-27T10:06:07.123Z,52.90
2019-06-27T10:08:36.225Z,51.90
2019-06-27T10:11:05.224Z,52.60
2019-06-27T10:13:34.217Z,52.90
2019-06-27T10:16:03.154Z,52.00
2019-06-27T10:18:31.982Z,51.90
2019-06-27T10:21:01.046Z,51.60
2019-06-27T10:23:30.368Z,51.20
2019-06-27T10:25:59.987Z,50.60
2019-06-27T10:28:29.584Z,50.60
2019-06-27T10:30:58.697Z,50.50
2019-06-27T10:33:27.884Z,50.30
2019-06-27T10:35:56.923Z,50.00
2019-06-27T10:38:25.900Z,49.70
2019-06-27T10:40:54.932Z,49.70
2019-06-27T10:43:27.516Z,50.00
2019-06-27T10:45:56.501Z,49.60
2019-06-27T10:48:25.452Z,49.30
2019-06-27T10:50:54.831Z,49.60
2019-06-27T10:53:26.601Z,49.00
2019-06-27T10:55:55.497Z,47.50
2019-06-27T10:58:24.482Z,47.50
2019-06-27T11:00:53.449Z,47.30
2019-06-27T11:03:22.698Z,47.30
2019-06-27T11:05:51.708Z,46.90
2019-06-27T11:08:20.859Z,46.20
2019-06-27T11:10:49.830Z,46.00
2019-06-27T11:13:18.874Z,45.80
2019-06-27T11:15:49.342Z,45.00
2019-06-27T11:18:21.307Z,44.40
2019-06-27T11:20:49.995Z,44.80
2019-06-27T11:23:19.224Z,44.90
2019-06-27T11:25:48.196Z,45.90
2019-06-27T11:28:17.549Z,45.70
2019-06-27T11:30:46.721Z,46.10
2019-06-27T11:33:31.382Z,46.40
2019-06-27T11:35:46.693Z,46.90
2019-06-27T11:38:15.800Z,46.10
2019-06-27T11:40:45.139Z,46.00
2019-06-27T11:43:14.123Z,45.80
2019-06-27T11:45:43.168Z,45.80
2019-06-27T11:48:12.460Z,45.60
2019-06-27T11:50:41.868Z,45.30
2019-06-27T11:53:10.887Z,44.80
2019-06-27T11:55:39.957Z,44.10
2019-06-27T11:58:09.222Z,44.80
2019-06-27T12:00:38.538Z,43.90
2019-06-27T12:03:07.662Z,43.60
2019-06-27T12:05:36.632Z,43.40
2019-06-27T12:08:05.763Z,42.80
2019-06-27T12:10:34.794Z,43.00
2019-06-27T12:13:06.695Z,42.70
2019-06-27T12:15:35.630Z,42.20
2019-06-27T12:18:04.599Z,42.50
2019-06-27T12:20:33.509Z,40.90
2019-06-27T12:23:02.548Z,41.00
2019-06-27T12:25:31.711Z,40.80
2019-06-27T12:28:00.789Z,41.50
2019-06-27T12:30:29.884Z,41.10
2019-06-27T12:32:58.998Z,41.20
2019-06-27T12:35:27.893Z,40.20
2019-06-27T12:37:56.844Z,40.20
2019-06-27T12:40:26.003Z,39.80
2019-06-27T12:42:58.023Z,39.70
2019-06-27T12:45:29.573Z,39.40
2019-06-27T12:48:06.375Z,39.30
2019-06-27T12:50:31.946Z,39.10
2019-06-27T12:53:00.944Z,39.00
2019-06-27T12:55:30.046Z,39.60
2019-06-27T12:58:01.558Z,38.60
2019-06-27T13:00:30.637Z,38.80
2019-06-27T13:03:02.632Z,38.00
2019-06-27T13:05:34.243Z,37.50
2019-06-27T13:08:03.374Z,38.20
2019-06-27T13:10:36.752Z,38.50
2019-06-27T13:13:05.847Z,38.20
2019-06-27T13:15:37.880Z,37.60
2019-06-27T13:18:09.499Z,37.40
2019-06-27T13:20:47.336Z,36.30
2019-06-27T13:23:10.450Z,36.70
2019-06-27T13:25:39.622Z,37.20
2019-06-27T13:28:10.040Z,36.90
2019-06-27T13:30:39.007Z,37.80
2019-06-27T13:33:08.376Z,38.50
2019-06-27T13:35:40.795Z,38.60
2019-06-27T13:38:09.849Z,40.40
2019-06-27T13:40:40.536Z,40.80
2019-06-27T13:43:09.792Z,40.20
2019-06-27T13:46:00.048Z,39.30
2019-06-27T13:48:32.212Z,39.70
2019-06-27T13:51:04.149Z,40.00
2019-06-27T13:53:35.291Z,39.10
2019-06-27T13:56:06.943Z,38.20
2019-06-27T13:58:50.370Z,37.50
2019-06-27T14:01:20.627Z,37.40
2019-06-27T14:03:50.776Z,37.00
2019-06-27T14:06:19.773Z,37.60
2019-06-27T14:08:48.789Z,36.60
2019-06-27T14:11:18.340Z,35.70
2019-06-27T14:13:47.365Z,34.40
2019-06-27T14:16:19.850Z,35.10
2019-06-27T14:18:51.155Z,35.90
2019-06-27T14:21:25.349Z,36.40
2019-06-27T14:23:54.370Z,37.20
2019-06-27T14:26:23.233Z,37.60
2019-06-27T14:28:52.221Z,37.40
2019-06-27T14:31:21.043Z,38.30
2019-06-27T14:33:50.001Z,38.20
2019-06-27T14:36:18.987Z,38.70
2019-06-27T14:38:47.923Z,38.70
2019-06-27T14:41:17.495Z,38.10
2019-06-27T14:43:46.500Z,38.30
2019-06-27T14:46:15.491Z,39.10
2019-06-27T14:48:44.720Z,39.50
2019-06-27T14:51:13.718Z,39.00
2019-06-27T14:53:43.126Z,38.20
2019-06-27T14:56:12.449Z,39.80
2019-06-27T14:58:41.350Z,38.10
2019-06-27T15:01:10.494Z,36.80
2019-06-27T15:03:39.565Z,35.90
2019-06-27T15:06:12.345Z,37.80
2019-06-27T15:08:40.536Z,38.00
2019-06-27T15:11:09.578Z,38.40
2019-06-27T15:13:40.908Z,37.70
2019-06-27T15:16:12.136Z,36.60
2019-06-27T15:18:40.966Z,34.50
2019-06-27T15:21:10.169Z,34.70
2019-06-27T15:23:39.226Z,34.20
2019-06-27T15:26:09.281Z,35.30
2019-06-27T15:28:39.047Z,35.00
2019-06-27T15:31:08.543Z,35.50
2019-06-27T15:33:38.070Z,36.10
2019-06-27T15:36:07.051Z,37.90
2019-06-27T15:38:41.232Z,38.20
2019-06-27T15:41:10.360Z,38.20
2019-06-27T15:43:39.424Z,37.80
2019-06-27T15:46:08.348Z,37.30
2019-06-27T15:48:37.420Z,38.20
2019-06-27T15:51:08.321Z,38.90
2019-06-27T15:53:37.358Z,39.10
2019-06-27T15:56:06.445Z,38.80
2019-06-27T15:58:35.572Z,37.70
2019-06-27T16:01:07.285Z,35.70
2019-06-27T16:03:36.279Z,36.90
2019-06-27T16:06:10.188Z,37.30
2019-06-27T16:08:37.541Z,38.90
2019-06-27T16:11:06.560Z,39.60
2019-06-27T16:13:38.026Z,40.20
2019-06-27T16:16:07.026Z,40.50
2019-06-27T16:18:36.023Z,40.80
2019-06-27T16:21:05.073Z,41.00
2019-06-27T16:23:34.276Z,41.30
2019-06-27T16:26:03.543Z,41.20
2019-06-27T16:28:32.741Z,41.10
2019-06-27T16:31:03.760Z,40.90
2019-06-27T16:33:35.259Z,41.50
2019-06-27T16:36:04.225Z,40.60
2019-06-27T16:38:33.422Z,40.30
2019-06-27T16:41:02.335Z,40.20
2019-06-27T16:43:31.335Z,40.60
2019-06-27T16:46:02.641Z,40.90
2019-06-27T16:48:31.634Z,41.00
2019-06-27T16:51:00.855Z,41.20
2019-06-27T16:53:29.913Z,41.30
2019-06-27T16:55:58.872Z,41.80
2019-06-27T16:58:28.061Z,42.30
2019-06-27T17:00:57.019Z,42.70
2019-06-27T17:03:26.450Z,42.60
2019-06-27T17:05:55.485Z,42.50
2019-06-27T17:08:24.579Z,43.50
2019-06-27T17:10:53.476Z,42.80
2019-06-27T17:13:22.490Z,43.40
2019-06-27T17:15:51.641Z,44.10
2019-06-27T17:18:20.970Z,43.30
2019-06-27T17:20:50.028Z,44.90
2019-06-27T17:23:19.154Z,44.90
2019-06-27T17:25:48.012Z,44.80
2019-06-27T17:28:17.007Z,44.90
2019-06-27T17:30:46.077Z,44.90
2019-06-27T17:33:14.971Z,45.00
2019-06-27T17:35:43.904Z,45.30
2019-06-27T17:38:12.833Z,45.60
2019-06-27T17:40:41.782Z,45.60
2019-06-27T17:43:10.806Z,46.10
2019-06-27T17:45:39.835Z,46.20
2019-06-27T17:48:08.884Z,46.30
2019-06-27T17:50:38.094Z,46.20
2019-06-27T17:53:07.020Z,46.10
2019-06-27T17:55:36.176Z,46.30
2019-06-27T17:58:05.147Z,46.70
2019-06-27T18:00:34.394Z,46.90
2019-06-27T18:03:03.472Z,47.10
2019-06-27T18:05:33.633Z,47.30
2019-06-27T18:08:03.254Z,47.40
2019-06-27T18:10:32.532Z,47.50
2019-06-27T18:13:01.845Z,47.30
2019-06-27T18:15:30.752Z,47.30
2019-06-27T18:17:59.650Z,47.30
2019-06-27T18:20:28.777Z,47.60
2019-06-27T18:22:57.647Z,47.80
2019-06-27T18:25:26.641Z,48.10
2019-06-27T18:27:55.526Z,48.20
2019-06-27T18:30:24.833Z,48.40
2019-06-27T18:32:53.844Z,48.90
2019-06-27T18:35:22.971Z,49.10
2019-06-27T18:37:52.076Z,49.30
2019-06-27T18:40:21.143Z,49.60
2019-06-27T18:42:50.283Z,49.80
2019-06-27T18:45:20.322Z,50.20
2019-06-27T18:47:49.325Z,50.20
2019-06-27T18:50:18.871Z,50.00
2019-06-27T18:52:47.894Z,50.40
2019-06-27T18:55:17.282Z,50.20
2019-06-27T18:57:46.362Z,50.00
2019-06-27T19:00:15.590Z,50.10
2019-06-27T19:02:44.890Z,50.30
2019-06-27T19:05:14.033Z,50.60
2019-06-27T19:07:45.798Z,50.70
2019-06-27T19:10:14.494Z,50.90
2019-06-27T19:12:43.640Z,51.10
2019-06-27T19:15:13.604Z,51.20
2019-06-27T19:17:52.641Z,51.60
2019-06-27T19:20:27.566Z,51.80
2019-06-27T19:23:14.786Z,51.70
2019-06-27T19:25:45.054Z,52.00
2019-06-27T19:28:16.115Z,52.40
2019-06-27T19:30:45.213Z,52.50
2019-06-27T19:33:14.276Z,53.00
2019-06-27T19:35:43.264Z,53.10
2019-06-27T19:38:12.474Z,53.20
2019-06-27T19:40:41.581Z,53.40
2019-06-27T19:43:26.320Z,53.90
2019-06-27T19:45:41.349Z,54.30
2019-06-27T19:48:10.413Z,54.80
2019-06-27T19:50:39.236Z,55.80
2019-06-27T19:53:08.268Z,55.40
2019-06-27T19:55:37.735Z,55.60
2019-06-27T19:58:07.227Z,55.90
2019-06-27T20:00:36.272Z,56.00
2019-06-27T20:03:05.641Z,56.30
2019-06-27T20:05:34.748Z,56.90
2019-06-27T20:08:17.707Z,57.20
2019-06-27T20:10:34.546Z,57.50
2019-06-27T20:13:03.722Z,57.80
2019-06-27T20:15:33.436Z,57.80
2019-06-27T20:18:02.345Z,58.20
2019-06-27T20:20:31.355Z,58.40
2019-06-27T20:23:00.305Z,58.60
2019-06-27T20:25:29.288Z,58.90
2019-06-27T20:27:58.208Z,59.10
2019-06-27T20:30:27.263Z,59.50
2019-06-27T20:32:56.604Z,59.80
2019-06-27T20:35:25.630Z,60.20
2019-06-27T20:37:54.779Z,60.40
2019-06-27T20:40:24.382Z,60.80
2019-06-27T20:42:53.455Z,60.70
2019-06-27T20:45:22.573Z,60.90
2019-06-27T20:47:51.513Z,60.90
2019-06-27T20:50:20.831Z,61.00
2019-06-27T20:52:49.986Z,62.10
2019-06-27T20:55:18.949Z,61.90
2019-06-27T20:57:47.905Z,61.90
2019-06-27T21:00:17.227Z,62.00
2019-06-27T21:02:46.300Z,62.40
2019-06-27T21:05:15.589Z,62.70
2019-06-27T21:07:44.627Z,63.00
2019-06-27T21:10:14.018Z,63.30
2019-06-27T21:12:43.157Z,63.40
2019-06-27T21:15:12.981Z,63.40
2019-06-27T21:17:41.999Z,63.40
2019-06-27T21:20:11.027Z,63.60
2019-06-27T21:22:40.065Z,63.70
2019-06-27T21:25:09.123Z,63.80
2019-06-27T21:27:38.101Z,63.70
2019-06-27T21:30:07.641Z,63.80
2019-06-27T21:32:36.730Z,63.80
2019-06-27T21:35:05.850Z,63.40
2019-06-27T21:37:34.893Z,63.80
2019-06-27T21:40:04.288Z,64.10
2019-06-27T21:42:33.238Z,64.30
2019-06-27T21:45:02.315Z,64.90
2019-06-27T21:47:31.896Z,65.20
2019-06-27T21:50:00.935Z,65.20
2019-06-27T21:52:30.140Z,65.50
2019-06-27T21:54:59.247Z,65.60
2019-06-27T21:57:28.191Z,65.90
2019-06-27T21:59:57.127Z,66.00
2019-06-27T22:02:26.198Z,66.30
2019-06-27T22:04:55.487Z,67.10
2019-06-27T22:07:24.752Z,67.50
2019-06-27T22:09:53.830Z,68.00
2019-06-27T22:12:22.772Z,68.20
2019-06-27T22:14:51.895Z,68.70
2019-06-27T22:17:23.425Z,68.70
2019-06-27T22:19:52.741Z,68.80
2019-06-27T22:22:21.761Z,68.50
2019-06-27T22:24:50.833Z,68.70
2019-06-27T22:27:19.873Z,69.20
2019-06-27T22:29:49.105Z,68.90
2019-06-27T22:32:17.924Z,69.30
2019-06-27T22:34:46.891Z,69.40
2019-06-27T22:37:23.915Z,69.60
2019-06-27T22:40:12.278Z,70.00
2019-06-27T22:42:59.363Z,70.00
2019-06-27T22:45:46.346Z,70.00
2019-06-27T22:48:14.816Z,70.50
2019-06-27T22:51:11.186Z,70.50
2019-06-27T22:53:52.439Z,70.20
2019-06-27T22:56:21.339Z,70.30
2019-06-27T22:58:50.570Z,70.60
2019-06-27T23:01:19.582Z,71.10
2019-06-27T23:03:48.478Z,71.10
2019-06-27T23:06:17.624Z,71.20
2019-06-27T23:08:46.489Z,71.20
2019-06-27T23:11:15.825Z,71.40
2019-06-27T23:13:45.023Z,71.20
2019-06-27T23:16:13.939Z,71.30
2019-06-27T23:18:42.883Z,71.40
2019-06-27T23:21:12.038Z,71.40
2019-06-27T23:23:40.977Z,71.70
2019-06-27T23:26:10.191Z,71.80
2019-06-27T23:28:39.134Z,71.90
2019-06-27T23:31:08.094Z,72.00
2019-06-27T23:33:37.100Z,72.30
2019-06-27T23:36:06.115Z,72.40
2019-06-27T23:38:37.696Z,73.10
2019-06-27T23:41:06.659Z,73.00
2019-06-27T23:43:35.907Z,73.00
2019-06-27T23:46:05.428Z,73.10
2019-06-27T23:48:34.850Z,73.70
2019-06-27T23:51:03.891Z,74.40
2019-06-27T23:53:32.813Z,74.70
2019-06-27T23:56:01.783Z,74.70
2019-06-27T23:58:30.615Z,74.60
