createdAt,value
2023-03-07T00:00:14.456Z,0.00
2023-03-07T00:01:29.199Z,0.00
2023-03-07T00:02:31.681Z,0.00
2023-03-07T00:03:34.124Z,0.00
2023-03-07T00:04:36.443Z,0.00
2023-03-07T00:05:39.366Z,0.00
2023-03-07T00:06:41.652Z,0.00
2023-03-07T00:07:43.926Z,0.00
2023-03-07T00:08:50.350Z,0.00
2023-03-07T00:09:53.252Z,0.10
2023-03-07T00:10:55.488Z,0.10
2023-03-07T00:11:57.735Z,0.10
2023-03-07T00:13:00.036Z,0.10
2023-03-07T00:14:06.070Z,0.10
2023-03-07T00:15:10.199Z,0.20
2023-03-07T00:16:15.042Z,0.20
2023-03-07T00:17:17.394Z,0.30
2023-03-07T00:18:19.696Z,0.30
2023-03-07T00:19:21.990Z,0.40
2023-03-07T00:20:24.232Z,0.40
2023-03-07T00:21:31.352Z,0.40
2023-03-07T00:22:35.159Z,0.50
2023-03-07T00:23:39.919Z,0.50
2023-03-07T00:24:42.249Z,0.60
2023-03-07T00:25:44.472Z,0.60
2023-03-07T00:26:46.728Z,0.70
2023-03-07T00:27:48.956Z,0.70
2023-03-07T00:28:53.153Z,0.80
2023-03-07T00:29:55.409Z,0.80
2023-03-07T00:31:07.192Z,0.80
2023-03-07T00:32:09.468Z,0.80
2023-03-07T00:33:12.138Z,0.90
2023-03-07T00:34:14.412Z,0.90
2023-03-07T00:35:16.910Z,0.90
2023-03-07T00:36:21.919Z,0.90
2023-03-07T00:37:24.232Z,1.00
2023-03-07T00:38:27.964Z,1.00
2023-03-07T00:39:30.241Z,1.00
2023-03-07T00:40:32.539Z,1.10
2023-03-07T00:41:34.981Z,1.10
2023-03-07T00:42:37.313Z,1.10
2023-03-07T00:43:39.921Z,1.10
2023-03-07T00:44:42.210Z,1.10
2023-03-07T00:45:44.482Z,1.20
2023-03-07T00:46:46.894Z,1.20
2023-03-07T00:47:49.234Z,1.20
2023-03-07T00:48:51.869Z,1.30
2023-03-07T00:49:54.133Z,1.30
2023-03-07T00:50:57.153Z,1.30
2023-03-07T00:52:00.824Z,1.30
2023-03-07T00:53:04.508Z,1.30
2023-03-07T00:54:06.869Z,1.30
2023-03-07T00:55:10.134Z,1.40
2023-03-07T00:56:19.040Z,1.40
2023-03-07T00:57:21.254Z,1.40
2023-03-07T00:58:23.986Z,1.40
2023-03-07T00:59:26.449Z,1.50
2023-03-07T01:00:29.299Z,1.40
2023-03-07T01:01:31.900Z,1.50
2023-03-07T01:02:34.279Z,1.50
2023-03-07T01:03:36.934Z,1.50
2023-03-07T01:04:39.260Z,1.50
2023-03-07T01:05:42.118Z,1.50
2023-03-07T01:06:44.555Z,1.60
2023-03-07T01:07:46.786Z,1.60
2023-03-07T01:08:49.091Z,1.60
2023-03-07T01:09:53.232Z,1.60
2023-03-07T01:10:59.781Z,1.60
2023-03-07T01:12:03.094Z,1.60
2023-03-07T01:13:05.921Z,1.60
2023-03-07T01:14:11.015Z,1.70
2023-03-07T01:15:13.403Z,1.70
2023-03-07T01:16:20.254Z,1.70
2023-03-07T01:17:22.557Z,1.70
2023-03-07T01:18:24.948Z,1.70
2023-03-07T01:19:27.235Z,1.70
2023-03-07T01:20:35.390Z,1.70
2023-03-07T01:21:39.985Z,1.70
2023-03-07T01:22:42.249Z,1.70
2023-03-07T01:23:45.008Z,1.70
2023-03-07T01:24:47.358Z,1.70
2023-03-07T01:25:50.346Z,1.70
2023-03-07T01:26:53.173Z,1.70
2023-03-07T01:27:56.891Z,1.70
2023-03-07T01:29:05.069Z,1.70
2023-03-07T01:30:11.057Z,1.70
2023-03-07T01:31:14.748Z,1.70
2023-03-07T01:32:17.136Z,1.60
2023-03-07T01:33:19.561Z,1.60
2023-03-07T01:34:22.041Z,1.60
2023-03-07T01:35:27.282Z,1.60
2023-03-07T01:36:34.089Z,1.60
2023-03-07T01:37:39.068Z,1.60
2023-03-07T01:38:43.063Z,1.60
2023-03-07T01:39:46.321Z,1.60
2023-03-07T01:40:52.093Z,1.60
2023-03-07T01:41:55.207Z,1.60
2023-03-07T01:43:22.390Z,1.60
2023-03-07T01:44:26.778Z,1.60
2023-03-07T01:46:04.293Z,1.50
2023-03-07T01:47:06.780Z,1.50
2023-03-07T01:48:22.790Z,1.50
2023-03-07T01:49:54.594Z,1.50
2023-03-07T01:50:57.056Z,1.50
2023-03-07T01:52:15.704Z,1.50
2023-03-07T01:53:21.952Z,1.50
2023-03-07T01:54:26.251Z,1.50
2023-03-07T01:55:34.294Z,1.50
2023-03-07T01:56:47.289Z,1.50
2023-03-07T01:57:52.286Z,1.50
2023-03-07T01:58:55.442Z,1.50
2023-03-07T02:00:01.302Z,1.50
2023-03-07T02:01:04.141Z,1.50
2023-03-07T02:02:14.084Z,1.50
2023-03-07T02:03:26.500Z,1.50
2023-03-07T02:04:38.973Z,1.50
2023-03-07T02:05:47.648Z,1.50
2023-03-07T02:06:49.977Z,1.50
2023-03-07T02:07:54.134Z,1.60
2023-03-07T02:09:01.977Z,1.50
2023-03-07T02:10:06.511Z,1.50
2023-03-07T02:11:09.056Z,1.50
2023-03-07T02:12:11.710Z,1.50
2023-03-07T02:13:14.188Z,1.50
2023-03-07T02:14:17.031Z,1.50
2023-03-07T02:15:19.484Z,1.50
2023-03-07T02:16:21.929Z,1.50
2023-03-07T02:17:24.949Z,1.50
2023-03-07T02:18:30.671Z,1.50
2023-03-07T02:19:59.921Z,1.60
2023-03-07T02:21:15.705Z,1.60
2023-03-07T02:22:19.386Z,1.60
2023-03-07T02:23:49.794Z,1.60
2023-03-07T02:25:10.643Z,1.60
2023-03-07T02:26:31.055Z,1.60
2023-03-07T02:27:36.305Z,1.60
2023-03-07T02:28:42.405Z,1.60
2023-03-07T02:29:45.411Z,1.60
2023-03-07T02:31:01.529Z,1.60
2023-03-07T02:32:08.171Z,1.60
2023-03-07T02:33:10.528Z,1.60
2023-03-07T02:34:28.696Z,1.60
2023-03-07T02:35:40.769Z,1.60
2023-03-07T02:36:43.067Z,1.60
2023-03-07T02:37:59.788Z,1.60
2023-03-07T02:39:06.949Z,1.60
2023-03-07T02:40:14.481Z,1.60
2023-03-07T02:41:21.045Z,1.70
2023-03-07T02:42:28.591Z,1.60
2023-03-07T02:43:39.855Z,1.60
2023-03-07T02:44:46.043Z,1.60
2023-03-07T02:45:49.016Z,1.60
2023-03-07T02:46:51.684Z,1.60
2023-03-07T02:47:55.255Z,1.60
2023-03-07T02:48:57.621Z,1.60
2023-03-07T02:49:59.953Z,1.60
2023-03-07T02:51:02.613Z,1.60
2023-03-07T02:52:05.416Z,1.60
2023-03-07T02:53:07.801Z,1.60
2023-03-07T02:54:11.628Z,1.60
2023-03-07T02:55:14.068Z,1.60
2023-03-07T02:56:22.675Z,1.60
2023-03-07T02:57:25.137Z,1.60
2023-03-07T02:58:27.429Z,1.60
2023-03-07T02:59:29.732Z,1.60
2023-03-07T03:00:32.173Z,1.60
2023-03-07T03:01:34.762Z,1.60
2023-03-07T03:02:37.042Z,1.60
2023-03-07T03:03:39.255Z,1.50
2023-03-07T03:04:41.672Z,1.50
2023-03-07T03:05:43.965Z,1.50
2023-03-07T03:06:46.330Z,1.50
2023-03-07T03:07:50.147Z,1.50
2023-03-07T03:08:52.425Z,1.50
2023-03-07T03:09:54.729Z,1.50
2023-03-07T03:10:57.290Z,1.50
2023-03-07T03:12:01.630Z,1.50
2023-03-07T03:13:06.400Z,1.50
2023-03-07T03:14:08.941Z,1.50
2023-03-07T03:15:13.012Z,1.50
2023-03-07T03:16:15.347Z,1.50
2023-03-07T03:17:17.733Z,1.50
2023-03-07T03:18:20.079Z,1.50
2023-03-07T03:19:22.482Z,1.50
2023-03-07T03:20:25.878Z,1.50
2023-03-07T03:21:28.496Z,1.50
2023-03-07T03:22:30.859Z,1.50
2023-03-07T03:23:33.247Z,1.50
2023-03-07T03:24:41.159Z,1.50
2023-03-07T03:25:45.218Z,1.50
2023-03-07T03:26:47.594Z,1.50
2023-03-07T03:27:51.178Z,1.50
2023-03-07T03:28:54.601Z,1.50
2023-03-07T03:29:56.895Z,1.50
2023-03-07T03:31:04.858Z,1.50
2023-03-07T03:32:08.077Z,1.50
2023-03-07T03:33:10.416Z,1.50
2023-03-07T03:34:13.164Z,1.50
2023-03-07T03:35:15.598Z,1.50
2023-03-07T03:36:18.666Z,1.50
2023-03-07T03:37:24.163Z,1.50
2023-03-07T03:38:26.925Z,1.50
2023-03-07T03:39:30.725Z,1.50
2023-03-07T03:40:38.411Z,1.50
2023-03-07T03:41:41.237Z,1.50
2023-03-07T03:42:44.564Z,1.60
2023-03-07T03:43:48.724Z,1.60
2023-03-07T03:44:51.220Z,1.60
2023-03-07T03:45:56.896Z,1.60
2023-03-07T03:47:01.156Z,1.60
2023-03-07T03:48:03.602Z,1.60
2023-03-07T03:49:06.014Z,1.60
2023-03-07T03:50:09.974Z,1.60
2023-03-07T03:51:14.746Z,1.60
2023-03-07T03:52:17.084Z,1.60
2023-03-07T03:53:19.320Z,1.60
2023-03-07T03:54:21.871Z,1.60
2023-03-07T03:55:24.291Z,1.60
2023-03-07T03:56:27.465Z,1.70
2023-03-07T03:57:29.739Z,1.70
2023-03-07T03:58:32.407Z,1.70
2023-03-07T03:59:34.746Z,1.70
2023-03-07T04:00:37.073Z,1.70
2023-03-07T04:01:39.362Z,1.70
2023-03-07T04:02:42.441Z,1.70
2023-03-07T04:03:51.249Z,1.70
2023-03-07T04:04:53.606Z,1.70
2023-03-07T04:06:01.829Z,1.70
2023-03-07T04:07:04.837Z,1.80
2023-03-07T04:08:07.990Z,1.70
2023-03-07T04:09:11.684Z,1.70
2023-03-07T04:10:17.995Z,1.80
2023-03-07T04:11:21.623Z,1.80
2023-03-07T04:12:23.934Z,1.80
2023-03-07T04:13:26.438Z,1.80
2023-03-07T04:14:28.677Z,1.80
2023-03-07T04:15:31.287Z,1.90
2023-03-07T04:16:33.635Z,1.90
2023-03-07T04:17:36.189Z,1.90
2023-03-07T04:18:40.169Z,1.90
2023-03-07T04:19:42.562Z,1.90
2023-03-07T04:20:45.274Z,1.90
2023-03-07T04:21:47.593Z,2.00
2023-03-07T04:22:51.770Z,2.00
2023-03-07T04:23:57.172Z,2.00
2023-03-07T04:25:01.395Z,2.00
2023-03-07T04:26:06.599Z,2.00
2023-03-07T04:27:09.067Z,2.10
2023-03-07T04:28:12.741Z,2.10
2023-03-07T04:29:15.042Z,2.10
2023-03-07T04:30:19.152Z,2.10
2023-03-07T04:31:24.124Z,2.10
2023-03-07T04:32:26.897Z,2.20
2023-03-07T04:33:29.249Z,2.20
2023-03-07T04:34:31.545Z,2.20
2023-03-07T04:35:33.900Z,2.20
2023-03-07T04:36:36.345Z,2.20
2023-03-07T04:37:38.630Z,2.20
2023-03-07T04:38:42.319Z,2.20
2023-03-07T04:39:44.632Z,2.20
2023-03-07T04:40:47.122Z,2.20
2023-03-07T04:41:49.401Z,2.20
2023-03-07T04:42:56.200Z,2.20
2023-03-07T04:43:58.452Z,2.20
2023-03-07T04:45:02.346Z,2.20
2023-03-07T04:46:07.368Z,2.20
2023-03-07T04:47:09.697Z,2.20
2023-03-07T04:48:12.818Z,2.20
2023-03-07T04:49:15.790Z,2.20
2023-03-07T04:50:19.679Z,2.20
2023-03-07T04:51:22.965Z,2.20
2023-03-07T04:52:25.776Z,2.20
2023-03-07T04:53:30.095Z,2.20
2023-03-07T04:54:33.286Z,2.20
2023-03-07T04:55:37.104Z,2.20
2023-03-07T04:56:40.730Z,2.20
2023-03-07T04:57:46.718Z,2.20
2023-03-07T04:58:49.732Z,2.20
2023-03-07T04:59:53.727Z,2.20
2023-03-07T05:00:58.215Z,2.20
2023-03-07T05:02:01.649Z,2.30
2023-03-07T05:03:07.283Z,2.20
2023-03-07T05:04:09.911Z,2.20
2023-03-07T05:05:14.525Z,2.20
2023-03-07T05:06:18.066Z,2.20
2023-03-07T05:07:27.721Z,2.20
2023-03-07T05:08:30.312Z,2.20
2023-03-07T05:09:32.760Z,2.20
2023-03-07T05:10:36.642Z,2.20
2023-03-07T05:11:39.767Z,2.20
2023-03-07T05:12:43.349Z,2.20
2023-03-07T05:13:47.009Z,2.20
2023-03-07T05:14:52.559Z,2.20
2023-03-07T05:15:56.832Z,2.20
2023-03-07T05:16:59.759Z,2.20
2023-03-07T05:18:02.352Z,2.20
2023-03-07T05:19:06.178Z,2.20
2023-03-07T05:20:10.882Z,2.20
2023-03-07T05:21:13.300Z,2.20
2023-03-07T05:22:15.766Z,2.20
2023-03-07T05:23:19.927Z,2.20
2023-03-07T05:24:24.110Z,2.20
2023-03-07T05:25:26.396Z,2.20
2023-03-07T05:26:28.784Z,2.20
2023-03-07T05:27:31.094Z,2.20
2023-03-07T05:28:34.196Z,2.20
2023-03-07T05:29:36.436Z,2.20
2023-03-07T05:30:38.872Z,2.20
2023-03-07T05:31:41.276Z,2.20
2023-03-07T05:32:44.143Z,2.30
2023-03-07T05:33:48.693Z,2.20
2023-03-07T05:34:51.337Z,2.20
2023-03-07T05:35:59.822Z,2.20
2023-03-07T05:37:02.247Z,2.20
2023-03-07T05:38:04.502Z,2.10
2023-03-07T05:39:07.753Z,2.10
2023-03-07T05:40:11.976Z,2.10
2023-03-07T05:41:18.055Z,2.10
2023-03-07T05:42:20.419Z,2.10
2023-03-07T05:43:23.858Z,2.10
2023-03-07T05:44:27.316Z,2.10
2023-03-07T05:45:31.205Z,2.20
2023-03-07T05:46:35.486Z,2.10
2023-03-07T05:47:39.111Z,2.10
2023-03-07T05:48:43.616Z,2.20
2023-03-07T05:49:45.962Z,2.20
2023-03-07T05:50:49.030Z,2.10
2023-03-07T05:51:52.931Z,2.20
2023-03-07T05:52:56.435Z,2.20
2023-03-07T05:54:01.739Z,2.20
2023-03-07T05:55:05.160Z,2.20
2023-03-07T05:56:08.478Z,2.20
2023-03-07T05:57:12.249Z,2.20
2023-03-07T05:58:15.861Z,2.20
2023-03-07T05:59:20.737Z,2.20
2023-03-07T06:00:25.473Z,2.20
2023-03-07T06:01:35.405Z,2.20
2023-03-07T06:02:37.730Z,2.20
2023-03-07T06:03:40.208Z,2.20
2023-03-07T06:04:42.528Z,2.20
2023-03-07T06:05:44.873Z,2.20
2023-03-07T06:06:47.158Z,2.30
2023-03-07T06:07:50.253Z,2.20
2023-03-07T06:08:52.511Z,2.20
2023-03-07T06:09:54.764Z,2.30
2023-03-07T06:10:57.065Z,2.30
2023-03-07T06:12:00.233Z,2.30
2023-03-07T06:13:02.471Z,2.30
2023-03-07T06:14:05.131Z,2.30
2023-03-07T06:15:08.958Z,2.30
2023-03-07T06:16:11.789Z,2.30
2023-03-07T06:17:16.198Z,2.40
2023-03-07T06:18:19.113Z,2.40
2023-03-07T06:19:21.475Z,2.40
2023-03-07T06:20:24.883Z,2.40
2023-03-07T06:21:30.557Z,2.40
2023-03-07T06:22:34.834Z,2.40
2023-03-07T06:23:38.345Z,2.40
2023-03-07T06:24:45.600Z,2.40
2023-03-07T06:25:48.045Z,2.40
2023-03-07T06:26:50.373Z,2.40
2023-03-07T06:28:00.828Z,2.40
2023-03-07T06:29:04.908Z,2.40
2023-03-07T06:30:09.338Z,2.40
2023-03-07T06:31:14.848Z,2.40
2023-03-07T06:32:17.570Z,2.40
2023-03-07T06:33:20.171Z,2.40
2023-03-07T06:34:22.468Z,2.50
2023-03-07T06:35:24.758Z,2.40
2023-03-07T06:36:27.080Z,2.50
2023-03-07T06:37:35.171Z,2.50
2023-03-07T06:38:39.152Z,2.50
2023-03-07T06:39:41.612Z,2.50
2023-03-07T06:40:44.100Z,2.50
2023-03-07T06:41:49.690Z,2.50
2023-03-07T06:42:53.793Z,2.50
2023-03-07T06:43:56.167Z,2.50
2023-03-07T06:45:05.816Z,2.50
2023-03-07T06:46:08.847Z,2.50
2023-03-07T06:47:14.872Z,2.50
2023-03-07T06:48:18.302Z,2.50
2023-03-07T06:49:20.603Z,2.60
2023-03-07T06:50:34.694Z,2.50
2023-03-07T06:51:38.179Z,2.60
2023-03-07T06:52:41.781Z,2.60
2023-03-07T06:53:44.453Z,2.60
2023-03-07T06:54:46.805Z,2.60
2023-03-07T06:55:50.899Z,2.60
2023-03-07T06:56:53.322Z,2.60
2023-03-07T06:57:57.760Z,2.70
2023-03-07T06:59:00.106Z,2.70
2023-03-07T07:00:04.417Z,2.70
2023-03-07T07:01:14.964Z,2.70
2023-03-07T07:02:17.392Z,2.70
2023-03-07T07:03:20.569Z,2.70
2023-03-07T07:04:23.136Z,2.80
2023-03-07T07:05:26.322Z,2.80
2023-03-07T07:06:28.674Z,2.80
2023-03-07T07:07:31.304Z,2.80
2023-03-07T07:08:34.449Z,2.80
2023-03-07T07:09:37.467Z,2.90
2023-03-07T07:10:39.826Z,2.90
2023-03-07T07:11:42.354Z,2.90
2023-03-07T07:12:47.493Z,2.90
2023-03-07T07:13:50.791Z,2.90
2023-03-07T07:14:55.015Z,3.00
2023-03-07T07:15:58.712Z,3.00
2023-03-07T07:17:01.387Z,3.00
2023-03-07T07:18:03.978Z,3.10
2023-03-07T07:19:09.369Z,3.10
2023-03-07T07:20:12.231Z,3.10
2023-03-07T07:21:16.515Z,3.20
2023-03-07T07:22:18.808Z,3.20
2023-03-07T07:23:21.100Z,3.20
2023-03-07T07:24:23.880Z,3.30
2023-03-07T07:25:27.843Z,3.30
2023-03-07T07:26:30.255Z,3.40
2023-03-07T07:27:36.613Z,3.40
2023-03-07T07:28:39.546Z,3.40
2023-03-07T07:29:44.006Z,3.50
2023-03-07T07:30:46.317Z,3.50
2023-03-07T07:31:51.030Z,3.50
2023-03-07T07:32:54.949Z,3.50
2023-03-07T07:33:58.235Z,3.50
2023-03-07T07:35:02.906Z,3.60
2023-03-07T07:36:07.351Z,3.60
2023-03-07T07:37:11.136Z,3.60
2023-03-07T07:38:14.076Z,3.60
2023-03-07T07:39:17.684Z,3.60
2023-03-07T07:40:21.771Z,3.60
2023-03-07T07:41:24.447Z,3.60
2023-03-07T07:42:32.130Z,3.70
2023-03-07T07:43:41.910Z,3.70
2023-03-07T07:44:51.341Z,3.70
2023-03-07T07:45:53.884Z,3.70
2023-03-07T07:46:57.188Z,3.70
2023-03-07T07:47:59.521Z,3.70
2023-03-07T07:49:01.772Z,3.80
2023-03-07T07:50:04.587Z,3.80
2023-03-07T07:51:09.864Z,3.80
2023-03-07T07:52:13.326Z,3.80
2023-03-07T07:53:17.964Z,3.90
2023-03-07T07:54:21.312Z,3.90
2023-03-07T07:55:25.152Z,3.90
2023-03-07T07:56:27.695Z,4.00
2023-03-07T07:57:29.986Z,4.00
2023-03-07T07:58:33.779Z,4.10
2023-03-07T07:59:38.047Z,4.20
2023-03-07T08:00:42.602Z,4.20
2023-03-07T08:01:45.321Z,4.30
2023-03-07T08:02:51.438Z,4.40
2023-03-07T08:03:53.993Z,4.40
2023-03-07T08:04:56.645Z,4.50
2023-03-07T08:05:58.947Z,4.50
2023-03-07T08:07:01.228Z,4.50
2023-03-07T08:08:03.587Z,4.50
2023-03-07T08:09:05.876Z,4.50
2023-03-07T08:10:09.043Z,4.50
2023-03-07T08:11:11.338Z,4.50
2023-03-07T08:12:13.936Z,4.50
2023-03-07T08:13:17.806Z,4.50
2023-03-07T08:14:20.418Z,4.50
2023-03-07T08:15:22.772Z,4.60
2023-03-07T08:16:25.056Z,4.60
2023-03-07T08:17:29.449Z,4.60
2023-03-07T08:18:31.690Z,4.60
2023-03-07T08:19:33.946Z,4.60
2023-03-07T08:20:37.955Z,4.60
2023-03-07T08:21:40.510Z,4.60
2023-03-07T08:22:44.063Z,4.70
2023-03-07T08:23:46.486Z,4.70
2023-03-07T08:24:50.800Z,4.70
2023-03-07T08:25:53.721Z,4.70
2023-03-07T08:26:56.002Z,4.70
2023-03-07T08:27:58.969Z,4.70
2023-03-07T08:29:01.274Z,4.70
2023-03-07T08:30:03.962Z,4.70
2023-03-07T08:31:20.491Z,4.70
2023-03-07T08:32:23.038Z,4.70
2023-03-07T08:33:25.396Z,4.60
2023-03-07T08:34:27.651Z,4.60
2023-03-07T08:35:31.957Z,4.70
2023-03-07T08:36:34.291Z,4.70
2023-03-07T08:37:36.675Z,4.70
2023-03-07T08:38:38.980Z,4.70
2023-03-07T08:39:41.562Z,4.70
2023-03-07T08:40:43.839Z,4.80
2023-03-07T08:41:46.153Z,4.80
2023-03-07T08:42:48.396Z,4.80
2023-03-07T08:43:51.042Z,4.80
2023-03-07T08:44:53.278Z,4.90
2023-03-07T08:45:56.407Z,4.90
2023-03-07T08:46:58.780Z,4.90
2023-03-07T08:48:01.036Z,5.00
2023-03-07T08:49:03.491Z,5.00
2023-03-07T08:50:06.196Z,5.00
2023-03-07T08:51:11.383Z,5.10
2023-03-07T08:52:13.733Z,5.10
2023-03-07T08:53:16.628Z,5.10
2023-03-07T08:54:19.184Z,5.20
2023-03-07T08:55:21.486Z,5.20
2023-03-07T08:56:23.798Z,5.20
2023-03-07T08:57:26.069Z,5.20
2023-03-07T08:58:28.313Z,5.30
2023-03-07T08:59:30.632Z,5.30
2023-03-07T09:00:32.940Z,5.30
2023-03-07T09:01:35.379Z,5.30
2023-03-07T09:02:37.755Z,5.30
2023-03-07T09:03:39.996Z,5.30
2023-03-07T09:04:42.431Z,5.40
2023-03-07T09:05:44.871Z,5.40
2023-03-07T09:06:47.389Z,5.40
2023-03-07T09:07:49.680Z,5.40
2023-03-07T09:08:51.991Z,5.50
2023-03-07T09:09:54.289Z,5.50
2023-03-07T09:11:00.745Z,5.50
2023-03-07T09:12:03.385Z,5.50
2023-03-07T09:13:05.768Z,5.50
2023-03-07T09:14:08.098Z,5.50
2023-03-07T09:15:10.718Z,5.40
2023-03-07T09:16:13.096Z,5.40
2023-03-07T09:17:16.010Z,5.40
2023-03-07T09:18:18.751Z,5.40
2023-03-07T09:19:21.224Z,5.30
2023-03-07T09:20:23.714Z,5.30
2023-03-07T09:21:26.115Z,5.30
2023-03-07T09:22:28.486Z,5.30
2023-03-07T09:23:30.873Z,5.30
2023-03-07T09:24:33.236Z,5.30
2023-03-07T09:25:37.036Z,5.30
2023-03-07T09:26:39.299Z,5.30
2023-03-07T09:27:42.375Z,5.30
2023-03-07T09:28:44.794Z,5.20
2023-03-07T09:29:47.562Z,5.30
2023-03-07T09:30:49.848Z,5.30
2023-03-07T09:31:52.100Z,5.20
2023-03-07T09:32:54.643Z,5.20
2023-03-07T09:33:57.408Z,5.20
2023-03-07T09:34:59.681Z,5.20
2023-03-07T09:36:12.944Z,5.20
2023-03-07T09:37:15.322Z,5.20
2023-03-07T09:38:17.955Z,5.10
2023-03-07T09:39:20.440Z,5.20
2023-03-07T09:40:25.837Z,5.20
2023-03-07T09:41:31.825Z,5.20
2023-03-07T09:42:51.845Z,5.10
2023-03-07T09:44:23.211Z,5.20
2023-03-07T09:46:18.016Z,5.20
2023-03-07T09:48:03.302Z,5.20
2023-03-07T09:49:18.384Z,5.10
2023-03-07T09:50:32.053Z,5.10
2023-03-07T09:51:40.880Z,5.10
2023-03-07T09:52:44.040Z,5.10
2023-03-07T09:54:00.175Z,5.20
2023-03-07T09:55:17.747Z,5.10
2023-03-07T09:56:54.369Z,5.10
2023-03-07T09:58:00.658Z,5.10
2023-03-07T09:59:22.097Z,5.20
2023-03-07T10:00:36.556Z,5.20
2023-03-07T10:01:41.268Z,5.20
2023-03-07T10:03:15.307Z,5.20
2023-03-07T10:04:33.209Z,5.30
2023-03-07T10:05:43.064Z,5.30
2023-03-07T10:06:51.547Z,5.40
2023-03-07T10:07:55.006Z,5.40
2023-03-07T10:08:59.824Z,5.40
2023-03-07T10:10:06.758Z,5.40
2023-03-07T10:11:08.991Z,5.40
2023-03-07T10:12:26.473Z,5.40
2023-03-07T10:13:52.910Z,5.50
2023-03-07T10:15:16.342Z,5.50
2023-03-07T10:16:32.943Z,5.50
2023-03-07T10:17:57.287Z,5.50
2023-03-07T10:19:24.576Z,5.50
2023-03-07T10:20:42.642Z,5.50
2023-03-07T10:21:58.302Z,5.60
2023-03-07T10:23:37.801Z,5.60
2023-03-07T10:24:48.219Z,5.70
2023-03-07T10:26:14.780Z,5.70
2023-03-07T10:27:17.932Z,5.80
2023-03-07T10:28:28.290Z,5.80
2023-03-07T10:29:58.541Z,5.90
2023-03-07T10:31:17.100Z,6.00
2023-03-07T10:32:34.979Z,6.10
2023-03-07T10:33:40.457Z,6.10
2023-03-07T10:34:42.829Z,6.10
2023-03-07T10:35:55.721Z,6.20
2023-03-07T10:37:20.862Z,6.20
2023-03-07T10:38:36.560Z,6.20
2023-03-07T10:39:55.514Z,6.20
2023-03-07T10:41:06.940Z,6.20
2023-03-07T10:42:14.873Z,6.20
2023-03-07T10:43:33.440Z,6.20
2023-03-07T10:44:36.515Z,6.20
2023-03-07T10:45:39.095Z,6.10
2023-03-07T10:46:47.048Z,6.10
2023-03-07T10:47:58.506Z,6.10
2023-03-07T10:49:09.806Z,6.00
2023-03-07T10:50:35.889Z,6.00
2023-03-07T10:51:53.966Z,5.90
2023-03-07T10:52:58.262Z,5.90
2023-03-07T10:54:01.132Z,5.80
2023-03-07T10:55:38.919Z,5.80
2023-03-07T10:56:41.208Z,5.80
2023-03-07T10:57:43.511Z,5.80
2023-03-07T10:59:05.924Z,5.70
2023-03-07T11:00:18.214Z,5.60
2023-03-07T11:01:21.004Z,5.60
2023-03-07T11:02:37.885Z,5.60
2023-03-07T11:04:00.020Z,5.50
2023-03-07T11:05:18.022Z,5.40
2023-03-07T11:06:35.144Z,5.30
2023-03-07T11:07:37.533Z,5.20
2023-03-07T11:08:45.386Z,5.10
2023-03-07T11:09:48.128Z,5.00
2023-03-07T11:10:51.000Z,5.00
2023-03-07T11:12:10.481Z,4.90
2023-03-07T11:13:21.209Z,4.90
2023-03-07T11:14:24.927Z,4.80
2023-03-07T11:15:27.665Z,4.80
2023-03-07T11:16:30.087Z,4.80
2023-03-07T11:17:44.082Z,4.80
2023-03-07T11:18:46.971Z,4.70
2023-03-07T11:19:56.519Z,4.70
2023-03-07T11:20:59.321Z,4.70
2023-03-07T11:22:06.199Z,4.70
2023-03-07T11:23:19.709Z,4.70
2023-03-07T11:24:28.997Z,4.70
2023-03-07T11:25:36.380Z,4.70
2023-03-07T11:26:40.708Z,4.70
2023-03-07T11:27:45.870Z,4.70
2023-03-07T11:29:03.411Z,4.60
2023-03-07T11:30:35.786Z,4.60
2023-03-07T11:31:42.742Z,4.60
2023-03-07T11:33:26.816Z,4.60
2023-03-07T11:34:51.215Z,4.50
2023-03-07T11:36:00.115Z,4.50
2023-03-07T11:37:26.792Z,4.40
2023-03-07T11:38:45.032Z,4.40
2023-03-07T11:39:59.721Z,4.40
2023-03-07T11:41:33.055Z,4.40
2023-03-07T11:42:50.474Z,4.30
2023-03-07T11:44:36.391Z,4.30
2023-03-07T11:46:12.866Z,4.30
2023-03-07T11:47:38.327Z,4.30
2023-03-07T11:48:47.945Z,4.30
2023-03-07T11:50:02.176Z,4.30
2023-03-07T11:51:09.630Z,4.30
2023-03-07T11:52:30.598Z,4.30
2023-03-07T11:53:42.155Z,4.30
2023-03-07T11:55:03.601Z,4.30
2023-03-07T11:56:41.070Z,4.20
2023-03-07T11:57:50.882Z,4.30
2023-03-07T11:59:19.382Z,4.30
2023-03-07T12:00:46.013Z,4.30
2023-03-07T12:01:57.437Z,4.30
2023-03-07T12:03:36.285Z,4.30
2023-03-07T12:05:15.683Z,4.30
2023-03-07T12:06:42.102Z,4.30
2023-03-07T12:08:03.269Z,4.30
2023-03-07T12:09:30.036Z,4.30
2023-03-07T12:11:01.990Z,4.30
2023-03-07T12:12:18.205Z,4.30
2023-03-07T12:13:54.715Z,4.30
2023-03-07T12:15:17.929Z,4.30
2023-03-07T12:16:32.388Z,4.30
2023-03-07T12:17:39.436Z,4.30
2023-03-07T12:19:12.941Z,4.30
2023-03-07T12:20:21.931Z,4.30
2023-03-07T12:21:39.469Z,4.30
2023-03-07T12:22:47.739Z,4.30
2023-03-07T12:23:59.548Z,4.30
2023-03-07T12:25:08.543Z,4.30
2023-03-07T12:26:27.261Z,4.30
2023-03-07T12:27:38.295Z,4.30
2023-03-07T12:28:48.612Z,4.30
2023-03-07T12:30:04.762Z,4.30
2023-03-07T12:31:24.509Z,4.20
2023-03-07T12:32:28.119Z,4.20
2023-03-07T12:33:59.015Z,4.20
2023-03-07T12:35:23.555Z,4.20
2023-03-07T12:36:28.734Z,4.20
2023-03-07T12:37:36.513Z,4.20
2023-03-07T12:38:52.757Z,4.20
2023-03-07T12:40:12.257Z,4.20
2023-03-07T12:41:29.684Z,4.30
2023-03-07T12:42:35.643Z,4.30
2023-03-07T12:43:44.561Z,4.30
2023-03-07T12:44:51.448Z,4.30
2023-03-07T12:46:39.972Z,4.30
2023-03-07T12:48:02.851Z,4.30
2023-03-07T12:49:14.091Z,4.20
2023-03-07T12:50:41.473Z,4.20
2023-03-07T12:51:49.116Z,4.20
2023-03-07T12:53:06.972Z,4.10
2023-03-07T12:54:18.703Z,4.10
2023-03-07T12:55:26.895Z,4.10
2023-03-07T12:57:01.845Z,4.10
2023-03-07T12:58:56.780Z,4.00
2023-03-07T13:00:05.653Z,3.90
2023-03-07T13:01:18.392Z,3.90
2023-03-07T13:02:27.262Z,3.90
2023-03-07T13:04:05.510Z,3.90
2023-03-07T13:05:18.893Z,3.90
2023-03-07T13:06:24.037Z,3.90
2023-03-07T13:07:27.693Z,3.90
2023-03-07T13:08:30.276Z,3.80
2023-03-07T13:09:33.495Z,3.80
2023-03-07T13:10:36.663Z,3.80
2023-03-07T13:12:07.613Z,3.90
2023-03-07T13:13:43.721Z,3.90
2023-03-07T13:14:47.478Z,3.90
2023-03-07T13:16:06.529Z,3.90
2023-03-07T13:17:14.257Z,4.00
2023-03-07T13:18:30.940Z,4.10
2023-03-07T13:19:36.289Z,4.10
2023-03-07T13:20:41.531Z,4.10
2023-03-07T13:21:44.067Z,4.10
2023-03-07T13:22:46.330Z,4.10
2023-03-07T13:23:48.689Z,4.10
2023-03-07T13:25:23.915Z,4.10
2023-03-07T13:26:27.758Z,4.10
2023-03-07T13:27:54.329Z,4.10
2023-03-07T13:28:57.649Z,4.10
2023-03-07T13:30:08.396Z,4.10
2023-03-07T13:31:28.276Z,4.20
2023-03-07T13:32:49.615Z,4.20
2023-03-07T13:33:51.965Z,4.20
2023-03-07T13:34:54.312Z,4.20
2023-03-07T13:35:59.301Z,4.20
2023-03-07T13:37:40.005Z,4.30
2023-03-07T13:38:46.643Z,4.20
2023-03-07T13:40:05.415Z,4.20
2023-03-07T13:41:11.189Z,4.30
2023-03-07T13:42:48.051Z,4.30
2023-03-07T13:43:53.316Z,4.20
2023-03-07T13:44:55.951Z,4.20
2023-03-07T13:46:06.075Z,4.20
2023-03-07T13:47:43.127Z,4.20
2023-03-07T13:48:48.765Z,4.10
2023-03-07T13:49:51.130Z,4.00
2023-03-07T13:50:56.140Z,4.00
2023-03-07T13:52:18.892Z,4.00
2023-03-07T13:53:32.063Z,4.00
2023-03-07T13:54:34.821Z,4.00
2023-03-07T13:55:46.414Z,4.00
2023-03-07T13:56:49.310Z,4.00
2023-03-07T13:57:52.343Z,4.00
2023-03-07T13:59:35.808Z,4.00
2023-03-07T14:00:47.317Z,4.10
2023-03-07T14:02:00.662Z,4.10
2023-03-07T14:03:03.489Z,4.00
2023-03-07T14:04:14.080Z,4.00
2023-03-07T14:05:17.278Z,4.10
2023-03-07T14:06:32.493Z,4.10
2023-03-07T14:07:39.898Z,4.10
2023-03-07T14:08:43.746Z,4.10
2023-03-07T14:09:59.108Z,4.10
2023-03-07T14:11:01.733Z,4.10
2023-03-07T14:12:31.298Z,4.10
2023-03-07T14:13:49.397Z,4.20
2023-03-07T14:15:09.749Z,4.20
2023-03-07T14:16:38.119Z,4.10
2023-03-07T14:17:55.718Z,4.10
2023-03-07T14:19:11.677Z,4.10
2023-03-07T14:20:55.353Z,4.10
2023-03-07T14:22:04.405Z,4.10
2023-03-07T14:23:37.532Z,4.10
2023-03-07T14:24:50.225Z,4.00
2023-03-07T14:26:16.154Z,4.00
2023-03-07T14:27:18.494Z,3.90
2023-03-07T14:28:27.048Z,3.90
2023-03-07T14:29:30.915Z,3.90
2023-03-07T14:30:34.023Z,3.90
2023-03-07T14:31:42.080Z,3.90
2023-03-07T14:32:44.553Z,3.90
2023-03-07T14:33:46.989Z,3.90
2023-03-07T14:34:49.597Z,3.90
2023-03-07T14:35:51.935Z,3.90
2023-03-07T14:37:05.924Z,3.90
2023-03-07T14:38:21.145Z,3.90
2023-03-07T14:39:27.355Z,3.90
2023-03-07T14:41:08.255Z,3.90
2023-03-07T14:42:18.953Z,4.00
2023-03-07T14:43:41.532Z,3.90
2023-03-07T14:45:32.462Z,3.90
2023-03-07T14:46:59.045Z,3.90
2023-03-07T14:48:03.816Z,3.90
2023-03-07T14:49:09.214Z,4.00
2023-03-07T14:50:25.288Z,3.90
2023-03-07T14:51:29.492Z,4.00
2023-03-07T14:52:32.125Z,4.00
2023-03-07T14:53:35.205Z,4.00
2023-03-07T14:54:37.834Z,4.00
2023-03-07T14:55:42.912Z,4.00
2023-03-07T14:56:46.116Z,4.00
2023-03-07T14:57:53.096Z,4.00
2023-03-07T14:59:03.279Z,4.10
2023-03-07T15:00:23.073Z,4.10