createdAt,value
2023-04-16T00:00:58.271Z,7.27
2023-04-16T00:01:58.512Z,7.26
2023-04-16T00:02:58.548Z,7.24
2023-04-16T00:03:59.618Z,7.24
2023-04-16T00:04:58.665Z,7.23
2023-04-16T00:05:58.655Z,7.22
2023-04-16T00:06:58.746Z,7.22
2023-04-16T00:07:58.823Z,7.20
2023-04-16T00:08:58.910Z,7.19
2023-04-16T00:09:58.993Z,7.17
2023-04-16T00:10:59.065Z,7.17
2023-04-16T00:11:59.138Z,7.16
2023-04-16T00:12:59.233Z,7.17
2023-04-16T00:13:59.310Z,7.16
2023-04-16T00:14:59.392Z,7.16
2023-04-16T00:34:23.957Z,6.48
2023-04-16T00:35:24.949Z,6.51
2023-04-16T00:36:25.082Z,6.56
2023-04-16T00:39:19.580Z,6.62
2023-04-16T00:40:18.896Z,6.61
2023-04-16T00:50:16.382Z,6.30
2023-04-16T00:55:52.587Z,6.16
2023-04-16T00:56:53.448Z,6.16
2023-04-16T00:57:53.612Z,6.16
2023-04-16T00:58:53.703Z,6.19
2023-04-16T01:04:06.297Z,6.11
2023-04-16T01:05:07.292Z,6.09
2023-04-16T01:22:42.886Z,5.70
2023-04-16T01:23:43.876Z,5.70
2023-04-16T01:26:20.020Z,5.78
2023-04-16T01:27:21.022Z,5.81
2023-04-16T01:28:20.915Z,5.83
2023-04-16T01:29:21.098Z,5.88
2023-04-16T01:30:21.174Z,5.92
2023-04-16T01:34:40.930Z,5.92
2023-04-16T02:06:05.379Z,5.40
2023-04-16T02:07:06.466Z,5.41
2023-04-16T02:17:37.154Z,5.35
2023-04-16T02:18:37.962Z,5.38
2023-04-16T02:19:37.965Z,5.41
2023-04-16T02:26:55.854Z,5.32
2023-04-16T02:27:55.942Z,5.32
2023-04-16T02:44:48.507Z,5.30
2023-04-16T03:08:50.708Z,5.16
2023-04-16T03:19:08.182Z,5.12
2023-04-16T03:29:21.992Z,5.13
2023-04-16T03:30:22.429Z,5.14
2023-04-16T03:31:22.779Z,5.19
2023-04-16T03:47:39.497Z,5.19
2023-04-16T03:50:07.566Z,5.23
2023-04-16T03:51:07.694Z,5.27
2023-04-16T05:46:45.085Z,4.80
2023-04-16T05:47:46.475Z,4.86
2023-04-16T06:04:09.656Z,4.98
2023-04-16T06:25:07.788Z,5.12
2023-04-16T06:26:08.696Z,5.14
2023-04-16T06:27:08.743Z,5.17
2023-04-16T06:28:08.790Z,5.25
2023-04-16T06:29:09.212Z,5.34
2023-04-16T06:30:09.016Z,5.40
2023-04-16T06:31:09.116Z,5.48
2023-04-16T06:32:09.171Z,5.53
2023-04-16T06:33:09.282Z,5.59
2023-04-16T06:34:09.293Z,5.64
2023-04-16T06:35:09.467Z,5.71
2023-04-16T06:36:09.480Z,5.75
2023-04-16T06:37:10.619Z,5.78
2023-04-16T06:38:09.624Z,5.83
2023-04-16T06:39:10.026Z,5.88
2023-04-16T06:40:09.817Z,5.91
2023-04-16T06:41:09.866Z,5.92
2023-04-16T06:42:09.934Z,5.95
2023-04-16T06:43:10.145Z,5.95
2023-04-16T06:54:52.554Z,5.73
2023-04-16T06:55:53.402Z,5.74
2023-04-16T06:56:53.275Z,5.74
2023-04-16T07:23:30.922Z,5.40
2023-04-16T07:24:30.130Z,5.43
2023-04-16T07:25:41.131Z,5.46
2023-04-16T07:26:30.186Z,5.52
2023-04-16T07:27:30.300Z,5.57
2023-04-16T07:48:46.468Z,5.48
2023-04-16T08:06:55.899Z,5.30
2023-04-16T08:31:44.173Z,5.49
2023-04-16T08:32:44.479Z,5.52
2023-04-16T08:33:44.460Z,5.56
2023-04-16T08:34:44.577Z,5.60
2023-04-16T09:16:38.228Z,5.43
2023-04-16T09:24:44.908Z,5.56
2023-04-16T09:41:54.123Z,5.59
2023-04-16T09:43:58.747Z,5.66
2023-04-16T09:45:00.911Z,5.70
2023-04-16T09:54:22.557Z,5.70
2023-04-16T10:10:31.282Z,5.73
2023-04-16T10:11:32.166Z,5.77
2023-04-16T10:12:32.284Z,5.82
2023-04-16T10:13:32.384Z,5.86
2023-04-16T10:14:32.442Z,5.95
2023-04-16T10:15:32.539Z,6.01
2023-04-16T10:16:32.645Z,6.07
2023-04-16T10:17:32.753Z,6.14
2023-04-16T10:18:32.811Z,6.19
2023-04-16T10:19:32.847Z,6.25
2023-04-16T10:20:32.952Z,6.29
2023-04-16T10:21:34.260Z,6.32
2023-04-16T10:22:33.136Z,6.38
2023-04-16T10:23:33.181Z,6.41
2023-04-16T10:24:33.265Z,6.46
2023-04-16T10:25:33.307Z,6.50
2023-04-16T10:26:33.439Z,6.51
2023-04-16T10:40:33.463Z,6.16
2023-04-16T10:56:32.744Z,6.01
2023-04-16T10:57:56.346Z,6.06
2023-04-16T10:58:33.838Z,6.07
2023-04-16T10:59:33.839Z,6.11
2023-04-16T11:00:33.896Z,6.16
2023-04-16T11:12:26.898Z,6.14
2023-04-16T11:25:34.642Z,6.32
2023-04-16T11:29:25.161Z,6.41
2023-04-16T11:30:26.062Z,6.43
2023-04-16T11:31:27.430Z,6.47
2023-04-16T11:32:26.230Z,6.51
2023-04-16T11:42:34.387Z,6.50
2023-04-16T11:43:26.379Z,6.51
2023-04-16T11:44:26.772Z,6.50
2023-04-16T11:48:44.091Z,6.50
2023-04-16T11:58:28.555Z,6.51
2023-04-16T11:59:28.008Z,6.54
2023-04-16T12:00:27.931Z,6.56
2023-04-16T12:01:28.006Z,6.61
2023-04-16T12:02:28.218Z,6.66
2023-04-16T12:03:28.324Z,6.72
2023-04-16T12:04:28.479Z,6.77
2023-04-16T12:05:28.339Z,6.81
2023-04-16T12:06:28.479Z,6.86
2023-04-16T12:07:28.546Z,6.89
2023-04-16T12:08:28.711Z,6.94
2023-04-16T12:09:28.713Z,6.98
2023-04-16T12:10:28.770Z,6.99
2023-04-16T12:11:28.833Z,7.02
2023-04-16T12:12:28.933Z,7.05
2023-04-16T12:13:29.113Z,7.09
2023-04-16T12:14:29.111Z,7.13
2023-04-16T12:15:29.194Z,7.15
2023-04-16T12:16:29.386Z,7.17
2023-04-16T12:17:29.381Z,7.19
2023-04-16T12:18:29.440Z,7.22
2023-04-16T12:19:29.498Z,7.23
2023-04-16T12:20:29.581Z,7.24
2023-04-16T12:21:29.716Z,7.26
2023-04-16T12:22:29.792Z,7.27
2023-04-16T12:23:29.904Z,7.29
2023-04-16T12:24:29.976Z,7.34
2023-04-16T12:25:30.005Z,7.34
2023-04-16T12:26:30.085Z,7.37
2023-04-16T12:27:30.227Z,7.38
2023-04-16T12:28:30.329Z,7.40
2023-04-16T12:29:30.380Z,7.41
2023-04-16T12:30:30.518Z,7.42
2023-04-16T12:31:30.557Z,7.44
2023-04-16T12:32:30.622Z,7.45
2023-04-16T12:33:30.712Z,7.47
2023-04-16T12:34:48.868Z,7.47
2023-04-16T12:35:30.849Z,7.49
2023-04-16T12:36:30.911Z,7.50
2023-04-16T12:37:30.974Z,7.50
2023-04-16T12:38:31.092Z,7.50
2023-04-16T12:39:31.190Z,7.52
2023-04-16T12:40:31.251Z,7.52
2023-04-16T12:41:31.346Z,7.53
2023-04-16T12:42:31.449Z,7.53
2023-04-16T12:43:31.533Z,7.56
2023-04-16T12:44:31.606Z,7.55
2023-04-16T12:47:04.133Z,7.56
2023-04-16T12:48:05.181Z,7.56
2023-04-16T13:19:31.964Z,6.71
2023-04-16T13:20:32.940Z,6.76
2023-04-16T13:21:32.989Z,6.80
2023-04-16T13:22:33.006Z,6.86
2023-04-16T13:54:16.235Z,6.86
2023-04-16T13:55:16.965Z,6.86
2023-04-16T13:58:47.929Z,6.97
2023-04-16T13:59:49.100Z,6.99
2023-04-16T14:00:48.735Z,7.02
2023-04-16T14:01:48.853Z,7.07
2023-04-16T17:17:16.728Z,6.72
2023-04-16T17:18:18.104Z,6.77
2023-04-16T17:19:17.791Z,6.81
2023-04-16T17:20:17.900Z,6.87
2023-04-16T17:21:17.948Z,6.94
2023-04-16T17:22:18.017Z,7.02
2023-04-16T17:23:18.173Z,7.05
2023-04-16T17:24:18.213Z,7.13
2023-04-16T17:25:18.382Z,7.17
2023-04-16T17:26:18.370Z,7.22
2023-04-16T17:27:18.437Z,7.26
2023-04-16T17:28:18.509Z,7.31
2023-04-16T17:29:18.539Z,7.35
2023-04-16T17:30:18.651Z,7.38
2023-04-16T17:31:18.826Z,7.42
2023-04-16T17:32:19.012Z,7.45
2023-04-16T17:33:18.971Z,7.47
2023-04-16T17:34:19.096Z,7.50
2023-04-16T17:36:47.861Z,7.53
2023-04-16T17:52:44.090Z,6.95
2023-04-16T17:53:44.368Z,6.94
2023-04-16T17:54:44.168Z,6.97
2023-04-16T17:55:44.200Z,6.99
2023-04-16T17:56:44.334Z,7.05
2023-04-16T17:57:44.443Z,7.08
2023-04-16T17:58:44.526Z,7.13
2023-04-16T17:59:44.604Z,7.16
2023-04-16T18:00:44.636Z,7.20
2023-04-16T18:01:44.774Z,7.23
2023-04-16T18:02:44.896Z,7.26
2023-04-16T18:03:45.045Z,7.27
2023-04-16T18:04:45.104Z,7.31
2023-04-16T18:05:45.041Z,7.34
2023-04-16T18:06:45.092Z,7.34
2023-04-16T18:07:45.197Z,7.37
2023-04-16T18:08:45.278Z,7.40
2023-04-16T18:09:45.377Z,7.41
2023-04-16T18:10:45.436Z,7.44
2023-04-16T18:11:45.524Z,7.44
2023-04-16T18:12:45.606Z,7.47
2023-04-16T18:13:45.747Z,7.50
2023-04-16T18:14:45.824Z,7.52
2023-04-16T18:15:45.869Z,7.53
2023-04-16T18:16:45.958Z,7.53
2023-04-16T18:17:46.134Z,7.56
2023-04-16T18:18:46.095Z,7.56
2023-04-16T18:19:46.232Z,7.58
2023-04-16T18:20:46.363Z,7.58
2023-04-16T18:21:46.456Z,7.59
2023-04-16T18:26:07.658Z,7.49
2023-04-16T18:27:03.747Z,7.47
2023-04-16T18:28:04.019Z,7.47
2023-04-16T18:29:04.074Z,7.49
2023-04-16T18:30:04.702Z,7.49
2023-04-16T18:31:04.100Z,7.50
2023-04-16T18:32:04.981Z,7.52
2023-04-16T18:34:04.367Z,7.52
2023-04-16T18:35:04.355Z,7.52
2023-04-16T18:36:04.423Z,7.52
2023-04-16T18:37:04.496Z,7.52
2023-04-16T18:38:04.611Z,7.53
2023-04-16T18:39:04.723Z,7.52
2023-04-16T18:40:04.824Z,7.52
2023-04-16T18:41:04.853Z,7.52
2023-04-16T18:42:04.925Z,7.53
2023-04-16T18:43:05.032Z,7.53
2023-04-16T18:44:05.063Z,7.53
2023-04-16T18:45:05.201Z,7.55
2023-04-16T18:46:05.288Z,7.55
2023-04-16T18:47:05.357Z,7.55
2023-04-16T18:48:05.453Z,7.55
2023-04-16T18:49:05.535Z,7.53
2023-04-16T18:50:05.596Z,7.55
2023-04-16T18:51:05.738Z,7.53
2023-04-16T18:52:05.722Z,7.53
2023-04-16T18:53:05.835Z,7.53
2023-04-16T19:08:47.890Z,6.84
2023-04-16T19:09:48.744Z,6.84
2023-04-16T19:10:48.822Z,6.86
2023-04-16T19:11:48.910Z,6.91
2023-04-16T19:12:48.930Z,6.95
2023-04-16T19:13:49.056Z,7.01
2023-04-16T19:14:49.113Z,7.05
2023-04-16T19:15:49.238Z,7.09
2023-04-16T19:16:49.413Z,7.13
2023-04-16T19:17:49.418Z,7.16
2023-04-16T19:18:49.519Z,7.20
2023-04-16T19:19:49.577Z,7.23
2023-04-16T19:28:11.807Z,7.02
2023-04-16T19:30:37.781Z,6.97
2023-04-16T19:31:39.576Z,6.91
2023-04-16T19:32:38.660Z,6.94
2023-04-16T19:46:00.643Z,6.81
2023-04-16T20:13:28.978Z,6.47
2023-04-16T20:14:30.144Z,6.48
2023-04-16T20:15:30.141Z,6.53
2023-04-16T20:16:29.986Z,6.59
2023-04-16T20:17:30.395Z,6.65
2023-04-16T20:18:30.211Z,6.68
2023-04-16T20:19:30.190Z,6.73
2023-04-16T20:20:30.279Z,6.80
2023-04-16T20:21:30.428Z,6.83
2023-04-16T20:22:30.465Z,6.86
2023-04-16T20:23:30.560Z,6.90
2023-04-16T20:24:30.584Z,6.94
2023-04-16T20:25:30.722Z,6.98
2023-04-16T20:26:30.831Z,7.02
2023-04-16T20:27:30.828Z,7.04
2023-04-16T20:28:30.928Z,7.05
2023-04-16T20:29:30.978Z,7.09
2023-04-16T20:30:31.160Z,7.12
2023-04-16T20:31:31.326Z,7.13
2023-04-16T20:32:31.191Z,7.15
2023-04-16T20:33:31.325Z,7.17
2023-04-16T20:34:31.391Z,7.19
2023-04-16T20:35:31.483Z,7.20
2023-04-16T20:36:31.618Z,7.22
2023-04-16T20:37:31.867Z,7.23
2023-04-16T20:38:31.809Z,7.24
2023-04-16T20:39:32.027Z,7.24
2023-04-16T20:40:32.331Z,7.27
2023-04-16T20:41:41.003Z,7.26
2023-04-16T20:50:27.670Z,6.87
2023-04-16T20:51:28.729Z,6.87
2023-04-16T20:52:28.757Z,6.87
2023-04-16T20:53:28.827Z,6.90
2023-04-16T20:54:28.879Z,6.94
2023-04-16T20:59:38.933Z,6.95
2023-04-16T21:06:13.574Z,6.68
2023-04-16T21:07:14.760Z,6.65
