createdAt,value
2018-08-03T00:02:25.556Z,99.90
2018-08-03T00:04:54.033Z,99.90
2018-08-03T00:07:22.509Z,99.90
2018-08-03T00:09:51.224Z,99.90
2018-08-03T00:12:19.784Z,99.90
2018-08-03T00:14:48.449Z,99.90
2018-08-03T00:17:17.234Z,99.90
2018-08-03T00:19:45.810Z,99.90
2018-08-03T00:22:14.420Z,99.90
2018-08-03T00:24:42.936Z,99.90
2018-08-03T00:27:11.439Z,99.90
2018-08-03T00:29:40.022Z,99.90
2018-08-03T00:32:08.474Z,99.90
2018-08-03T00:37:05.236Z,99.90
2018-08-03T00:39:33.812Z,99.90
2018-08-03T00:42:03.130Z,99.90
2018-08-03T00:44:31.634Z,99.90
2018-08-03T00:47:00.140Z,99.90
2018-08-03T00:49:28.677Z,99.90
2018-08-03T00:51:57.677Z,99.90
2018-08-03T00:54:26.267Z,99.90
2018-08-03T00:56:54.759Z,99.90
2018-08-03T00:59:23.345Z,99.90
2018-08-03T01:01:51.932Z,99.90
2018-08-03T01:04:20.656Z,99.90
2018-08-03T01:06:49.170Z,99.90
2018-08-03T01:09:18.097Z,99.90
2018-08-03T01:11:46.566Z,99.90
2018-08-03T01:14:15.118Z,99.90
2018-08-03T01:16:43.640Z,99.90
2018-08-03T01:19:14.535Z,99.90
2018-08-03T01:21:44.478Z,99.90
2018-08-03T01:24:12.970Z,99.90
2018-08-03T01:26:41.528Z,99.90
2018-08-03T01:29:10.376Z,99.90
2018-08-03T01:31:38.916Z,99.90
2018-08-03T01:34:07.502Z,99.90
2018-08-03T01:36:36.102Z,99.90
2018-08-03T01:39:07.076Z,99.90
2018-08-03T01:41:35.616Z,99.90
2018-08-03T01:44:04.202Z,99.90
2018-08-03T01:46:32.819Z,99.90
2018-08-03T01:49:01.441Z,99.90
2018-08-03T01:51:29.944Z,99.90
2018-08-03T01:53:58.480Z,99.90
2018-08-03T01:56:27.583Z,99.90
2018-08-03T01:58:56.155Z,99.90
2018-08-03T02:01:24.677Z,99.90
2018-08-03T02:03:53.200Z,99.90
2018-08-03T02:06:21.740Z,99.90
2018-08-03T02:08:50.317Z,99.90
2018-08-03T02:13:47.071Z,99.90
2018-08-03T02:16:15.561Z,99.90
2018-08-03T02:18:44.157Z,99.90
2018-08-03T02:21:12.749Z,99.90
2018-08-03T02:23:41.217Z,99.90
2018-08-03T02:26:09.838Z,99.90
2018-08-03T02:28:38.411Z,99.90
2018-08-03T02:31:06.992Z,99.90
2018-08-03T02:33:35.564Z,99.90
2018-08-03T02:36:04.106Z,99.90
2018-08-03T02:38:32.631Z,99.90
2018-08-03T02:41:01.131Z,99.90
2018-08-03T02:43:29.610Z,99.90
2018-08-03T02:45:58.145Z,99.90
2018-08-03T02:50:54.949Z,99.90
2018-08-03T02:53:23.407Z,99.90
2018-08-03T02:55:52.137Z,99.90
2018-08-03T02:58:20.675Z,99.90
2018-08-03T03:00:49.411Z,99.90
2018-08-03T03:03:17.929Z,99.90
2018-08-03T03:05:46.480Z,99.90
2018-08-03T03:10:43.240Z,99.90
2018-08-03T03:13:12.018Z,99.90
2018-08-03T03:18:08.784Z,99.90
2018-08-03T03:23:05.420Z,99.90
2018-08-03T03:25:33.898Z,99.90
2018-08-03T03:28:02.374Z,99.90
2018-08-03T03:30:31.646Z,99.90
2018-08-03T03:33:00.172Z,99.90
2018-08-03T03:35:29.100Z,99.90
2018-08-03T03:37:57.886Z,99.90
2018-08-03T03:40:26.408Z,99.90
2018-08-03T03:42:55.078Z,99.90
2018-08-03T03:45:23.615Z,99.90
2018-08-03T03:50:20.694Z,99.90
2018-08-03T03:52:49.243Z,99.90
2018-08-03T03:55:17.866Z,99.90
2018-08-03T03:57:46.377Z,99.90
2018-08-03T04:00:15.061Z,99.90
2018-08-03T04:02:43.741Z,99.90
2018-08-03T04:05:12.252Z,99.90
2018-08-03T04:07:41.142Z,99.90
2018-08-03T04:10:10.046Z,99.90
2018-08-03T04:12:38.769Z,99.90
2018-08-03T04:15:07.440Z,99.90
2018-08-03T04:17:35.924Z,99.90
2018-08-03T04:20:04.560Z,99.90
2018-08-03T04:22:33.383Z,99.90
2018-08-03T04:25:01.862Z,99.90
2018-08-03T04:27:30.654Z,99.90
2018-08-03T04:29:59.352Z,99.90
2018-08-03T04:32:27.881Z,99.90
2018-08-03T04:34:56.388Z,99.90
2018-08-03T04:37:24.981Z,99.90
2018-08-03T04:39:53.560Z,99.90
2018-08-03T04:42:22.109Z,99.90
2018-08-03T04:44:50.520Z,99.90
2018-08-03T04:47:19.133Z,99.90
2018-08-03T04:49:47.640Z,99.90
2018-08-03T04:52:16.145Z,99.90
2018-08-03T04:54:44.715Z,99.90
2018-08-03T04:57:13.276Z,99.90
2018-08-03T04:59:41.729Z,99.90
2018-08-03T05:02:10.885Z,99.90
2018-08-03T05:04:39.340Z,99.90
2018-08-03T05:07:08.268Z,99.90
2018-08-03T05:09:37.000Z,99.90
2018-08-03T05:12:05.564Z,99.90
2018-08-03T05:14:34.093Z,99.90
2018-08-03T05:17:02.602Z,99.90
2018-08-03T05:19:31.269Z,99.90
2018-08-03T05:22:00.490Z,99.90
2018-08-03T05:24:29.702Z,99.90
2018-08-03T05:26:58.196Z,99.90
2018-08-03T05:29:26.681Z,99.90
2018-08-03T05:31:55.198Z,99.90
2018-08-03T05:34:23.679Z,99.90
2018-08-03T05:36:52.233Z,99.90
2018-08-03T05:39:21.267Z,99.90
2018-08-03T05:41:49.769Z,99.90
2018-08-03T05:44:18.422Z,99.90
2018-08-03T05:46:46.916Z,99.90
2018-08-03T05:49:15.400Z,99.90
2018-08-03T05:51:43.937Z,99.90
2018-08-03T05:54:12.407Z,99.90
2018-08-03T05:56:41.356Z,99.90
2018-08-03T05:59:09.896Z,99.90
2018-08-03T06:01:38.537Z,99.90
2018-08-03T06:04:07.126Z,99.90
2018-08-03T06:06:35.630Z,99.90
2018-08-03T06:11:35.002Z,99.90
2018-08-03T06:14:04.006Z,99.90
2018-08-03T06:16:32.833Z,99.90
2018-08-03T06:21:29.860Z,99.90
2018-08-03T06:23:58.811Z,99.90
2018-08-03T06:26:27.424Z,99.90
2018-08-03T06:28:56.060Z,99.90
2018-08-03T06:31:24.540Z,99.90
2018-08-03T06:33:53.074Z,99.90
2018-08-03T06:36:21.676Z,99.90
2018-08-03T06:38:51.369Z,99.90
2018-08-03T06:41:19.882Z,99.90
2018-08-03T06:43:48.552Z,99.90
2018-08-03T06:46:17.098Z,99.70
2018-08-03T06:48:45.592Z,98.30
2018-08-03T06:51:14.093Z,97.60
2018-08-03T06:53:42.619Z,96.70
2018-08-03T06:56:11.097Z,96.20
2018-08-03T06:58:39.584Z,95.40
2018-08-03T07:01:08.315Z,94.90
2018-08-03T07:03:36.796Z,94.60
2018-08-03T07:06:05.350Z,94.30
2018-08-03T07:08:34.717Z,94.20
2018-08-03T07:11:03.264Z,94.20
2018-08-03T07:13:31.787Z,94.00
2018-08-03T07:16:00.320Z,93.20
2018-08-03T07:18:29.091Z,92.70
2018-08-03T07:20:57.598Z,92.70
2018-08-03T07:25:54.481Z,92.60
2018-08-03T07:30:51.108Z,92.70
2018-08-03T07:35:48.303Z,92.00
2018-08-03T07:38:16.971Z,92.10
2018-08-03T07:40:45.510Z,91.70
2018-08-03T07:43:14.064Z,91.70
2018-08-03T07:48:11.197Z,91.40
2018-08-03T07:50:40.244Z,91.50
2018-08-03T07:53:08.812Z,91.50
2018-08-03T07:55:37.291Z,91.50
2018-08-03T07:58:06.725Z,91.40
2018-08-03T08:00:35.284Z,91.40
2018-08-03T08:03:03.764Z,91.30
2018-08-03T08:05:32.329Z,91.30
2018-08-03T08:08:00.812Z,90.60
2018-08-03T08:10:29.336Z,90.70
2018-08-03T08:15:27.156Z,90.70
2018-08-03T08:17:55.889Z,90.40
2018-08-03T08:20:24.472Z,90.40
2018-08-03T08:22:53.041Z,91.20
2018-08-03T08:25:21.564Z,91.40
2018-08-03T08:27:50.082Z,90.90
2018-08-03T08:30:18.868Z,91.30
2018-08-03T08:32:47.469Z,91.10
2018-08-03T08:35:16.043Z,91.60
2018-08-03T08:37:44.628Z,90.80
2018-08-03T08:40:13.640Z,91.10
2018-08-03T08:42:42.179Z,90.80
2018-08-03T08:45:11.134Z,90.00
2018-08-03T08:50:09.148Z,85.90
2018-08-03T08:52:37.715Z,85.80
2018-08-03T08:55:06.236Z,85.40
2018-08-03T08:57:34.756Z,85.40
2018-08-03T09:00:03.302Z,86.40
2018-08-03T09:02:31.809Z,86.70
2018-08-03T09:05:00.369Z,84.60
2018-08-03T09:07:28.953Z,83.80
2018-08-03T09:09:57.332Z,83.30
2018-08-03T09:12:25.916Z,82.70
2018-08-03T09:14:54.571Z,82.90
2018-08-03T09:17:23.062Z,82.80
2018-08-03T09:19:51.914Z,83.10
2018-08-03T09:22:20.429Z,81.80
2018-08-03T09:24:48.968Z,81.80
2018-08-03T09:27:17.488Z,82.00
2018-08-03T09:29:46.268Z,82.30
2018-08-03T09:32:15.401Z,80.50
2018-08-03T09:34:44.006Z,80.10
2018-08-03T09:37:12.635Z,80.50
2018-08-03T09:39:41.136Z,79.40
2018-08-03T09:42:09.664Z,78.90
2018-08-03T09:44:38.131Z,78.90
2018-08-03T09:47:06.732Z,77.00
2018-08-03T09:49:35.613Z,76.10
2018-08-03T09:52:04.321Z,76.70
2018-08-03T09:54:32.884Z,77.80
2018-08-03T09:57:01.458Z,78.40
2018-08-03T09:59:29.976Z,76.50
2018-08-03T10:01:58.816Z,75.70
2018-08-03T10:06:55.534Z,75.30
2018-08-03T10:09:24.513Z,74.70
2018-08-03T10:11:53.060Z,72.60
2018-08-03T10:14:21.564Z,74.10
2018-08-03T10:16:50.913Z,73.80
2018-08-03T10:19:19.554Z,73.10
2018-08-03T10:21:48.093Z,73.50
2018-08-03T10:24:16.589Z,73.00
2018-08-03T10:26:45.353Z,73.50
2018-08-03T10:29:14.276Z,73.60
2018-08-03T10:31:42.880Z,73.00
2018-08-03T10:34:11.806Z,73.20
2018-08-03T10:36:40.275Z,73.50
2018-08-03T10:39:09.994Z,73.30
2018-08-03T10:41:40.149Z,73.40
2018-08-03T10:44:09.412Z,73.10
2018-08-03T10:46:38.083Z,73.70
2018-08-03T10:51:34.989Z,74.00
2018-08-03T10:54:04.335Z,73.70
2018-08-03T10:56:32.883Z,74.30
2018-08-03T10:59:01.329Z,73.10
2018-08-03T11:01:29.920Z,72.90
2018-08-03T11:03:58.412Z,72.30
2018-08-03T11:06:27.377Z,71.70
2018-08-03T11:08:56.228Z,72.30
2018-08-03T11:11:25.344Z,72.20
2018-08-03T11:13:53.871Z,71.10
2018-08-03T11:16:22.483Z,72.50
2018-08-03T11:18:50.970Z,70.50
2018-08-03T11:21:19.530Z,70.70
2018-08-03T11:23:48.264Z,71.60
2018-08-03T11:26:16.875Z,71.70
2018-08-03T11:28:45.364Z,71.70
2018-08-03T11:31:14.359Z,69.50
2018-08-03T11:33:42.888Z,69.50
2018-08-03T11:36:11.419Z,69.40
2018-08-03T11:38:39.949Z,69.40
2018-08-03T11:43:37.115Z,68.70
2018-08-03T11:46:05.752Z,68.90
2018-08-03T11:48:34.234Z,67.60
2018-08-03T11:51:02.716Z,67.50
2018-08-03T11:53:31.292Z,66.90
2018-08-03T11:55:59.894Z,65.70
2018-08-03T11:58:29.634Z,65.70
2018-08-03T12:00:58.740Z,65.50
2018-08-03T12:03:27.396Z,67.80
2018-08-03T12:05:55.905Z,68.20
2018-08-03T12:08:24.363Z,66.50
2018-08-03T12:10:52.876Z,66.00
2018-08-03T12:13:22.316Z,66.20
2018-08-03T12:15:50.859Z,65.40
2018-08-03T12:18:19.339Z,65.80
2018-08-03T12:20:47.893Z,67.60
2018-08-03T12:23:16.530Z,65.60
2018-08-03T12:25:45.028Z,65.00
2018-08-03T12:28:13.608Z,65.20
2018-08-03T12:30:42.114Z,65.20
2018-08-03T12:33:10.616Z,66.30
2018-08-03T12:35:39.290Z,65.20
2018-08-03T12:38:07.848Z,64.40
2018-08-03T12:40:36.372Z,63.90
2018-08-03T12:43:04.936Z,63.80
2018-08-03T12:45:34.279Z,64.00
2018-08-03T12:48:02.143Z,63.90
2018-08-03T12:50:30.689Z,63.80
2018-08-03T12:52:59.242Z,63.60
2018-08-03T12:55:27.809Z,63.20
2018-08-03T12:57:56.341Z,63.20
2018-08-03T13:00:24.820Z,63.00
2018-08-03T13:02:53.352Z,63.30
2018-08-03T13:05:22.279Z,63.00
2018-08-03T13:07:50.933Z,62.70
2018-08-03T13:10:19.317Z,62.30
2018-08-03T13:12:47.917Z,62.60
2018-08-03T13:15:16.784Z,62.70
2018-08-03T13:17:45.260Z,61.80
2018-08-03T13:20:15.070Z,61.90
2018-08-03T13:22:43.741Z,62.10
2018-08-03T13:25:12.229Z,62.10
2018-08-03T13:27:41.543Z,62.20
2018-08-03T13:32:38.552Z,60.80
2018-08-03T13:35:07.172Z,60.80
2018-08-03T13:37:35.660Z,60.70
2018-08-03T13:40:04.214Z,61.20
2018-08-03T13:42:32.761Z,61.70
2018-08-03T13:45:01.288Z,60.60
2018-08-03T13:47:29.787Z,59.60
2018-08-03T13:52:26.387Z,60.50
2018-08-03T13:54:54.864Z,59.60
2018-08-03T13:57:23.395Z,59.80
2018-08-03T13:59:52.077Z,59.00
2018-08-03T14:02:29.712Z,59.20
2018-08-03T14:04:58.418Z,59.30
2018-08-03T14:07:28.005Z,59.30
2018-08-03T14:09:56.844Z,59.70
2018-08-03T14:12:26.805Z,59.80
2018-08-03T14:14:56.719Z,59.70
2018-08-03T14:17:25.433Z,58.60
2018-08-03T14:19:53.987Z,58.30
2018-08-03T14:22:22.536Z,58.00
2018-08-03T14:24:51.096Z,58.60
2018-08-03T14:27:19.648Z,58.80
2018-08-03T14:29:48.165Z,58.40
2018-08-03T14:32:16.705Z,58.10
2018-08-03T14:34:45.216Z,57.80
2018-08-03T14:37:13.990Z,57.00
2018-08-03T14:39:42.688Z,57.70
2018-08-03T14:42:11.289Z,57.20
2018-08-03T14:44:39.962Z,57.30
2018-08-03T14:47:08.491Z,57.70
2018-08-03T14:49:36.982Z,57.90
2018-08-03T14:52:05.764Z,57.20
2018-08-03T14:54:34.353Z,57.10
2018-08-03T14:57:03.011Z,56.70
2018-08-03T14:59:31.515Z,56.60
2018-08-03T15:02:00.036Z,56.80
2018-08-03T15:04:28.554Z,56.70
2018-08-03T15:06:57.205Z,57.60
2018-08-03T15:09:25.691Z,57.20
2018-08-03T15:11:54.246Z,58.00
2018-08-03T15:14:22.854Z,56.80
2018-08-03T15:16:51.669Z,56.80
2018-08-03T15:19:20.197Z,56.50
2018-08-03T15:21:48.999Z,56.10
2018-08-03T15:24:17.557Z,56.00
2018-08-03T15:26:46.114Z,56.30
2018-08-03T15:29:14.945Z,56.00
2018-08-03T15:31:43.487Z,56.00
2018-08-03T15:34:11.977Z,55.80
2018-08-03T15:36:40.463Z,55.10
2018-08-03T15:39:10.248Z,55.30
2018-08-03T15:41:38.802Z,55.30
2018-08-03T15:44:07.406Z,55.20
2018-08-03T15:46:36.145Z,55.00
2018-08-03T15:49:04.604Z,54.10
2018-08-03T15:51:33.128Z,54.30
2018-08-03T15:54:02.122Z,54.30
2018-08-03T15:59:00.093Z,53.50
2018-08-03T16:03:57.532Z,53.80
2018-08-03T16:06:26.050Z,53.80
2018-08-03T16:08:54.680Z,53.40
2018-08-03T16:11:23.552Z,53.80
2018-08-03T16:13:52.080Z,54.10
2018-08-03T16:16:20.621Z,54.30
2018-08-03T16:18:49.192Z,54.70
2018-08-03T16:21:17.990Z,53.60
2018-08-03T16:23:46.640Z,54.10
2018-08-03T16:28:43.434Z,53.90
2018-08-03T16:31:11.979Z,54.30
2018-08-03T16:33:40.566Z,53.80
2018-08-03T16:36:09.188Z,53.60
2018-08-03T16:38:37.828Z,54.00
2018-08-03T16:41:06.372Z,54.00
2018-08-03T16:43:35.137Z,54.00
2018-08-03T16:46:03.727Z,54.50
2018-08-03T16:48:32.217Z,53.90
2018-08-03T16:51:00.820Z,53.80
2018-08-03T16:53:29.405Z,53.90
2018-08-03T16:55:57.868Z,53.70
2018-08-03T16:58:26.467Z,53.80
2018-08-03T17:03:23.197Z,54.20
2018-08-03T17:05:53.192Z,54.20
2018-08-03T17:08:21.716Z,54.10
2018-08-03T17:10:50.552Z,54.40
2018-08-03T17:13:19.107Z,54.20
2018-08-03T17:15:47.676Z,54.20
2018-08-03T17:18:16.265Z,54.30
2018-08-03T17:20:44.765Z,54.60
2018-08-03T17:23:13.368Z,54.80
2018-08-03T17:25:41.954Z,55.00
2018-08-03T17:28:10.501Z,55.20
2018-08-03T17:30:39.024Z,55.00
2018-08-03T17:33:07.713Z,55.10
2018-08-03T17:35:36.592Z,54.90
2018-08-03T17:38:05.275Z,54.70
2018-08-03T17:40:33.965Z,55.20
2018-08-03T17:43:02.501Z,55.10
2018-08-03T17:45:31.641Z,55.30
2018-08-03T17:48:01.244Z,55.00
2018-08-03T17:50:29.834Z,55.10
2018-08-03T17:52:58.328Z,55.60
2018-08-03T17:55:26.825Z,55.90
2018-08-03T18:00:23.930Z,55.80
2018-08-03T18:02:52.473Z,55.90
2018-08-03T18:05:21.700Z,56.20
2018-08-03T18:07:50.204Z,56.00
2018-08-03T18:10:18.689Z,56.40
2018-08-03T18:12:47.367Z,56.30
2018-08-03T18:15:15.921Z,56.60
2018-08-03T18:17:44.442Z,56.70
2018-08-03T18:20:13.049Z,57.00
2018-08-03T18:22:42.061Z,57.00
2018-08-03T18:25:10.737Z,57.00
2018-08-03T18:27:39.556Z,56.60
2018-08-03T18:30:08.421Z,57.00
2018-08-03T18:32:36.921Z,56.60
2018-08-03T18:35:06.137Z,56.90
2018-08-03T18:37:34.716Z,57.20
2018-08-03T18:40:04.171Z,56.90
2018-08-03T18:42:32.748Z,56.50
2018-08-03T18:45:01.289Z,57.20
2018-08-03T18:47:29.845Z,56.80
2018-08-03T18:49:58.368Z,57.30
2018-08-03T18:52:26.875Z,57.70
2018-08-03T18:54:55.504Z,57.30
2018-08-03T18:57:23.977Z,57.50
2018-08-03T18:59:52.779Z,57.80
2018-08-03T19:02:21.344Z,57.80
2018-08-03T19:04:49.892Z,58.00
2018-08-03T19:07:21.371Z,58.30
2018-08-03T19:09:49.850Z,58.40
2018-08-03T19:12:18.388Z,58.70
2018-08-03T19:14:46.978Z,58.90
2018-08-03T19:17:15.538Z,58.90
2018-08-03T19:19:44.204Z,59.20
2018-08-03T19:22:12.766Z,59.40
2018-08-03T19:24:41.277Z,58.90
2018-08-03T19:27:09.810Z,59.70
2018-08-03T19:29:38.484Z,59.40
2018-08-03T19:32:07.054Z,60.00
2018-08-03T19:34:35.613Z,60.10
2018-08-03T19:37:04.142Z,62.10
2018-08-03T19:39:32.764Z,63.50
2018-08-03T19:42:01.431Z,63.00
2018-08-03T19:44:29.945Z,62.70
2018-08-03T19:46:58.534Z,63.70
2018-08-03T19:49:27.156Z,64.90
2018-08-03T19:51:56.112Z,66.40
2018-08-03T19:54:24.814Z,66.20
2018-08-03T19:56:53.297Z,66.90
2018-08-03T19:59:22.689Z,67.90
2018-08-03T20:01:51.152Z,68.30
2018-08-03T20:04:19.694Z,69.10
2018-08-03T20:06:48.320Z,69.40
2018-08-03T20:09:16.915Z,69.50
2018-08-03T20:11:45.517Z,69.70
2018-08-03T20:14:13.977Z,70.10
2018-08-03T20:16:42.557Z,70.50
2018-08-03T20:19:11.024Z,70.40
2018-08-03T20:21:39.508Z,70.50
2018-08-03T20:24:08.059Z,70.90
2018-08-03T20:26:36.566Z,71.80
2018-08-03T20:29:05.392Z,71.50
2018-08-03T20:31:33.872Z,68.40
2018-08-03T20:34:02.357Z,72.60
2018-08-03T20:36:30.906Z,69.10
2018-08-03T20:38:59.424Z,70.40
2018-08-03T20:41:28.401Z,70.30
2018-08-03T20:43:56.934Z,70.20
2018-08-03T20:46:25.591Z,69.60
2018-08-03T20:48:58.009Z,69.00
2018-08-03T20:51:26.826Z,68.80
2018-08-03T20:53:55.413Z,69.20
2018-08-03T20:56:23.932Z,69.20
2018-08-03T20:58:52.433Z,68.60
2018-08-03T21:01:21.004Z,69.80
2018-08-03T21:03:49.590Z,70.50
2018-08-03T21:06:18.140Z,69.70
2018-08-03T21:08:46.704Z,70.10
2018-08-03T21:11:15.209Z,70.40
2018-08-03T21:13:44.064Z,72.10
2018-08-03T21:16:12.620Z,73.20
2018-08-03T21:18:41.152Z,73.90
2018-08-03T21:21:09.669Z,72.70
2018-08-03T21:23:38.197Z,72.90
2018-08-03T21:26:07.428Z,74.30
2018-08-03T21:28:35.905Z,73.00
2018-08-03T21:31:04.458Z,72.70
2018-08-03T21:33:32.964Z,72.60
2018-08-03T21:36:01.669Z,73.50
2018-08-03T21:40:58.361Z,73.90
2018-08-03T21:43:26.871Z,75.90
2018-08-03T21:45:55.742Z,75.60
2018-08-03T21:48:24.721Z,74.10
2018-08-03T21:50:53.274Z,73.50
2018-08-03T21:53:21.925Z,75.80
2018-08-03T21:55:50.445Z,76.20
2018-08-03T21:58:19.072Z,76.40
2018-08-03T22:00:47.700Z,78.20
2018-08-03T22:03:16.266Z,78.10
2018-08-03T22:05:44.841Z,77.40
2018-08-03T22:08:13.348Z,77.80
2018-08-03T22:10:41.901Z,77.80
2018-08-03T22:13:10.485Z,78.10
2018-08-03T22:15:39.524Z,78.60
2018-08-03T22:18:08.044Z,79.40
2018-08-03T22:20:36.693Z,78.80
2018-08-03T22:23:05.204Z,78.90
2018-08-03T22:25:33.920Z,79.10
2018-08-03T22:28:02.452Z,79.40
2018-08-03T22:30:31.072Z,80.80
2018-08-03T22:32:59.633Z,80.90
2018-08-03T22:35:28.080Z,80.70
2018-08-03T22:37:56.547Z,80.50
2018-08-03T22:40:25.088Z,80.40
2018-08-03T22:42:53.588Z,80.40
2018-08-03T22:45:22.164Z,79.70
2018-08-03T22:47:50.766Z,80.10
2018-08-03T22:50:19.330Z,81.00
2018-08-03T22:52:47.825Z,82.10
2018-08-03T22:55:16.637Z,82.40
2018-08-03T22:57:45.720Z,83.70
2018-08-03T23:00:15.268Z,83.80
2018-08-03T23:02:44.008Z,83.40
2018-08-03T23:05:12.466Z,83.30
2018-08-03T23:07:41.171Z,83.00
2018-08-03T23:10:09.769Z,83.30
2018-08-03T23:12:38.368Z,83.60
2018-08-03T23:15:07.300Z,83.30
2018-08-03T23:17:35.883Z,83.40
2018-08-03T23:20:06.080Z,84.30
2018-08-03T23:22:34.609Z,85.30
2018-08-03T23:25:03.179Z,86.50
2018-08-03T23:27:31.746Z,87.00
2018-08-03T23:30:00.224Z,86.30
2018-08-03T23:34:56.852Z,86.20
2018-08-03T23:37:25.354Z,86.70
2018-08-03T23:39:53.906Z,86.50
2018-08-03T23:42:22.388Z,88.50
2018-08-03T23:44:50.949Z,88.80
2018-08-03T23:47:19.564Z,89.30
2018-08-03T23:49:48.154Z,88.90
2018-08-03T23:52:16.696Z,88.50
2018-08-03T23:54:45.204Z,89.20
2018-08-03T23:57:13.965Z,88.50
2018-08-03T23:59:42.480Z,88.60
