createdAt,value
2022-11-04T00:02:19.663Z,15.50
2022-11-04T00:05:08.797Z,15.50
2022-11-04T00:08:14.071Z,15.50
2022-11-04T00:11:21.227Z,15.60
2022-11-04T00:14:10.333Z,15.50
2022-11-04T00:17:16.393Z,15.40
2022-11-04T00:20:22.529Z,15.40
2022-11-04T00:23:28.762Z,15.40
2022-11-04T00:26:35.986Z,15.40
2022-11-04T00:29:24.553Z,15.40
2022-11-04T00:32:30.689Z,15.40
2022-11-04T00:35:19.316Z,15.40
2022-11-04T00:38:07.916Z,15.40
2022-11-04T00:40:56.478Z,15.40
2022-11-04T00:43:46.236Z,15.40
2022-11-04T00:46:34.953Z,15.40
2022-11-04T00:49:23.340Z,15.40
2022-11-04T00:52:11.715Z,15.30
2022-11-04T00:55:00.066Z,15.40
2022-11-04T00:57:48.411Z,15.30
2022-11-04T01:00:38.972Z,15.30
2022-11-04T01:03:27.774Z,15.30
2022-11-04T01:06:16.118Z,15.30
2022-11-04T01:09:08.182Z,15.30
2022-11-04T01:11:56.547Z,15.20
2022-11-04T01:14:44.925Z,15.30
2022-11-04T01:17:34.600Z,15.20
2022-11-04T01:20:23.124Z,15.20
2022-11-04T01:23:11.487Z,15.20
2022-11-04T01:25:59.841Z,15.20
2022-11-04T01:28:48.254Z,15.20
2022-11-04T01:31:36.648Z,15.10
2022-11-04T01:34:26.441Z,15.10
2022-11-04T01:37:14.812Z,15.10
2022-11-04T01:40:03.165Z,15.10
2022-11-04T01:42:51.533Z,15.10
2022-11-04T01:45:39.877Z,15.10
2022-11-04T01:48:30.583Z,15.10
2022-11-04T01:51:20.378Z,15.10
2022-11-04T01:54:09.012Z,15.10
2022-11-04T01:56:57.396Z,15.10
2022-11-04T01:59:45.792Z,15.10
2022-11-04T02:02:34.267Z,15.10
2022-11-04T02:05:22.761Z,15.10
2022-11-04T02:08:12.476Z,15.10
2022-11-04T02:11:02.314Z,15.10
2022-11-04T02:13:49.747Z,15.10
2022-11-04T02:16:41.021Z,15.10
2022-11-04T02:19:49.207Z,15.10
2022-11-04T02:23:15.732Z,15.00
2022-11-04T02:26:51.033Z,15.00
2022-11-04T02:30:08.113Z,15.00
2022-11-04T02:33:15.077Z,15.00
2022-11-04T02:36:05.126Z,15.00
2022-11-04T02:38:55.450Z,15.00
2022-11-04T02:41:54.623Z,15.10
2022-11-04T02:44:46.973Z,15.00
2022-11-04T02:47:35.310Z,15.00
2022-11-04T02:50:28.015Z,15.00
2022-11-04T02:53:18.351Z,15.00
2022-11-04T02:56:07.168Z,15.00
2022-11-04T02:58:58.396Z,15.00
2022-11-04T03:01:48.245Z,15.00
2022-11-04T03:04:39.528Z,15.00
2022-11-04T03:07:30.399Z,15.00
2022-11-04T03:10:20.883Z,15.00
2022-11-04T03:13:14.485Z,15.00
2022-11-04T03:16:05.158Z,15.00
2022-11-04T03:19:01.980Z,15.00
2022-11-04T03:22:00.067Z,15.00
2022-11-04T03:24:48.885Z,15.00
2022-11-04T03:27:43.572Z,14.90
2022-11-04T03:30:36.314Z,14.90
2022-11-04T03:33:29.477Z,14.90
2022-11-04T03:36:19.311Z,14.80
2022-11-04T03:39:07.710Z,14.80
2022-11-04T03:41:57.655Z,14.80
2022-11-04T03:44:46.005Z,14.80
2022-11-04T03:47:34.339Z,14.80
2022-11-04T03:50:27.435Z,14.70
2022-11-04T03:53:18.554Z,14.70
2022-11-04T03:56:25.114Z,14.70
2022-11-04T03:59:26.374Z,14.70
2022-11-04T04:02:18.123Z,14.60
2022-11-04T04:05:14.537Z,14.60
2022-11-04T04:08:18.610Z,14.60
2022-11-04T04:11:10.517Z,14.50
2022-11-04T04:14:03.259Z,14.50
2022-11-04T04:16:51.599Z,14.40
2022-11-04T04:19:39.989Z,14.40
2022-11-04T04:22:30.074Z,14.40
2022-11-04T04:25:37.503Z,14.40
2022-11-04T04:28:25.846Z,14.40
2022-11-04T04:31:34.244Z,14.30
2022-11-04T04:34:24.252Z,14.30
2022-11-04T04:37:15.871Z,14.20
2022-11-04T04:40:36.695Z,14.20
2022-11-04T04:43:44.156Z,14.20
2022-11-04T04:46:32.616Z,14.10
2022-11-04T04:49:22.104Z,14.10
2022-11-04T04:52:10.518Z,14.10
2022-11-04T04:54:58.946Z,14.10
2022-11-04T04:57:47.362Z,14.10
2022-11-04T05:00:37.068Z,14.10
2022-11-04T05:03:26.001Z,14.10
2022-11-04T05:06:14.441Z,14.10
2022-11-04T05:09:02.884Z,14.10
2022-11-04T05:11:51.338Z,14.10
2022-11-04T05:14:39.715Z,14.10
2022-11-04T05:17:29.446Z,14.00
2022-11-04T05:20:18.055Z,14.00
2022-11-04T05:23:06.443Z,14.00
2022-11-04T05:25:54.808Z,14.00
2022-11-04T05:28:43.323Z,14.00
2022-11-04T05:31:31.775Z,14.00
2022-11-04T05:34:21.489Z,14.00
2022-11-04T05:37:09.866Z,14.00
2022-11-04T05:39:58.230Z,14.00
2022-11-04T05:42:46.642Z,13.90
2022-11-04T05:45:35.082Z,13.90
2022-11-04T05:48:23.518Z,13.90
2022-11-04T05:51:15.378Z,13.80
2022-11-04T05:54:03.777Z,13.80
2022-11-04T05:56:52.218Z,13.80
2022-11-04T05:59:40.674Z,13.70
2022-11-04T06:02:29.215Z,13.70
2022-11-04T06:05:17.863Z,13.70
2022-11-04T06:08:08.066Z,13.60
2022-11-04T06:10:56.722Z,13.60
2022-11-04T06:13:45.137Z,13.60
2022-11-04T06:16:33.513Z,13.60
2022-11-04T06:19:21.982Z,13.60
2022-11-04T06:22:20.983Z,13.70
2022-11-04T06:25:14.036Z,13.70
2022-11-04T06:28:02.460Z,13.80
2022-11-04T06:30:50.899Z,13.90
2022-11-04T06:33:39.377Z,13.90
2022-11-04T06:36:27.774Z,13.90
2022-11-04T06:39:16.167Z,14.00
2022-11-04T06:42:06.322Z,14.00
2022-11-04T06:44:54.708Z,14.00
2022-11-04T06:47:43.122Z,14.00
2022-11-04T06:50:31.741Z,14.10
2022-11-04T06:53:20.215Z,14.10
2022-11-04T06:56:10.293Z,14.10
2022-11-04T06:59:00.034Z,14.10
2022-11-04T07:01:50.098Z,14.20
2022-11-04T07:04:18.343Z,14.20
2022-11-04T07:06:46.452Z,14.30
2022-11-04T07:09:15.287Z,14.30
2022-11-04T07:11:44.124Z,14.30
2022-11-04T07:14:13.675Z,14.40
2022-11-04T07:16:41.984Z,14.40
2022-11-04T07:19:10.249Z,14.50
2022-11-04T07:21:38.382Z,14.50
2022-11-04T07:24:07.691Z,14.50
2022-11-04T07:26:35.802Z,14.60
2022-11-04T07:29:05.705Z,14.60
2022-11-04T07:31:35.302Z,14.60
2022-11-04T07:34:03.467Z,14.60
2022-11-04T07:36:31.591Z,14.60
2022-11-04T07:38:59.739Z,14.60
2022-11-04T07:41:27.879Z,14.70
2022-11-04T07:43:56.046Z,14.70
2022-11-04T07:46:24.156Z,14.70
2022-11-04T07:48:53.711Z,14.70
2022-11-04T07:51:22.052Z,14.70
2022-11-04T07:53:50.582Z,14.70
2022-11-04T07:56:19.022Z,14.70
2022-11-04T07:58:47.159Z,14.70
2022-11-04T08:01:17.088Z,14.70
2022-11-04T08:03:45.376Z,14.70
2022-11-04T08:06:16.108Z,14.80
2022-11-04T08:08:44.498Z,14.80
2022-11-04T08:11:17.754Z,14.80
2022-11-04T08:13:46.317Z,14.70
2022-11-04T08:16:16.297Z,14.90
2022-11-04T08:18:44.526Z,15.00
2022-11-04T08:21:14.150Z,15.00
2022-11-04T08:23:42.291Z,15.00
2022-11-04T08:26:11.248Z,15.10
2022-11-04T08:28:39.581Z,15.10
2022-11-04T08:31:09.171Z,15.10
2022-11-04T08:33:37.336Z,15.10
2022-11-04T08:36:09.072Z,15.10
2022-11-04T08:38:38.778Z,15.20
2022-11-04T08:41:08.047Z,15.20
2022-11-04T08:43:36.558Z,15.20
2022-11-04T08:46:06.582Z,15.30
2022-11-04T08:48:37.482Z,15.30
2022-11-04T08:51:06.216Z,15.30
2022-11-04T08:53:34.320Z,15.30
2022-11-04T08:56:11.750Z,15.40
2022-11-04T08:58:39.931Z,15.40
2022-11-04T09:01:08.267Z,15.40
2022-11-04T09:03:38.428Z,15.40
2022-11-04T09:06:07.249Z,15.40
2022-11-04T09:08:37.910Z,15.50
2022-11-04T09:11:09.216Z,15.50
2022-11-04T09:13:39.986Z,15.50
2022-11-04T09:16:09.220Z,15.50
2022-11-04T09:18:37.401Z,15.50
2022-11-04T09:21:06.684Z,15.50
2022-11-04T09:23:34.964Z,15.50
2022-11-04T09:26:06.470Z,15.60
2022-11-04T09:28:35.903Z,15.60
2022-11-04T09:31:07.447Z,15.60
2022-11-04T09:33:35.599Z,15.60
2022-11-04T09:36:03.715Z,15.70
2022-11-04T09:38:31.989Z,15.70
2022-11-04T09:41:00.529Z,15.70
2022-11-04T09:43:42.712Z,15.70
2022-11-04T09:46:11.938Z,15.80
2022-11-04T09:48:42.836Z,15.80
2022-11-04T09:51:26.158Z,15.80
2022-11-04T09:54:01.231Z,15.80
2022-11-04T09:56:31.421Z,15.80
2022-11-04T09:59:00.929Z,15.80
2022-11-04T10:01:33.107Z,15.90
2022-11-04T10:04:22.002Z,15.80
2022-11-04T10:07:03.819Z,15.90
2022-11-04T10:09:41.050Z,15.90
2022-11-04T10:12:21.827Z,15.90
2022-11-04T10:15:08.969Z,15.90
2022-11-04T10:17:55.371Z,16.00
2022-11-04T10:20:33.734Z,16.00
2022-11-04T10:23:08.678Z,16.00
2022-11-04T10:25:42.888Z,16.00
2022-11-04T10:28:11.901Z,16.00
2022-11-04T10:30:41.439Z,16.00
2022-11-04T10:33:12.746Z,16.00
2022-11-04T10:35:43.626Z,16.00
2022-11-04T10:38:20.008Z,16.00
2022-11-04T10:40:49.981Z,16.00
2022-11-04T10:43:21.689Z,16.00
2022-11-04T10:46:05.200Z,16.00
2022-11-04T10:48:38.406Z,16.00
2022-11-04T10:51:06.698Z,16.10
2022-11-04T10:53:36.086Z,16.10
2022-11-04T10:56:07.727Z,16.10
2022-11-04T10:58:37.744Z,16.10
2022-11-04T11:01:27.094Z,16.10
2022-11-04T11:03:55.560Z,16.20
2022-11-04T11:06:27.958Z,16.20
2022-11-04T11:08:58.504Z,16.20
2022-11-04T11:11:47.285Z,16.20
2022-11-04T11:14:20.723Z,16.20
2022-11-04T11:16:50.252Z,16.30
2022-11-04T11:19:20.061Z,16.30
2022-11-04T11:21:49.869Z,16.40
2022-11-04T11:24:22.361Z,16.50
2022-11-04T11:26:51.499Z,16.50
2022-11-04T11:29:25.721Z,16.60
2022-11-04T11:31:55.460Z,16.80
2022-11-04T11:34:27.245Z,16.90
2022-11-04T11:36:55.863Z,17.00
2022-11-04T11:39:25.253Z,17.20
2022-11-04T11:41:57.301Z,17.10
2022-11-04T11:44:31.533Z,17.20
2022-11-04T11:47:03.011Z,17.30
2022-11-04T11:49:33.881Z,17.40
2022-11-04T11:52:32.824Z,17.50
2022-11-04T11:55:07.399Z,17.50
2022-11-04T11:57:44.726Z,17.60
2022-11-04T12:03:13.274Z,17.60
2022-11-04T12:11:41.241Z,17.80
2022-11-04T12:14:15.612Z,18.00
2022-11-04T12:16:49.390Z,18.00
2022-11-04T12:19:32.470Z,18.10
2022-11-04T12:22:04.908Z,18.10
2022-11-04T12:24:41.126Z,18.10
2022-11-04T12:27:14.096Z,18.10
2022-11-04T12:29:56.908Z,18.00
2022-11-04T12:32:31.884Z,17.90
2022-11-04T12:35:12.707Z,17.80
2022-11-04T12:37:47.831Z,17.70
2022-11-04T12:40:21.341Z,17.60
2022-11-04T12:43:05.176Z,17.60
2022-11-04T12:45:43.771Z,17.50
2022-11-04T12:48:13.567Z,17.50
2022-11-04T12:50:55.732Z,17.40
2022-11-04T12:53:53.616Z,17.40
2022-11-04T12:56:23.458Z,17.30
2022-11-04T12:59:30.564Z,17.20
2022-11-04T13:02:00.605Z,17.20
2022-11-04T13:04:31.942Z,17.10
2022-11-04T13:07:03.950Z,17.10
2022-11-04T13:09:36.045Z,17.00
2022-11-04T13:12:06.866Z,16.90
2022-11-04T13:14:47.139Z,16.90
2022-11-04T13:17:18.744Z,16.90
2022-11-04T13:19:48.498Z,16.90
2022-11-04T13:22:21.638Z,16.90
2022-11-04T13:24:52.383Z,16.80
2022-11-04T13:27:23.133Z,16.80
2022-11-04T13:29:52.142Z,16.80
2022-11-04T13:32:26.153Z,16.70
2022-11-04T13:34:58.804Z,16.70
2022-11-04T13:37:30.357Z,16.70
2022-11-04T13:40:00.229Z,16.70
2022-11-04T13:43:41.682Z,16.70
2022-11-04T13:46:24.617Z,16.70
2022-11-04T13:49:02.426Z,16.70
2022-11-04T13:51:39.313Z,16.70
2022-11-04T13:54:14.070Z,16.70
2022-11-04T13:56:42.241Z,16.70
2022-11-04T13:59:21.058Z,16.70
2022-11-04T14:01:49.356Z,16.80
2022-11-04T14:04:28.643Z,16.80
2022-11-04T14:06:59.920Z,16.80
2022-11-04T14:09:50.574Z,16.90
2022-11-04T14:12:35.469Z,16.90
2022-11-04T14:15:13.310Z,17.00
2022-11-04T14:18:01.496Z,17.20
2022-11-04T14:20:32.988Z,17.30
2022-11-04T14:23:02.227Z,17.50
2022-11-04T14:25:35.239Z,17.70
2022-11-04T14:28:16.908Z,17.90
2022-11-04T14:30:49.513Z,18.10
2022-11-04T14:33:35.135Z,18.20
2022-11-04T14:36:40.481Z,18.20
2022-11-04T14:39:22.050Z,18.30
2022-11-04T14:41:57.160Z,18.20
2022-11-04T14:44:35.577Z,18.20
2022-11-04T14:47:15.011Z,18.10
2022-11-04T14:49:45.724Z,18.10
2022-11-04T14:52:21.817Z,18.00
2022-11-04T14:54:50.385Z,18.00
2022-11-04T14:57:21.980Z,17.90
2022-11-04T14:59:52.159Z,17.90
2022-11-04T15:02:22.283Z,17.80
2022-11-04T15:04:57.876Z,17.80
2022-11-04T15:07:35.316Z,17.70
2022-11-04T15:10:16.063Z,17.60
2022-11-04T15:12:54.533Z,17.50
2022-11-04T15:15:35.966Z,17.30
2022-11-04T15:18:07.889Z,17.20
2022-11-04T15:20:41.008Z,17.10
2022-11-04T15:23:13.196Z,17.00
2022-11-04T15:25:47.260Z,16.90
2022-11-04T15:28:21.915Z,16.70
2022-11-04T15:31:09.340Z,16.70
2022-11-04T15:33:42.688Z,16.50
2022-11-04T15:36:14.889Z,16.40
2022-11-04T15:38:46.525Z,16.30
2022-11-04T15:41:38.211Z,16.20
2022-11-04T15:44:15.928Z,16.20
2022-11-04T15:46:50.040Z,16.10
2022-11-04T15:49:26.240Z,16.00
2022-11-04T15:51:56.391Z,15.90
2022-11-04T15:54:26.983Z,15.80
2022-11-04T15:56:56.072Z,15.80
2022-11-04T15:59:28.025Z,15.70
2022-11-04T16:01:56.279Z,15.70
2022-11-04T16:04:26.436Z,15.70
2022-11-04T16:07:07.583Z,15.70
2022-11-04T16:09:47.718Z,15.70
2022-11-04T16:12:17.245Z,15.70
2022-11-04T16:14:50.895Z,15.70
2022-11-04T16:17:19.273Z,15.70
2022-11-04T16:19:48.735Z,15.70
2022-11-04T16:22:22.056Z,15.70
2022-11-04T16:24:51.571Z,15.60
2022-11-04T16:27:21.486Z,15.60
2022-11-04T16:29:59.672Z,15.60
2022-11-04T16:32:28.778Z,15.60
2022-11-04T16:34:59.959Z,15.60
2022-11-04T16:37:28.268Z,15.50
2022-11-04T16:39:56.317Z,15.50
2022-11-04T16:42:24.407Z,15.50
2022-11-04T16:44:57.846Z,15.50
2022-11-04T16:47:28.230Z,15.40
2022-11-04T16:49:56.755Z,15.40
2022-11-04T16:52:26.446Z,15.30
2022-11-04T16:54:56.208Z,15.30
2022-11-04T16:57:25.263Z,15.20
2022-11-04T16:59:55.906Z,15.20
2022-11-04T17:02:27.694Z,15.10
2022-11-04T17:04:56.661Z,15.10
2022-11-04T17:07:40.521Z,15.10
2022-11-04T17:10:16.827Z,15.10
2022-11-04T17:12:45.040Z,15.10
2022-11-04T17:15:14.907Z,15.10
2022-11-04T17:17:43.110Z,15.10
2022-11-04T17:20:13.958Z,15.20
2022-11-04T17:22:43.007Z,15.10
2022-11-04T17:25:17.149Z,15.10
2022-11-04T17:27:45.417Z,15.10
2022-11-04T17:30:16.344Z,15.10
2022-11-04T17:32:44.918Z,15.10
2022-11-04T17:35:13.165Z,15.10
2022-11-04T17:37:41.501Z,15.10
2022-11-04T17:40:13.336Z,15.10
2022-11-04T17:42:59.451Z,15.00
2022-11-04T17:45:29.024Z,15.00
2022-11-04T17:47:57.172Z,14.90
2022-11-04T17:50:25.315Z,14.90
2022-11-04T17:52:53.468Z,14.80
2022-11-04T17:55:27.164Z,14.70
2022-11-04T17:57:55.740Z,14.70
2022-11-04T18:00:29.402Z,14.60
2022-11-04T18:02:58.875Z,14.60
2022-11-04T18:05:27.058Z,14.60
2022-11-04T18:07:56.484Z,14.50
2022-11-04T18:10:24.635Z,14.50
2022-11-04T18:12:52.873Z,14.50
2022-11-04T18:15:21.080Z,14.60
2022-11-04T18:17:52.549Z,14.60
2022-11-04T18:20:22.317Z,14.60
2022-11-04T18:22:50.481Z,14.60
2022-11-04T18:25:18.749Z,14.70
2022-11-04T18:27:48.741Z,14.70
2022-11-04T18:30:17.021Z,14.70
2022-11-04T18:32:45.122Z,14.70
2022-11-04T18:35:13.235Z,14.70
2022-11-04T18:37:47.112Z,14.70
2022-11-04T18:40:16.325Z,14.70
2022-11-04T18:42:44.456Z,14.70
2022-11-04T18:45:12.791Z,14.70
2022-11-04T18:47:40.965Z,14.60
2022-11-04T18:50:10.304Z,14.60
2022-11-04T18:52:38.387Z,14.60
2022-11-04T18:55:10.426Z,14.60
2022-11-04T18:57:38.544Z,14.60
2022-11-04T19:00:12.889Z,14.60
2022-11-04T19:02:44.260Z,14.50
2022-11-04T19:05:12.413Z,14.50
2022-11-04T19:07:41.904Z,14.50
2022-11-04T19:10:12.005Z,14.50
2022-11-04T19:12:57.686Z,14.50
2022-11-04T19:15:26.109Z,14.50
2022-11-04T19:17:54.227Z,14.50
2022-11-04T19:20:23.559Z,14.40
2022-11-04T19:22:51.737Z,14.50
2022-11-04T19:25:21.372Z,14.40
2022-11-04T19:28:11.625Z,14.40
2022-11-04T19:30:38.306Z,14.40
2022-11-04T19:33:06.476Z,14.40
2022-11-04T19:35:34.615Z,14.30
2022-11-04T19:38:02.740Z,14.30
2022-11-04T19:40:32.192Z,14.20
2022-11-04T19:43:11.632Z,14.20
2022-11-04T19:45:41.521Z,14.20
2022-11-04T19:48:10.014Z,14.20
2022-11-04T19:50:41.806Z,14.10
2022-11-04T19:53:09.967Z,14.10
2022-11-04T19:55:39.471Z,14.10
2022-11-04T19:58:08.229Z,14.10
2022-11-04T20:00:36.735Z,14.10
2022-11-04T20:03:05.000Z,14.10
2022-11-04T20:05:37.746Z,14.10
2022-11-04T20:08:06.771Z,14.10
2022-11-04T20:10:37.192Z,14.20
2022-11-04T20:13:24.493Z,14.20
2022-11-04T20:15:52.693Z,14.20
2022-11-04T20:18:21.146Z,14.20
2022-11-04T20:20:49.255Z,14.30
2022-11-04T20:23:17.413Z,14.30
2022-11-04T20:25:45.545Z,14.40
2022-11-04T20:28:14.970Z,14.30
2022-11-04T20:30:43.149Z,14.30
2022-11-04T20:33:11.310Z,14.40
2022-11-04T20:35:39.408Z,14.40
2022-11-04T20:38:07.911Z,14.40
2022-11-04T20:40:36.497Z,14.50
2022-11-04T20:43:04.941Z,14.50
2022-11-04T20:45:34.583Z,14.50
2022-11-04T20:48:02.718Z,14.60
2022-11-04T20:50:30.874Z,14.60
2022-11-04T20:52:58.974Z,14.70
2022-11-04T20:55:28.058Z,14.70
2022-11-04T20:57:56.875Z,14.70
2022-11-04T21:00:25.037Z,14.80
2022-11-04T21:02:54.669Z,14.80
2022-11-04T21:05:41.547Z,14.90
2022-11-04T21:08:29.970Z,14.90
2022-11-04T21:11:18.366Z,14.90
2022-11-04T21:14:07.137Z,14.80
2022-11-04T21:16:55.488Z,15.00
2022-11-04T21:19:45.315Z,15.00
2022-11-04T21:22:33.744Z,15.00
2022-11-04T21:25:23.106Z,15.10
2022-11-04T21:28:12.098Z,15.10
2022-11-04T21:31:04.483Z,15.10
2022-11-04T21:33:53.050Z,15.10
2022-11-04T21:36:42.952Z,15.10
2022-11-04T21:39:31.491Z,15.10
2022-11-04T21:42:19.958Z,15.10
2022-11-04T21:45:08.920Z,15.10
2022-11-04T21:47:57.285Z,15.10
2022-11-04T21:50:45.712Z,15.20
2022-11-04T21:53:35.607Z,15.20
2022-11-04T21:56:25.378Z,15.20
2022-11-04T21:59:18.144Z,15.20
2022-11-04T22:02:07.081Z,15.20
2022-11-04T22:04:55.617Z,15.20
2022-11-04T22:08:01.801Z,15.20
2022-11-04T22:10:51.541Z,15.20
2022-11-04T22:13:39.897Z,15.10
2022-11-04T22:16:29.534Z,15.10
2022-11-04T22:19:17.926Z,15.10
2022-11-04T22:22:06.292Z,15.00
2022-11-04T22:25:03.204Z,15.00
2022-11-04T22:27:52.908Z,15.00
2022-11-04T22:30:41.322Z,15.00
2022-11-04T22:33:31.846Z,15.00
2022-11-04T22:36:20.566Z,15.00
2022-11-04T22:39:16.072Z,14.90
2022-11-04T22:42:05.760Z,14.90
2022-11-04T22:44:55.531Z,14.90
2022-11-04T22:47:43.959Z,14.90
2022-11-04T22:50:32.373Z,15.00
2022-11-04T22:53:20.745Z,14.90
2022-11-04T22:56:10.723Z,15.00
2022-11-04T22:59:00.252Z,15.00
2022-11-04T23:01:50.151Z,15.00
2022-11-04T23:04:38.735Z,15.00
2022-11-04T23:07:27.184Z,15.00
2022-11-04T23:10:33.495Z,15.00
2022-11-04T23:13:39.440Z,14.90
2022-11-04T23:16:45.680Z,14.90
2022-11-04T23:19:38.897Z,14.90
2022-11-04T23:22:44.907Z,14.90
2022-11-04T23:25:33.348Z,14.90
2022-11-04T23:28:50.493Z,14.80
2022-11-04T23:31:38.924Z,14.80
2022-11-04T23:34:44.814Z,14.80
2022-11-04T23:37:34.568Z,14.70
2022-11-04T23:40:22.949Z,14.70
2022-11-04T23:43:11.671Z,14.60
2022-11-04T23:46:17.689Z,14.50
2022-11-04T23:49:23.495Z,14.50
2022-11-04T23:52:37.754Z,14.40
2022-11-04T23:55:44.991Z,14.40
2022-11-04T23:58:50.711Z,14.30
