createdAt,value
2022-11-07T00:01:42.439Z,96106.66
2022-11-07T00:04:09.975Z,96107.56
2022-11-07T00:06:38.363Z,96110.78
2022-11-07T00:09:07.436Z,96109.44
2022-11-07T00:11:34.986Z,96103.91
2022-11-07T00:14:02.533Z,96110.25
2022-11-07T00:16:30.579Z,96107.53
2022-11-07T00:18:58.088Z,96106.28
2022-11-07T00:21:25.647Z,96114.69
2022-11-07T00:23:53.229Z,96115.09
2022-11-07T00:26:22.475Z,96116.81
2022-11-07T00:28:50.209Z,96115.38
2022-11-07T00:31:18.223Z,96120.16
2022-11-07T00:33:46.615Z,96119.31
2022-11-07T00:36:18.946Z,96125.63
2022-11-07T00:38:46.567Z,96123.34
2022-11-07T00:41:14.824Z,96131.38
2022-11-07T00:43:43.767Z,96126.09
2022-11-07T00:46:13.337Z,96120.38
2022-11-07T00:48:41.070Z,96135.66
2022-11-07T00:51:10.259Z,96132.47
2022-11-07T00:53:38.472Z,96144.47
2022-11-07T00:56:08.480Z,96143.88
2022-11-07T00:58:36.605Z,96145.09
2022-11-07T01:01:09.933Z,96144.47
2022-11-07T01:03:55.578Z,96158.09
2022-11-07T01:06:23.450Z,96161.72
2022-11-07T01:08:51.701Z,96161.13
2022-11-07T01:11:19.238Z,96164.22
2022-11-07T01:13:46.809Z,96169.63
2022-11-07T01:16:15.718Z,96162.97
2022-11-07T01:18:43.407Z,96163.81
2022-11-07T01:21:16.313Z,96163.06
2022-11-07T01:23:44.537Z,96169.69
2022-11-07T01:26:14.066Z,96172.81
2022-11-07T01:28:41.876Z,96169.03
2022-11-07T01:31:11.357Z,96164.38
2022-11-07T01:33:40.473Z,96151.47
2022-11-07T01:36:10.351Z,96158.66
2022-11-07T01:38:39.314Z,96152.38
2022-11-07T01:41:24.466Z,96152.06
2022-11-07T01:44:03.068Z,96163.25
2022-11-07T01:46:33.775Z,96162.50
2022-11-07T01:49:08.506Z,96160.38
2022-11-07T01:51:40.062Z,96156.03
2022-11-07T01:54:08.622Z,96159.75
2022-11-07T01:56:40.614Z,96172.47
2022-11-07T01:59:10.269Z,96171.00
2022-11-07T02:01:38.294Z,96171.63
2022-11-07T02:04:07.793Z,96172.91
2022-11-07T02:06:42.923Z,96178.63
2022-11-07T02:09:10.485Z,96180.63
2022-11-07T02:11:38.282Z,96180.97
2022-11-07T02:14:06.263Z,96179.69
2022-11-07T02:16:35.988Z,96168.66
2022-11-07T02:19:05.956Z,96170.91
2022-11-07T02:21:44.977Z,96173.94
2022-11-07T02:24:23.866Z,96178.44
2022-11-07T02:26:52.935Z,96190.16
2022-11-07T02:29:21.638Z,96176.28
2022-11-07T02:31:49.163Z,96182.41
2022-11-07T02:34:16.680Z,96184.06
2022-11-07T02:36:44.283Z,96179.41
2022-11-07T02:39:11.804Z,96173.13
2022-11-07T02:41:40.724Z,96185.03
2022-11-07T02:44:12.111Z,96182.47
2022-11-07T02:46:40.755Z,96189.16
2022-11-07T02:49:08.287Z,96184.31
2022-11-07T02:51:35.806Z,96183.03
2022-11-07T02:54:03.356Z,96182.97
2022-11-07T02:56:30.896Z,96184.97
2022-11-07T02:58:59.757Z,96184.31
2022-11-07T03:01:27.391Z,96181.94
2022-11-07T03:03:55.076Z,96177.66
2022-11-07T03:06:24.686Z,96192.13
2022-11-07T03:08:52.788Z,96184.47
2022-11-07T03:11:20.710Z,96198.34
2022-11-07T03:13:48.679Z,96194.75
2022-11-07T03:16:19.287Z,96196.28
2022-11-07T03:18:46.840Z,96203.81
2022-11-07T03:21:14.664Z,96191.81
2022-11-07T03:23:42.232Z,96198.94
2022-11-07T03:26:10.120Z,96209.00
2022-11-07T03:28:37.675Z,96205.97
2022-11-07T03:31:05.980Z,96217.56
2022-11-07T03:33:34.920Z,96201.53
2022-11-07T03:36:02.499Z,96213.16
2022-11-07T03:38:30.023Z,96210.91
2022-11-07T03:40:57.551Z,96220.72
2022-11-07T03:43:25.083Z,96219.38
2022-11-07T03:45:52.618Z,96228.59
2022-11-07T03:48:20.142Z,96227.69
2022-11-07T03:50:49.012Z,96229.84
2022-11-07T03:53:22.275Z,96235.69
2022-11-07T03:55:55.677Z,96245.34
2022-11-07T03:58:23.466Z,96247.22
2022-11-07T04:00:51.011Z,96254.56
2022-11-07T04:03:18.601Z,96256.16
2022-11-07T04:05:46.110Z,96245.22
2022-11-07T04:08:14.982Z,96247.50
2022-11-07T04:10:42.506Z,96257.53
2022-11-07T04:13:27.760Z,96254.03
2022-11-07T04:16:24.743Z,96268.41
2022-11-07T04:18:52.282Z,96258.41
2022-11-07T04:21:19.828Z,96253.13
2022-11-07T04:23:48.726Z,96249.06
2022-11-07T04:26:34.315Z,96252.75
2022-11-07T04:29:01.946Z,96254.47
2022-11-07T04:31:29.508Z,96249.59
2022-11-07T04:33:57.289Z,96244.97
2022-11-07T04:36:24.854Z,96244.16
2022-11-07T04:38:53.703Z,96256.00
2022-11-07T04:41:23.287Z,96244.72
2022-11-07T04:43:51.564Z,96252.88
2022-11-07T04:46:19.140Z,96265.81
2022-11-07T04:48:46.648Z,96263.00
2022-11-07T04:51:17.666Z,96261.38
2022-11-07T04:53:45.247Z,96270.66
2022-11-07T04:56:14.117Z,96265.84
2022-11-07T04:58:41.619Z,96271.28
2022-11-07T05:01:09.267Z,96275.44
2022-11-07T05:03:41.509Z,96276.63
2022-11-07T05:06:13.242Z,96275.38
2022-11-07T05:08:40.765Z,96288.88
2022-11-07T05:11:08.318Z,96281.94
2022-11-07T05:13:37.154Z,96285.94
2022-11-07T05:16:05.259Z,96281.06
2022-11-07T05:18:32.761Z,96278.59
2022-11-07T05:21:00.284Z,96282.59
2022-11-07T05:23:28.457Z,96275.97
2022-11-07T05:25:56.740Z,96277.53
2022-11-07T05:28:35.284Z,96282.03
2022-11-07T05:31:09.377Z,96282.81
2022-11-07T05:33:37.193Z,96294.56
2022-11-07T05:36:12.601Z,96295.81
2022-11-07T05:38:41.606Z,96294.78
2022-11-07T05:41:09.393Z,96287.78
2022-11-07T05:43:38.523Z,96298.78
2022-11-07T05:46:08.418Z,96292.25
2022-11-07T05:48:36.522Z,96307.16
2022-11-07T05:51:04.659Z,96300.53
2022-11-07T05:53:32.645Z,96293.09
2022-11-07T05:56:00.489Z,96296.06
2022-11-07T05:58:28.097Z,96300.81
2022-11-07T06:00:55.587Z,96299.00
2022-11-07T06:03:24.586Z,96299.53
2022-11-07T06:05:52.133Z,96299.72
2022-11-07T06:08:19.683Z,96287.94
2022-11-07T06:10:47.180Z,96287.50
2022-11-07T06:13:17.471Z,96285.09
2022-11-07T06:15:46.392Z,96307.72
2022-11-07T06:18:17.647Z,96306.56
2022-11-07T06:20:46.585Z,96312.69
2022-11-07T06:23:14.622Z,96301.84
2022-11-07T06:25:42.554Z,96300.28
2022-11-07T06:28:13.199Z,96303.47
2022-11-07T06:30:41.730Z,96307.81
2022-11-07T06:33:13.091Z,96309.34
2022-11-07T06:35:40.832Z,96314.38
2022-11-07T06:38:11.717Z,96315.38
2022-11-07T06:40:40.623Z,96320.94
2022-11-07T06:43:09.151Z,96329.81
2022-11-07T06:45:37.324Z,96326.03
2022-11-07T06:48:05.107Z,96325.00
2022-11-07T06:50:32.761Z,96325.91
2022-11-07T06:53:02.906Z,96324.97
2022-11-07T06:55:31.902Z,96333.94
2022-11-07T06:58:00.652Z,96344.22
2022-11-07T07:00:28.706Z,96342.63
2022-11-07T07:02:59.007Z,96336.63
2022-11-07T07:05:27.017Z,96347.72
2022-11-07T07:07:55.869Z,96347.50
2022-11-07T07:10:25.026Z,96355.16
2022-11-07T07:12:54.298Z,96354.03
2022-11-07T07:15:21.976Z,96356.03
2022-11-07T07:17:49.582Z,96361.75
2022-11-07T07:20:17.287Z,96355.84
2022-11-07T07:22:45.128Z,96354.00
2022-11-07T07:25:12.670Z,96356.63
2022-11-07T07:27:40.186Z,96364.72
2022-11-07T07:30:10.981Z,96359.56
2022-11-07T07:32:38.868Z,96363.34
2022-11-07T07:35:07.804Z,96369.59
2022-11-07T07:37:35.340Z,96358.03
2022-11-07T07:40:02.992Z,96358.56
2022-11-07T07:42:30.519Z,96350.50
2022-11-07T07:44:58.124Z,96361.81
2022-11-07T07:47:27.058Z,96357.97
2022-11-07T07:49:54.580Z,96349.44
2022-11-07T07:52:22.092Z,96352.03
2022-11-07T07:54:49.603Z,96350.09
2022-11-07T07:57:17.527Z,96350.88
2022-11-07T07:59:45.056Z,96350.47
2022-11-07T08:02:13.286Z,96362.81
2022-11-07T08:04:42.893Z,96357.72
2022-11-07T08:07:10.972Z,96350.13
2022-11-07T08:09:38.513Z,96352.75
2022-11-07T08:12:08.682Z,96361.53
2022-11-07T08:14:36.298Z,96364.97
2022-11-07T08:17:04.203Z,96355.53
2022-11-07T08:19:31.746Z,96354.59
2022-11-07T08:22:00.707Z,96357.66
2022-11-07T08:24:28.327Z,96359.78
2022-11-07T08:26:55.845Z,96366.97
2022-11-07T08:29:23.354Z,96374.69
2022-11-07T08:31:51.219Z,96368.63
2022-11-07T08:34:18.908Z,96357.72
2022-11-07T08:36:46.411Z,96355.16
2022-11-07T08:39:15.289Z,96358.78
2022-11-07T08:41:42.786Z,96359.94
2022-11-07T08:44:10.452Z,96361.38
2022-11-07T08:46:38.025Z,96357.56
2022-11-07T08:49:05.602Z,96353.84
2022-11-07T08:51:33.126Z,96347.78
2022-11-07T08:54:00.824Z,96354.91
2022-11-07T08:56:30.412Z,96366.69
2022-11-07T08:58:57.933Z,96364.78
2022-11-07T09:01:25.555Z,96365.56
2022-11-07T09:03:57.901Z,96375.09
2022-11-07T09:06:25.907Z,96373.00
2022-11-07T09:08:53.578Z,96365.22
2022-11-07T09:11:21.938Z,96368.81
2022-11-07T09:13:50.891Z,96369.22
2022-11-07T09:16:18.438Z,96370.03
2022-11-07T09:18:47.088Z,96371.50
2022-11-07T09:21:20.691Z,96361.41
2022-11-07T09:23:49.463Z,96360.59
2022-11-07T09:26:16.994Z,96368.81
2022-11-07T09:28:48.419Z,96373.22
2022-11-07T09:31:20.400Z,96372.22
2022-11-07T09:33:47.919Z,96380.81
2022-11-07T09:36:15.449Z,96373.00
2022-11-07T09:38:43.895Z,96370.47
2022-11-07T09:41:18.530Z,96375.50
2022-11-07T09:43:59.108Z,96370.44
2022-11-07T09:46:38.558Z,96366.78
2022-11-07T09:49:17.786Z,96369.50
2022-11-07T09:51:48.953Z,96368.03
2022-11-07T09:54:19.907Z,96372.97
2022-11-07T09:56:47.911Z,96372.78
2022-11-07T09:59:22.288Z,96369.34
2022-11-07T10:01:51.432Z,96367.75
2022-11-07T10:04:26.226Z,96370.50
2022-11-07T10:06:59.759Z,96364.91
2022-11-07T10:09:36.993Z,96364.69
2022-11-07T10:12:19.129Z,96374.59
2022-11-07T10:14:55.152Z,96376.63
2022-11-07T10:17:34.291Z,96369.50
2022-11-07T10:20:14.093Z,96367.38
2022-11-07T10:22:53.827Z,96375.53
2022-11-07T10:25:25.584Z,96376.03
2022-11-07T10:28:02.475Z,96371.34
2022-11-07T10:30:29.981Z,96369.97
2022-11-07T10:33:07.409Z,96366.81
2022-11-07T10:35:39.408Z,96367.81
2022-11-07T10:38:18.291Z,96364.66
2022-11-07T10:40:47.698Z,96368.47
2022-11-07T10:43:29.510Z,96366.94
2022-11-07T10:45:58.306Z,96367.06
2022-11-07T10:48:29.455Z,96368.00
2022-11-07T10:50:58.028Z,96381.59
2022-11-07T10:53:27.274Z,96373.59
2022-11-07T10:55:56.366Z,96376.47
2022-11-07T10:58:26.588Z,96370.66
2022-11-07T11:01:00.002Z,96376.53
2022-11-07T11:03:43.103Z,96374.28
2022-11-07T11:06:21.332Z,96371.97
2022-11-07T11:08:51.028Z,96382.63
2022-11-07T11:11:28.230Z,96369.09
2022-11-07T11:14:03.587Z,96372.09
2022-11-07T11:16:32.315Z,96365.94
2022-11-07T11:19:03.128Z,96357.66
2022-11-07T11:21:40.927Z,96356.59
2022-11-07T11:24:26.822Z,96353.59
2022-11-07T11:26:55.452Z,96358.63
2022-11-07T11:29:32.338Z,96357.13
2022-11-07T11:32:04.032Z,96346.88
2022-11-07T11:34:43.303Z,96339.63
2022-11-07T11:37:16.592Z,96332.94
2022-11-07T11:39:48.483Z,96340.81
2022-11-07T11:42:27.640Z,96330.41
2022-11-07T11:44:58.242Z,96341.19
2022-11-07T11:47:34.143Z,96327.91
2022-11-07T11:50:11.046Z,96319.63
2022-11-07T11:52:38.692Z,96332.88
2022-11-07T11:55:13.867Z,96325.44
2022-11-07T11:57:51.438Z,96327.50
2022-11-07T12:00:20.455Z,96319.69
2022-11-07T12:02:59.044Z,96317.19
2022-11-07T12:05:53.851Z,96310.63
2022-11-07T12:08:31.656Z,96304.41
2022-11-07T12:11:04.309Z,96301.81
2022-11-07T12:13:43.401Z,96300.84
2022-11-07T12:16:23.551Z,96301.53
2022-11-07T12:18:57.448Z,96301.81
2022-11-07T12:21:32.606Z,96289.53
2022-11-07T12:24:22.983Z,96279.63
2022-11-07T12:26:59.424Z,96290.59
2022-11-07T12:29:36.447Z,96288.88
2022-11-07T12:32:13.981Z,96287.47
2022-11-07T12:35:00.677Z,96284.06
2022-11-07T12:37:57.960Z,96287.88
2022-11-07T12:40:31.059Z,96303.16
2022-11-07T12:43:12.988Z,96296.97
2022-11-07T12:45:49.244Z,96290.78
2022-11-07T12:48:49.349Z,96287.06
2022-11-07T12:51:27.631Z,96282.03
2022-11-07T12:54:15.355Z,96290.34
2022-11-07T12:56:47.894Z,96283.34
2022-11-07T12:59:21.919Z,96283.00
2022-11-07T13:01:56.640Z,96279.34
2022-11-07T13:04:33.600Z,96283.31
2022-11-07T13:07:07.345Z,96295.09
2022-11-07T13:09:42.196Z,96290.19
2022-11-07T13:12:17.032Z,96284.56
2022-11-07T13:14:45.407Z,96284.63
2022-11-07T13:17:19.819Z,96296.38
2022-11-07T13:19:59.567Z,96286.47
2022-11-07T13:22:34.174Z,96282.16
2022-11-07T13:25:24.721Z,96286.97
2022-11-07T13:28:24.482Z,96282.03
2022-11-07T13:31:05.128Z,96290.03
2022-11-07T13:33:37.193Z,96287.91
2022-11-07T13:36:15.525Z,96285.97
2022-11-07T13:38:49.778Z,96299.03
2022-11-07T13:41:20.363Z,96311.00
2022-11-07T13:43:55.619Z,96310.13
2022-11-07T13:46:28.651Z,96319.88
2022-11-07T13:48:59.087Z,96314.31
2022-11-07T13:51:32.605Z,96315.97
2022-11-07T13:54:12.346Z,96324.63
2022-11-07T13:56:45.513Z,96326.88
2022-11-07T13:59:21.519Z,96326.19
2022-11-07T14:01:55.831Z,96319.38
2022-11-07T14:04:23.742Z,96315.22
2022-11-07T14:06:51.799Z,96314.72
2022-11-07T14:09:21.307Z,96311.22
2022-11-07T14:11:53.692Z,96320.06
2022-11-07T14:14:23.993Z,96327.78
2022-11-07T14:16:55.004Z,96327.16
2022-11-07T14:19:28.253Z,96322.66
2022-11-07T14:21:56.679Z,96319.53
2022-11-07T14:24:27.097Z,96327.78
2022-11-07T14:27:07.304Z,96330.13
2022-11-07T14:29:35.008Z,96322.75
2022-11-07T14:32:04.766Z,96319.63
2022-11-07T14:34:34.939Z,96319.38
2022-11-07T14:37:06.543Z,96318.88
2022-11-07T14:39:34.573Z,96319.19
2022-11-07T14:42:03.862Z,96319.56
2022-11-07T14:44:55.200Z,96315.19
2022-11-07T14:47:26.193Z,96327.75
2022-11-07T14:49:55.055Z,96319.00
2022-11-07T14:52:26.503Z,96314.84
2022-11-07T14:55:01.008Z,96318.72
2022-11-07T14:57:28.748Z,96311.09
2022-11-07T14:59:57.820Z,96313.38
2022-11-07T15:02:30.517Z,96313.75
2022-11-07T15:05:06.848Z,96312.38
2022-11-07T15:07:48.105Z,96316.34
2022-11-07T15:10:24.970Z,96312.00
2022-11-07T15:12:55.012Z,96322.88
2022-11-07T15:15:26.570Z,96317.09
2022-11-07T15:17:57.048Z,96312.75
2022-11-07T15:20:33.898Z,96321.81
2022-11-07T15:23:03.092Z,96317.81
2022-11-07T15:25:36.191Z,96324.09
2022-11-07T15:28:19.945Z,96324.47
2022-11-07T15:30:50.327Z,96327.38
2022-11-07T15:33:19.217Z,96324.09
2022-11-07T15:35:49.160Z,96325.63
2022-11-07T15:38:20.131Z,96321.81
2022-11-07T15:40:48.430Z,96319.19
2022-11-07T15:43:16.225Z,96321.13
2022-11-07T15:45:44.211Z,96317.72
2022-11-07T15:48:17.827Z,96317.72
2022-11-07T15:50:48.572Z,96313.72
2022-11-07T15:53:23.749Z,96322.28
2022-11-07T15:55:53.775Z,96312.47
2022-11-07T15:58:23.825Z,96316.69
2022-11-07T16:00:51.365Z,96319.88
2022-11-07T16:03:21.757Z,96318.44
2022-11-07T16:05:52.134Z,96317.22
2022-11-07T16:08:22.328Z,96321.34
2022-11-07T16:10:51.822Z,96320.72
2022-11-07T16:13:19.406Z,96325.72
2022-11-07T16:15:50.859Z,96317.97
2022-11-07T16:18:21.939Z,96322.72
2022-11-07T16:20:51.110Z,96328.38
2022-11-07T16:23:19.093Z,96327.03
2022-11-07T16:25:50.664Z,96323.97
2022-11-07T16:28:27.275Z,96321.03
2022-11-07T16:30:55.923Z,96328.66
2022-11-07T16:33:26.053Z,96324.28
2022-11-07T16:35:56.118Z,96329.22
2022-11-07T16:38:25.686Z,96335.84
2022-11-07T16:40:54.033Z,96326.41
2022-11-07T16:43:21.903Z,96330.16
2022-11-07T16:45:52.238Z,96329.38
2022-11-07T16:48:22.807Z,96331.69
2022-11-07T16:50:52.508Z,96337.13
2022-11-07T16:53:20.963Z,96336.97
2022-11-07T16:55:53.715Z,96338.91
2022-11-07T16:58:27.356Z,96335.59
2022-11-07T17:00:56.368Z,96334.00
2022-11-07T17:03:24.243Z,96339.16
2022-11-07T17:05:55.504Z,96343.09
2022-11-07T17:08:26.944Z,96337.56
2022-11-07T17:10:54.809Z,96335.00
2022-11-07T17:13:22.983Z,96331.88
2022-11-07T17:15:50.919Z,96332.63
2022-11-07T17:18:20.605Z,96343.03
2022-11-07T17:20:51.410Z,96339.22
2022-11-07T17:23:25.370Z,96335.41
2022-11-07T17:25:57.018Z,96341.88
2022-11-07T17:28:24.495Z,96342.81
2022-11-07T17:30:52.043Z,96344.78
2022-11-07T17:33:19.544Z,96350.53
2022-11-07T17:35:47.862Z,96350.47
2022-11-07T17:38:17.423Z,96348.97
2022-11-07T17:40:46.604Z,96346.78
2022-11-07T17:43:14.155Z,96347.13
2022-11-07T17:45:41.814Z,96350.63
2022-11-07T17:48:09.595Z,96348.50
2022-11-07T17:50:37.329Z,96343.19
2022-11-07T17:53:04.864Z,96353.66
2022-11-07T17:55:32.395Z,96347.19
2022-11-07T17:58:01.234Z,96345.56
2022-11-07T18:00:28.762Z,96349.25
2022-11-07T18:02:56.441Z,96351.25
2022-11-07T18:05:31.808Z,96349.44
2022-11-07T18:08:00.451Z,96351.59
2022-11-07T18:10:27.998Z,96346.25
2022-11-07T18:12:57.496Z,96346.59
2022-11-07T18:15:26.454Z,96349.88
2022-11-07T18:17:53.960Z,96342.22
2022-11-07T18:20:21.477Z,96340.41
2022-11-07T18:22:48.990Z,96337.56
2022-11-07T18:25:16.701Z,96328.09
2022-11-07T18:27:44.240Z,96323.31
2022-11-07T18:30:12.913Z,96325.63
2022-11-07T18:32:42.047Z,96330.66
2022-11-07T18:35:10.748Z,96320.53
2022-11-07T18:37:38.249Z,96321.53
2022-11-07T18:40:06.958Z,96323.47
2022-11-07T18:42:34.544Z,96326.00
2022-11-07T18:45:02.068Z,96325.34
2022-11-07T18:47:30.488Z,96319.53
2022-11-07T18:49:59.386Z,96319.50
2022-11-07T18:52:26.978Z,96317.31
2022-11-07T18:54:54.613Z,96319.16
2022-11-07T18:57:22.150Z,96318.31
2022-11-07T18:59:49.675Z,96318.63
2022-11-07T19:02:17.449Z,96332.50
2022-11-07T19:04:45.279Z,96326.56
2022-11-07T19:07:14.136Z,96316.59
2022-11-07T19:09:41.814Z,96320.88
2022-11-07T19:12:09.469Z,96325.19
2022-11-07T19:14:37.331Z,96327.84
2022-11-07T19:17:04.914Z,96342.75
2022-11-07T19:19:35.297Z,96335.09
2022-11-07T19:22:02.806Z,96333.41
2022-11-07T19:24:31.654Z,96338.53
2022-11-07T19:27:00.773Z,96336.69
2022-11-07T19:29:28.546Z,96331.72
2022-11-07T19:31:56.096Z,96340.25
2022-11-07T19:34:25.490Z,96344.47
2022-11-07T19:36:53.042Z,96344.75
2022-11-07T19:39:20.682Z,96345.22
2022-11-07T19:41:49.620Z,96336.47
2022-11-07T19:44:17.174Z,96343.47
2022-11-07T19:46:44.744Z,96337.88
2022-11-07T19:49:12.599Z,96345.53
2022-11-07T19:51:40.130Z,96351.09
2022-11-07T19:54:08.454Z,96346.56
2022-11-07T19:56:36.006Z,96347.34
2022-11-07T19:59:04.918Z,96351.34
2022-11-07T20:01:35.249Z,96346.59
2022-11-07T20:04:03.672Z,96351.25
2022-11-07T20:06:36.313Z,96343.94
2022-11-07T20:09:06.131Z,96343.06
2022-11-07T20:11:34.039Z,96347.81
2022-11-07T20:14:03.594Z,96348.84
2022-11-07T20:16:34.005Z,96350.59
2022-11-07T20:19:02.248Z,96357.53
2022-11-07T20:21:31.200Z,96359.38
2022-11-07T20:23:59.689Z,96353.63
2022-11-07T20:26:29.792Z,96356.22
2022-11-07T20:28:57.395Z,96359.94
2022-11-07T20:31:27.165Z,96365.06
2022-11-07T20:33:58.830Z,96358.69
2022-11-07T20:36:27.121Z,96352.69
2022-11-07T20:38:54.719Z,96355.50
2022-11-07T20:41:23.463Z,96352.88
2022-11-07T20:43:54.211Z,96363.84
2022-11-07T20:46:21.912Z,96354.53
2022-11-07T20:48:49.864Z,96361.56
2022-11-07T20:51:20.796Z,96361.03
2022-11-07T20:53:50.688Z,96359.97
2022-11-07T20:56:19.028Z,96359.88
2022-11-07T20:58:47.440Z,96361.59
2022-11-07T21:01:17.999Z,96358.78
2022-11-07T21:03:46.046Z,96365.13
2022-11-07T21:06:13.588Z,96363.16
2022-11-07T21:08:45.496Z,96366.09
2022-11-07T21:11:14.397Z,96372.03
2022-11-07T21:13:45.405Z,96376.19
2022-11-07T21:16:15.767Z,96369.22
2022-11-07T21:18:43.312Z,96370.91
2022-11-07T21:21:12.753Z,96371.53
2022-11-07T21:23:42.083Z,96376.53
2022-11-07T21:26:11.872Z,96373.50
2022-11-07T21:28:40.448Z,96370.25
2022-11-07T21:31:10.073Z,96366.22
2022-11-07T21:33:38.790Z,96371.63
2022-11-07T21:36:10.295Z,96377.34
2022-11-07T21:38:38.621Z,96376.16
2022-11-07T21:41:08.532Z,96373.56
2022-11-07T21:43:36.793Z,96375.63
2022-11-07T21:46:09.456Z,96366.66
2022-11-07T21:48:37.889Z,96371.84
2022-11-07T21:51:06.861Z,96372.59
2022-11-07T21:53:37.777Z,96365.81
2022-11-07T21:56:07.637Z,96361.69
2022-11-07T21:58:35.535Z,96367.38
2022-11-07T22:01:04.246Z,96368.06
2022-11-07T22:04:03.863Z,96366.72
2022-11-07T22:06:20.536Z,96359.44
2022-11-07T22:08:49.319Z,96361.19
2022-11-07T22:11:18.460Z,96357.34
2022-11-07T22:13:46.006Z,96358.84
2022-11-07T22:16:15.710Z,96363.81
2022-11-07T22:18:43.483Z,96354.28
2022-11-07T22:21:13.189Z,96353.91
2022-11-07T22:23:42.517Z,96355.78
2022-11-07T22:26:12.643Z,96350.22
2022-11-07T22:28:45.852Z,96353.53
2022-11-07T22:31:15.980Z,96358.09
2022-11-07T22:33:43.783Z,96358.31
2022-11-07T22:36:12.873Z,96358.31
2022-11-07T22:38:41.188Z,96371.19
2022-11-07T22:41:11.395Z,96358.28
2022-11-07T22:43:39.022Z,96359.19
2022-11-07T22:46:10.288Z,96360.88
2022-11-07T22:48:38.478Z,96357.78
2022-11-07T22:51:07.699Z,96354.81
2022-11-07T22:53:36.210Z,96348.16
2022-11-07T22:56:08.190Z,96357.94
2022-11-07T22:58:35.764Z,96357.75
2022-11-07T23:01:03.552Z,96355.56
2022-11-07T23:03:33.557Z,96350.88
2022-11-07T23:06:03.609Z,96352.31
2022-11-07T23:08:31.298Z,96354.56
2022-11-07T23:11:32.562Z,96352.50
2022-11-07T23:13:47.955Z,96348.50
2022-11-07T23:16:22.990Z,96360.63
2022-11-07T23:18:52.042Z,96357.81
2022-11-07T23:21:20.441Z,96361.13
2022-11-07T23:23:48.331Z,96353.59
2022-11-07T23:26:18.196Z,96353.28
2022-11-07T23:28:46.367Z,96351.66
2022-11-07T23:31:14.575Z,96352.50
2022-11-07T23:33:43.995Z,96346.28
2022-11-07T23:36:14.787Z,96350.84
2022-11-07T23:38:43.116Z,96355.75
2022-11-07T23:41:13.838Z,96346.72
2022-11-07T23:43:42.791Z,96349.28
2022-11-07T23:46:30.196Z,96338.63
2022-11-07T23:49:15.585Z,96345.03
2022-11-07T23:51:46.727Z,96339.19
2022-11-07T23:54:32.088Z,96335.88
2022-11-07T23:56:59.677Z,96340.75
2022-11-07T23:59:44.726Z,96350.38
