createdAt,value
2022-08-09T00:00:08.314Z,10.35
2022-08-09T00:02:49.178Z,9.63
2022-08-09T00:06:18.146Z,7.28
2022-08-09T00:08:32.186Z,9.15
2022-08-09T00:13:28.145Z,12.68
2022-08-09T00:16:02.638Z,10.77
2022-08-09T00:18:34.943Z,7.97
2022-08-09T00:21:05.155Z,9.13
2022-08-09T00:23:57.959Z,8.13
2022-08-09T00:26:30.048Z,9.30
2022-08-09T00:29:01.547Z,7.95
2022-08-09T00:31:56.995Z,8.13
2022-08-09T00:34:15.767Z,6.53
2022-08-09T00:36:47.552Z,10.25
2022-08-09T00:40:10.438Z,9.38
2022-08-09T00:44:16.464Z,8.52
2022-08-09T00:44:49.203Z,10.55
2022-08-09T00:47:16.255Z,10.10
2022-08-09T00:49:52.509Z,11.60
2022-08-09T00:52:30.107Z,9.10
2022-08-09T00:55:02.080Z,9.80
2022-08-09T00:57:34.887Z,9.85
2022-08-09T01:00:21.926Z,8.00
2022-08-09T01:02:53.918Z,9.65
2022-08-09T01:05:50.767Z,7.75
2022-08-09T01:08:49.525Z,7.45
2022-08-09T01:11:34.929Z,12.23
2022-08-09T01:14:52.585Z,13.88
2022-08-09T01:17:26.060Z,10.98
2022-08-09T01:20:16.321Z,9.98
2022-08-09T01:23:00.311Z,9.57
2022-08-09T01:25:51.174Z,9.48
2022-08-09T01:28:22.640Z,10.80
2022-08-09T01:30:58.246Z,12.23
2022-08-09T01:33:29.864Z,11.57
2022-08-09T01:36:11.367Z,11.40
2022-08-09T01:38:46.483Z,13.40
2022-08-09T01:41:26.100Z,10.95
2022-08-09T01:43:56.357Z,14.02
2022-08-09T01:46:36.283Z,10.52
2022-08-09T01:49:10.271Z,10.05
2022-08-09T01:51:44.693Z,10.40
2022-08-09T01:54:23.799Z,10.15
2022-08-09T01:56:52.676Z,11.35
2022-08-09T01:59:23.004Z,13.73
2022-08-09T02:01:59.621Z,12.07
2022-08-09T02:04:29.921Z,9.90
2022-08-09T02:07:18.455Z,9.95
2022-08-09T02:10:11.924Z,10.77
2022-08-09T02:12:40.211Z,13.95
2022-08-09T02:15:11.732Z,13.68
2022-08-09T02:18:00.004Z,10.43
2022-08-09T02:20:33.988Z,15.73
2022-08-09T02:23:10.504Z,12.38
2022-08-09T02:28:31.218Z,13.07
2022-08-09T02:31:06.199Z,14.15
2022-08-09T02:34:06.463Z,12.20
2022-08-09T02:36:37.727Z,13.57
2022-08-09T02:39:14.626Z,13.77
2022-08-09T02:42:01.728Z,13.98
2022-08-09T02:44:38.026Z,12.85
2022-08-09T02:47:09.886Z,12.95
2022-08-09T02:49:42.131Z,11.60
2022-08-09T02:52:18.119Z,12.90
2022-08-09T02:54:53.958Z,11.20
2022-08-09T02:57:25.071Z,12.35
2022-08-09T03:00:20.604Z,16.02
2022-08-09T03:02:58.323Z,11.10
2022-08-09T03:05:28.868Z,13.52
2022-08-09T03:07:56.931Z,11.40
2022-08-09T03:10:26.410Z,12.80
2022-08-09T03:12:54.758Z,14.68
2022-08-09T03:15:23.722Z,12.30
2022-08-09T03:17:53.885Z,14.02
2022-08-09T03:20:29.553Z,13.35
2022-08-09T03:23:00.496Z,13.38
2022-08-09T03:25:57.029Z,15.77
2022-08-09T03:28:27.262Z,13.25
2022-08-09T03:30:55.714Z,12.55
2022-08-09T03:33:24.517Z,11.65
2022-08-09T03:36:12.792Z,12.65
2022-08-09T03:38:42.981Z,14.63
2022-08-09T03:41:16.075Z,14.07
2022-08-09T03:44:04.019Z,14.10
2022-08-09T03:46:32.932Z,15.05
2022-08-09T03:49:04.377Z,12.68
2022-08-09T03:54:29.569Z,13.73
2022-08-09T03:56:58.273Z,13.30
2022-08-09T03:59:32.952Z,14.05
2022-08-09T04:02:11.361Z,17.10
2022-08-09T04:04:41.264Z,13.80
2022-08-09T04:07:14.499Z,12.23
2022-08-09T04:09:50.004Z,9.50
2022-08-09T04:12:30.597Z,12.30
2022-08-09T04:15:01.841Z,11.25
2022-08-09T04:17:42.384Z,11.02
2022-08-09T04:20:12.133Z,11.02
2022-08-09T04:22:41.321Z,9.23
2022-08-09T04:25:13.043Z,12.88
2022-08-09T04:27:48.922Z,13.88
2022-08-09T04:32:55.886Z,8.93
2022-08-09T04:35:23.181Z,11.45
2022-08-09T04:37:50.939Z,9.48
2022-08-09T04:40:19.082Z,9.52
2022-08-09T04:42:56.793Z,10.43
2022-08-09T04:45:24.061Z,8.50
2022-08-09T04:48:00.219Z,10.38
2022-08-09T04:50:34.959Z,10.80
2022-08-09T04:53:11.809Z,9.45
2022-08-09T04:55:43.945Z,7.45
2022-08-09T04:58:24.903Z,8.20
2022-08-09T05:00:54.391Z,9.43
2022-08-09T05:03:40.979Z,9.02
2022-08-09T05:06:10.483Z,10.82
2022-08-09T05:08:38.633Z,12.70
2022-08-09T05:11:07.617Z,8.70
2022-08-09T05:13:38.428Z,10.13
2022-08-09T05:16:10.113Z,8.38
2022-08-09T05:18:57.986Z,7.82
2022-08-09T05:21:29.896Z,7.63
2022-08-09T05:24:01.941Z,6.60
2022-08-09T05:26:36.118Z,8.63
2022-08-09T05:29:04.794Z,6.60
2022-08-09T05:31:44.239Z,9.32
2022-08-09T05:34:17.587Z,8.90
2022-08-09T05:36:46.797Z,6.55
2022-08-09T05:39:28.152Z,8.48
2022-08-09T05:41:55.928Z,6.13
2022-08-09T05:44:28.881Z,8.27
2022-08-09T05:46:59.897Z,7.20
2022-08-09T05:50:24.511Z,6.45
2022-08-09T05:52:14.646Z,15.23
2022-08-09T05:54:42.624Z,7.43
2022-08-09T05:57:12.844Z,7.10
2022-08-09T05:59:44.500Z,6.43
2022-08-09T06:02:12.332Z,5.22
2022-08-09T06:04:46.059Z,6.03
2022-08-09T06:07:21.455Z,6.20
2022-08-09T06:10:01.577Z,8.98
2022-08-09T06:12:29.873Z,6.32
2022-08-09T06:15:00.866Z,6.00
2022-08-09T06:17:40.050Z,11.23
2022-08-09T06:20:08.699Z,10.80
2022-08-09T06:22:36.993Z,6.45
2022-08-09T06:25:08.581Z,6.63
2022-08-09T06:27:42.667Z,6.15
2022-08-09T06:30:14.262Z,6.07
2022-08-09T06:33:39.777Z,6.22
2022-08-09T06:35:35.887Z,4.78
2022-08-09T06:38:18.103Z,5.10
2022-08-09T06:40:46.272Z,4.72
2022-08-09T06:43:14.198Z,3.75
2022-08-09T06:46:06.471Z,3.45
2022-08-09T06:48:31.126Z,4.07
2022-08-09T06:51:00.199Z,4.40
2022-08-09T06:53:33.295Z,3.75
2022-08-09T06:56:07.393Z,5.85
2022-08-09T07:00:47.023Z,3.50
2022-08-09T07:01:24.217Z,3.60
2022-08-09T07:03:57.810Z,5.22
2022-08-09T07:08:58.393Z,4.90
2022-08-09T07:11:25.805Z,4.20
2022-08-09T07:16:41.866Z,6.32
2022-08-09T07:19:18.798Z,3.28
2022-08-09T07:21:57.929Z,5.25
2022-08-09T07:24:32.504Z,2.58
2022-08-09T07:27:10.912Z,4.30
2022-08-09T07:29:57.035Z,3.95
2022-08-09T07:32:32.044Z,3.08
2022-08-09T07:34:59.732Z,1.77
2022-08-09T07:37:26.764Z,2.53
2022-08-09T07:39:54.092Z,4.13
2022-08-09T07:42:32.820Z,3.03
2022-08-09T07:45:02.507Z,2.28
2022-08-09T07:48:00.486Z,4.07
2022-08-09T07:50:34.814Z,2.05
2022-08-09T07:53:04.756Z,2.40
2022-08-09T07:55:41.630Z,2.17
2022-08-09T07:58:21.412Z,4.88
2022-08-09T08:00:55.754Z,2.58
2022-08-09T08:03:36.986Z,2.03
2022-08-09T08:06:04.732Z,5.00
2022-08-09T08:09:01.124Z,3.58
2022-08-09T08:12:24.002Z,2.40
2022-08-09T08:14:07.107Z,4.47
2022-08-09T08:16:36.792Z,3.80
2022-08-09T08:19:08.990Z,4.82
2022-08-09T08:21:39.806Z,2.75
2022-08-09T08:24:11.477Z,5.35
2022-08-09T08:26:41.819Z,4.18
2022-08-09T08:29:28.135Z,5.07
2022-08-09T08:32:03.273Z,5.82
2022-08-09T08:34:34.578Z,2.95
2022-08-09T08:37:04.176Z,4.53
2022-08-09T08:39:43.423Z,5.60
2022-08-09T08:42:11.421Z,2.47
2022-08-09T08:44:39.442Z,3.22
2022-08-09T08:47:12.470Z,6.13
2022-08-09T08:49:47.855Z,3.85
2022-08-09T08:55:09.853Z,4.22
2022-08-09T08:57:37.477Z,4.82
2022-08-09T09:00:17.071Z,9.50
2022-08-09T09:03:04.720Z,3.72
2022-08-09T09:05:59.178Z,4.15
2022-08-09T09:08:40.350Z,3.20
2022-08-09T09:11:13.866Z,2.85
2022-08-09T09:13:56.998Z,4.00
2022-08-09T09:16:30.238Z,2.30
2022-08-09T09:19:36.556Z,3.00
2022-08-09T09:21:58.091Z,2.75
2022-08-09T09:24:30.260Z,4.10
2022-08-09T09:27:01.607Z,3.38
2022-08-09T09:30:09.383Z,2.88
2022-08-09T09:32:34.808Z,4.20
2022-08-09T09:35:09.494Z,3.78
2022-08-09T09:37:40.414Z,3.05
2022-08-09T09:40:09.257Z,5.28
2022-08-09T09:42:36.412Z,2.30
2022-08-09T09:45:08.239Z,4.85
2022-08-09T09:47:47.696Z,3.33
2022-08-09T09:50:49.293Z,4.32
2022-08-09T09:53:25.218Z,1.83
2022-08-09T09:56:30.826Z,5.25
2022-08-09T09:58:57.038Z,1.75
2022-08-09T10:01:31.264Z,3.13
2022-08-09T10:04:12.723Z,2.42
2022-08-09T10:06:47.017Z,4.57
2022-08-09T10:09:22.639Z,2.30
2022-08-09T10:12:12.954Z,6.38
2022-08-09T10:14:48.103Z,2.58
2022-08-09T10:17:39.637Z,3.10
2022-08-09T10:20:27.877Z,3.15
2022-08-09T10:23:21.892Z,2.05
2022-08-09T10:26:07.072Z,4.45
2022-08-09T10:28:40.038Z,4.97
2022-08-09T10:32:20.594Z,2.13
2022-08-09T10:34:10.068Z,2.70
2022-08-09T10:36:46.185Z,3.38
2022-08-09T10:39:15.893Z,3.47
2022-08-09T10:41:47.568Z,2.85
2022-08-09T10:44:27.039Z,4.72
2022-08-09T10:48:12.865Z,5.20
2022-08-09T10:50:30.729Z,2.67
2022-08-09T10:53:28.668Z,3.38
2022-08-09T10:56:25.977Z,3.42
2022-08-09T10:58:58.037Z,3.70
2022-08-09T11:03:13.388Z,2.40
2022-08-09T11:04:31.672Z,5.55
2022-08-09T11:07:00.293Z,5.15
2022-08-09T11:09:47.508Z,2.80
2022-08-09T11:12:29.539Z,4.97
2022-08-09T11:15:20.576Z,2.88
2022-08-09T11:18:02.899Z,5.30
2022-08-09T11:20:50.398Z,3.25
2022-08-09T11:23:24.039Z,5.78
2022-08-09T11:25:57.002Z,3.28
2022-08-09T11:28:34.606Z,2.83
2022-08-09T11:31:43.594Z,4.90
2022-08-09T11:34:25.608Z,4.05
2022-08-09T11:36:55.796Z,3.27
2022-08-09T11:39:25.949Z,2.90
2022-08-09T11:42:14.705Z,3.95
2022-08-09T11:44:47.506Z,4.25
2022-08-09T11:47:16.279Z,2.20
2022-08-09T11:50:55.241Z,4.53
2022-08-09T11:53:59.696Z,3.05
2022-08-09T11:56:02.154Z,5.20
2022-08-09T11:58:33.776Z,2.92
2022-08-09T12:01:08.443Z,1.90
2022-08-09T12:03:57.569Z,2.78
2022-08-09T12:06:32.771Z,2.20
2022-08-09T12:09:21.146Z,3.38
2022-08-09T12:12:04.261Z,3.35
2022-08-09T12:14:58.987Z,2.05
2022-08-09T12:17:41.637Z,4.60
2022-08-09T12:20:16.204Z,4.88
2022-08-09T12:22:50.267Z,2.55
2022-08-09T12:25:36.606Z,2.33
2022-08-09T12:29:11.904Z,2.92
2022-08-09T12:31:10.808Z,1.98
2022-08-09T12:33:58.669Z,3.85
2022-08-09T12:36:33.485Z,3.10
2022-08-09T12:39:02.652Z,2.42
2022-08-09T12:41:39.570Z,2.75
2022-08-09T12:44:13.169Z,3.13
2022-08-09T12:46:48.917Z,2.40
2022-08-09T12:49:18.928Z,3.13
2022-08-09T12:52:03.409Z,3.25
2022-08-09T12:56:12.304Z,2.65
2022-08-09T12:57:49.751Z,3.17
2022-08-09T13:00:25.775Z,3.20
2022-08-09T13:03:00.341Z,4.03
2022-08-09T13:06:13.185Z,2.42
2022-08-09T13:08:43.525Z,3.67
2022-08-09T13:11:22.957Z,3.88
2022-08-09T13:14:42.700Z,4.78
2022-08-09T13:16:50.324Z,3.58
2022-08-09T13:20:08.554Z,2.72
2022-08-09T13:22:37.217Z,3.40
2022-08-09T13:25:16.055Z,4.30
2022-08-09T13:27:55.717Z,2.28
2022-08-09T13:31:11.423Z,2.55
2022-08-09T13:33:35.898Z,4.55
2022-08-09T13:36:24.314Z,2.92
2022-08-09T13:39:03.722Z,4.18
2022-08-09T13:41:57.132Z,2.75
2022-08-09T13:44:27.821Z,3.60
2022-08-09T13:47:27.568Z,3.55
2022-08-09T13:49:57.158Z,3.50
2022-08-09T13:52:33.464Z,4.70
2022-08-09T13:55:04.525Z,3.78
2022-08-09T13:57:40.260Z,2.42
2022-08-09T14:00:15.965Z,8.90
2022-08-09T14:03:03.390Z,3.92
2022-08-09T14:05:58.353Z,3.53
2022-08-09T14:08:23.443Z,4.93
2022-08-09T14:10:52.314Z,3.42
2022-08-09T14:14:16.220Z,2.75
2022-08-09T14:16:30.298Z,2.25
2022-08-09T14:19:02.066Z,2.58
2022-08-09T14:21:32.174Z,3.97
2022-08-09T14:24:01.100Z,3.42
2022-08-09T14:26:39.244Z,4.43
2022-08-09T14:29:25.508Z,5.00
2022-08-09T14:31:58.728Z,3.17
2022-08-09T14:34:41.030Z,3.42
2022-08-09T14:37:11.146Z,3.28
2022-08-09T14:39:46.739Z,4.53
2022-08-09T14:42:30.302Z,3.45
2022-08-09T14:46:51.190Z,2.72
2022-08-09T14:47:58.575Z,4.07
2022-08-09T14:50:34.497Z,3.45
2022-08-09T14:53:12.320Z,5.90
2022-08-09T14:55:50.039Z,3.95
2022-08-09T14:58:26.340Z,3.72
2022-08-09T15:01:02.393Z,2.55
2022-08-09T15:03:33.945Z,4.88
2022-08-09T15:06:04.721Z,3.22
2022-08-09T15:08:32.362Z,3.35
2022-08-09T15:11:00.495Z,4.50
2022-08-09T15:13:47.850Z,3.05
2022-08-09T15:16:30.417Z,6.43
2022-08-09T15:19:05.679Z,6.55
2022-08-09T15:21:56.706Z,3.88
2022-08-09T15:24:28.690Z,4.55
2022-08-09T15:26:56.582Z,4.70
2022-08-09T15:30:56.975Z,3.70
2022-08-09T15:32:28.635Z,4.68
2022-08-09T15:35:00.356Z,2.80
2022-08-09T15:37:57.441Z,3.58
2022-08-09T15:40:43.769Z,3.50
2022-08-09T15:43:14.754Z,3.50
2022-08-09T15:45:51.757Z,3.17
2022-08-09T15:48:32.731Z,4.50
2022-08-09T15:51:01.777Z,3.08
2022-08-09T15:54:04.360Z,3.58
2022-08-09T15:56:26.279Z,3.13
2022-08-09T15:58:57.869Z,4.18
2022-08-09T16:01:31.460Z,2.67
2022-08-09T16:04:03.697Z,2.97
2022-08-09T16:06:35.340Z,3.58
2022-08-09T16:09:06.403Z,3.17
2022-08-09T16:11:34.514Z,2.42
2022-08-09T16:14:07.746Z,3.25
2022-08-09T16:16:45.836Z,3.70
2022-08-09T16:19:18.409Z,3.00
2022-08-09T16:21:53.840Z,5.32
2022-08-09T16:24:34.213Z,4.07
2022-08-09T16:27:05.251Z,4.35
2022-08-09T16:29:36.726Z,3.80
2022-08-09T16:32:19.900Z,3.92
2022-08-09T16:34:58.039Z,4.55
2022-08-09T16:37:53.061Z,4.20
2022-08-09T16:40:29.882Z,3.03
2022-08-09T16:43:14.368Z,4.97
2022-08-09T16:45:44.293Z,3.97
2022-08-09T16:48:38.670Z,3.95
2022-08-09T16:51:07.874Z,3.50
2022-08-09T16:54:02.556Z,4.47
2022-08-09T16:56:30.462Z,5.50
2022-08-09T16:59:01.551Z,1.90
2022-08-09T17:01:37.500Z,4.13
2022-08-09T17:04:08.875Z,4.43
2022-08-09T17:09:46.255Z,4.57
2022-08-09T17:12:18.530Z,4.97
2022-08-09T17:14:49.221Z,8.48
2022-08-09T17:17:26.783Z,10.27
2022-08-09T17:20:30.596Z,5.53
2022-08-09T17:22:49.818Z,4.70
2022-08-09T17:25:22.021Z,7.22
2022-08-09T17:27:53.958Z,6.03
2022-08-09T17:30:33.615Z,4.85
2022-08-09T17:33:21.983Z,2.80
2022-08-09T17:35:54.304Z,3.92
2022-08-09T17:38:34.181Z,3.65
2022-08-09T17:41:08.903Z,4.65
2022-08-09T17:43:38.016Z,3.70
2022-08-09T17:46:10.093Z,3.95
2022-08-09T17:48:51.935Z,3.63
2022-08-09T17:51:23.295Z,4.88
2022-08-09T17:53:55.779Z,2.42
2022-08-09T17:56:35.964Z,2.70
2022-08-09T18:04:49.098Z,3.97
2022-08-09T18:07:23.339Z,2.88
2022-08-09T18:10:03.951Z,4.47
2022-08-09T18:18:25.752Z,5.03
2022-08-09T18:21:19.090Z,3.70
2022-08-09T18:24:11.115Z,7.32
2022-08-09T18:26:33.967Z,3.67
2022-08-09T18:30:35.483Z,5.85
2022-08-09T18:31:58.002Z,5.57
2022-08-09T18:34:29.079Z,3.38
2022-08-09T18:37:01.785Z,2.60
2022-08-09T18:39:39.497Z,3.08
2022-08-09T18:42:08.946Z,3.78
2022-08-09T18:47:23.766Z,3.75
2022-08-09T18:49:55.198Z,2.85
2022-08-09T18:55:16.552Z,5.07
2022-08-09T19:00:56.111Z,4.45
2022-08-09T19:04:01.075Z,3.80
2022-08-09T19:06:20.662Z,4.57
2022-08-09T19:08:54.913Z,5.03
2022-08-09T19:11:35.289Z,6.90
2022-08-09T19:14:15.974Z,5.95
2022-08-09T19:16:52.872Z,4.93
2022-08-09T19:19:25.816Z,5.65
2022-08-09T19:22:06.449Z,3.55
2022-08-09T19:25:07.533Z,5.07
2022-08-09T19:27:28.694Z,6.28
2022-08-09T19:30:22.232Z,5.57
2022-08-09T19:32:45.367Z,4.88
2022-08-09T19:35:17.064Z,9.77
2022-08-09T19:38:27.286Z,9.52
2022-08-09T19:40:55.508Z,3.88
2022-08-09T19:44:00.550Z,4.93
2022-08-09T19:46:33.991Z,4.57
2022-08-09T19:50:05.344Z,5.65
2022-08-09T19:51:57.988Z,6.30
2022-08-09T19:54:31.540Z,5.80
2022-08-09T19:57:02.716Z,6.35
2022-08-09T19:59:57.640Z,6.75
2022-08-09T20:04:07.269Z,4.97
2022-08-09T20:05:15.024Z,4.57
2022-08-09T20:07:59.323Z,5.88
2022-08-09T20:10:37.330Z,5.13
2022-08-09T20:13:10.979Z,7.03
2022-08-09T20:16:36.412Z,7.50
2022-08-09T20:18:27.811Z,5.18
2022-08-09T20:20:57.986Z,8.10
2022-08-09T20:23:38.536Z,5.97
2022-08-09T20:26:07.788Z,10.43
2022-08-09T20:28:47.603Z,5.78
2022-08-09T20:31:16.657Z,10.40
2022-08-09T20:33:44.851Z,5.65
2022-08-09T20:36:13.570Z,9.38
2022-08-09T20:39:18.859Z,5.40
2022-08-09T20:41:37.991Z,5.90
2022-08-09T20:44:10.760Z,13.30
2022-08-09T20:46:42.769Z,17.45
2022-08-09T20:49:16.133Z,15.10
2022-08-09T20:51:50.455Z,12.95
2022-08-09T20:54:18.242Z,12.57
2022-08-09T20:56:49.808Z,12.15
2022-08-09T21:00:19.637Z,5.53
2022-08-09T21:02:11.558Z,9.40
2022-08-09T21:05:53.364Z,6.65
2022-08-09T21:07:40.404Z,6.15
2022-08-09T21:10:09.309Z,4.87
2022-08-09T21:15:34.854Z,7.63
2022-08-09T21:18:11.578Z,5.45
2022-08-09T21:20:54.254Z,5.35
2022-08-09T21:23:35.991Z,4.70
2022-08-09T21:26:12.807Z,6.00
2022-08-09T21:28:55.754Z,4.75
2022-08-09T21:31:24.755Z,5.13
2022-08-09T21:34:19.282Z,5.32
2022-08-09T21:36:56.549Z,6.07
2022-08-09T21:39:28.107Z,7.10
2022-08-09T21:42:10.672Z,5.78
2022-08-09T21:44:42.783Z,6.35
2022-08-09T21:47:17.354Z,5.65
2022-08-09T21:49:45.522Z,6.85
2022-08-09T21:52:18.505Z,6.32
2022-08-09T21:55:03.246Z,7.18
2022-08-09T21:57:38.997Z,7.18
2022-08-09T22:00:32.910Z,5.90
2022-08-09T22:03:06.122Z,12.43
2022-08-09T22:05:36.603Z,17.10
2022-08-09T22:08:13.022Z,16.40
2022-08-09T22:13:34.504Z,11.93
2022-08-09T22:16:04.604Z,13.38
2022-08-09T22:18:52.180Z,10.70
2022-08-09T22:21:24.101Z,11.03
2022-08-09T22:24:01.586Z,13.52
2022-08-09T22:26:34.030Z,11.38
2022-08-09T22:29:07.516Z,13.23
2022-08-09T22:31:37.064Z,10.63
2022-08-09T22:34:09.760Z,9.63
2022-08-09T22:36:45.558Z,10.07
2022-08-09T22:39:46.792Z,9.98
2022-08-09T22:42:03.965Z,12.38
2022-08-09T22:44:33.646Z,9.45
2022-08-09T22:48:13.132Z,10.38
2022-08-09T22:49:52.132Z,8.77
2022-08-09T22:52:22.223Z,11.20
2022-08-09T22:54:52.068Z,13.00
2022-08-09T22:57:20.317Z,11.00
2022-08-09T22:59:56.987Z,9.18
2022-08-09T23:02:27.428Z,9.30
2022-08-09T23:04:56.909Z,8.68
2022-08-09T23:08:22.287Z,9.18
2022-08-09T23:10:34.113Z,9.05
2022-08-09T23:13:01.566Z,5.53
2022-08-09T23:15:30.113Z,8.05
2022-08-09T23:17:57.538Z,12.55
2022-08-09T23:20:26.374Z,7.20
2022-08-09T23:22:53.666Z,6.85
2022-08-09T23:25:20.805Z,10.90
2022-08-09T23:27:57.353Z,7.25
2022-08-09T23:30:39.612Z,6.85
2022-08-09T23:33:18.271Z,9.50
2022-08-09T23:36:05.722Z,7.28
2022-08-09T23:38:48.438Z,6.40
2022-08-09T23:41:29.006Z,7.05
2022-08-09T23:43:58.169Z,9.23
2022-08-09T23:46:28.638Z,6.45
2022-08-09T23:48:57.876Z,7.53
2022-08-09T23:51:25.246Z,8.63
2022-08-09T23:53:55.128Z,7.60
2022-08-09T23:56:53.082Z,8.23
2022-08-09T23:59:13.093Z,5.60
