createdAt,value
2019-05-25T00:01:27.187Z,94747.59
2019-05-25T00:03:53.202Z,94748.09
2019-05-25T00:06:19.225Z,94751.17
2019-05-25T00:08:45.228Z,94752.50
2019-05-25T00:11:11.240Z,94752.91
2019-05-25T00:13:37.236Z,94744.52
2019-05-25T00:16:03.254Z,94747.59
2019-05-25T00:18:29.249Z,94748.00
2019-05-25T00:20:55.278Z,94752.50
2019-05-25T00:23:21.280Z,94756.49
2019-05-25T00:25:47.294Z,94760.89
2019-05-25T00:28:13.312Z,94761.81
2019-05-25T00:30:39.306Z,94767.55
2019-05-25T00:33:05.319Z,94764.97
2019-05-25T00:35:31.315Z,94769.38
2019-05-25T00:37:57.311Z,94772.45
2019-05-25T00:40:23.333Z,94775.23
2019-05-25T00:42:49.324Z,94772.16
2019-05-25T00:45:15.338Z,94773.48
2019-05-25T00:47:41.368Z,94774.28
2019-05-25T00:50:07.354Z,94777.89
2019-05-25T00:52:33.375Z,94781.88
2019-05-25T00:54:59.368Z,94778.39
2019-05-25T00:57:25.383Z,94785.34
2019-05-25T00:59:51.387Z,94777.48
2019-05-25T01:02:17.402Z,94784.55
2019-05-25T01:04:43.421Z,94783.72
2019-05-25T01:07:09.487Z,94777.89
2019-05-25T01:09:35.510Z,94777.48
2019-05-25T01:12:01.508Z,94777.06
2019-05-25T01:14:27.518Z,94776.65
2019-05-25T01:16:53.716Z,94778.39
2019-05-25T01:19:19.568Z,94779.31
2019-05-25T01:21:45.586Z,94780.64
2019-05-25T01:24:11.579Z,94776.15
2019-05-25T01:26:37.580Z,94776.65
2019-05-25T01:29:03.594Z,94777.15
2019-05-25T01:31:29.598Z,94773.98
2019-05-25T01:33:55.614Z,94782.39
2019-05-25T01:36:21.613Z,94785.05
2019-05-25T01:38:47.641Z,94785.13
2019-05-25T01:41:13.631Z,94784.75
2019-05-25T01:43:39.646Z,94780.76
2019-05-25T01:46:05.750Z,94781.55
2019-05-25T01:48:31.754Z,94777.69
2019-05-25T01:50:57.774Z,94778.19
2019-05-25T01:53:23.772Z,94776.77
2019-05-25T01:55:49.789Z,94776.77
2019-05-25T01:58:15.785Z,94776.36
2019-05-25T02:00:41.805Z,94772.78
2019-05-25T02:03:07.798Z,94779.52
2019-05-25T02:05:33.795Z,94783.00
2019-05-25T02:07:59.812Z,94777.27
2019-05-25T02:10:25.806Z,94781.67
2019-05-25T02:12:51.824Z,94776.86
2019-05-25T02:15:17.827Z,94783.09
2019-05-25T02:17:43.843Z,94785.75
2019-05-25T02:20:09.847Z,94785.34
2019-05-25T02:22:35.865Z,94784.42
2019-05-25T02:25:16.472Z,94784.95
2019-05-25T02:27:27.888Z,94783.92
2019-05-25T02:29:53.905Z,94784.01
2019-05-25T02:32:19.905Z,94793.23
2019-05-25T02:34:45.902Z,94786.28
2019-05-25T02:37:11.927Z,94785.88
2019-05-25T02:39:37.945Z,94791.19
2019-05-25T02:42:03.961Z,94791.19
2019-05-25T02:44:29.975Z,94785.45
2019-05-25T02:46:55.977Z,94789.45
2019-05-25T02:49:21.994Z,94786.28
2019-05-25T02:51:47.991Z,94792.11
2019-05-25T02:54:14.014Z,94787.70
2019-05-25T02:56:40.008Z,94788.53
2019-05-25T02:59:06.032Z,94795.98
2019-05-25T03:01:32.034Z,94789.45
2019-05-25T03:03:58.039Z,94802.34
2019-05-25T03:06:24.069Z,94793.94
2019-05-25T03:08:50.061Z,94798.46
2019-05-25T03:11:16.079Z,94801.00
2019-05-25T03:13:42.076Z,94809.11
2019-05-25T03:16:08.099Z,94808.57
2019-05-25T03:18:34.092Z,94811.23
2019-05-25T03:21:00.108Z,94812.68
2019-05-25T03:23:26.126Z,94811.35
2019-05-25T03:25:52.123Z,94812.56
2019-05-25T03:28:18.137Z,94822.41
2019-05-25T03:30:44.130Z,94821.45
2019-05-25T03:33:10.151Z,94821.58
2019-05-25T03:35:36.211Z,94825.06
2019-05-25T03:38:02.283Z,94823.73
2019-05-25T03:40:28.268Z,94831.30
2019-05-25T03:42:54.280Z,94825.98
2019-05-25T03:45:20.295Z,94831.80
2019-05-25T03:47:46.301Z,94833.97
2019-05-25T03:50:12.318Z,94836.62
2019-05-25T03:52:38.339Z,94837.54
2019-05-25T03:55:04.338Z,94840.20
2019-05-25T03:57:30.359Z,94837.12
2019-05-25T03:59:56.353Z,94840.62
2019-05-25T04:02:22.357Z,94839.38
2019-05-25T04:04:48.379Z,94833.63
2019-05-25T04:07:14.382Z,94842.45
2019-05-25T04:09:40.398Z,94839.78
2019-05-25T04:12:06.400Z,94842.95
2019-05-25T04:14:32.417Z,94842.95
2019-05-25T04:16:58.436Z,94842.03
2019-05-25T04:19:24.448Z,94843.78
2019-05-25T04:21:50.467Z,94846.02
2019-05-25T04:24:16.464Z,94845.11
2019-05-25T04:26:42.482Z,94844.28
2019-05-25T04:29:08.481Z,94846.02
2019-05-25T04:31:34.512Z,94843.89
2019-05-25T04:34:00.519Z,94846.94
2019-05-25T04:36:26.570Z,94844.81
2019-05-25T04:38:52.585Z,94851.88
2019-05-25T04:41:18.577Z,94847.88
2019-05-25T04:43:44.604Z,94843.89
2019-05-25T04:46:10.607Z,94842.95
2019-05-25T04:48:36.641Z,94850.55
2019-05-25T04:51:02.648Z,94848.27
2019-05-25T04:53:28.669Z,94846.94
2019-05-25T04:55:54.664Z,94848.38
2019-05-25T04:58:20.685Z,94852.67
2019-05-25T05:00:46.702Z,94853.29
2019-05-25T05:03:12.702Z,94847.55
2019-05-25T05:05:38.714Z,94858.11
2019-05-25T05:08:04.713Z,94855.45
2019-05-25T05:10:30.712Z,94854.63
2019-05-25T05:12:56.756Z,94859.44
2019-05-25T05:15:22.748Z,94864.64
2019-05-25T05:17:48.920Z,94868.75
2019-05-25T05:20:14.962Z,94869.17
2019-05-25T05:22:40.954Z,94872.74
2019-05-25T05:25:07.204Z,94872.21
2019-05-25T05:27:32.974Z,94869.55
2019-05-25T05:29:58.995Z,94870.50
2019-05-25T05:32:27.860Z,94871.83
2019-05-25T05:34:51.017Z,94870.50
2019-05-25T05:37:17.027Z,94874.48
2019-05-25T05:39:43.025Z,94879.39
2019-05-25T05:42:09.100Z,94875.81
2019-05-25T05:44:35.120Z,94872.33
2019-05-25T05:47:01.123Z,94878.98
2019-05-25T05:49:27.157Z,94881.14
2019-05-25T05:51:53.154Z,94878.86
2019-05-25T05:54:19.177Z,94879.81
2019-05-25T05:56:45.177Z,94878.48
2019-05-25T05:59:11.189Z,94880.72
2019-05-25T06:01:37.319Z,94885.13
2019-05-25T06:04:03.340Z,94882.97
2019-05-25T06:06:29.359Z,94885.13
2019-05-25T06:08:55.371Z,94888.70
2019-05-25T06:11:21.397Z,94891.37
2019-05-25T06:13:47.398Z,94888.29
2019-05-25T06:16:13.415Z,94891.25
2019-05-25T06:18:39.514Z,94892.28
2019-05-25T06:21:05.480Z,94898.43
2019-05-25T06:23:31.502Z,94897.59
2019-05-25T06:25:57.503Z,94899.34
2019-05-25T06:28:23.499Z,94903.34
2019-05-25T06:30:49.524Z,94898.43
2019-05-25T06:33:15.537Z,94908.13
2019-05-25T06:35:41.553Z,94904.25
2019-05-25T06:38:07.631Z,94900.14
2019-05-25T06:40:33.745Z,94899.34
2019-05-25T06:42:59.778Z,94895.36
2019-05-25T06:45:25.828Z,94892.70
2019-05-25T06:47:51.928Z,94896.69
2019-05-25T06:50:17.958Z,94898.02
2019-05-25T06:52:44.045Z,94887.88
2019-05-25T06:55:10.607Z,94889.63
2019-05-25T06:57:43.244Z,94901.09
2019-05-25T07:00:02.668Z,94899.76
2019-05-25T07:02:28.660Z,94899.34
2019-05-25T07:04:55.014Z,94900.67
2019-05-25T07:07:21.373Z,94901.17
2019-05-25T07:09:47.395Z,94900.76
2019-05-25T07:12:13.382Z,94900.67
2019-05-25T07:14:39.410Z,94906.41
2019-05-25T07:17:05.451Z,94908.24
2019-05-25T07:19:31.451Z,94910.91
2019-05-25T07:21:57.455Z,94912.23
2019-05-25T07:24:23.470Z,94910.41
2019-05-25T07:26:49.516Z,94907.00
2019-05-25T07:29:15.534Z,94915.72
2019-05-25T07:31:41.552Z,94917.05
2019-05-25T07:34:07.556Z,94917.05
2019-05-25T07:36:33.555Z,94917.55
2019-05-25T07:38:59.574Z,94913.45
2019-05-25T07:41:25.570Z,94910.41
2019-05-25T07:43:51.602Z,94918.38
2019-05-25T07:46:17.621Z,94922.38
2019-05-25T07:48:43.632Z,94921.95
2019-05-25T07:51:09.668Z,94922.45
2019-05-25T07:53:35.651Z,94918.88
2019-05-25T07:56:01.644Z,94926.75
2019-05-25T07:58:27.687Z,94925.95
2019-05-25T08:00:53.708Z,94931.69
2019-05-25T08:03:19.756Z,94931.16
2019-05-25T08:05:45.755Z,94932.60
2019-05-25T08:08:11.800Z,94933.10
2019-05-25T08:10:37.797Z,94934.84
2019-05-25T08:13:03.808Z,94943.66
2019-05-25T08:15:29.831Z,94939.25
2019-05-25T08:17:55.823Z,94947.23
2019-05-25T08:20:21.844Z,94942.83
2019-05-25T08:22:47.840Z,94940.05
2019-05-25T08:25:13.881Z,94949.36
2019-05-25T08:27:39.890Z,94940.58
2019-05-25T08:30:05.902Z,94948.86
2019-05-25T08:32:31.931Z,94939.87
2019-05-25T08:34:57.943Z,94943.66
2019-05-25T08:37:23.926Z,94942.33
2019-05-25T08:39:49.963Z,94946.70
2019-05-25T08:42:15.985Z,94947.11
2019-05-25T08:44:42.001Z,94955.22
2019-05-25T08:47:11.102Z,94959.62
2019-05-25T08:49:37.106Z,94967.19
2019-05-25T08:52:04.233Z,94965.86
2019-05-25T08:54:29.190Z,94967.19
2019-05-25T08:56:55.392Z,94966.77
2019-05-25T08:59:21.448Z,94971.97
2019-05-25T09:01:47.615Z,94974.05
2019-05-25T09:04:13.612Z,94965.04
2019-05-25T09:06:39.637Z,94964.01
2019-05-25T09:09:05.634Z,94971.99
2019-05-25T09:11:32.131Z,94971.99
2019-05-25T09:13:58.442Z,94968.00
2019-05-25T09:16:24.404Z,94973.23
2019-05-25T09:18:50.439Z,94969.66
2019-05-25T09:21:16.447Z,94975.89
2019-05-25T09:23:42.465Z,94966.17
2019-05-25T09:26:08.480Z,94968.41
2019-05-25T09:28:34.489Z,94974.03
2019-05-25T09:31:00.526Z,94977.22
2019-05-25T09:33:26.527Z,94978.03
2019-05-25T09:35:52.604Z,94980.30
2019-05-25T09:38:18.608Z,94971.79
2019-05-25T09:40:44.646Z,94975.70
2019-05-25T09:43:10.665Z,94968.92
2019-05-25T09:45:36.767Z,94970.17
2019-05-25T09:48:02.821Z,94969.34
2019-05-25T09:50:28.852Z,94964.02
2019-05-25T09:52:54.854Z,94972.42
2019-05-25T09:55:20.868Z,94989.59
2019-05-25T09:57:46.899Z,94988.27
2019-05-25T10:00:12.918Z,95002.91
2019-05-25T10:02:42.297Z,94999.86
2019-05-25T10:05:07.924Z,95003.73
2019-05-25T10:07:33.945Z,95009.05
2019-05-25T10:10:01.035Z,95005.48
2019-05-25T10:12:32.188Z,95005.48
2019-05-25T10:14:58.846Z,95010.19
2019-05-25T10:17:24.993Z,94995.96
2019-05-25T10:19:51.460Z,94995.05
2019-05-25T10:22:17.711Z,94994.43
2019-05-25T10:24:44.057Z,94983.70
2019-05-25T10:27:10.670Z,94979.18
2019-05-25T10:29:37.805Z,94985.75
2019-05-25T10:32:03.098Z,94982.75
2019-05-25T10:34:32.559Z,94979.39
2019-05-25T10:36:59.739Z,94973.98
2019-05-25T10:39:26.104Z,94969.16
2019-05-25T10:41:53.096Z,94964.26
2019-05-25T10:44:20.212Z,94965.89
2019-05-25T10:46:47.287Z,94959.23
2019-05-25T10:49:13.289Z,94955.87
2019-05-25T10:51:39.313Z,94951.34
2019-05-25T10:54:05.581Z,94950.02
2019-05-25T10:56:32.044Z,94956.59
2019-05-25T10:58:58.445Z,94955.75
2019-05-25T11:01:24.658Z,94955.67
2019-05-25T11:03:50.704Z,94956.59
2019-05-25T11:06:17.238Z,94953.92
2019-05-25T11:08:43.430Z,94956.37
2019-05-25T11:11:09.594Z,94956.09
2019-05-25T11:13:35.630Z,94963.13
2019-05-25T11:16:01.802Z,94953.01
2019-05-25T11:18:27.915Z,94954.63
2019-05-25T11:20:55.007Z,94964.37
2019-05-25T11:23:21.311Z,94962.53
2019-05-25T11:25:47.663Z,94962.63
2019-05-25T11:28:14.087Z,94957.21
2019-05-25T11:30:40.898Z,94963.87
2019-05-25T11:33:07.074Z,94962.63
2019-05-25T11:35:33.050Z,94964.37
2019-05-25T11:37:59.725Z,94962.13
2019-05-25T11:40:28.830Z,94972.34
2019-05-25T11:42:54.843Z,94970.91
2019-05-25T11:45:21.017Z,94975.84
2019-05-25T11:47:47.210Z,94975.84
2019-05-25T11:50:13.236Z,94968.24
2019-05-25T11:52:40.109Z,94976.22
2019-05-25T11:55:06.436Z,94975.31
2019-05-25T11:57:32.702Z,94976.34
2019-05-25T11:59:58.709Z,94974.09
2019-05-25T12:02:24.814Z,94973.68
2019-05-25T12:04:50.823Z,94972.77
2019-05-25T12:07:16.879Z,94973.18
2019-05-25T12:09:43.089Z,94971.84
2019-05-25T12:12:09.287Z,94967.33
2019-05-25T12:14:35.870Z,94967.44
2019-05-25T12:17:04.168Z,94962.00
2019-05-25T12:19:30.305Z,94967.24
2019-05-25T12:21:56.574Z,94966.53
2019-05-25T12:24:22.821Z,94959.34
2019-05-25T12:26:51.403Z,94957.09
2019-05-25T12:29:17.438Z,94957.09
2019-05-25T12:31:43.907Z,94954.84
2019-05-25T12:34:12.967Z,94952.27
2019-05-25T12:36:39.456Z,94950.03
2019-05-25T12:39:05.599Z,94958.01
2019-05-25T12:41:33.664Z,94958.42
2019-05-25T12:44:00.809Z,94957.51
2019-05-25T12:46:33.689Z,94957.39
2019-05-25T12:49:03.003Z,94965.30
2019-05-25T12:51:29.034Z,94966.62
2019-05-25T12:53:55.057Z,94957.31
2019-05-25T12:56:21.226Z,94967.54
2019-05-25T12:58:50.068Z,94967.12
2019-05-25T13:01:14.419Z,94964.38
2019-05-25T13:03:40.420Z,94971.33
2019-05-25T13:06:09.387Z,94965.50
2019-05-25T13:08:35.545Z,94966.42
2019-05-25T13:11:01.651Z,94965.39
2019-05-25T13:13:27.778Z,94961.92
2019-05-25T13:15:53.785Z,94952.08
2019-05-25T13:18:19.805Z,94951.66
2019-05-25T13:20:46.174Z,94948.20
2019-05-25T13:23:12.460Z,94946.88
2019-05-25T13:25:38.467Z,94941.85
2019-05-25T13:28:04.954Z,94940.43
2019-05-25T13:30:31.029Z,94946.97
2019-05-25T13:32:57.338Z,94940.31
2019-05-25T13:35:23.374Z,94941.98
2019-05-25T13:37:49.565Z,94948.09
2019-05-25T13:40:15.627Z,94942.89
2019-05-25T13:42:41.953Z,94937.56
2019-05-25T13:45:08.116Z,94945.55
2019-05-25T13:47:34.404Z,94941.56
2019-05-25T13:50:00.413Z,94938.48
2019-05-25T13:52:27.212Z,94936.23
2019-05-25T13:54:53.855Z,94940.31
2019-05-25T13:57:19.883Z,94938.37
2019-05-25T13:59:45.899Z,94938.90
2019-05-25T14:02:12.388Z,94928.67
2019-05-25T14:04:38.537Z,94929.17
2019-05-25T14:07:04.535Z,94935.70
2019-05-25T14:09:30.786Z,94934.08
2019-05-25T14:11:56.934Z,94934.38
2019-05-25T14:14:24.521Z,94929.38
2019-05-25T14:16:49.005Z,94934.79
2019-05-25T14:19:15.160Z,94930.38
2019-05-25T14:21:44.425Z,94928.97
2019-05-25T14:24:10.380Z,94933.88
2019-05-25T14:26:36.401Z,94932.54
2019-05-25T14:29:02.632Z,94928.55
2019-05-25T14:31:44.334Z,94929.47
2019-05-25T14:33:54.723Z,94932.95
2019-05-25T14:36:20.740Z,94938.37
2019-05-25T14:38:46.759Z,94938.70
2019-05-25T14:41:12.888Z,94938.37
2019-05-25T14:43:38.924Z,94935.20
2019-05-25T14:46:04.948Z,94940.64
2019-05-25T14:48:31.068Z,94937.03
2019-05-25T14:50:57.055Z,94932.24
2019-05-25T14:53:23.081Z,94933.16
2019-05-25T14:55:49.127Z,94934.91
2019-05-25T14:58:15.162Z,94938.48
2019-05-25T15:00:41.267Z,94936.23
2019-05-25T15:03:07.301Z,94933.45
2019-05-25T15:05:33.418Z,94930.21
2019-05-25T15:07:59.546Z,94934.70
2019-05-25T15:10:25.653Z,94927.63
2019-05-25T15:12:51.689Z,94938.90
2019-05-25T15:15:17.714Z,94928.97
2019-05-25T15:17:43.804Z,94932.87
2019-05-25T15:20:10.126Z,94928.88
2019-05-25T15:22:36.219Z,94927.88
2019-05-25T15:25:02.524Z,94931.95
2019-05-25T15:27:28.777Z,94928.50
2019-05-25T15:29:54.811Z,94935.53
2019-05-25T15:32:21.044Z,94932.04
2019-05-25T15:34:46.874Z,94936.48
2019-05-25T15:37:12.897Z,94943.61
2019-05-25T15:39:38.955Z,94934.58
2019-05-25T15:42:04.979Z,94932.54
2019-05-25T15:44:30.990Z,94936.53
2019-05-25T15:46:59.802Z,94947.52
2019-05-25T15:49:32.849Z,94941.86
2019-05-25T15:51:51.805Z,94939.94
2019-05-25T15:54:17.835Z,94944.94
2019-05-25T15:56:43.845Z,94940.03
2019-05-25T15:59:09.869Z,94950.17
2019-05-25T16:01:35.914Z,94946.59
2019-05-25T16:04:02.054Z,94960.44
2019-05-25T16:06:28.098Z,94954.58
2019-05-25T16:08:54.121Z,94956.33
2019-05-25T16:11:20.305Z,94960.32
2019-05-25T16:13:46.325Z,94959.48
2019-05-25T16:16:12.337Z,94957.58
2019-05-25T16:18:38.519Z,94966.77
2019-05-25T16:21:05.191Z,94968.40
2019-05-25T16:23:31.232Z,94971.60
2019-05-25T16:25:57.367Z,94971.80
2019-05-25T16:28:23.389Z,94971.18
2019-05-25T16:30:49.505Z,94977.33
2019-05-25T16:33:15.561Z,94968.93
2019-05-25T16:35:41.575Z,94971.89
2019-05-25T16:38:07.717Z,94977.33
2019-05-25T16:40:33.622Z,94977.63
2019-05-25T16:42:59.638Z,94977.83
2019-05-25T16:45:25.788Z,94983.78
2019-05-25T16:47:52.053Z,94986.03
2019-05-25T16:50:18.078Z,94985.50
2019-05-25T16:52:44.142Z,94979.26
2019-05-25T16:55:10.151Z,94984.58
2019-05-25T16:57:36.178Z,94985.41
2019-05-25T17:00:02.202Z,94983.37
2019-05-25T17:02:28.248Z,94984.70
2019-05-25T17:04:54.263Z,94992.56
2019-05-25T17:07:20.283Z,94988.99
2019-05-25T17:09:46.323Z,94996.98
2019-05-25T17:12:12.337Z,95000.97
2019-05-25T17:14:38.362Z,95008.95
2019-05-25T17:17:04.392Z,95009.37
2019-05-25T17:19:30.437Z,95007.21
2019-05-25T17:21:56.465Z,95004.46
2019-05-25T17:24:22.566Z,95001.27
2019-05-25T17:26:48.569Z,94999.55
2019-05-25T17:29:14.606Z,94999.14
2019-05-25T17:31:40.628Z,95001.80
2019-05-25T17:34:08.273Z,95001.39
2019-05-25T17:36:34.280Z,95003.63
2019-05-25T17:39:01.605Z,95007.13
2019-05-25T17:41:26.388Z,95011.53
2019-05-25T17:43:52.393Z,95014.91
2019-05-25T17:46:18.627Z,95011.83
2019-05-25T17:48:44.627Z,95016.33
2019-05-25T17:51:10.648Z,95019.41
2019-05-25T17:53:36.679Z,95013.99
2019-05-25T17:56:02.703Z,95016.66
2019-05-25T17:58:29.120Z,95018.48
2019-05-25T18:00:55.214Z,95018.91
2019-05-25T18:03:21.249Z,95013.78
2019-05-25T18:05:47.254Z,95020.23
2019-05-25T18:08:13.288Z,95020.23
2019-05-25T18:10:51.978Z,95021.03
2019-05-25T18:13:05.321Z,95020.03
2019-05-25T18:15:31.367Z,95019.70
2019-05-25T18:17:57.467Z,95025.03
2019-05-25T18:20:23.468Z,95029.34
2019-05-25T18:22:49.622Z,95025.24
2019-05-25T18:25:15.633Z,95034.67
2019-05-25T18:27:41.662Z,95036.42
2019-05-25T18:30:07.679Z,95040.08
2019-05-25T18:32:33.694Z,95033.14
2019-05-25T18:34:59.892Z,95039.08
2019-05-25T18:37:25.912Z,95044.70
2019-05-25T18:39:51.934Z,95051.45
2019-05-25T18:42:17.931Z,95054.94
2019-05-25T18:44:44.368Z,95056.27
2019-05-25T18:47:10.363Z,95061.18
2019-05-25T18:49:36.734Z,95062.51
2019-05-25T18:52:02.741Z,95062.92
2019-05-25T18:54:29.228Z,95066.42
2019-05-25T18:56:55.395Z,95071.75
2019-05-25T18:59:21.665Z,95070.91
2019-05-25T19:01:47.694Z,95072.66
2019-05-25T19:06:46.018Z,95083.72
2019-05-25T19:09:12.542Z,95088.13
2019-05-25T19:11:51.313Z,95085.36
2019-05-25T19:14:18.332Z,95083.19
2019-05-25T19:16:43.366Z,95092.42
2019-05-25T19:19:09.493Z,95087.52
2019-05-25T19:21:35.900Z,95090.18
2019-05-25T19:24:02.171Z,95089.27
2019-05-25T19:26:28.852Z,95095.92
2019-05-25T19:28:55.175Z,95098.97
2019-05-25T19:31:21.185Z,95098.58
2019-05-25T19:33:47.212Z,95101.25
2019-05-25T19:36:13.225Z,95101.25
2019-05-25T19:38:39.314Z,95103.49
2019-05-25T19:41:05.336Z,95104.91
2019-05-25T19:43:31.348Z,95105.34
2019-05-25T19:45:57.371Z,95111.28
2019-05-25T19:48:23.375Z,95115.69
2019-05-25T19:50:49.446Z,95110.36
2019-05-25T19:53:15.442Z,95113.11
2019-05-25T19:55:41.507Z,95114.94
2019-05-25T19:58:07.518Z,95120.38
2019-05-25T20:00:33.525Z,95113.72
2019-05-25T20:02:59.553Z,95115.25
2019-05-25T20:05:25.556Z,95125.79
2019-05-25T20:07:51.573Z,95129.28
2019-05-25T20:10:17.578Z,95130.31
2019-05-25T20:12:45.513Z,95130.73
2019-05-25T20:15:11.511Z,95132.06
2019-05-25T20:17:37.544Z,95128.98
2019-05-25T20:20:03.686Z,95137.47
2019-05-25T20:22:29.690Z,95149.03
2019-05-25T20:24:55.746Z,95147.81
2019-05-25T20:27:21.754Z,95152.23
2019-05-25T20:29:47.777Z,95152.73
2019-05-25T20:32:13.780Z,95156.30
2019-05-25T20:34:39.808Z,95153.64
2019-05-25T20:37:05.823Z,95156.42
2019-05-25T20:39:31.824Z,95153.76
2019-05-25T20:41:57.860Z,95144.83
2019-05-25T20:44:23.867Z,95141.78
2019-05-25T20:46:49.904Z,95141.78
2019-05-25T20:49:15.936Z,95143.19
2019-05-25T20:51:41.948Z,95145.36
2019-05-25T20:54:07.964Z,95139.70
2019-05-25T20:56:33.984Z,95147.69
2019-05-25T20:58:59.965Z,95149.02
2019-05-25T21:01:26.037Z,95151.38
2019-05-25T21:03:52.038Z,95153.54
2019-05-25T21:06:18.146Z,95154.45
2019-05-25T21:08:44.135Z,95144.30
2019-05-25T21:11:10.159Z,95148.72
2019-05-25T21:13:36.203Z,95157.20
2019-05-25T21:16:02.212Z,95157.11
2019-05-25T21:18:28.214Z,95157.20
2019-05-25T21:20:54.217Z,95153.20
2019-05-25T21:23:20.247Z,95159.48
2019-05-25T21:25:46.242Z,95159.86
2019-05-25T21:28:12.248Z,95164.80
2019-05-25T21:30:38.265Z,95167.55
2019-05-25T21:33:04.275Z,95165.38
2019-05-25T21:35:30.291Z,95163.67
2019-05-25T21:37:56.334Z,95165.00
2019-05-25T21:40:22.342Z,95167.75
2019-05-25T21:42:48.364Z,95165.72
2019-05-25T21:45:14.361Z,95166.72
2019-05-25T21:47:40.401Z,95173.91
2019-05-25T21:50:06.420Z,95175.65
2019-05-25T21:52:32.425Z,95173.91
2019-05-25T21:54:58.431Z,95169.39
2019-05-25T21:57:24.432Z,95176.15
2019-05-25T21:59:50.452Z,95168.16
2019-05-25T22:02:16.482Z,95172.23
2019-05-25T22:04:42.478Z,95173.56
2019-05-25T22:07:08.541Z,95176.77
2019-05-25T22:09:34.540Z,95185.97
2019-05-25T22:12:00.590Z,95184.22
2019-05-25T22:14:26.579Z,95180.75
2019-05-25T22:16:52.602Z,95184.33
2019-05-25T22:19:18.618Z,95185.97
2019-05-25T22:21:46.221Z,95183.83
2019-05-25T22:24:10.766Z,95186.08
2019-05-25T22:26:36.728Z,95182.50
2019-05-25T22:29:02.747Z,95187.91
2019-05-25T22:31:28.763Z,95185.16
2019-05-25T22:33:54.791Z,95186.99
2019-05-25T22:36:20.831Z,95190.57
2019-05-25T22:38:46.827Z,95182.58
2019-05-25T22:41:12.855Z,95183.50
2019-05-25T22:43:38.865Z,95189.23
2019-05-25T22:46:04.878Z,95185.66
2019-05-25T22:48:30.882Z,95188.41
2019-05-25T22:50:56.904Z,95184.33
2019-05-25T22:53:22.905Z,95187.91
2019-05-25T22:55:48.897Z,95189.23
2019-05-25T22:58:14.919Z,95195.89
2019-05-25T23:00:40.914Z,95195.48
2019-05-25T23:03:06.940Z,95202.55
2019-05-25T23:05:32.932Z,95206.05
2019-05-25T23:07:58.955Z,95207.04
2019-05-25T23:10:24.952Z,95196.31
2019-05-25T23:12:50.978Z,95194.98
2019-05-25T23:15:16.986Z,95195.48
2019-05-25T23:17:42.989Z,95199.47
2019-05-25T23:20:09.007Z,95200.80
2019-05-25T23:22:35.006Z,95199.05
2019-05-25T23:25:01.005Z,95198.14
2019-05-25T23:27:27.029Z,95200.30
2019-05-25T23:29:53.023Z,95203.88
2019-05-25T23:32:19.051Z,95194.68
2019-05-25T23:34:45.057Z,95198.22
2019-05-25T23:37:14.614Z,95204.38
2019-05-25T23:39:37.079Z,95214.11
2019-05-25T23:42:03.136Z,95216.86
2019-05-25T23:44:29.150Z,95213.31
2019-05-25T23:46:55.148Z,95212.86
2019-05-25T23:49:21.174Z,95209.78
2019-05-25T23:51:47.169Z,95207.54
2019-05-25T23:54:13.171Z,95205.70
2019-05-25T23:56:39.189Z,95200.00
2019-05-25T23:59:05.205Z,95200.47
