createdAt,value
2022-08-18T08:10:13.851Z,92.10
2022-08-18T08:13:09.702Z,92.00
2022-08-18T08:16:00.746Z,91.80
2022-08-18T08:18:39.876Z,91.00
2022-08-18T08:21:15.626Z,91.40
2022-08-18T08:24:06.367Z,91.50
2022-08-18T08:26:57.846Z,91.40
2022-08-18T08:29:57.172Z,91.40
2022-08-18T08:32:37.649Z,91.60
2022-08-18T08:35:50.127Z,91.40
2022-08-18T08:38:42.226Z,91.70
2022-08-18T08:41:29.028Z,91.00
2022-08-18T08:44:32.823Z,91.20
2022-08-18T08:47:10.026Z,90.10
2022-08-18T08:49:54.712Z,89.30
2022-08-18T08:52:49.085Z,88.30
2022-08-18T08:55:20.028Z,89.80
2022-08-18T08:57:56.050Z,86.80
2022-08-18T09:00:23.426Z,86.70
2022-08-18T09:03:11.797Z,87.40
2022-08-18T09:05:57.110Z,85.30
2022-08-18T09:09:00.996Z,85.30
2022-08-18T09:11:36.996Z,85.10
2022-08-18T09:14:23.717Z,85.10
2022-08-18T09:17:33.979Z,84.70
2022-08-18T09:20:49.298Z,84.10
2022-08-18T09:23:41.468Z,87.80
2022-08-18T09:26:42.274Z,86.00
2022-08-18T09:29:24.616Z,80.60
2022-08-18T09:32:24.098Z,80.00
2022-08-18T09:35:09.436Z,79.90
2022-08-18T09:38:12.720Z,79.70
2022-08-18T09:41:08.394Z,78.80
2022-08-18T09:44:21.394Z,81.20
2022-08-18T09:46:56.246Z,79.20
2022-08-18T09:49:27.312Z,79.70
2022-08-18T09:52:20.197Z,78.30
2022-08-18T09:54:59.278Z,79.90
2022-08-18T09:57:42.023Z,81.10
2022-08-18T10:00:12.727Z,80.60
2022-08-18T10:02:41.626Z,77.00
2022-08-18T10:05:18.407Z,77.40
2022-08-18T10:08:21.592Z,76.50
2022-08-18T10:11:09.037Z,77.50
2022-08-18T10:13:51.141Z,77.10
2022-08-18T10:20:07.262Z,74.50
2022-08-18T10:22:44.449Z,72.80
2022-08-18T10:25:22.559Z,72.20
2022-08-18T10:27:56.923Z,73.50
2022-08-18T10:33:58.765Z,71.40
2022-08-18T10:36:45.383Z,72.40
2022-08-18T10:39:23.700Z,72.80
2022-08-18T10:42:02.667Z,71.90
2022-08-18T10:44:35.118Z,67.80
2022-08-18T10:47:03.449Z,69.30
2022-08-18T10:52:34.977Z,67.70
2022-08-18T10:59:01.998Z,67.50
2022-08-18T11:01:35.816Z,66.40
2022-08-18T11:04:32.920Z,66.10
2022-08-18T11:07:26.098Z,65.50
2022-08-18T11:16:16.075Z,66.80
2022-08-18T11:18:52.837Z,67.20
2022-08-18T11:21:46.089Z,64.90
2022-08-18T11:24:24.108Z,66.50
2022-08-18T11:27:19.686Z,65.30
2022-08-18T11:29:51.684Z,65.30
2022-08-18T11:32:39.548Z,65.10
2022-08-18T11:35:27.814Z,63.40
2022-08-18T11:37:57.632Z,61.10
2022-08-18T11:43:40.815Z,62.00
2022-08-18T11:46:30.090Z,58.70
2022-08-18T11:48:59.542Z,57.80
2022-08-18T11:51:33.510Z,59.20
2022-08-18T11:54:14.117Z,59.00
2022-08-18T11:56:42.016Z,59.10
2022-08-18T11:59:53.861Z,58.30
2022-08-18T12:02:18.658Z,58.30
2022-08-18T12:05:10.414Z,59.20
2022-08-18T12:07:51.139Z,56.70
2022-08-18T12:10:30.661Z,57.60
2022-08-18T12:13:00.694Z,56.90
2022-08-18T12:15:36.628Z,57.60
2022-08-18T12:18:26.181Z,56.60
2022-08-18T12:25:25.715Z,56.50
2022-08-18T12:27:55.443Z,54.70
2022-08-18T12:30:24.485Z,53.90
2022-08-18T12:33:05.659Z,52.60
2022-08-18T12:35:37.639Z,53.20
2022-08-18T12:38:14.128Z,52.10
2022-08-18T12:40:42.984Z,53.50
2022-08-18T12:43:10.534Z,53.60
2022-08-18T12:45:38.991Z,54.40
2022-08-18T12:48:07.216Z,52.80
2022-08-18T12:50:41.071Z,51.60
2022-08-18T12:53:17.680Z,52.80
2022-08-18T12:55:56.309Z,53.70
2022-08-18T12:58:23.561Z,51.70
2022-08-18T13:00:51.368Z,50.90
2022-08-18T13:03:19.531Z,52.80
2022-08-18T13:05:47.733Z,52.80
2022-08-18T13:08:30.836Z,52.80
2022-08-18T13:11:14.652Z,52.90
2022-08-18T13:13:43.030Z,52.70
2022-08-18T13:16:10.645Z,52.30
2022-08-18T13:18:43.828Z,53.50
2022-08-18T13:21:13.157Z,52.80
2022-08-18T13:23:40.743Z,54.60
2022-08-18T13:26:10.007Z,53.20
2022-08-18T13:28:49.934Z,52.50
2022-08-18T13:31:24.946Z,51.40
2022-08-18T13:33:59.760Z,51.90
2022-08-18T13:36:46.257Z,52.60
2022-08-18T13:39:22.758Z,52.50
2022-08-18T13:41:53.472Z,54.20
2022-08-18T13:44:25.845Z,53.00
2022-08-18T13:46:56.067Z,52.90
2022-08-18T13:49:30.138Z,52.80
2022-08-18T13:52:01.037Z,52.80
2022-08-18T13:54:36.280Z,51.00
2022-08-18T13:57:06.747Z,50.70
2022-08-18T13:59:34.307Z,52.40
2022-08-18T14:02:06.015Z,51.10
2022-08-18T14:04:38.610Z,49.80
2022-08-18T14:07:10.379Z,51.20
2022-08-18T14:09:39.769Z,49.80
2022-08-18T14:12:38.064Z,49.80
2022-08-18T14:15:11.378Z,49.50
2022-08-18T14:17:39.775Z,50.70
2022-08-18T14:20:27.453Z,49.90
2022-08-18T14:23:22.089Z,51.50
2022-08-18T14:26:10.353Z,53.30
2022-08-18T14:28:38.387Z,53.30
2022-08-18T14:31:08.581Z,54.80
2022-08-18T14:33:50.259Z,53.40
2022-08-18T14:36:20.165Z,52.30
2022-08-18T14:38:58.175Z,53.10
2022-08-18T14:41:27.244Z,53.80
2022-08-18T14:44:12.043Z,54.10
2022-08-18T14:46:52.466Z,53.40
2022-08-18T14:49:28.484Z,55.70
2022-08-18T14:51:58.103Z,55.70
2022-08-18T14:54:28.280Z,56.00
2022-08-18T14:56:56.206Z,54.60
2022-08-18T14:59:25.507Z,55.10
2022-08-18T15:01:53.496Z,54.60
2022-08-18T15:04:21.703Z,55.40
2022-08-18T15:06:56.687Z,56.10
2022-08-18T15:09:30.307Z,56.80
2022-08-18T15:11:58.774Z,58.20
2022-08-18T15:14:33.225Z,57.90
2022-08-18T15:17:11.904Z,59.20
2022-08-18T15:19:58.302Z,60.20
2022-08-18T15:22:47.837Z,60.00
2022-08-18T15:25:34.503Z,59.50
2022-08-18T15:28:02.282Z,59.30
2022-08-18T15:30:29.589Z,59.10
2022-08-18T15:32:59.084Z,59.30
2022-08-18T15:35:32.150Z,57.80
2022-08-18T15:38:00.948Z,56.80
2022-08-18T15:40:41.189Z,55.70
2022-08-18T15:43:10.039Z,55.90
2022-08-18T15:45:42.878Z,57.40
2022-08-18T15:48:19.629Z,57.70
2022-08-18T15:50:50.966Z,58.60
2022-08-18T15:53:22.784Z,60.20
2022-08-18T15:55:50.411Z,61.70
2022-08-18T15:58:22.328Z,62.20
2022-08-18T16:00:52.521Z,63.50
2022-08-18T16:03:21.767Z,64.40
2022-08-18T16:05:54.356Z,65.20
2022-08-18T16:08:22.625Z,64.10
2022-08-18T16:10:50.336Z,63.30
2022-08-18T16:13:17.966Z,59.90
2022-08-18T16:15:48.192Z,58.30
2022-08-18T16:18:17.379Z,57.10
2022-08-18T16:20:45.246Z,56.40
2022-08-18T16:23:13.439Z,56.30
2022-08-18T16:25:42.820Z,55.30
2022-08-18T16:28:13.403Z,55.90
2022-08-18T16:30:41.283Z,55.50
2022-08-18T16:33:09.187Z,55.50
2022-08-18T16:35:39.021Z,56.00
2022-08-18T16:38:10.361Z,56.20
2022-08-18T16:40:37.922Z,56.90
2022-08-18T16:43:06.082Z,57.30
2022-08-18T16:45:36.542Z,57.90
2022-08-18T16:48:04.422Z,58.60
2022-08-18T16:50:32.042Z,59.10
2022-08-18T16:52:59.210Z,59.90
2022-08-18T16:55:26.525Z,61.00
2022-08-18T16:58:15.462Z,62.10
2022-08-18T17:01:01.818Z,62.70
2022-08-18T17:03:47.664Z,64.60
2022-08-18T17:06:19.085Z,65.20
2022-08-18T17:08:46.557Z,66.80
2022-08-18T17:11:17.304Z,66.90
2022-08-18T17:13:45.784Z,68.30
2022-08-18T17:16:13.765Z,69.70
2022-08-18T17:18:41.810Z,69.80
2022-08-18T17:21:13.427Z,70.60
2022-08-18T17:23:42.226Z,71.00
2022-08-18T17:26:17.845Z,71.40
2022-08-18T17:28:52.480Z,72.10
2022-08-18T17:31:24.931Z,72.90
2022-08-18T17:33:57.579Z,73.30
2022-08-18T17:36:53.097Z,73.40
2022-08-18T17:39:27.727Z,74.10
2022-08-18T17:42:13.567Z,74.20
2022-08-18T17:44:46.448Z,74.50
2022-08-18T17:47:27.072Z,74.80
2022-08-18T17:50:28.252Z,74.90
2022-08-18T17:53:05.666Z,75.30
2022-08-18T17:56:10.219Z,75.70
2022-08-18T17:58:56.647Z,75.90
2022-08-18T18:01:26.269Z,76.00
2022-08-18T18:03:54.049Z,76.10
2022-08-18T18:06:41.189Z,76.60
2022-08-18T18:09:29.828Z,76.50
2022-08-18T18:11:57.328Z,77.00
2022-08-18T18:14:33.428Z,76.90
2022-08-18T18:17:15.014Z,77.40
2022-08-18T18:19:43.908Z,77.30
2022-08-18T18:22:24.159Z,77.30
2022-08-18T18:25:00.029Z,77.90
2022-08-18T18:27:29.155Z,78.10
2022-08-18T18:30:06.195Z,78.30
2022-08-18T18:32:59.414Z,79.10
2022-08-18T18:35:31.308Z,78.60
2022-08-18T18:38:25.963Z,78.60
2022-08-18T18:41:06.952Z,78.80
2022-08-18T18:43:44.869Z,78.70
2022-08-18T18:46:23.427Z,78.70
2022-08-18T18:49:14.868Z,78.80
2022-08-18T18:52:05.688Z,79.10
2022-08-18T18:54:49.943Z,79.40
2022-08-18T18:57:25.069Z,79.40
2022-08-18T19:00:02.669Z,79.60
2022-08-18T19:02:53.458Z,79.50
2022-08-18T19:05:40.810Z,79.40
2022-08-18T19:08:19.395Z,79.60
2022-08-18T19:11:05.550Z,79.70
2022-08-18T19:13:39.909Z,79.70
2022-08-18T19:16:23.478Z,80.20
2022-08-18T19:19:36.947Z,80.10
2022-08-18T19:22:05.954Z,80.40
2022-08-18T19:24:41.049Z,80.50
2022-08-18T19:27:17.890Z,80.80
2022-08-18T19:29:54.596Z,81.30
2022-08-18T19:32:39.706Z,81.40
2022-08-18T19:35:12.542Z,81.20
2022-08-18T19:38:04.614Z,81.30
2022-08-18T19:41:00.582Z,81.00
2022-08-18T19:43:44.489Z,81.60
2022-08-18T19:46:30.231Z,81.70
2022-08-18T19:49:16.814Z,82.10
2022-08-18T19:51:47.969Z,82.20
2022-08-18T19:54:51.069Z,82.60
2022-08-18T19:57:29.349Z,82.60
2022-08-18T20:00:12.491Z,82.70
2022-08-18T20:03:24.190Z,82.70
2022-08-18T20:06:32.618Z,83.00
2022-08-18T20:09:17.748Z,83.30
2022-08-18T20:11:57.109Z,83.60
2022-08-18T20:14:24.889Z,83.70
2022-08-18T20:17:17.090Z,84.00
2022-08-18T20:19:55.148Z,84.40
2022-08-18T20:22:24.852Z,84.60
2022-08-18T20:24:59.749Z,85.10
2022-08-18T20:27:41.208Z,85.40
2022-08-18T20:30:09.010Z,85.70
2022-08-18T20:32:36.628Z,85.70
2022-08-18T20:35:26.189Z,86.00
2022-08-18T20:38:19.471Z,86.00
2022-08-18T20:40:50.029Z,86.40
2022-08-18T20:43:34.908Z,86.50
2022-08-18T20:46:23.589Z,86.80
2022-08-18T20:49:07.788Z,87.20
2022-08-18T20:51:51.983Z,87.30
2022-08-18T20:54:33.117Z,87.60
2022-08-18T20:57:02.938Z,87.40
2022-08-18T20:59:36.048Z,88.00
2022-08-18T21:02:23.268Z,88.10
2022-08-18T21:04:53.688Z,87.90
2022-08-18T21:07:36.963Z,88.10
2022-08-18T21:10:20.412Z,88.40
2022-08-18T21:12:53.137Z,89.00
2022-08-18T21:15:24.592Z,88.40
2022-08-18T21:18:03.987Z,88.50
2022-08-18T21:20:32.089Z,88.80
2022-08-18T21:23:07.549Z,88.80
2022-08-18T21:25:35.792Z,89.30
2022-08-18T21:28:05.368Z,89.70
2022-08-18T21:30:32.770Z,89.70
2022-08-18T21:33:00.099Z,89.50
2022-08-18T21:35:38.232Z,90.00
2022-08-18T21:38:09.628Z,89.60
2022-08-18T21:40:39.537Z,90.00
2022-08-18T21:43:12.110Z,90.10
2022-08-18T21:45:47.894Z,90.10
2022-08-18T21:48:15.747Z,90.30
2022-08-18T21:50:51.730Z,90.30
2022-08-18T21:53:28.223Z,90.40
2022-08-18T21:55:57.519Z,90.50
2022-08-18T21:58:41.558Z,90.60
2022-08-18T22:01:12.365Z,90.80
2022-08-18T22:04:00.938Z,90.80
2022-08-18T22:06:34.352Z,91.20
2022-08-18T22:09:26.648Z,91.30
2022-08-18T22:12:57.293Z,91.40
2022-08-18T22:15:41.809Z,91.50
2022-08-18T22:18:18.099Z,91.60
2022-08-18T22:21:01.361Z,91.60
2022-08-18T22:23:57.319Z,91.70
2022-08-18T22:26:28.739Z,91.80
2022-08-18T22:29:28.119Z,91.80
2022-08-18T22:31:55.887Z,91.80
2022-08-18T22:34:30.487Z,91.90
2022-08-18T22:37:25.248Z,92.20
2022-08-18T22:40:00.140Z,92.20
2022-08-18T22:42:32.998Z,92.20
2022-08-18T22:45:04.909Z,92.30
2022-08-18T22:47:43.177Z,92.30
2022-08-18T22:50:13.916Z,92.40
2022-08-18T22:52:44.807Z,92.60
2022-08-18T22:55:14.508Z,92.60
2022-08-18T22:57:42.964Z,92.60
2022-08-18T23:00:14.660Z,92.80
2022-08-18T23:02:42.964Z,92.80
2022-08-18T23:05:10.789Z,92.90
2022-08-18T23:07:38.048Z,92.90
2022-08-18T23:10:14.174Z,92.80
2022-08-18T23:12:43.283Z,92.80
2022-08-18T23:15:16.971Z,92.90
2022-08-18T23:17:44.526Z,93.00
2022-08-18T23:20:17.453Z,93.20
2022-08-18T23:22:45.762Z,93.20
2022-08-18T23:25:13.643Z,93.30
2022-08-18T23:27:41.440Z,93.40
2022-08-18T23:30:09.642Z,93.60
2022-08-18T23:32:37.155Z,93.60
2022-08-18T23:35:04.893Z,93.80
2022-08-18T23:37:32.120Z,93.90
2022-08-18T23:39:59.732Z,94.00
2022-08-18T23:42:27.172Z,94.10
2022-08-18T23:45:03.853Z,94.10
2022-08-18T23:47:31.433Z,94.30
2022-08-18T23:49:58.872Z,94.30
2022-08-18T23:52:26.213Z,94.50
2022-08-18T23:54:54.233Z,94.50
2022-08-18T23:57:21.456Z,94.70
2022-08-18T23:59:48.717Z,94.80
