createdAt,value
2018-01-30T00:00:01.661Z,0.00
2018-01-30T00:01:01.646Z,0.00
2018-01-30T00:02:01.632Z,0.00
2018-01-30T00:03:01.619Z,0.00
2018-01-30T00:04:01.606Z,0.00
2018-01-30T00:05:01.594Z,0.00
2018-01-30T00:06:01.580Z,0.00
2018-01-30T00:07:01.567Z,0.00
2018-01-30T00:08:01.554Z,0.00
2018-01-30T00:09:01.542Z,0.00
2018-01-30T00:10:01.530Z,0.00
2018-01-30T00:11:01.515Z,0.00
2018-01-30T00:12:01.503Z,0.00
2018-01-30T00:13:01.491Z,0.00
2018-01-30T00:14:01.478Z,0.00
2018-01-30T00:15:01.465Z,0.00
2018-01-30T00:16:01.451Z,0.00
2018-01-30T00:17:01.440Z,0.00
2018-01-30T00:18:01.427Z,0.00
2018-01-30T00:19:01.414Z,0.00
2018-01-30T00:20:01.400Z,0.00
2018-01-30T00:21:01.389Z,0.00
2018-01-30T00:22:01.377Z,0.00
2018-01-30T00:23:01.362Z,0.00
2018-01-30T00:24:01.351Z,0.00
2018-01-30T00:25:01.338Z,0.00
2018-01-30T00:26:01.324Z,0.00
2018-01-30T00:27:01.311Z,0.00
2018-01-30T00:28:01.300Z,0.00
2018-01-30T00:29:01.286Z,0.00
2018-01-30T00:30:01.326Z,0.00
2018-01-30T00:31:01.261Z,0.00
2018-01-30T00:32:01.247Z,0.00
2018-01-30T00:33:01.256Z,0.00
2018-01-30T00:34:01.223Z,0.00
2018-01-30T00:35:01.212Z,0.00
2018-01-30T00:36:01.197Z,0.00
2018-01-30T00:37:01.186Z,0.00
2018-01-30T00:38:01.171Z,0.00
2018-01-30T00:39:01.158Z,0.00
2018-01-30T00:40:01.145Z,0.00
2018-01-30T00:41:01.131Z,0.00
2018-01-30T00:42:01.120Z,0.00
2018-01-30T00:43:01.106Z,0.00
2018-01-30T00:44:01.092Z,0.00
2018-01-30T00:45:01.080Z,0.00
2018-01-30T00:46:01.068Z,0.00
2018-01-30T00:47:01.053Z,0.00
2018-01-30T00:48:01.041Z,0.00
2018-01-30T00:49:01.029Z,0.00
2018-01-30T00:50:01.057Z,0.00
2018-01-30T00:51:01.002Z,0.00
2018-01-30T00:52:00.989Z,0.00
2018-01-30T00:53:00.976Z,0.00
2018-01-30T00:54:00.964Z,0.00
2018-01-30T00:55:00.949Z,0.00
2018-01-30T00:56:00.943Z,0.00
2018-01-30T00:57:00.924Z,0.00
2018-01-30T00:58:00.912Z,0.00
2018-01-30T00:59:00.901Z,0.00
2018-01-30T01:00:00.887Z,0.00
2018-01-30T01:01:00.874Z,0.00
2018-01-30T01:02:00.861Z,0.00
2018-01-30T01:03:00.849Z,0.00
2018-01-30T01:04:00.835Z,0.00
2018-01-30T01:05:00.836Z,0.00
2018-01-30T01:06:00.812Z,0.00
2018-01-30T01:07:00.797Z,0.00
2018-01-30T01:08:00.786Z,0.00
2018-01-30T01:09:00.772Z,0.00
2018-01-30T01:10:00.761Z,0.00
2018-01-30T01:11:00.748Z,0.00
2018-01-30T01:12:00.736Z,0.00
2018-01-30T01:13:00.726Z,0.00
2018-01-30T01:14:00.710Z,0.00
2018-01-30T01:15:00.697Z,0.00
2018-01-30T01:16:00.684Z,0.00
2018-01-30T01:17:00.672Z,0.00
2018-01-30T01:18:00.659Z,0.00
2018-01-30T01:19:00.646Z,0.00
2018-01-30T01:20:00.634Z,0.00
2018-01-30T01:21:00.622Z,0.00
2018-01-30T01:22:00.610Z,0.00
2018-01-30T01:23:00.597Z,0.00
2018-01-30T01:24:00.585Z,0.00
2018-01-30T01:25:00.572Z,0.00
2018-01-30T01:26:00.558Z,0.00
2018-01-30T01:27:00.545Z,0.00
2018-01-30T01:28:00.533Z,0.00
2018-01-30T01:29:00.522Z,0.00
2018-01-30T01:30:00.508Z,0.00
2018-01-30T01:31:00.494Z,0.00
2018-01-30T01:32:00.482Z,0.00
2018-01-30T01:33:00.470Z,0.00
2018-01-30T01:34:00.457Z,0.00
2018-01-30T01:35:00.448Z,0.00
2018-01-30T01:36:00.432Z,0.00
2018-01-30T01:37:00.422Z,0.00
2018-01-30T01:38:00.409Z,0.00
2018-01-30T01:39:00.394Z,0.00
2018-01-30T01:40:00.382Z,0.00
2018-01-30T01:41:00.371Z,0.00
2018-01-30T01:42:00.358Z,0.00
2018-01-30T01:43:00.344Z,0.00
2018-01-30T01:44:00.337Z,0.00
2018-01-30T01:45:00.324Z,0.00
2018-01-30T01:46:00.308Z,0.00
2018-01-30T01:47:00.294Z,0.00
2018-01-30T01:48:00.282Z,0.00
2018-01-30T01:49:00.278Z,0.00
2018-01-30T01:50:00.258Z,0.00
2018-01-30T01:51:00.244Z,0.00
2018-01-30T01:52:00.232Z,0.00
2018-01-30T01:53:00.218Z,0.00
2018-01-30T01:54:00.206Z,0.00
2018-01-30T01:55:00.194Z,0.00
2018-01-30T01:56:00.181Z,0.00
2018-01-30T01:57:00.170Z,0.00
2018-01-30T01:58:00.156Z,0.00
2018-01-30T01:59:00.143Z,0.00
2018-01-30T02:00:00.131Z,0.00
2018-01-30T02:01:00.118Z,0.00
2018-01-30T02:02:00.106Z,0.00
2018-01-30T02:03:00.092Z,0.00
2018-01-30T02:04:00.080Z,0.00
2018-01-30T02:05:00.067Z,0.00
2018-01-30T02:06:00.055Z,0.00
2018-01-30T02:07:00.073Z,0.00
2018-01-30T02:08:00.034Z,0.00
2018-01-30T02:09:00.022Z,0.00
2018-01-30T02:10:00.008Z,0.00
2018-01-30T02:10:59.990Z,0.00
2018-01-30T02:11:59.978Z,0.00
2018-01-30T02:12:59.966Z,0.00
2018-01-30T02:13:59.953Z,0.00
2018-01-30T02:14:59.939Z,0.00
2018-01-30T02:15:59.926Z,0.00
2018-01-30T02:16:59.916Z,0.00
2018-01-30T02:17:59.903Z,0.00
2018-01-30T02:18:59.888Z,0.00
2018-01-30T02:19:59.877Z,0.00
2018-01-30T02:20:59.863Z,0.00
2018-01-30T02:21:59.850Z,0.00
2018-01-30T02:22:59.836Z,0.00
2018-01-30T02:23:59.825Z,0.00
2018-01-30T02:24:59.812Z,0.00
2018-01-30T02:25:59.799Z,0.00
2018-01-30T02:26:59.785Z,0.00
2018-01-30T02:27:59.776Z,0.00
2018-01-30T02:28:59.761Z,0.00
2018-01-30T02:29:59.749Z,0.00
2018-01-30T02:30:59.735Z,0.00
2018-01-30T02:31:59.721Z,0.00
2018-01-30T02:32:59.709Z,0.00
2018-01-30T02:33:59.696Z,0.00
2018-01-30T02:34:59.682Z,0.00
2018-01-30T02:35:59.672Z,0.00
2018-01-30T02:36:59.658Z,0.00
2018-01-30T02:37:59.644Z,0.00
2018-01-30T02:38:59.631Z,0.00
2018-01-30T02:39:59.649Z,0.00
2018-01-30T02:40:59.606Z,0.00
2018-01-30T02:41:59.592Z,0.00
2018-01-30T02:42:59.580Z,0.00
2018-01-30T02:43:59.565Z,0.00
2018-01-30T02:44:59.552Z,0.00
2018-01-30T02:45:59.540Z,0.00
2018-01-30T02:46:59.527Z,0.00
2018-01-30T02:47:59.514Z,0.00
2018-01-30T02:48:59.500Z,0.00
2018-01-30T02:49:59.488Z,0.00
2018-01-30T02:50:59.475Z,0.00
2018-01-30T02:51:59.463Z,0.00
2018-01-30T02:52:59.448Z,0.00
2018-01-30T02:53:59.435Z,0.00
2018-01-30T02:54:59.422Z,0.00
2018-01-30T02:55:59.409Z,0.00
2018-01-30T02:56:59.395Z,0.00
2018-01-30T02:57:59.382Z,0.00
2018-01-30T02:58:59.369Z,0.00
2018-01-30T02:59:59.356Z,0.00
2018-01-30T03:00:59.371Z,0.00
2018-01-30T03:01:59.330Z,0.00
2018-01-30T03:02:59.316Z,0.00
2018-01-30T03:03:59.305Z,0.00
2018-01-30T03:04:59.289Z,0.00
2018-01-30T03:05:59.278Z,0.00
2018-01-30T03:06:59.263Z,0.00
2018-01-30T03:07:59.251Z,0.00
2018-01-30T03:08:59.238Z,0.00
2018-01-30T03:09:59.224Z,0.00
2018-01-30T03:10:59.210Z,0.00
2018-01-30T03:11:59.198Z,0.00
2018-01-30T03:12:59.185Z,0.00
2018-01-30T03:13:59.172Z,0.00
2018-01-30T03:14:59.158Z,0.00
2018-01-30T03:15:59.145Z,0.00
2018-01-30T03:16:59.133Z,0.00
2018-01-30T03:17:59.119Z,0.00
2018-01-30T03:18:59.105Z,0.00
2018-01-30T03:19:59.092Z,0.00
2018-01-30T03:20:59.079Z,0.00
2018-01-30T03:21:59.069Z,0.00
2018-01-30T03:22:59.052Z,0.00
2018-01-30T03:23:59.040Z,0.00
2018-01-30T03:24:59.027Z,0.00
2018-01-30T03:25:59.014Z,0.00
2018-01-30T03:26:59.001Z,0.00
2018-01-30T03:27:58.986Z,0.00
2018-01-30T03:28:58.974Z,0.00
2018-01-30T03:29:58.960Z,0.00
2018-01-30T03:30:58.947Z,0.00
2018-01-30T03:31:58.933Z,0.00
2018-01-30T03:32:58.920Z,0.00
2018-01-30T03:33:58.906Z,0.00
2018-01-30T03:34:58.892Z,0.00
2018-01-30T03:35:58.879Z,0.00
2018-01-30T03:36:58.866Z,0.00
2018-01-30T03:37:58.853Z,0.00
2018-01-30T03:38:58.847Z,0.00
2018-01-30T03:39:58.825Z,0.00
2018-01-30T03:40:58.812Z,0.00
2018-01-30T03:41:58.801Z,0.00
2018-01-30T03:42:58.785Z,0.00
2018-01-30T03:43:58.772Z,0.00
2018-01-30T03:44:58.766Z,0.00
2018-01-30T03:45:58.746Z,0.00
2018-01-30T03:46:58.732Z,0.00
2018-01-30T03:47:58.720Z,0.00
2018-01-30T03:48:58.708Z,0.00
2018-01-30T03:49:58.691Z,0.00
2018-01-30T03:50:58.677Z,0.00
2018-01-30T03:51:58.664Z,0.00
2018-01-30T03:52:58.650Z,0.00
2018-01-30T03:53:58.639Z,0.00
2018-01-30T03:54:58.623Z,0.00
2018-01-30T03:55:58.611Z,0.00
2018-01-30T03:56:58.596Z,0.00
2018-01-30T03:57:58.583Z,0.00
2018-01-30T03:58:58.569Z,0.00
2018-01-30T03:59:58.556Z,0.00
2018-01-30T04:00:58.543Z,0.00
2018-01-30T04:01:58.530Z,0.00
2018-01-30T04:02:58.516Z,0.00
2018-01-30T04:03:58.506Z,0.00
2018-01-30T04:04:58.488Z,0.00
2018-01-30T04:05:58.475Z,0.00
2018-01-30T04:06:58.460Z,0.00
2018-01-30T04:07:58.451Z,0.00
2018-01-30T04:08:58.433Z,0.00
2018-01-30T04:09:58.424Z,0.00
2018-01-30T04:10:58.406Z,0.00
2018-01-30T04:11:58.394Z,0.00
2018-01-30T04:12:58.379Z,0.00
2018-01-30T04:13:58.366Z,0.00
2018-01-30T04:14:58.352Z,0.00
2018-01-30T04:15:58.338Z,0.00
2018-01-30T04:16:58.324Z,0.00
2018-01-30T04:17:58.312Z,0.00
2018-01-30T04:18:58.296Z,0.00
2018-01-30T04:19:58.283Z,0.00
2018-01-30T04:20:58.270Z,0.00
2018-01-30T04:21:58.255Z,0.00
2018-01-30T04:22:58.242Z,0.00
2018-01-30T04:23:58.228Z,0.00
2018-01-30T04:24:58.226Z,0.00
2018-01-30T04:25:58.202Z,0.00
2018-01-30T04:26:58.186Z,0.00
2018-01-30T04:27:58.173Z,0.00
2018-01-30T04:28:58.167Z,0.00
2018-01-30T04:29:58.146Z,0.00
2018-01-30T04:30:58.131Z,0.00
2018-01-30T04:31:58.118Z,0.00
2018-01-30T04:32:58.104Z,0.00
2018-01-30T04:33:58.091Z,0.00
2018-01-30T04:34:58.077Z,0.00
2018-01-30T04:35:58.064Z,0.00
2018-01-30T04:36:58.049Z,0.00
2018-01-30T04:37:58.036Z,0.00
2018-01-30T04:38:58.022Z,0.00
2018-01-30T04:39:58.008Z,0.00
2018-01-30T04:40:58.002Z,0.00
2018-01-30T04:41:57.980Z,0.00
2018-01-30T04:42:57.966Z,0.00
2018-01-30T04:43:57.953Z,0.00
2018-01-30T04:44:57.939Z,0.00
2018-01-30T04:45:57.925Z,0.00
2018-01-30T04:46:57.910Z,0.00
2018-01-30T04:47:57.898Z,0.00
2018-01-30T04:48:57.883Z,0.00
2018-01-30T04:49:57.869Z,0.00
2018-01-30T04:50:57.855Z,0.00
2018-01-30T04:51:57.842Z,0.00
2018-01-30T04:52:57.842Z,0.00
2018-01-30T04:53:57.814Z,0.00
2018-01-30T04:54:57.800Z,0.00
2018-01-30T04:55:57.786Z,0.00
2018-01-30T04:56:57.772Z,0.00
2018-01-30T04:57:57.759Z,0.00
2018-01-30T04:58:57.745Z,0.00
2018-01-30T04:59:57.732Z,0.00
2018-01-30T05:00:57.718Z,0.00
2018-01-30T05:01:57.705Z,0.00
2018-01-30T05:02:57.692Z,0.00
2018-01-30T05:03:57.676Z,0.00
2018-01-30T05:04:57.663Z,0.00
2018-01-30T05:05:57.649Z,0.00
2018-01-30T05:06:57.634Z,0.00
2018-01-30T05:07:57.621Z,0.00
2018-01-30T05:08:57.609Z,0.00
2018-01-30T05:09:57.594Z,0.00
2018-01-30T05:10:57.580Z,0.00
2018-01-30T05:11:57.564Z,0.00
2018-01-30T05:12:57.552Z,0.00
2018-01-30T05:13:57.538Z,0.00
2018-01-30T05:14:57.523Z,0.00
2018-01-30T05:15:57.509Z,0.00
2018-01-30T05:16:57.502Z,0.00
2018-01-30T05:17:57.482Z,0.00
2018-01-30T05:18:57.467Z,0.00
2018-01-30T05:19:57.453Z,0.00
2018-01-30T05:20:57.438Z,0.00
2018-01-30T05:21:57.423Z,0.00
2018-01-30T05:22:57.409Z,0.00
2018-01-30T05:23:57.396Z,0.00
2018-01-30T05:24:57.382Z,0.00
2018-01-30T05:25:57.375Z,0.00
2018-01-30T05:26:57.353Z,0.00
2018-01-30T05:27:57.339Z,0.00
2018-01-30T05:28:57.326Z,0.00
2018-01-30T05:29:57.313Z,0.00
2018-01-30T05:30:57.297Z,0.00
2018-01-30T05:31:57.283Z,0.00
2018-01-30T05:32:57.271Z,0.00
2018-01-30T05:33:57.255Z,0.00
2018-01-30T05:34:57.241Z,0.00
2018-01-30T05:35:57.226Z,0.00
2018-01-30T05:36:57.214Z,0.00
2018-01-30T05:37:57.198Z,0.00
2018-01-30T05:38:57.184Z,0.00
2018-01-30T05:39:57.171Z,0.00
2018-01-30T05:40:57.157Z,0.00
2018-01-30T05:41:57.143Z,0.00
2018-01-30T05:42:57.129Z,0.00
2018-01-30T05:43:57.116Z,0.00
2018-01-30T05:44:57.102Z,0.00
2018-01-30T05:45:57.087Z,0.00
2018-01-30T05:46:57.073Z,0.00
2018-01-30T05:47:57.062Z,0.00
2018-01-30T05:48:57.046Z,0.00
2018-01-30T05:49:57.032Z,0.00
2018-01-30T05:50:57.018Z,0.00
2018-01-30T05:51:57.004Z,0.00
2018-01-30T05:52:56.990Z,0.00
2018-01-30T05:53:56.975Z,0.00
2018-01-30T05:54:56.960Z,0.00
2018-01-30T05:55:56.947Z,0.00
2018-01-30T05:56:56.933Z,0.00
2018-01-30T05:57:56.924Z,0.00
2018-01-30T05:58:56.905Z,0.00
2018-01-30T05:59:56.902Z,0.00
2018-01-30T06:00:56.877Z,0.00
2018-01-30T06:01:56.863Z,0.00
2018-01-30T06:02:56.848Z,0.00
2018-01-30T06:03:56.836Z,0.00
2018-01-30T06:04:56.820Z,0.00
2018-01-30T06:05:56.806Z,0.00
2018-01-30T06:06:56.791Z,0.00
2018-01-30T06:07:56.779Z,0.00
2018-01-30T06:08:56.765Z,0.00
2018-01-30T06:09:56.750Z,0.00
2018-01-30T06:10:56.736Z,0.00
2018-01-30T06:11:56.721Z,0.00
2018-01-30T06:12:56.706Z,0.00
2018-01-30T06:13:56.693Z,0.00
2018-01-30T06:14:56.679Z,0.00
2018-01-30T06:15:56.664Z,0.00
2018-01-30T06:16:56.649Z,0.00
2018-01-30T06:17:56.636Z,0.00
2018-01-30T06:18:56.621Z,0.00
2018-01-30T06:19:56.607Z,0.00
2018-01-30T06:20:56.592Z,0.00
2018-01-30T06:21:56.579Z,0.00
2018-01-30T06:22:56.570Z,0.00
2018-01-30T06:23:56.549Z,0.00
2018-01-30T06:24:56.535Z,0.00
2018-01-30T06:25:56.521Z,0.00
2018-01-30T06:26:56.506Z,0.00
2018-01-30T06:27:56.492Z,0.00
2018-01-30T06:28:56.477Z,0.00
2018-01-30T06:29:56.465Z,0.00
2018-01-30T06:30:56.449Z,0.00
2018-01-30T06:31:56.435Z,0.00
2018-01-30T06:32:56.420Z,0.00
2018-01-30T06:33:56.406Z,0.00
2018-01-30T06:34:56.392Z,0.00
2018-01-30T06:35:56.380Z,0.00
2018-01-30T06:36:56.364Z,0.00
2018-01-30T06:37:56.350Z,0.00
2018-01-30T06:38:56.336Z,0.00
2018-01-30T06:39:56.322Z,0.00
2018-01-30T06:40:56.307Z,0.00
2018-01-30T06:41:56.294Z,0.00
2018-01-30T06:42:56.279Z,0.00
2018-01-30T06:43:56.265Z,0.00
2018-01-30T06:44:56.252Z,0.00
2018-01-30T06:45:56.236Z,0.00
2018-01-30T06:46:56.222Z,0.00
2018-01-30T06:47:56.208Z,0.00
2018-01-30T06:48:56.194Z,0.00
2018-01-30T06:49:56.188Z,0.00
2018-01-30T06:50:56.164Z,0.00
2018-01-30T06:51:56.151Z,0.00
2018-01-30T06:52:56.137Z,0.00
2018-01-30T06:53:56.123Z,0.00
2018-01-30T06:54:56.109Z,0.00
2018-01-30T06:55:56.094Z,0.00
2018-01-30T06:56:56.081Z,0.00
2018-01-30T06:57:56.067Z,0.00
2018-01-30T06:58:56.053Z,0.00
2018-01-30T06:59:56.040Z,0.00
2018-01-30T07:00:56.024Z,0.00
2018-01-30T07:01:56.010Z,0.00
2018-01-30T07:02:55.995Z,0.00
2018-01-30T07:03:55.981Z,0.00
2018-01-30T07:04:55.968Z,5.63
2018-01-30T07:05:55.954Z,5.63
2018-01-30T07:06:55.946Z,5.63
2018-01-30T07:07:55.925Z,5.63
2018-01-30T07:08:55.913Z,5.63
2018-01-30T07:09:55.898Z,5.63
2018-01-30T07:10:55.886Z,5.63
2018-01-30T07:11:55.870Z,5.63
2018-01-30T07:12:55.856Z,5.63
2018-01-30T07:13:55.843Z,5.63
2018-01-30T07:14:55.828Z,11.25
2018-01-30T07:15:55.817Z,11.25
2018-01-30T07:16:55.801Z,11.25
2018-01-30T07:17:55.787Z,16.88
2018-01-30T07:18:55.773Z,16.88
2018-01-30T07:19:55.760Z,16.88
2018-01-30T07:20:55.745Z,16.88
2018-01-30T07:21:55.732Z,16.88
2018-01-30T07:22:55.718Z,16.88
2018-01-30T07:23:55.705Z,22.50
2018-01-30T07:24:55.691Z,22.50
2018-01-30T07:25:55.686Z,28.13
2018-01-30T07:26:55.664Z,33.75
2018-01-30T07:27:55.650Z,39.38
2018-01-30T07:28:55.636Z,39.38
2018-01-30T07:29:55.623Z,45.00
2018-01-30T07:30:55.609Z,45.00
2018-01-30T07:31:55.596Z,45.00
2018-01-30T07:32:55.585Z,45.00
2018-01-30T07:33:55.570Z,45.00
2018-01-30T07:34:55.556Z,39.38
2018-01-30T07:35:55.541Z,45.00
2018-01-30T07:36:55.527Z,39.38
2018-01-30T07:37:55.514Z,45.00
2018-01-30T07:38:55.501Z,45.00
2018-01-30T07:39:55.486Z,45.00
2018-01-30T07:40:55.473Z,45.00
2018-01-30T07:41:55.460Z,45.00
2018-01-30T07:42:55.446Z,39.38
2018-01-30T07:43:55.433Z,33.75
2018-01-30T07:44:55.420Z,33.75
2018-01-30T07:45:55.413Z,39.38
2018-01-30T07:46:55.393Z,45.00
2018-01-30T07:47:55.380Z,45.00
2018-01-30T07:48:55.368Z,45.00
2018-01-30T07:49:55.356Z,50.63
2018-01-30T07:50:55.340Z,50.63
2018-01-30T07:51:55.328Z,56.25
2018-01-30T07:52:55.314Z,67.50
2018-01-30T07:53:55.302Z,78.75
2018-01-30T07:54:55.288Z,67.50
2018-01-30T07:55:55.275Z,73.13
2018-01-30T07:56:55.263Z,78.75
2018-01-30T07:57:55.250Z,67.50
2018-01-30T07:58:55.236Z,67.50
2018-01-30T07:59:55.224Z,73.13
2018-01-30T08:00:55.211Z,78.75
2018-01-30T08:01:55.198Z,95.63
2018-01-30T08:02:55.183Z,112.50
2018-01-30T08:03:55.171Z,129.38
2018-01-30T08:04:55.159Z,123.75
2018-01-30T08:05:55.160Z,118.13
2018-01-30T08:06:55.132Z,123.75
2018-01-30T08:07:55.119Z,151.88
2018-01-30T08:08:55.107Z,168.75
2018-01-30T08:09:55.093Z,163.13
2018-01-30T08:10:55.080Z,163.13
2018-01-30T08:11:55.068Z,168.75
2018-01-30T08:12:55.055Z,168.75
2018-01-30T08:13:55.043Z,163.13
2018-01-30T08:14:55.029Z,180.00
2018-01-30T08:15:55.017Z,230.63
2018-01-30T08:16:55.005Z,208.13
2018-01-30T08:17:54.991Z,208.13
2018-01-30T08:18:54.978Z,219.38
2018-01-30T08:19:54.967Z,151.88
2018-01-30T08:20:54.954Z,157.50
2018-01-30T08:21:54.944Z,146.25
2018-01-30T08:22:54.930Z,163.13
2018-01-30T08:23:54.917Z,191.25
2018-01-30T08:24:54.906Z,219.38
2018-01-30T08:25:54.904Z,174.38
2018-01-30T08:26:54.881Z,168.75
2018-01-30T08:27:54.868Z,208.13
2018-01-30T08:28:54.860Z,236.25
2018-01-30T08:29:54.845Z,298.13
2018-01-30T08:30:54.833Z,298.13
2018-01-30T08:31:54.820Z,286.88
2018-01-30T08:32:54.809Z,298.13
2018-01-30T08:33:54.798Z,281.25
2018-01-30T08:34:54.785Z,241.88
2018-01-30T08:35:54.774Z,225.00
2018-01-30T08:36:54.763Z,230.63
2018-01-30T08:37:54.751Z,202.50
2018-01-30T08:38:54.738Z,191.25
2018-01-30T08:39:54.727Z,196.88
2018-01-30T08:40:54.716Z,208.13
2018-01-30T08:41:54.705Z,208.13
2018-01-30T08:42:54.692Z,213.75
2018-01-30T08:43:54.681Z,196.88
2018-01-30T08:44:54.669Z,196.88
2018-01-30T08:45:54.658Z,196.88
2018-01-30T08:46:54.646Z,208.13
2018-01-30T08:47:54.633Z,213.75
2018-01-30T08:48:54.622Z,219.38
2018-01-30T08:49:54.611Z,253.13
2018-01-30T08:50:54.599Z,236.25
2018-01-30T08:51:54.587Z,191.25
2018-01-30T08:52:54.575Z,185.63
2018-01-30T08:53:54.563Z,230.63
2018-01-30T08:54:54.551Z,236.25
2018-01-30T08:55:54.542Z,219.38
2018-01-30T08:56:54.528Z,208.13
2018-01-30T08:57:54.516Z,236.25
2018-01-30T08:58:54.504Z,213.75
2018-01-30T08:59:54.493Z,196.88
2018-01-30T09:00:54.480Z,208.13
2018-01-30T09:01:54.468Z,292.50
2018-01-30T09:02:54.456Z,320.63
2018-01-30T09:03:54.444Z,303.75
2018-01-30T09:04:54.432Z,360.00
2018-01-30T09:05:54.421Z,416.25
2018-01-30T09:06:54.408Z,410.63
2018-01-30T09:07:54.397Z,376.88
2018-01-30T09:08:54.386Z,376.88
2018-01-30T09:09:54.375Z,376.88
2018-01-30T09:10:54.362Z,376.88
2018-01-30T09:11:54.351Z,360.00
2018-01-30T09:12:54.339Z,399.38
2018-01-30T09:13:54.328Z,433.13
2018-01-30T09:14:54.316Z,382.50
2018-01-30T09:15:54.304Z,371.25
2018-01-30T09:16:54.292Z,371.25
2018-01-30T09:17:54.282Z,360.00
2018-01-30T09:18:54.270Z,360.00
2018-01-30T09:19:54.258Z,388.13
2018-01-30T09:20:54.247Z,399.38
2018-01-30T09:21:54.236Z,427.50
2018-01-30T09:22:54.224Z,399.38
2018-01-30T09:23:54.224Z,382.50
2018-01-30T09:24:54.202Z,371.25
2018-01-30T09:25:54.194Z,326.25
2018-01-30T09:26:54.179Z,286.88
2018-01-30T09:27:54.168Z,303.75
2018-01-30T09:28:54.157Z,348.75
2018-01-30T09:29:54.146Z,337.50
2018-01-30T09:30:54.141Z,326.25
2018-01-30T09:31:54.123Z,393.75
2018-01-30T09:32:54.111Z,438.75
2018-01-30T09:33:54.101Z,371.25
2018-01-30T09:34:54.089Z,331.88
2018-01-30T09:35:54.078Z,292.50
2018-01-30T09:36:54.066Z,270.00
2018-01-30T09:37:54.055Z,236.25
2018-01-30T09:38:54.044Z,225.00
2018-01-30T09:39:54.033Z,202.50
2018-01-30T09:40:54.022Z,191.25
2018-01-30T09:41:54.011Z,180.00
2018-01-30T09:42:53.999Z,202.50
2018-01-30T09:43:53.986Z,230.63
2018-01-30T09:44:53.976Z,208.13
2018-01-30T09:45:53.964Z,258.75
2018-01-30T09:46:53.953Z,326.25
2018-01-30T09:47:53.940Z,253.13
2018-01-30T09:48:53.928Z,326.25
2018-01-30T09:49:53.917Z,354.38
2018-01-30T09:50:53.905Z,343.13
2018-01-30T09:51:53.894Z,315.00
2018-01-30T09:52:53.883Z,275.63
2018-01-30T09:53:53.871Z,275.63
2018-01-30T09:54:53.858Z,241.88
2018-01-30T09:55:53.846Z,230.63
2018-01-30T09:56:53.834Z,241.88
2018-01-30T09:57:53.822Z,241.88
2018-01-30T09:58:53.810Z,270.00
2018-01-30T09:59:53.799Z,292.50
2018-01-30T10:00:53.787Z,275.63
2018-01-30T10:01:53.774Z,286.88
2018-01-30T10:02:53.764Z,320.63
2018-01-30T10:03:53.751Z,281.25
2018-01-30T10:04:53.739Z,236.25
2018-01-30T10:05:53.727Z,213.75
2018-01-30T10:06:53.713Z,219.38
2018-01-30T10:07:53.702Z,230.63
2018-01-30T10:08:53.691Z,247.50
2018-01-30T10:09:53.679Z,225.00
2018-01-30T10:10:53.666Z,208.13
2018-01-30T10:11:53.654Z,185.63
2018-01-30T10:12:53.644Z,196.88
2018-01-30T10:13:53.633Z,202.50
2018-01-30T10:14:53.620Z,202.50
2018-01-30T10:15:53.616Z,213.75
2018-01-30T10:16:53.597Z,219.38
2018-01-30T10:17:53.585Z,253.13
2018-01-30T10:18:53.572Z,258.75
2018-01-30T10:19:53.562Z,298.13
2018-01-30T10:20:53.550Z,286.88
2018-01-30T10:21:53.539Z,264.38
2018-01-30T10:22:53.526Z,253.13
2018-01-30T10:23:53.518Z,264.38
2018-01-30T10:24:53.502Z,292.50
2018-01-30T10:25:53.491Z,286.88
2018-01-30T10:26:53.478Z,320.63
2018-01-30T10:27:53.466Z,298.13
2018-01-30T10:28:53.455Z,371.25
2018-01-30T10:29:53.443Z,444.38
2018-01-30T10:30:53.431Z,461.25
2018-01-30T10:31:53.419Z,466.88
2018-01-30T10:32:53.408Z,450.00
2018-01-30T10:33:53.396Z,523.13
2018-01-30T10:34:53.384Z,753.75
2018-01-30T10:35:53.373Z,1141.88
2018-01-30T10:36:53.361Z,1215.00
2018-01-30T10:37:53.351Z,1558.13
2018-01-30T10:38:53.340Z,1316.25
2018-01-30T10:39:53.330Z,821.25
2018-01-30T10:40:53.321Z,860.63
2018-01-30T10:41:53.312Z,652.50
2018-01-30T10:42:53.303Z,613.13
2018-01-30T10:43:53.292Z,680.63
2018-01-30T10:44:53.283Z,630.00
2018-01-30T10:45:53.274Z,753.75
2018-01-30T10:46:53.271Z,1080.00
2018-01-30T10:47:53.255Z,911.25
2018-01-30T10:48:53.246Z,804.38
2018-01-30T10:49:53.237Z,691.88
2018-01-30T10:50:53.227Z,630.00
2018-01-30T10:51:53.218Z,635.63
2018-01-30T10:52:53.207Z,528.75
2018-01-30T10:53:53.200Z,466.88
2018-01-30T10:54:53.188Z,478.13
2018-01-30T10:55:53.179Z,506.25
2018-01-30T10:56:53.173Z,523.13
2018-01-30T10:57:53.159Z,540.00
2018-01-30T10:58:53.149Z,489.38
2018-01-30T10:59:53.139Z,478.13
2018-01-30T11:00:53.129Z,545.63
2018-01-30T11:01:53.119Z,731.25
2018-01-30T11:02:53.108Z,630.00
2018-01-30T11:03:53.098Z,624.38
2018-01-30T11:04:53.089Z,742.50
2018-01-30T11:05:53.079Z,1698.75
2018-01-30T11:06:53.069Z,781.88
2018-01-30T11:07:53.058Z,776.25
2018-01-30T11:08:53.051Z,832.50
2018-01-30T11:09:53.040Z,708.75
2018-01-30T11:10:53.030Z,765.00
2018-01-30T11:11:53.021Z,1631.25
2018-01-30T11:12:53.012Z,961.88
2018-01-30T11:13:53.003Z,1231.88
2018-01-30T11:14:52.993Z,1693.13
2018-01-30T11:15:52.987Z,1321.88
2018-01-30T11:16:52.980Z,1687.50
2018-01-30T11:17:52.971Z,1012.50
2018-01-30T11:18:52.963Z,1541.25
2018-01-30T11:19:52.956Z,1299.38
2018-01-30T11:20:52.951Z,1608.75
2018-01-30T11:21:52.944Z,1333.13
2018-01-30T11:22:52.937Z,1456.88
2018-01-30T11:23:52.933Z,1361.25
2018-01-30T11:24:52.925Z,1265.63
2018-01-30T11:25:52.919Z,871.88
2018-01-30T11:26:52.913Z,855.00
2018-01-30T11:27:52.907Z,871.88
2018-01-30T11:28:52.902Z,911.25
2018-01-30T11:29:52.896Z,1305.00
2018-01-30T11:30:52.890Z,1344.38
2018-01-30T11:31:52.886Z,1389.38
2018-01-30T11:32:52.881Z,1423.13
2018-01-30T11:33:52.876Z,1344.38
2018-01-30T11:34:52.871Z,1293.75
2018-01-30T11:35:52.866Z,1479.38
2018-01-30T11:36:52.862Z,1383.75
2018-01-30T11:37:52.857Z,1023.75
2018-01-30T11:38:52.852Z,776.25
2018-01-30T11:39:52.847Z,725.63
2018-01-30T11:40:52.843Z,714.38
2018-01-30T11:41:52.838Z,691.88
2018-01-30T11:42:52.834Z,753.75
2018-01-30T11:43:52.830Z,720.00
2018-01-30T11:44:52.824Z,697.50
2018-01-30T11:45:52.818Z,680.63
2018-01-30T11:46:52.812Z,691.88
2018-01-30T11:47:52.806Z,708.75
2018-01-30T11:48:52.802Z,691.88
2018-01-30T11:49:52.798Z,686.25
2018-01-30T11:50:52.794Z,691.88
2018-01-30T11:51:52.789Z,736.88
2018-01-30T11:52:52.784Z,714.38
2018-01-30T11:53:52.780Z,787.50
2018-01-30T11:54:52.781Z,916.88
2018-01-30T11:55:52.770Z,1096.88
2018-01-30T11:56:52.769Z,1237.50
2018-01-30T11:57:52.763Z,1181.25
2018-01-30T11:58:52.758Z,1215.00
2018-01-30T11:59:52.755Z,1299.38
2018-01-30T12:00:52.750Z,978.75
2018-01-30T12:01:52.751Z,731.25
2018-01-30T12:02:52.741Z,765.00
2018-01-30T12:03:52.738Z,742.50
2018-01-30T12:04:52.735Z,736.88
2018-01-30T12:05:52.733Z,1080.00
2018-01-30T12:06:52.727Z,1338.75
2018-01-30T12:07:52.723Z,1411.88
2018-01-30T12:08:52.719Z,1406.25
2018-01-30T12:09:52.715Z,1400.63
2018-01-30T12:10:52.712Z,1395.00
2018-01-30T12:11:52.709Z,1434.38
2018-01-30T12:12:52.706Z,1479.38
2018-01-30T12:13:52.717Z,1361.25
2018-01-30T12:14:52.700Z,1006.88
2018-01-30T12:15:52.695Z,826.88
2018-01-30T12:16:52.693Z,742.50
2018-01-30T12:17:52.691Z,748.13
2018-01-30T12:18:52.688Z,759.38
2018-01-30T12:19:52.685Z,871.88
2018-01-30T12:20:52.682Z,928.13
2018-01-30T12:21:52.679Z,1080.00
2018-01-30T12:22:52.675Z,1305.00
2018-01-30T12:23:52.674Z,1310.63
2018-01-30T12:24:52.669Z,1209.38
2018-01-30T12:25:52.668Z,956.25
2018-01-30T12:26:52.662Z,888.75
2018-01-30T12:27:52.659Z,838.13
2018-01-30T12:28:52.656Z,770.63
2018-01-30T12:29:52.652Z,725.63
2018-01-30T12:30:52.686Z,669.38
2018-01-30T12:31:52.645Z,573.75
2018-01-30T12:32:52.641Z,635.63
2018-01-30T12:33:52.638Z,652.50
2018-01-30T12:34:52.633Z,787.50
2018-01-30T12:35:52.628Z,1108.13
2018-01-30T12:36:52.626Z,1012.50
2018-01-30T12:37:52.622Z,984.38
2018-01-30T12:38:52.617Z,849.38
2018-01-30T12:39:52.613Z,905.63
2018-01-30T12:40:52.610Z,866.25
2018-01-30T12:41:52.606Z,832.50
2018-01-30T12:42:52.600Z,939.38
2018-01-30T12:43:52.619Z,911.25
2018-01-30T12:44:52.593Z,911.25
2018-01-30T12:45:52.587Z,905.63
2018-01-30T12:46:52.582Z,1091.25
2018-01-30T12:47:52.577Z,1063.13
2018-01-30T12:48:52.573Z,1012.50
2018-01-30T12:49:52.569Z,1018.13
2018-01-30T12:50:52.563Z,956.25
2018-01-30T12:51:52.560Z,798.75
2018-01-30T12:52:52.554Z,680.63
2018-01-30T12:53:52.550Z,675.00
2018-01-30T12:54:52.544Z,641.25