createdAt,value
2019-06-07T00:00:52.148Z,79.40
2019-06-07T00:03:29.467Z,79.50
2019-06-07T00:05:52.978Z,79.10
2019-06-07T00:08:28.445Z,79.30
2019-06-07T00:10:53.876Z,79.40
2019-06-07T00:13:23.439Z,79.60
2019-06-07T00:15:53.105Z,79.40
2019-06-07T00:18:26.035Z,79.90
2019-06-07T00:20:54.051Z,80.00
2019-06-07T00:23:23.733Z,80.40
2019-06-07T00:25:53.197Z,80.40
2019-06-07T00:28:22.801Z,80.20
2019-06-07T00:30:52.850Z,80.40
2019-06-07T00:33:24.787Z,80.40
2019-06-07T00:35:54.265Z,80.50
2019-06-07T00:38:23.937Z,80.40
2019-06-07T00:40:53.581Z,80.50
2019-06-07T00:43:28.233Z,80.60
2019-06-07T00:45:54.431Z,80.70
2019-06-07T00:48:31.369Z,80.50
2019-06-07T00:50:55.137Z,80.20
2019-06-07T00:53:31.826Z,80.20
2019-06-07T00:55:56.026Z,80.00
2019-06-07T00:58:29.154Z,80.00
2019-06-07T01:00:57.066Z,79.90
2019-06-07T01:03:26.758Z,79.80
2019-06-07T01:05:56.281Z,79.70
2019-06-07T01:08:29.885Z,79.30
2019-06-07T01:10:56.971Z,79.20
2019-06-07T01:13:27.071Z,78.90
2019-06-07T01:15:56.811Z,79.00
2019-06-07T01:18:37.811Z,78.80
2019-06-07T01:20:57.685Z,78.80
2019-06-07T01:25:58.592Z,78.80
2019-06-07T01:28:30.168Z,78.60
2019-06-07T01:30:59.502Z,78.30
2019-06-07T01:33:49.889Z,78.10
2019-06-07T01:36:00.288Z,78.30
2019-06-07T01:38:30.161Z,78.30
2019-06-07T01:41:00.058Z,78.20
2019-06-07T01:43:31.139Z,78.00
2019-06-07T01:46:01.014Z,78.00
2019-06-07T01:48:48.409Z,78.00
2019-06-07T01:51:02.077Z,77.80
2019-06-07T01:53:31.865Z,77.80
2019-06-07T01:56:01.432Z,77.80
2019-06-07T01:58:31.004Z,77.90
2019-06-07T02:01:00.673Z,77.70
2019-06-07T02:03:33.081Z,77.70
2019-06-07T02:06:01.437Z,77.40
2019-06-07T02:08:34.421Z,77.60
2019-06-07T02:11:02.564Z,77.40
2019-06-07T02:13:32.279Z,77.30
2019-06-07T02:16:01.992Z,77.20
2019-06-07T02:18:34.694Z,77.10
2019-06-07T02:21:02.901Z,77.10
2019-06-07T02:23:33.741Z,77.20
2019-06-07T02:26:03.508Z,77.20
2019-06-07T02:28:44.588Z,76.90
2019-06-07T02:31:04.720Z,77.00
2019-06-07T02:33:39.935Z,76.90
2019-06-07T02:36:05.527Z,76.80
2019-06-07T02:38:37.503Z,77.10
2019-06-07T02:41:06.262Z,76.90
2019-06-07T02:43:37.260Z,76.70
2019-06-07T02:46:26.407Z,76.60
2019-06-07T02:48:43.887Z,76.50
2019-06-07T02:51:13.479Z,76.40
2019-06-07T02:53:43.176Z,76.60
2019-06-07T02:56:37.590Z,76.40
2019-06-07T02:58:44.103Z,76.40
2019-06-07T03:01:13.666Z,76.60
2019-06-07T03:03:43.298Z,76.40
2019-06-07T03:06:15.266Z,76.40
2019-06-07T03:08:47.216Z,76.50
2019-06-07T03:11:17.101Z,76.30
2019-06-07T03:13:48.746Z,76.90
2019-06-07T03:16:31.127Z,76.30
2019-06-07T03:19:14.529Z,76.40
2019-06-07T03:21:45.104Z,76.80
2019-06-07T03:24:14.656Z,76.60
2019-06-07T03:27:31.709Z,76.50
2019-06-07T03:29:15.534Z,76.60
2019-06-07T03:31:47.558Z,76.70
2019-06-07T03:34:16.417Z,76.60
2019-06-07T03:36:46.077Z,76.50
2019-06-07T03:39:15.620Z,76.50
2019-06-07T03:42:04.660Z,76.50
2019-06-07T03:44:16.549Z,76.30
2019-06-07T03:46:46.249Z,76.60
2019-06-07T03:49:15.928Z,76.50
2019-06-07T03:51:45.359Z,76.40
2019-06-07T03:54:14.933Z,77.00
2019-06-07T03:56:44.598Z,77.00
2019-06-07T03:59:28.257Z,76.70
2019-06-07T04:02:22.006Z,76.70
2019-06-07T04:05:23.508Z,76.60
2019-06-07T04:07:53.849Z,76.20
2019-06-07T04:10:44.860Z,76.50
2019-06-07T04:12:54.806Z,76.90
2019-06-07T04:15:24.439Z,76.60
2019-06-07T04:18:01.947Z,77.00
2019-06-07T04:20:25.247Z,77.20
2019-06-07T04:22:54.771Z,76.70
2019-06-07T04:25:24.461Z,77.00
2019-06-07T04:27:54.299Z,76.90
2019-06-07T04:30:41.815Z,77.10
2019-06-07T04:33:12.139Z,77.20
2019-06-07T04:35:43.316Z,77.50
2019-06-07T04:38:13.899Z,77.60
2019-06-07T04:40:44.166Z,77.50
2019-06-07T04:43:14.246Z,77.90
2019-06-07T04:45:50.755Z,77.60
2019-06-07T04:48:15.255Z,77.80
2019-06-07T04:50:44.938Z,80.10
2019-06-07T04:53:14.436Z,78.70
2019-06-07T04:55:44.157Z,77.80
2019-06-07T04:58:13.921Z,78.20
2019-06-07T05:00:53.189Z,78.50
2019-06-07T05:03:14.857Z,83.20
2019-06-07T05:05:44.612Z,87.30
2019-06-07T05:08:27.683Z,83.90
2019-06-07T05:10:45.460Z,82.90
2019-06-07T05:13:15.103Z,84.20
2019-06-07T05:15:44.708Z,82.40
2019-06-07T05:18:14.291Z,81.80
2019-06-07T05:20:44.701Z,86.30
2019-06-07T05:23:59.556Z,84.40
2019-06-07T05:25:45.796Z,89.80
2019-06-07T05:28:15.406Z,89.10
2019-06-07T05:31:05.002Z,85.90
2019-06-07T05:33:16.355Z,82.40
2019-06-07T05:35:45.977Z,80.10
2019-06-07T05:38:15.605Z,81.40
2019-06-07T05:40:48.569Z,81.40
2019-06-07T05:43:23.985Z,81.10
2019-06-07T05:45:53.710Z,79.40
2019-06-07T05:48:23.409Z,81.00
2019-06-07T05:50:56.885Z,79.50
2019-06-07T05:53:24.161Z,78.90
2019-06-07T05:55:53.835Z,79.20
2019-06-07T05:58:23.534Z,78.20
2019-06-07T06:00:53.126Z,79.20
2019-06-07T06:03:22.552Z,77.10
2019-06-07T06:05:55.283Z,78.10
2019-06-07T06:08:23.331Z,80.70
2019-06-07T06:10:53.018Z,77.70
2019-06-07T06:13:22.776Z,77.20
2019-06-07T06:16:01.316Z,79.20
2019-06-07T06:18:23.975Z,79.80
2019-06-07T06:21:18.643Z,77.80
2019-06-07T06:23:24.862Z,77.60
2019-06-07T06:25:57.601Z,74.70
2019-06-07T06:28:25.788Z,78.20
2019-06-07T06:30:55.416Z,83.10
2019-06-07T06:33:33.445Z,83.50
2019-06-07T06:35:56.304Z,80.30
2019-06-07T06:38:25.987Z,85.00
2019-06-07T06:41:14.588Z,79.70
2019-06-07T06:43:27.220Z,82.60
2019-06-07T06:45:56.699Z,82.30
2019-06-07T06:48:26.332Z,83.30
2019-06-07T06:50:56.076Z,78.10
2019-06-07T06:53:25.590Z,81.50
2019-06-07T06:55:55.203Z,81.00
2019-06-07T06:58:24.718Z,85.80
2019-06-07T07:01:05.939Z,82.30
2019-06-07T07:06:23.489Z,80.20
2019-06-07T07:08:29.335Z,80.10
2019-06-07T07:10:59.037Z,90.70
2019-06-07T07:13:28.651Z,86.50
2019-06-07T07:15:58.741Z,82.90
2019-06-07T07:18:28.488Z,82.60
2019-06-07T07:20:58.075Z,84.30
2019-06-07T07:23:27.730Z,90.50
2019-06-07T07:25:59.614Z,85.50
2019-06-07T07:28:28.554Z,82.50
2019-06-07T07:30:58.180Z,88.00
2019-06-07T07:34:20.049Z,87.10
2019-06-07T07:38:30.414Z,84.20
2019-06-07T07:41:14.579Z,83.80
2019-06-07T07:43:31.724Z,87.30
2019-06-07T07:46:03.108Z,86.60
2019-06-07T07:48:32.520Z,89.10
2019-06-07T07:51:03.362Z,90.00
2019-06-07T07:53:48.255Z,91.40
2019-06-07T07:56:04.421Z,89.90
2019-06-07T07:58:34.221Z,87.80
2019-06-07T08:01:10.410Z,85.70
2019-06-07T08:03:35.062Z,91.40
2019-06-07T08:06:04.908Z,91.30
2019-06-07T08:08:34.560Z,90.80
2019-06-07T08:11:04.323Z,90.30
2019-06-07T08:13:34.104Z,90.60
2019-06-07T08:16:09.469Z,89.60
2019-06-07T08:18:34.895Z,93.00
2019-06-07T08:21:21.893Z,94.10
2019-06-07T08:23:35.668Z,92.70
2019-06-07T08:26:05.370Z,91.80
2019-06-07T08:28:35.099Z,91.60
2019-06-07T08:31:07.232Z,90.70
2019-06-07T08:33:35.959Z,90.60
2019-06-07T08:36:19.217Z,90.90
2019-06-07T08:38:47.412Z,90.70
2019-06-07T08:41:11.925Z,90.40
2019-06-07T08:43:39.544Z,91.40
2019-06-07T08:46:09.049Z,91.00
2019-06-07T08:48:38.823Z,91.60
2019-06-07T08:51:08.853Z,91.50
2019-06-07T08:53:38.490Z,92.10
2019-06-07T08:56:11.155Z,92.00
2019-06-07T08:58:39.639Z,90.90
2019-06-07T09:01:09.337Z,92.20
2019-06-07T09:03:39.351Z,93.30
2019-06-07T09:06:53.563Z,92.50
2019-06-07T09:08:40.046Z,93.50
2019-06-07T09:11:11.270Z,93.40
2019-06-07T09:13:41.105Z,90.80
2019-06-07T09:16:10.539Z,91.70
2019-06-07T09:18:44.044Z,92.60
2019-06-07T09:21:11.555Z,91.80
2019-06-07T09:23:41.369Z,91.30
2019-06-07T09:26:18.400Z,91.30
2019-06-07T09:28:42.837Z,90.00
2019-06-07T09:31:13.028Z,89.10
2019-06-07T09:33:42.795Z,92.20
2019-06-07T09:36:13.469Z,91.80
2019-06-07T09:38:44.475Z,92.20
2019-06-07T09:41:14.138Z,92.20
2019-06-07T09:46:16.371Z,91.00
2019-06-07T09:49:14.101Z,90.10
2019-06-07T09:51:20.286Z,91.50
2019-06-07T09:53:48.649Z,90.70
2019-06-07T09:56:18.261Z,91.90
2019-06-07T09:58:51.834Z,92.20
2019-06-07T10:01:18.988Z,92.30
2019-06-07T10:03:48.653Z,90.20
2019-06-07T10:06:18.342Z,92.00
2019-06-07T10:11:19.106Z,87.10
2019-06-07T10:13:48.679Z,87.90
2019-06-07T10:16:18.410Z,91.30
2019-06-07T10:18:48.102Z,90.70
2019-06-07T10:21:17.837Z,91.10
2019-06-07T10:23:47.383Z,92.70
2019-06-07T10:26:17.441Z,91.50
2019-06-07T10:28:47.204Z,94.20
2019-06-07T10:31:16.667Z,90.70
2019-06-07T10:33:46.291Z,91.80
2019-06-07T10:36:16.167Z,92.30
2019-06-07T10:38:46.011Z,92.30
2019-06-07T10:41:15.824Z,90.40
2019-06-07T10:43:45.429Z,92.10
2019-06-07T10:46:14.877Z,91.80
2019-06-07T10:48:44.366Z,90.50
2019-06-07T10:51:14.715Z,91.20
2019-06-07T10:53:44.684Z,92.00
2019-06-07T10:56:14.320Z,92.80
2019-06-07T10:58:43.922Z,91.10
2019-06-07T11:01:14.445Z,91.30
2019-06-07T11:03:44.234Z,90.40
2019-06-07T11:06:14.402Z,92.70
2019-06-07T11:08:44.048Z,91.70
2019-06-07T11:11:14.403Z,91.90
2019-06-07T11:13:44.564Z,91.40
2019-06-07T11:16:15.508Z,92.00
2019-06-07T11:18:45.636Z,93.50
2019-06-07T11:21:15.427Z,92.70
2019-06-07T11:23:45.123Z,93.60
2019-06-07T11:26:14.877Z,90.80
2019-06-07T11:28:44.480Z,93.90
2019-06-07T11:31:15.084Z,91.90
2019-06-07T11:33:44.804Z,93.10
2019-06-07T11:36:15.316Z,93.20
2019-06-07T11:38:44.956Z,92.10
2019-06-07T11:41:15.683Z,91.60
2019-06-07T11:43:45.574Z,93.80
2019-06-07T11:46:15.290Z,92.20
2019-06-07T11:48:44.775Z,93.30
2019-06-07T11:51:14.941Z,92.20
2019-06-07T11:53:44.794Z,90.40
2019-06-07T11:56:14.495Z,90.10
2019-06-07T11:59:11.707Z,91.30
2019-06-07T12:02:34.642Z,92.30
2019-06-07T12:04:45.020Z,92.80
2019-06-07T12:07:15.947Z,91.50
2019-06-07T12:09:56.052Z,92.30
2019-06-07T12:12:20.228Z,91.60
2019-06-07T12:14:48.348Z,92.10
2019-06-07T12:17:19.503Z,93.40
2019-06-07T12:19:49.216Z,92.80
2019-06-07T12:22:20.023Z,91.50
2019-06-07T12:24:49.703Z,91.20
2019-06-07T12:27:19.181Z,88.20
2019-06-07T12:29:48.772Z,92.60
2019-06-07T12:32:19.575Z,90.00
2019-06-07T12:34:49.260Z,93.00
2019-06-07T12:37:22.450Z,89.80
2019-06-07T12:39:50.190Z,89.50
2019-06-07T12:42:20.631Z,91.60
2019-06-07T12:44:50.268Z,90.80
2019-06-07T12:47:21.009Z,92.30
2019-06-07T12:49:50.797Z,92.50
2019-06-07T12:52:22.806Z,90.30
2019-06-07T12:54:51.503Z,90.90
2019-06-07T12:57:22.118Z,92.00
2019-06-07T12:59:51.642Z,84.20
2019-06-07T13:02:23.201Z,87.70
2019-06-07T13:04:52.317Z,88.90
2019-06-07T13:07:22.515Z,91.90
2019-06-07T13:09:52.368Z,84.50
2019-06-07T13:12:21.962Z,92.60
2019-06-07T13:14:51.566Z,86.30
2019-06-07T13:17:22.280Z,91.00
2019-06-07T13:19:51.786Z,90.20
2019-06-07T13:22:22.280Z,92.50
2019-06-07T13:24:52.164Z,89.20
2019-06-07T13:27:22.492Z,92.00
2019-06-07T13:29:52.068Z,92.10
2019-06-07T13:32:21.717Z,91.50
2019-06-07T13:34:51.310Z,91.70
2019-06-07T13:37:21.134Z,91.30
2019-06-07T13:39:50.756Z,92.90
2019-06-07T13:42:20.500Z,87.40
2019-06-07T13:44:50.942Z,91.50
2019-06-07T13:47:21.076Z,83.00
2019-06-07T13:49:50.765Z,89.80
2019-06-07T13:52:20.297Z,92.20
2019-06-07T13:54:49.851Z,87.90
2019-06-07T13:57:19.947Z,89.70
2019-06-07T13:59:49.690Z,88.90
2019-06-07T14:02:20.657Z,90.80
2019-06-07T14:04:50.693Z,89.90
2019-06-07T14:07:21.236Z,92.00
2019-06-07T14:09:50.952Z,89.80
2019-06-07T14:12:22.219Z,84.90
2019-06-07T14:14:52.607Z,90.50
2019-06-07T14:17:23.242Z,83.60
2019-06-07T14:19:52.863Z,89.40
2019-06-07T14:22:22.747Z,90.70
2019-06-07T14:24:52.508Z,90.10
2019-06-07T14:27:23.340Z,88.00
2019-06-07T14:29:53.109Z,90.60
2019-06-07T14:32:22.776Z,81.00
2019-06-07T14:34:52.316Z,91.30
2019-06-07T14:37:22.771Z,90.10
2019-06-07T14:39:52.566Z,87.20
2019-06-07T14:42:23.424Z,87.80
2019-06-07T14:44:52.873Z,86.00
2019-06-07T14:47:23.701Z,85.30
2019-06-07T14:49:53.532Z,85.30
2019-06-07T14:52:24.350Z,83.60
2019-06-07T14:54:54.058Z,89.90
2019-06-07T14:57:25.030Z,85.80
2019-06-07T14:59:56.094Z,82.30
2019-06-07T15:02:26.330Z,89.10
2019-06-07T15:04:56.226Z,90.50
2019-06-07T15:07:26.706Z,89.10
2019-06-07T15:09:56.679Z,79.80
2019-06-07T15:12:27.495Z,83.50
2019-06-07T15:14:57.541Z,88.90
2019-06-07T15:17:28.204Z,80.50
2019-06-07T15:19:57.944Z,84.80
2019-06-07T15:22:30.053Z,82.70
2019-06-07T15:24:59.460Z,81.10
2019-06-07T15:27:29.170Z,90.50
2019-06-07T15:29:58.842Z,87.00
2019-06-07T15:32:28.485Z,79.60
2019-06-07T15:34:58.229Z,81.00
2019-06-07T15:37:28.365Z,79.70
2019-06-07T15:39:58.084Z,83.80
2019-06-07T15:42:40.567Z,81.10
2019-06-07T15:44:59.923Z,82.30
2019-06-07T15:47:29.611Z,88.70
2019-06-07T15:49:59.220Z,83.80
2019-06-07T15:52:28.814Z,90.90
2019-06-07T15:54:58.448Z,84.80
2019-06-07T15:57:28.183Z,81.80
2019-06-07T15:59:57.775Z,84.50
2019-06-07T16:02:27.492Z,83.50
2019-06-07T16:04:57.123Z,82.90
2019-06-07T16:07:26.841Z,84.70
2019-06-07T16:09:56.422Z,84.20
2019-06-07T16:12:25.935Z,81.10
2019-06-07T16:14:55.450Z,88.30
2019-06-07T16:17:25.019Z,83.70
2019-06-07T16:19:54.618Z,84.00
2019-06-07T16:22:24.331Z,83.30
2019-06-07T16:24:54.176Z,81.40
2019-06-07T16:27:24.260Z,82.20
2019-06-07T16:29:53.785Z,88.50
2019-06-07T16:32:23.587Z,83.00
2019-06-07T16:34:53.073Z,83.80
2019-06-07T16:37:22.696Z,89.40
2019-06-07T16:39:52.411Z,84.30
2019-06-07T16:42:21.908Z,86.00
2019-06-07T16:44:51.650Z,88.30
2019-06-07T16:47:21.121Z,84.80
2019-06-07T16:49:50.903Z,85.40
2019-06-07T16:52:20.701Z,80.80
2019-06-07T16:54:50.423Z,83.40
2019-06-07T16:57:20.177Z,82.90
2019-06-07T16:59:50.885Z,88.50
2019-06-07T17:02:20.757Z,87.30
2019-06-07T17:04:50.394Z,83.90
2019-06-07T17:07:20.267Z,85.70
2019-06-07T17:09:49.868Z,82.10
2019-06-07T17:12:19.621Z,80.50
2019-06-07T17:14:49.100Z,82.80
2019-06-07T17:17:19.064Z,88.20
2019-06-07T17:19:49.271Z,87.20
2019-06-07T17:22:19.028Z,80.50
2019-06-07T17:24:49.846Z,88.90
2019-06-07T17:27:19.674Z,84.00
2019-06-07T17:29:50.150Z,79.40
2019-06-07T17:32:19.855Z,78.30
2019-06-07T17:34:50.418Z,84.40
2019-06-07T17:37:20.065Z,83.60
2019-06-07T17:39:50.880Z,81.40
2019-06-07T17:42:20.711Z,78.30
2019-06-07T17:44:51.488Z,75.40
2019-06-07T17:47:21.091Z,84.70
2019-06-07T17:49:52.017Z,82.00
2019-06-07T17:52:21.918Z,80.10
2019-06-07T17:54:52.386Z,81.20
2019-06-07T17:57:22.357Z,80.90
2019-06-07T17:59:52.717Z,84.50
2019-06-07T18:02:22.626Z,77.90
2019-06-07T18:04:53.561Z,82.90
2019-06-07T18:07:24.685Z,77.30
2019-06-07T18:09:55.858Z,84.00
2019-06-07T18:12:25.503Z,82.30
2019-06-07T18:14:55.245Z,80.40
2019-06-07T18:17:33.956Z,85.30
2019-06-07T18:19:56.067Z,82.20
2019-06-07T18:22:25.718Z,81.30
2019-06-07T18:24:55.376Z,80.50
2019-06-07T18:27:24.927Z,80.30
2019-06-07T18:29:54.796Z,80.30
2019-06-07T18:32:24.555Z,80.00
2019-06-07T18:34:55.192Z,80.40
2019-06-07T18:37:24.903Z,82.00
2019-06-07T18:39:55.281Z,80.00
2019-06-07T18:42:24.969Z,82.80
2019-06-07T18:44:55.190Z,80.30
2019-06-07T18:47:24.917Z,84.70
2019-06-07T18:49:55.558Z,83.40
2019-06-07T18:52:30.231Z,83.10
2019-06-07T18:55:00.053Z,81.40
2019-06-07T18:57:29.580Z,80.20
2019-06-07T18:59:59.198Z,80.50
2019-06-07T19:02:28.695Z,79.60
2019-06-07T19:04:58.463Z,79.70
2019-06-07T19:07:28.277Z,80.00
2019-06-07T19:09:59.381Z,80.00
2019-06-07T19:12:29.260Z,80.30
2019-06-07T19:14:59.693Z,80.10
2019-06-07T19:17:29.434Z,79.90
2019-06-07T19:20:00.519Z,80.90
2019-06-07T19:22:30.406Z,83.00
2019-06-07T19:25:00.495Z,80.70
2019-06-07T19:27:32.906Z,80.00
2019-06-07T19:30:01.748Z,79.90
2019-06-07T19:32:31.344Z,80.20
2019-06-07T19:35:01.677Z,80.50
2019-06-07T19:37:31.891Z,80.00
2019-06-07T19:40:02.816Z,79.70
2019-06-07T19:42:32.638Z,80.00
2019-06-07T19:45:27.106Z,80.00
2019-06-07T19:47:33.978Z,79.60
2019-06-07T19:50:03.735Z,80.00
2019-06-07T19:52:33.276Z,80.20
2019-06-07T19:55:06.646Z,79.80
2019-06-07T19:57:34.216Z,80.50
2019-06-07T20:00:13.529Z,79.50
2019-06-07T20:02:36.923Z,79.40
2019-06-07T20:05:08.657Z,79.70
2019-06-07T20:07:38.333Z,79.50
2019-06-07T20:10:08.176Z,79.30
2019-06-07T20:12:37.785Z,79.00
2019-06-07T20:15:27.202Z,79.50
2019-06-07T20:17:39.673Z,79.50
2019-06-07T20:20:10.002Z,79.50
2019-06-07T20:22:39.579Z,79.50
2019-06-07T20:25:09.542Z,79.40
2019-06-07T20:27:39.214Z,79.50
2019-06-07T20:30:09.682Z,79.30
2019-06-07T20:32:39.510Z,79.50
2019-06-07T20:35:09.510Z,79.00
2019-06-07T20:37:39.193Z,78.90
2019-06-07T20:40:22.449Z,78.90
2019-06-07T20:42:41.278Z,79.50
2019-06-07T20:45:11.850Z,80.00
2019-06-07T20:47:41.617Z,79.10
2019-06-07T20:50:11.120Z,78.50
2019-06-07T20:52:40.935Z,80.80
2019-06-07T20:55:11.232Z,80.00
2019-06-07T20:57:40.874Z,77.50
2019-06-07T21:00:20.695Z,78.10
2019-06-07T21:02:42.430Z,72.80
2019-06-07T21:05:12.205Z,80.40
2019-06-07T21:07:42.020Z,79.40
2019-06-07T21:10:12.184Z,80.10
2019-06-07T21:12:42.017Z,81.40
2019-06-07T21:15:14.284Z,82.10
2019-06-07T21:17:43.049Z,79.70
2019-06-07T21:20:14.435Z,83.10
2019-06-07T21:22:44.324Z,78.50
2019-06-07T21:25:16.013Z,77.40
2019-06-07T21:27:45.682Z,80.80
2019-06-07T21:30:16.326Z,77.20
2019-06-07T21:32:46.133Z,80.00
2019-06-07T21:35:15.954Z,76.60
2019-06-07T21:37:45.768Z,72.00
2019-06-07T21:40:15.753Z,68.10
2019-06-07T21:42:45.501Z,71.10
2019-06-07T21:45:15.631Z,73.30
2019-06-07T21:47:45.437Z,76.20
2019-06-07T21:50:16.509Z,68.70
2019-06-07T21:52:46.263Z,70.80
2019-06-07T21:55:16.191Z,68.30
2019-06-07T21:57:45.911Z,65.90
2019-06-07T22:00:17.710Z,66.40
2019-06-07T22:02:47.379Z,65.90
2019-06-07T22:05:17.194Z,63.50
2019-06-07T22:07:46.911Z,64.30
2019-06-07T22:10:16.652Z,68.00
2019-06-07T22:12:46.495Z,68.50
2019-06-07T22:15:31.089Z,66.90
2019-06-07T22:17:48.395Z,65.60
2019-06-07T22:20:18.159Z,61.40
2019-06-07T22:22:48.033Z,58.30
2019-06-07T22:25:17.520Z,65.70
2019-06-07T22:27:47.152Z,63.70
2019-06-07T22:30:16.974Z,67.10
2019-06-07T22:32:46.496Z,67.20
2019-06-07T22:35:16.240Z,57.40
2019-06-07T22:37:46.099Z,65.00
2019-06-07T22:40:15.989Z,62.00
2019-06-07T22:42:45.622Z,61.80
2019-06-07T22:45:16.471Z,61.20
2019-06-07T22:47:46.278Z,57.40
2019-06-07T22:50:16.376Z,60.90
2019-06-07T22:52:46.079Z,59.50
2019-06-07T22:55:15.920Z,59.10
2019-06-07T22:57:55.480Z,58.60
2019-06-07T23:00:26.253Z,58.60
2019-06-07T23:02:55.967Z,58.20
2019-06-07T23:05:25.722Z,58.20
2019-06-07T23:07:55.431Z,57.90
2019-06-07T23:10:25.043Z,57.50
2019-06-07T23:12:54.764Z,57.40
2019-06-07T23:15:24.687Z,57.50
2019-06-07T23:17:54.300Z,57.40
2019-06-07T23:20:24.215Z,57.40
2019-06-07T23:22:54.125Z,57.40
2019-06-07T23:25:24.662Z,57.40
2019-06-07T23:27:54.699Z,57.10
2019-06-07T23:30:24.296Z,57.00
2019-06-07T23:32:53.997Z,56.80
2019-06-07T23:35:23.648Z,56.60
2019-06-07T23:37:53.194Z,58.70
2019-06-07T23:40:22.696Z,57.30
2019-06-07T23:42:52.350Z,56.80
2019-06-07T23:45:22.067Z,56.60
2019-06-07T23:47:51.567Z,56.40
2019-06-07T23:50:21.903Z,56.50
2019-06-07T23:52:51.509Z,56.60
2019-06-07T23:55:22.337Z,56.40
2019-06-07T23:57:51.951Z,56.20
