createdAt,value
2019-04-01T00:01:11.350Z,14.57
2019-04-01T00:03:39.694Z,14.50
2019-04-01T00:06:07.921Z,14.10
2019-04-01T00:08:34.663Z,14.60
2019-04-01T00:11:01.384Z,15.10
2019-04-01T00:13:28.134Z,13.90
2019-04-01T00:15:54.831Z,13.83
2019-04-01T00:18:21.544Z,13.27
2019-04-01T00:20:48.265Z,13.33
2019-04-01T00:23:14.976Z,14.77
2019-04-01T00:25:43.514Z,14.67
2019-04-01T00:28:10.188Z,12.50
2019-04-01T00:30:37.145Z,13.70
2019-04-01T00:33:03.841Z,13.63
2019-04-01T00:35:30.568Z,13.57
2019-04-01T00:37:57.424Z,13.00
2019-04-01T00:40:24.125Z,13.37
2019-04-01T00:42:58.928Z,13.00
2019-04-01T00:45:26.160Z,12.40
2019-04-01T00:47:53.047Z,14.13
2019-04-01T00:50:19.894Z,12.43
2019-04-01T00:52:46.586Z,13.33
2019-04-01T00:55:13.289Z,13.73
2019-04-01T00:57:39.978Z,13.27
2019-04-01T01:00:06.803Z,14.70
2019-04-01T01:02:35.435Z,14.10
2019-04-01T01:05:02.137Z,13.60
2019-04-01T01:07:28.857Z,14.20
2019-04-01T01:09:55.697Z,14.30
2019-04-01T01:12:22.766Z,13.63
2019-04-01T01:14:49.453Z,14.43
2019-04-01T01:17:17.949Z,13.50
2019-04-01T01:19:46.923Z,14.90
2019-04-01T01:22:13.604Z,14.00
2019-04-01T01:24:41.020Z,13.90
2019-04-01T01:27:07.722Z,14.70
2019-04-01T01:29:34.440Z,14.10
2019-04-01T01:32:01.186Z,13.77
2019-04-01T01:34:27.868Z,13.40
2019-04-01T01:36:57.240Z,13.30
2019-04-01T01:39:23.937Z,14.00
2019-04-01T01:41:50.634Z,13.60
2019-04-01T01:44:17.350Z,14.33
2019-04-01T01:46:44.146Z,13.53
2019-04-01T01:49:10.868Z,14.57
2019-04-01T01:51:38.151Z,14.70
2019-04-01T01:54:05.083Z,14.50
2019-04-01T01:56:31.809Z,15.57
2019-04-01T01:58:58.618Z,15.47
2019-04-01T02:01:27.239Z,15.00
2019-04-01T02:03:53.979Z,15.37
2019-04-01T02:06:20.694Z,14.83
2019-04-01T02:08:48.081Z,15.00
2019-04-01T02:11:14.791Z,16.30
2019-04-01T02:13:43.553Z,14.60
2019-04-01T02:16:10.270Z,14.70
2019-04-01T02:18:36.947Z,14.33
2019-04-01T02:21:03.631Z,16.67
2019-04-01T02:23:30.356Z,15.43
2019-04-01T02:25:57.377Z,15.20
2019-04-01T02:28:24.089Z,14.80
2019-04-01T02:30:51.142Z,15.53
2019-04-01T02:33:17.837Z,14.70
2019-04-01T02:35:44.578Z,16.40
2019-04-01T02:38:11.305Z,16.07
2019-04-01T02:40:38.337Z,15.00
2019-04-01T02:43:05.052Z,15.70
2019-04-01T02:45:31.716Z,16.37
2019-04-01T02:47:58.429Z,16.90
2019-04-01T02:50:27.716Z,17.77
2019-04-01T02:52:56.522Z,16.20
2019-04-01T02:55:23.202Z,16.93
2019-04-01T02:57:50.006Z,16.30
2019-04-01T03:00:16.719Z,16.30
2019-04-01T03:02:43.423Z,16.80
2019-04-01T03:05:10.138Z,16.57
2019-04-01T03:07:36.838Z,16.37
2019-04-01T03:10:03.629Z,16.53
2019-04-01T03:12:30.336Z,16.70
2019-04-01T03:14:57.068Z,16.10
2019-04-01T03:17:23.777Z,17.40
2019-04-01T03:19:51.411Z,16.83
2019-04-01T03:22:20.203Z,17.37
2019-04-01T03:24:46.908Z,17.67
2019-04-01T03:27:17.258Z,16.83
2019-04-01T03:29:42.236Z,15.97
2019-04-01T03:32:08.947Z,18.40
2019-04-01T03:34:35.641Z,18.40
2019-04-01T03:37:02.340Z,16.33
2019-04-01T03:39:29.006Z,16.33
2019-04-01T03:41:55.717Z,16.67
2019-04-01T03:44:22.413Z,16.37
2019-04-01T03:46:49.109Z,17.53
2019-04-01T03:49:15.850Z,16.80
2019-04-01T03:51:42.545Z,16.83
2019-04-01T03:54:09.263Z,17.20
2019-04-01T03:56:35.962Z,17.20
2019-04-01T03:59:03.067Z,17.27
2019-04-01T04:01:30.720Z,18.70
2019-04-01T04:03:57.753Z,17.17
2019-04-01T04:06:24.461Z,17.40
2019-04-01T04:08:51.197Z,16.10
2019-04-01T04:11:17.957Z,16.47
2019-04-01T04:13:44.713Z,17.47
2019-04-01T04:16:11.747Z,17.10
2019-04-01T04:18:38.477Z,16.40
2019-04-01T04:21:05.303Z,17.63
2019-04-01T04:23:32.368Z,18.20
2019-04-01T04:25:59.102Z,17.60
2019-04-01T04:28:25.817Z,16.70
2019-04-01T04:30:52.899Z,18.47
2019-04-01T04:33:19.575Z,17.63
2019-04-01T04:35:50.351Z,18.10
2019-04-01T04:38:17.046Z,17.47
2019-04-01T04:40:44.133Z,16.57
2019-04-01T04:43:10.859Z,17.77
2019-04-01T04:45:37.627Z,17.40
2019-04-01T04:48:04.329Z,17.47
2019-04-01T04:50:31.164Z,16.70
2019-04-01T04:52:57.884Z,17.07
2019-04-01T04:55:25.934Z,17.03
2019-04-01T04:57:52.725Z,16.83
2019-04-01T05:00:19.444Z,16.10
2019-04-01T05:02:46.589Z,15.50
2019-04-01T05:05:13.588Z,17.17
2019-04-01T05:07:40.347Z,17.40
2019-04-01T05:10:07.526Z,16.33
2019-04-01T05:12:34.232Z,16.60
2019-04-01T05:15:01.151Z,17.57
2019-04-01T05:17:28.074Z,16.23
2019-04-01T05:19:56.701Z,16.57
2019-04-01T05:22:23.411Z,16.77
2019-04-01T05:24:51.110Z,15.13
2019-04-01T05:27:18.795Z,15.80
2019-04-01T05:29:45.757Z,16.27
2019-04-01T05:32:12.493Z,15.90
2019-04-01T05:34:39.254Z,15.50
2019-04-01T05:37:08.745Z,15.60
2019-04-01T05:39:36.821Z,16.00
2019-04-01T05:42:05.449Z,16.37
2019-04-01T05:44:32.203Z,19.60
2019-04-01T05:46:58.962Z,16.30
2019-04-01T05:49:26.511Z,15.87
2019-04-01T05:51:53.788Z,16.00
2019-04-01T05:54:20.592Z,16.43
2019-04-01T05:56:50.171Z,15.97
2019-04-01T05:59:17.235Z,16.53
2019-04-01T06:01:45.387Z,16.27
2019-04-01T06:04:12.130Z,16.33
2019-04-01T06:06:38.852Z,16.87
2019-04-01T06:09:07.310Z,15.57
2019-04-01T06:11:34.460Z,15.27
2019-04-01T06:14:01.136Z,14.83
2019-04-01T06:16:27.870Z,15.13
2019-04-01T06:18:54.866Z,15.70
2019-04-01T06:21:21.585Z,15.23
2019-04-01T06:23:48.304Z,14.77
2019-04-01T06:26:15.085Z,14.70
2019-04-01T06:28:41.834Z,14.60
2019-04-01T06:31:08.578Z,14.13
2019-04-01T06:33:35.522Z,14.00
2019-04-01T06:36:03.548Z,14.00
2019-04-01T06:38:30.391Z,13.80
2019-04-01T06:40:57.094Z,12.37
2019-04-01T06:43:23.891Z,13.53
2019-04-01T06:45:51.778Z,13.17
2019-04-01T06:48:18.524Z,14.40
2019-04-01T06:50:45.252Z,13.80
2019-04-01T06:53:12.019Z,15.23
2019-04-01T06:55:38.815Z,16.90
2019-04-01T06:58:05.616Z,14.20
2019-04-01T07:00:32.351Z,12.27
2019-04-01T07:02:59.094Z,12.60
2019-04-01T07:05:25.935Z,13.87
2019-04-01T07:07:52.805Z,12.97
2019-04-01T07:10:19.903Z,14.03
2019-04-01T07:12:46.640Z,16.33
2019-04-01T07:15:14.036Z,14.20
2019-04-01T07:17:41.360Z,14.43
2019-04-01T07:20:12.488Z,13.77
2019-04-01T07:22:39.561Z,14.80
2019-04-01T07:25:11.180Z,12.60
2019-04-01T07:27:37.956Z,12.83
2019-04-01T07:30:04.786Z,13.73
2019-04-01T07:32:31.851Z,12.83
2019-04-01T07:34:58.590Z,14.00
2019-04-01T07:37:25.722Z,14.27
2019-04-01T07:39:52.478Z,13.00
2019-04-01T07:42:19.194Z,12.60
2019-04-01T07:44:46.454Z,12.80
2019-04-01T07:47:13.814Z,14.10
2019-04-01T07:49:43.509Z,12.63
2019-04-01T07:52:10.788Z,14.27
2019-04-01T07:54:39.417Z,13.70
2019-04-01T07:57:06.188Z,13.77
2019-04-01T07:59:32.922Z,14.50
2019-04-01T08:02:00.990Z,15.00
2019-04-01T08:04:30.064Z,14.97
2019-04-01T08:06:57.218Z,15.53
2019-04-01T08:09:24.067Z,15.70
2019-04-01T08:11:54.107Z,15.93
2019-04-01T08:14:20.802Z,17.20
2019-04-01T08:16:47.738Z,15.30
2019-04-01T08:19:14.470Z,15.07
2019-04-01T08:21:41.204Z,14.90
2019-04-01T08:24:10.878Z,16.50
2019-04-01T08:26:37.606Z,16.60
2019-04-01T08:29:04.971Z,17.57
2019-04-01T08:31:31.643Z,16.20
2019-04-01T08:33:58.814Z,16.87
2019-04-01T08:36:25.544Z,16.37
2019-04-01T08:38:55.583Z,15.80
2019-04-01T08:41:22.565Z,16.50
2019-04-01T08:43:49.398Z,15.67
2019-04-01T08:46:16.224Z,15.80
2019-04-01T08:48:46.141Z,17.47
2019-04-01T08:51:13.019Z,17.40
2019-04-01T08:53:39.952Z,17.37
2019-04-01T08:56:06.967Z,15.77
2019-04-01T08:58:37.749Z,15.80
2019-04-01T09:01:06.642Z,15.77
2019-04-01T09:03:33.794Z,15.40
2019-04-01T09:06:00.654Z,16.73
2019-04-01T09:08:27.798Z,17.10
2019-04-01T09:10:54.541Z,15.87
2019-04-01T09:13:21.336Z,17.00
2019-04-01T09:15:48.128Z,17.23
2019-04-01T09:18:14.899Z,16.90
2019-04-01T09:20:43.734Z,16.93
2019-04-01T09:23:10.510Z,16.20
2019-04-01T09:25:37.456Z,15.77
2019-04-01T09:28:04.372Z,16.90
2019-04-01T09:30:31.242Z,16.73
2019-04-01T09:32:58.200Z,16.47
2019-04-01T09:35:24.992Z,17.27
2019-04-01T09:37:51.747Z,17.17
2019-04-01T09:40:18.480Z,17.23
2019-04-01T09:42:45.217Z,16.57
2019-04-01T09:45:12.872Z,17.40
2019-04-01T09:47:39.617Z,17.00
2019-04-01T09:50:06.760Z,16.47
2019-04-01T09:52:33.492Z,17.97
2019-04-01T09:55:00.505Z,17.50
2019-04-01T09:57:27.236Z,16.43
2019-04-01T09:59:56.681Z,18.03
2019-04-01T10:02:31.786Z,15.47
2019-04-01T10:04:52.528Z,17.00
2019-04-01T10:07:19.543Z,17.00
2019-04-01T10:09:46.320Z,17.10
2019-04-01T10:12:14.398Z,17.67
2019-04-01T10:14:41.138Z,17.90
2019-04-01T10:17:07.880Z,17.60
2019-04-01T10:19:35.054Z,17.57
2019-04-01T10:22:01.738Z,15.43
2019-04-01T10:24:28.531Z,17.00
2019-04-01T10:26:55.564Z,17.00
2019-04-01T10:29:22.315Z,17.80
2019-04-01T10:31:49.521Z,17.80
2019-04-01T10:34:19.318Z,17.83
2019-04-01T10:36:46.116Z,17.60
2019-04-01T10:39:13.212Z,18.10
2019-04-01T10:41:39.904Z,16.37
2019-04-01T10:44:06.757Z,17.10
2019-04-01T10:46:33.582Z,17.60
2019-04-01T10:49:00.981Z,18.40
2019-04-01T10:51:27.921Z,18.20
2019-04-01T10:53:54.754Z,18.00
2019-04-01T10:56:21.881Z,17.50
2019-04-01T10:58:48.866Z,18.57
2019-04-01T11:01:17.662Z,18.30
2019-04-01T11:03:44.428Z,17.30
2019-04-01T11:06:11.152Z,17.97
2019-04-01T11:08:37.948Z,18.53
2019-04-01T11:11:07.622Z,17.40
2019-04-01T11:13:34.376Z,18.40
2019-04-01T11:16:03.420Z,18.30
2019-04-01T11:18:30.186Z,16.90
2019-04-01T11:20:57.162Z,16.87
2019-04-01T11:23:24.139Z,17.30
2019-04-01T11:25:53.080Z,17.67
2019-04-01T11:28:19.804Z,18.20
2019-04-01T11:30:46.651Z,18.00
2019-04-01T11:33:13.392Z,19.10
2019-04-01T11:35:40.180Z,19.23
2019-04-01T11:38:07.053Z,20.77
2019-04-01T11:40:33.987Z,19.33
2019-04-01T11:43:04.639Z,17.50
2019-04-01T11:45:29.809Z,18.67
2019-04-01T11:47:56.867Z,17.00
2019-04-01T11:50:25.082Z,18.80
2019-04-01T11:52:52.639Z,20.60
2019-04-01T11:55:22.603Z,17.60
2019-04-01T11:57:49.574Z,18.53
2019-04-01T12:00:16.417Z,17.23
2019-04-01T12:02:43.139Z,18.70
2019-04-01T12:05:10.336Z,18.10
2019-04-01T12:07:37.537Z,17.57
2019-04-01T12:10:07.296Z,17.87
2019-04-01T12:12:33.075Z,17.17
2019-04-01T12:14:59.831Z,17.67
2019-04-01T12:17:26.675Z,17.50
2019-04-01T12:19:53.839Z,18.33
2019-04-01T12:22:20.629Z,15.57
2019-04-01T12:24:47.935Z,17.20
2019-04-01T12:27:15.524Z,17.93
2019-04-01T12:29:48.143Z,17.30
2019-04-01T12:32:14.315Z,17.00
2019-04-01T12:34:42.267Z,19.50
2019-04-01T12:37:12.085Z,19.20
2019-04-01T12:39:38.914Z,16.03
2019-04-01T12:42:06.076Z,17.03
2019-04-01T12:44:34.819Z,17.47
2019-04-01T12:47:03.600Z,17.03
2019-04-01T12:49:30.531Z,16.37
2019-04-01T12:51:58.426Z,17.30
2019-04-01T12:54:25.723Z,16.83
2019-04-01T12:56:52.694Z,17.60
2019-04-01T12:59:19.589Z,18.77
2019-04-01T13:01:46.771Z,16.40
2019-04-01T13:04:13.887Z,16.00
2019-04-01T13:06:40.952Z,15.70
2019-04-01T13:09:07.691Z,16.50
2019-04-01T13:11:35.141Z,15.93
2019-04-01T13:14:02.501Z,14.80
2019-04-01T13:16:32.540Z,16.57
2019-04-01T13:18:59.393Z,16.07
2019-04-01T13:21:26.160Z,16.73
2019-04-01T13:23:53.052Z,16.07
2019-04-01T13:26:20.067Z,15.40
2019-04-01T13:28:47.215Z,16.10
2019-04-01T13:31:16.495Z,16.37
2019-04-01T13:33:45.383Z,15.20
2019-04-01T13:36:12.179Z,16.20
2019-04-01T13:38:38.943Z,16.23
2019-04-01T13:41:06.397Z,15.80
2019-04-01T13:43:33.233Z,17.23
2019-04-01T13:46:00.271Z,14.87
2019-04-01T13:48:29.399Z,15.90
2019-04-01T13:50:56.523Z,15.13
2019-04-01T13:53:28.686Z,15.30
2019-04-01T13:55:55.525Z,14.13
2019-04-01T13:58:22.553Z,15.47
2019-04-01T14:00:50.660Z,15.00
2019-04-01T14:03:17.505Z,14.00
2019-04-01T14:05:46.431Z,14.40
2019-04-01T14:08:13.273Z,15.07
2019-04-01T14:10:40.599Z,14.80
2019-04-01T14:13:08.769Z,14.20
2019-04-01T14:15:35.594Z,14.30
2019-04-01T14:18:03.379Z,15.70
2019-04-01T14:20:30.095Z,14.70
2019-04-01T14:22:57.219Z,14.77
2019-04-01T14:25:24.068Z,16.43
2019-04-01T14:27:51.424Z,13.60
2019-04-01T14:30:18.159Z,14.90
2019-04-01T14:32:45.227Z,14.00
2019-04-01T14:35:12.762Z,13.67
2019-04-01T14:37:39.905Z,14.87
2019-04-01T14:40:08.780Z,14.33
2019-04-01T14:42:37.235Z,14.63
2019-04-01T14:45:05.880Z,16.20
2019-04-01T14:47:32.946Z,13.20
2019-04-01T14:50:00.482Z,12.57
2019-04-01T14:52:32.811Z,13.27
2019-04-01T14:54:58.495Z,14.07
2019-04-01T14:57:26.158Z,16.30
2019-04-01T14:59:56.279Z,14.20
2019-04-01T15:02:23.649Z,14.70
2019-04-01T15:04:50.496Z,15.60
2019-04-01T15:07:18.368Z,14.47
2019-04-01T15:09:46.805Z,15.83
2019-04-01T15:12:13.800Z,13.90
2019-04-01T15:14:40.624Z,14.57
2019-04-01T15:17:08.020Z,13.53
2019-04-01T15:19:34.877Z,13.90
2019-04-01T15:22:01.756Z,14.33
2019-04-01T15:24:28.605Z,12.73
2019-04-01T15:26:55.931Z,13.50
2019-04-01T15:29:22.671Z,13.70
2019-04-01T15:31:49.419Z,14.83
2019-04-01T15:34:16.121Z,14.20
2019-04-01T15:36:42.976Z,14.30
2019-04-01T15:39:12.411Z,14.43
2019-04-01T15:41:39.147Z,12.80
2019-04-01T15:44:05.857Z,14.73
2019-04-01T15:46:32.597Z,14.67
2019-04-01T15:48:59.447Z,14.10
2019-04-01T15:51:26.177Z,14.47
2019-04-01T15:53:53.310Z,14.43
2019-04-01T15:56:20.054Z,14.90
2019-04-01T15:58:46.904Z,13.67
2019-04-01T16:01:13.736Z,14.93
2019-04-01T16:03:40.832Z,16.37
2019-04-01T16:06:07.997Z,14.60
2019-04-01T16:08:34.896Z,15.10
2019-04-01T16:11:02.669Z,14.67
2019-04-01T16:13:29.732Z,14.20
2019-04-01T16:15:56.453Z,13.80
2019-04-01T16:18:23.220Z,16.07
2019-04-01T16:20:49.948Z,16.00
2019-04-01T16:23:17.139Z,15.80
2019-04-01T16:25:46.473Z,15.37
2019-04-01T16:28:13.199Z,15.13
2019-04-01T16:30:43.117Z,14.17
2019-04-01T16:33:09.879Z,15.10
2019-04-01T16:35:36.619Z,15.77
2019-04-01T16:38:03.622Z,15.03
2019-04-01T16:40:30.639Z,15.17
2019-04-01T16:42:58.813Z,14.20
2019-04-01T16:45:25.561Z,15.20
2019-04-01T16:47:52.382Z,14.30
2019-04-01T16:50:22.358Z,15.20
2019-04-01T16:52:49.096Z,15.67
2019-04-01T16:55:18.207Z,15.70
2019-04-01T16:57:44.612Z,14.80
2019-04-01T17:00:14.511Z,14.77
2019-04-01T17:02:40.068Z,15.03
2019-04-01T17:05:14.727Z,14.47
2019-04-01T17:07:41.507Z,13.93
2019-04-01T17:10:08.428Z,15.30
2019-04-01T17:12:35.590Z,15.80
2019-04-01T17:15:03.706Z,15.23
2019-04-01T17:17:30.699Z,13.00
2019-04-01T17:19:57.477Z,13.60
2019-04-01T17:22:24.204Z,14.30
2019-04-01T17:24:50.914Z,13.60
2019-04-01T17:27:18.690Z,16.00
2019-04-01T17:29:45.402Z,14.77
2019-04-01T17:32:12.325Z,14.40
2019-04-01T17:34:39.035Z,14.87
2019-04-01T17:37:05.912Z,14.77
2019-04-01T17:39:34.066Z,14.83
2019-04-01T17:42:01.196Z,17.83
2019-04-01T17:44:28.009Z,16.00
2019-04-01T17:46:54.913Z,14.57
2019-04-01T17:49:21.672Z,14.67
2019-04-01T17:51:49.760Z,14.80
2019-04-01T17:54:19.480Z,14.70
2019-04-01T17:56:47.050Z,14.93
2019-04-01T17:59:15.329Z,14.47
2019-04-01T18:01:42.745Z,15.53
2019-04-01T18:04:09.806Z,13.43
2019-04-01T18:06:36.568Z,14.70
2019-04-01T18:09:05.397Z,13.47
2019-04-01T18:11:35.209Z,13.17
2019-04-01T18:14:02.971Z,13.77
2019-04-01T18:16:31.463Z,13.60
2019-04-01T18:18:58.755Z,14.27
2019-04-01T18:21:25.628Z,13.57
2019-04-01T18:23:52.437Z,13.50
2019-04-01T18:26:20.500Z,15.23
2019-04-01T18:28:47.194Z,15.10
2019-04-01T18:31:13.916Z,14.80
2019-04-01T18:33:40.737Z,14.50
2019-04-01T18:36:07.562Z,15.00
2019-04-01T18:38:36.395Z,14.60
2019-04-01T18:41:04.272Z,14.60
2019-04-01T18:43:34.734Z,14.90
2019-04-01T18:46:01.490Z,14.20
2019-04-01T18:48:28.358Z,14.80
2019-04-01T18:50:55.114Z,14.70
2019-04-01T18:53:22.395Z,14.73
2019-04-01T18:55:52.617Z,13.93
2019-04-01T18:58:20.690Z,14.20
2019-04-01T19:00:54.664Z,14.03
2019-04-01T19:03:24.012Z,13.70
2019-04-01T19:05:50.306Z,11.87
2019-04-01T19:08:17.575Z,11.70
2019-04-01T19:10:44.619Z,10.77
2019-04-01T19:13:12.754Z,10.90
2019-04-01T19:15:42.725Z,10.73
2019-04-01T19:18:11.117Z,10.10
2019-04-01T19:20:38.029Z,9.80
2019-04-01T19:23:10.746Z,9.87
2019-04-01T19:25:45.487Z,9.60
2019-04-01T19:28:12.186Z,10.13
2019-04-01T19:30:41.363Z,10.17
2019-04-01T19:33:11.254Z,9.07
2019-04-01T19:35:40.745Z,9.43
2019-04-01T19:38:07.786Z,9.43
2019-04-01T19:40:34.677Z,9.53
2019-04-01T19:43:03.605Z,9.30
2019-04-01T19:45:30.725Z,9.47
2019-04-01T19:47:58.991Z,9.57
2019-04-01T19:50:26.217Z,10.40
2019-04-01T19:52:55.305Z,9.57
2019-04-01T19:55:23.050Z,9.37
2019-04-01T19:57:49.796Z,10.27
2019-04-01T20:00:27.571Z,8.17
2019-04-01T20:02:46.280Z,8.90
2019-04-01T20:05:13.274Z,9.57
2019-04-01T20:07:40.618Z,9.53
2019-04-01T20:10:07.331Z,8.70
2019-04-01T20:12:34.747Z,9.10
2019-04-01T20:15:01.733Z,9.13
2019-04-01T20:17:28.902Z,9.10
2019-04-01T20:19:55.876Z,8.90
2019-04-01T20:22:22.991Z,9.00
2019-04-01T20:24:49.740Z,9.30
2019-04-01T20:27:16.623Z,10.30
2019-04-01T20:29:45.771Z,9.10
2019-04-01T20:32:17.618Z,10.97
2019-04-01T20:34:41.447Z,9.50
2019-04-01T20:37:08.220Z,9.80
2019-04-01T20:39:35.623Z,8.80
2019-04-01T20:42:02.508Z,9.33
2019-04-01T20:44:29.265Z,8.90
2019-04-01T20:46:56.102Z,10.17
2019-04-01T20:49:22.949Z,9.20
2019-04-01T20:51:49.788Z,9.20
2019-04-01T20:54:16.679Z,9.63
2019-04-01T20:56:43.388Z,9.33
2019-04-01T20:59:10.709Z,9.23
2019-04-01T21:01:37.682Z,9.20
2019-04-01T21:04:04.482Z,8.77
2019-04-01T21:06:31.239Z,9.30
2019-04-01T21:08:58.366Z,8.97
2019-04-01T21:11:25.541Z,9.80
2019-04-01T21:13:52.303Z,9.47
2019-04-01T21:16:19.071Z,10.37
2019-04-01T21:18:46.280Z,9.70
2019-04-01T21:21:13.001Z,9.73
2019-04-01T21:23:40.943Z,8.90
2019-04-01T21:26:07.813Z,9.03
2019-04-01T21:28:34.560Z,9.00
2019-04-01T21:31:01.302Z,9.47
2019-04-01T21:33:28.030Z,9.37
2019-04-01T21:35:54.855Z,9.37
2019-04-01T21:38:21.716Z,10.17
2019-04-01T21:40:48.486Z,9.23
2019-04-01T21:43:15.732Z,9.60
2019-04-01T21:45:45.512Z,9.40
2019-04-01T21:48:12.305Z,9.63
2019-04-01T21:50:39.032Z,8.90
2019-04-01T21:53:05.927Z,9.23
2019-04-01T21:55:32.627Z,9.27
2019-04-01T21:57:59.574Z,9.77
2019-04-01T22:00:44.836Z,9.20
2019-04-01T22:03:13.167Z,10.07
2019-04-01T22:05:40.497Z,9.20
2019-04-01T22:08:09.488Z,10.47
2019-04-01T22:10:36.562Z,10.13
2019-04-01T22:13:03.295Z,9.83
2019-04-01T22:15:30.287Z,10.57
2019-04-01T22:17:57.061Z,9.70
2019-04-01T22:20:23.797Z,10.27
2019-04-01T22:22:50.502Z,9.67
2019-04-01T22:25:17.261Z,9.90
2019-04-01T22:27:44.678Z,9.83
2019-04-01T22:30:11.527Z,10.10
2019-04-01T22:32:38.707Z,9.90
2019-04-01T22:35:05.693Z,10.20
2019-04-01T22:37:33.637Z,10.50
2019-04-01T22:40:01.222Z,9.77
2019-04-01T22:42:28.627Z,9.50
2019-04-01T22:44:55.361Z,9.37
2019-04-01T22:47:24.371Z,9.83
2019-04-01T22:49:50.781Z,9.60
2019-04-01T22:52:17.831Z,9.80
2019-04-01T22:54:44.621Z,9.80
2019-04-01T22:57:11.431Z,10.50
2019-04-01T22:59:38.171Z,9.80
2019-04-01T23:02:05.305Z,9.90
2019-04-01T23:04:32.041Z,9.10
2019-04-01T23:06:58.800Z,9.40
2019-04-01T23:09:25.548Z,9.50
2019-04-01T23:11:53.336Z,9.27
2019-04-01T23:14:20.571Z,10.00
2019-04-01T23:16:47.410Z,10.23
2019-04-01T23:19:14.387Z,9.97
2019-04-01T23:21:41.118Z,9.93
2019-04-01T23:24:07.950Z,9.70
2019-04-01T23:26:35.119Z,10.27
2019-04-01T23:29:02.197Z,9.93
2019-04-01T23:31:29.036Z,11.23
2019-04-01T23:33:55.853Z,10.30
2019-04-01T23:36:22.566Z,10.67
2019-04-01T23:38:49.317Z,9.23
2019-04-01T23:41:16.213Z,9.70
2019-04-01T23:43:44.387Z,10.20
2019-04-01T23:46:11.097Z,9.63
2019-04-01T23:48:37.851Z,10.50
2019-04-01T23:51:04.684Z,9.63
2019-04-01T23:53:31.825Z,9.80
2019-04-01T23:55:58.777Z,9.70
2019-04-01T23:58:25.617Z,10.50
