createdAt,value
2023-05-08T00:01:04.136Z,16.36
2023-05-08T00:03:31.152Z,16.29
2023-05-08T00:05:57.704Z,16.21
2023-05-08T00:08:24.325Z,16.09
2023-05-08T00:10:50.955Z,15.98
2023-05-08T00:13:17.474Z,15.96
2023-05-08T00:15:44.059Z,15.87
2023-05-08T00:18:10.565Z,15.74
2023-05-08T00:20:37.819Z,15.63
2023-05-08T00:23:04.635Z,15.52
2023-05-08T00:25:31.969Z,15.51
2023-05-08T00:27:59.235Z,15.50
2023-05-08T00:30:25.851Z,15.52
2023-05-08T00:32:52.811Z,15.51
2023-05-08T00:35:19.849Z,15.54
2023-05-08T00:37:46.500Z,15.56
2023-05-08T00:40:13.273Z,15.58
2023-05-08T00:42:40.106Z,15.59
2023-05-08T00:45:07.213Z,15.57
2023-05-08T00:47:34.536Z,15.54
2023-05-08T00:50:01.408Z,15.48
2023-05-08T00:52:30.661Z,15.45
2023-05-08T00:54:57.116Z,15.46
2023-05-08T00:57:24.311Z,15.52
2023-05-08T00:59:52.551Z,15.56
2023-05-08T01:02:19.293Z,15.58
2023-05-08T01:04:46.242Z,15.60
2023-05-08T01:07:12.638Z,15.62
2023-05-08T01:09:39.668Z,15.65
2023-05-08T01:12:31.625Z,15.63
2023-05-08T01:15:29.366Z,15.60
2023-05-08T01:18:11.023Z,15.60
2023-05-08T01:20:49.370Z,15.63
2023-05-08T01:23:25.024Z,15.66
2023-05-08T01:26:10.158Z,15.66
2023-05-08T01:28:59.715Z,15.67
2023-05-08T01:31:48.857Z,15.69
2023-05-08T01:34:26.788Z,15.70
2023-05-08T01:37:11.640Z,15.70
2023-05-08T01:39:51.311Z,15.70
2023-05-08T01:42:39.173Z,15.71
2023-05-08T01:45:16.293Z,15.69
2023-05-08T01:47:46.176Z,15.69
2023-05-08T01:50:22.171Z,15.70
2023-05-08T01:52:53.349Z,15.68
2023-05-08T01:55:35.744Z,15.64
2023-05-08T01:58:07.187Z,15.64
2023-05-08T02:00:33.773Z,15.60
2023-05-08T02:03:01.807Z,15.58
2023-05-08T02:05:29.217Z,15.56
2023-05-08T02:07:57.310Z,15.55
2023-05-08T02:10:25.197Z,15.54
2023-05-08T02:12:53.493Z,15.53
2023-05-08T02:15:21.931Z,15.53
2023-05-08T02:17:49.535Z,15.53
2023-05-08T02:20:16.958Z,15.53
2023-05-08T02:22:44.865Z,15.51
2023-05-08T02:25:14.638Z,15.51
2023-05-08T02:27:46.877Z,15.51
2023-05-08T02:30:15.984Z,15.51
2023-05-08T02:32:44.503Z,15.46
2023-05-08T02:35:13.600Z,15.43
2023-05-08T02:37:44.126Z,15.43
2023-05-08T02:40:11.845Z,15.41
2023-05-08T02:42:38.809Z,15.42
2023-05-08T02:45:05.825Z,15.42
2023-05-08T02:48:01.097Z,15.44
2023-05-08T02:50:38.716Z,15.44
2023-05-08T02:53:11.429Z,15.45
2023-05-08T02:55:48.619Z,15.45
2023-05-08T02:58:37.148Z,15.43
2023-05-08T03:01:08.387Z,15.41
2023-05-08T03:03:40.922Z,15.41
2023-05-08T03:06:18.248Z,15.36
2023-05-08T03:08:47.478Z,15.31
2023-05-08T03:11:16.298Z,15.23
2023-05-08T03:13:44.590Z,15.18
2023-05-08T03:16:17.256Z,15.17
2023-05-08T03:18:51.056Z,15.13
2023-05-08T03:21:19.717Z,15.11
2023-05-08T03:23:49.550Z,15.11
2023-05-08T03:26:21.955Z,15.12
2023-05-08T03:28:49.789Z,15.10
2023-05-08T03:31:23.087Z,15.10
2023-05-08T03:33:56.206Z,15.06
2023-05-08T03:36:24.933Z,14.99
2023-05-08T03:38:51.491Z,14.96
2023-05-08T03:41:18.179Z,14.91
2023-05-08T03:43:45.984Z,14.87
2023-05-08T03:46:13.071Z,14.87
2023-05-08T03:48:41.136Z,14.87
2023-05-08T03:51:07.608Z,14.87
2023-05-08T03:53:34.060Z,14.86
2023-05-08T03:56:01.977Z,14.84
2023-05-08T03:58:40.692Z,14.82
2023-05-08T04:01:51.616Z,14.79
2023-05-08T04:04:38.056Z,14.73
2023-05-08T04:07:29.276Z,14.68
2023-05-08T04:09:59.502Z,14.62
2023-05-08T04:12:35.603Z,14.59
2023-05-08T04:15:09.850Z,14.54
2023-05-08T04:18:12.751Z,14.50
2023-05-08T04:20:41.401Z,14.45
2023-05-08T04:23:09.470Z,14.41
2023-05-08T04:25:38.831Z,14.40
2023-05-08T04:28:05.611Z,14.34
2023-05-08T04:30:32.167Z,14.31
2023-05-08T04:32:59.727Z,14.29
2023-05-08T04:35:26.229Z,14.26
2023-05-08T04:37:52.735Z,14.31
2023-05-08T04:40:19.308Z,14.33
2023-05-08T04:42:47.441Z,14.34
2023-05-08T04:45:14.595Z,14.33
2023-05-08T04:47:41.192Z,14.31
2023-05-08T04:50:07.924Z,14.27
2023-05-08T04:52:34.439Z,14.19
2023-05-08T04:55:00.873Z,14.12
2023-05-08T04:57:27.271Z,14.12
2023-05-08T04:59:53.672Z,14.19
2023-05-08T05:02:20.091Z,14.26
2023-05-08T05:04:46.580Z,14.32
2023-05-08T05:07:13.027Z,14.44
2023-05-08T05:09:39.490Z,14.49
2023-05-08T05:12:06.932Z,14.47
2023-05-08T05:14:33.529Z,14.57
2023-05-08T05:16:59.961Z,14.63
2023-05-08T05:19:27.104Z,14.73
2023-05-08T05:21:53.538Z,14.87
2023-05-08T05:24:19.974Z,15.10
2023-05-08T05:26:46.496Z,15.36
2023-05-08T05:29:13.181Z,15.52
2023-05-08T05:31:39.639Z,15.69
2023-05-08T05:34:06.099Z,15.95
2023-05-08T05:36:32.573Z,16.22
2023-05-08T05:38:58.973Z,16.51
2023-05-08T05:41:26.218Z,16.34
2023-05-08T05:43:52.664Z,16.35
2023-05-08T05:46:21.033Z,16.30
2023-05-08T05:48:47.985Z,16.39
2023-05-08T05:51:14.401Z,16.61
2023-05-08T05:53:40.814Z,16.61
2023-05-08T05:56:07.518Z,17.03
2023-05-08T05:58:34.342Z,17.27
2023-05-08T06:01:01.194Z,17.36
2023-05-08T06:03:28.295Z,17.45
2023-05-08T06:05:56.436Z,17.39
2023-05-08T06:08:23.129Z,17.77
2023-05-08T06:10:49.654Z,18.32
2023-05-08T06:13:16.475Z,18.62
2023-05-08T06:15:42.956Z,18.84
2023-05-08T06:18:09.503Z,19.16
2023-05-08T06:20:38.486Z,19.61
2023-05-08T06:23:05.796Z,19.74
2023-05-08T06:25:32.296Z,20.21
2023-05-08T06:27:58.807Z,20.62
2023-05-08T06:30:25.334Z,21.10
2023-05-08T06:32:51.706Z,21.05
2023-05-08T06:35:19.543Z,21.09
2023-05-08T06:37:46.823Z,21.13
2023-05-08T06:40:13.727Z,20.93
2023-05-08T06:42:41.055Z,20.40
2023-05-08T06:45:09.082Z,19.51
2023-05-08T06:47:35.600Z,19.11
2023-05-08T06:50:02.077Z,18.85
2023-05-08T06:52:28.555Z,18.04
2023-05-08T06:54:55.022Z,17.42
2023-05-08T06:57:21.512Z,17.12
2023-05-08T06:59:47.928Z,16.83
2023-05-08T07:02:16.314Z,16.56
2023-05-08T07:04:44.339Z,16.57
2023-05-08T07:07:11.607Z,16.48
2023-05-08T07:09:38.128Z,16.23
2023-05-08T07:12:04.892Z,16.21
2023-05-08T07:14:31.354Z,16.11
2023-05-08T07:16:58.634Z,16.08
2023-05-08T07:19:25.127Z,16.00
2023-05-08T07:21:51.574Z,16.01
2023-05-08T07:24:18.100Z,16.03
2023-05-08T07:26:44.759Z,16.11
2023-05-08T07:29:11.176Z,16.15
2023-05-08T07:31:40.359Z,16.18
2023-05-08T07:34:07.250Z,16.28
2023-05-08T07:36:33.804Z,16.25
2023-05-08T07:39:00.303Z,16.39
2023-05-08T07:41:26.720Z,16.47
2023-05-08T07:43:53.370Z,16.65
2023-05-08T07:46:19.896Z,16.97
2023-05-08T07:48:46.405Z,17.30
2023-05-08T07:51:13.778Z,17.44
2023-05-08T07:53:40.257Z,17.73
2023-05-08T07:56:06.950Z,17.99
2023-05-08T07:58:33.381Z,18.07
2023-05-08T08:00:59.795Z,18.45
2023-05-08T08:03:26.365Z,18.48
2023-05-08T08:05:52.954Z,18.39
2023-05-08T08:08:19.400Z,18.79
2023-05-08T08:10:45.767Z,19.63
2023-05-08T08:13:12.224Z,19.68
2023-05-08T08:15:38.761Z,20.29
2023-05-08T08:18:05.286Z,20.35
2023-05-08T08:20:31.749Z,20.15
2023-05-08T08:22:58.545Z,20.22
2023-05-08T08:25:24.950Z,20.46
2023-05-08T08:27:51.417Z,20.42
2023-05-08T08:30:18.813Z,20.04
2023-05-08T08:32:46.143Z,20.04
2023-05-08T08:35:13.626Z,19.17
2023-05-08T08:37:40.354Z,18.83
2023-05-08T08:40:07.592Z,18.68
2023-05-08T08:42:34.175Z,18.86
2023-05-08T08:45:01.644Z,18.51
2023-05-08T08:47:29.907Z,18.32
2023-05-08T08:50:01.744Z,18.03
2023-05-08T08:52:34.265Z,17.77
2023-05-08T08:55:03.234Z,17.90
2023-05-08T08:57:34.013Z,17.81
2023-05-08T09:00:06.905Z,17.94
2023-05-08T09:02:34.666Z,17.85
2023-05-08T09:05:02.953Z,17.95
2023-05-08T09:07:30.174Z,17.90
2023-05-08T09:09:56.951Z,17.87
2023-05-08T09:12:23.473Z,17.85
2023-05-08T09:14:50.873Z,18.04
2023-05-08T09:17:17.293Z,18.18
2023-05-08T09:19:43.946Z,18.31
2023-05-08T09:22:11.710Z,18.34
2023-05-08T09:25:00.985Z,18.34
2023-05-08T09:27:29.499Z,18.45
2023-05-08T09:30:00.735Z,18.58
2023-05-08T09:32:28.310Z,18.63
2023-05-08T09:34:54.977Z,18.64
2023-05-08T09:37:21.798Z,18.63
2023-05-08T09:39:48.593Z,18.75
2023-05-08T09:42:15.132Z,18.79
2023-05-08T09:44:52.299Z,18.76
2023-05-08T09:47:21.942Z,18.85
2023-05-08T09:49:58.640Z,18.90
2023-05-08T09:52:25.352Z,18.87
2023-05-08T09:55:08.414Z,18.93
2023-05-08T09:57:38.405Z,19.01
2023-05-08T10:00:10.017Z,18.79
2023-05-08T10:02:38.673Z,18.73
2023-05-08T10:05:22.644Z,18.79
2023-05-08T10:07:49.125Z,18.89
2023-05-08T10:10:23.936Z,19.08
2023-05-08T10:12:51.273Z,19.05
2023-05-08T10:15:18.189Z,19.17
2023-05-08T10:17:52.551Z,19.24
2023-05-08T10:20:21.592Z,19.40
2023-05-08T10:22:49.237Z,19.36
2023-05-08T10:25:22.320Z,19.43
2023-05-08T10:28:07.023Z,19.58
2023-05-08T10:30:38.175Z,19.46
2023-05-08T10:33:10.424Z,19.60
2023-05-08T10:35:40.402Z,19.74
2023-05-08T10:38:09.842Z,19.65
2023-05-08T10:40:41.345Z,19.69
2023-05-08T10:43:09.981Z,19.89
2023-05-08T10:45:38.217Z,19.92
2023-05-08T10:48:16.797Z,20.15
2023-05-08T10:50:46.256Z,20.51
2023-05-08T10:53:27.980Z,20.80
2023-05-08T10:55:55.574Z,21.08
2023-05-08T10:58:32.716Z,21.22
2023-05-08T11:01:07.413Z,20.95
2023-05-08T11:03:43.289Z,20.30
2023-05-08T11:06:11.483Z,20.65
2023-05-08T11:08:53.084Z,20.56
2023-05-08T11:11:30.188Z,21.05
2023-05-08T11:14:11.093Z,20.89
2023-05-08T11:16:59.867Z,21.11
2023-05-08T11:19:27.035Z,21.20
2023-05-08T11:22:26.931Z,20.49
2023-05-08T11:25:05.438Z,20.63
2023-05-08T11:28:00.830Z,20.72
2023-05-08T11:30:33.050Z,20.90
2023-05-08T11:33:06.092Z,20.66
2023-05-08T11:36:11.849Z,20.23
2023-05-08T11:38:38.804Z,20.53
2023-05-08T11:41:06.523Z,20.73
2023-05-08T11:43:32.992Z,20.79
2023-05-08T11:46:08.446Z,20.69
2023-05-08T11:48:35.750Z,20.97
2023-05-08T11:51:03.723Z,20.94
2023-05-08T11:53:31.436Z,21.22
2023-05-08T11:55:59.119Z,21.37
2023-05-08T11:58:26.038Z,20.80
2023-05-08T12:00:53.202Z,20.80
2023-05-08T12:03:21.421Z,20.64
2023-05-08T12:05:49.764Z,20.55
2023-05-08T12:08:17.671Z,20.60
2023-05-08T12:10:47.018Z,20.81
2023-05-08T12:13:33.171Z,20.87
2023-05-08T12:16:01.025Z,21.08
2023-05-08T12:18:29.301Z,21.30
2023-05-08T12:21:00.843Z,21.41
2023-05-08T12:23:31.874Z,21.47
2023-05-08T12:26:00.445Z,21.43
2023-05-08T12:28:27.373Z,21.22
2023-05-08T12:30:54.024Z,21.23
2023-05-08T12:33:21.224Z,21.49
2023-05-08T12:35:47.874Z,21.44
2023-05-08T12:38:15.695Z,21.62
2023-05-08T12:40:49.137Z,21.69
2023-05-08T12:43:15.740Z,21.45
2023-05-08T12:45:42.978Z,21.11
2023-05-08T12:48:13.362Z,21.38
2023-05-08T12:50:41.865Z,21.82
2023-05-08T12:53:17.181Z,21.13
2023-05-08T12:55:52.829Z,21.07
2023-05-08T12:58:20.841Z,21.15
2023-05-08T13:00:49.940Z,21.60
2023-05-08T13:03:25.845Z,21.18
2023-05-08T13:05:54.270Z,21.26
2023-05-08T13:08:21.054Z,20.81
2023-05-08T13:10:52.664Z,20.62
2023-05-08T13:13:21.399Z,20.96
2023-05-08T13:15:49.287Z,20.95
2023-05-08T13:18:16.858Z,21.23
2023-05-08T13:20:44.184Z,21.26
2023-05-08T13:23:10.846Z,20.87
2023-05-08T13:25:38.210Z,20.90
2023-05-08T13:28:05.861Z,21.01
2023-05-08T13:30:32.288Z,21.04
2023-05-08T13:32:58.780Z,21.22
2023-05-08T13:35:26.354Z,21.07
2023-05-08T13:37:52.763Z,21.15
2023-05-08T13:40:19.212Z,20.65
2023-05-08T13:42:45.689Z,20.50
2023-05-08T13:45:14.704Z,20.55
2023-05-08T13:47:46.035Z,20.77
2023-05-08T13:50:14.142Z,20.70
2023-05-08T13:52:40.851Z,20.65
2023-05-08T13:55:09.062Z,20.61
2023-05-08T13:57:36.190Z,20.29
2023-05-08T14:00:04.301Z,20.50
2023-05-08T14:02:30.942Z,20.64
2023-05-08T14:04:57.428Z,20.51
2023-05-08T14:07:23.892Z,20.15
2023-05-08T14:09:50.620Z,20.12
2023-05-08T14:12:17.246Z,20.18
2023-05-08T14:14:43.741Z,20.15
2023-05-08T14:17:10.742Z,20.23
2023-05-08T14:19:37.177Z,20.05
2023-05-08T14:22:03.714Z,20.09
2023-05-08T14:24:30.230Z,20.20
2023-05-08T14:26:56.763Z,20.27
2023-05-08T14:29:23.233Z,19.92
2023-05-08T14:31:49.738Z,19.58
2023-05-08T14:34:16.365Z,19.65
2023-05-08T14:36:42.839Z,19.74
2023-05-08T14:39:09.475Z,19.51
2023-05-08T14:41:36.862Z,19.43
2023-05-08T14:44:04.805Z,19.38
2023-05-08T14:46:31.322Z,19.24
2023-05-08T14:48:57.811Z,19.32
2023-05-08T14:51:24.255Z,19.02
2023-05-08T14:53:50.835Z,19.24
2023-05-08T14:56:18.001Z,19.31
2023-05-08T14:58:44.659Z,19.48
2023-05-08T15:01:11.111Z,19.52
2023-05-08T15:03:37.825Z,19.34
2023-05-08T15:06:04.961Z,19.43
2023-05-08T15:08:31.411Z,19.51
2023-05-08T15:10:57.832Z,19.47
2023-05-08T15:13:24.273Z,19.54
2023-05-08T15:15:51.284Z,19.32
2023-05-08T15:18:17.788Z,19.15
2023-05-08T15:20:44.158Z,19.04
2023-05-08T15:23:10.566Z,19.14
2023-05-08T15:25:36.971Z,19.26
2023-05-08T15:28:03.466Z,19.24
2023-05-08T15:30:29.960Z,19.28
2023-05-08T15:32:56.403Z,19.29
2023-05-08T15:35:22.894Z,19.23
2023-05-08T15:37:49.290Z,19.33
2023-05-08T15:40:15.800Z,19.37
2023-05-08T15:42:42.249Z,19.42
2023-05-08T15:45:09.198Z,19.49
2023-05-08T15:47:35.629Z,19.47
2023-05-08T15:50:02.042Z,19.42
2023-05-08T15:52:28.498Z,19.23
2023-05-08T15:54:54.925Z,19.23
2023-05-08T15:57:21.434Z,19.18
2023-05-08T15:59:47.975Z,19.29
2023-05-08T16:02:14.507Z,19.41
2023-05-08T16:04:41.004Z,19.33
2023-05-08T16:07:07.424Z,19.42
2023-05-08T16:09:33.819Z,19.56
2023-05-08T16:12:00.223Z,19.52
2023-05-08T16:14:26.985Z,19.74
2023-05-08T16:16:53.428Z,19.68
2023-05-08T16:19:19.986Z,19.71
2023-05-08T16:21:47.622Z,19.71
2023-05-08T16:24:14.420Z,19.83
2023-05-08T16:26:41.183Z,19.89
2023-05-08T16:29:07.602Z,19.96
2023-05-08T16:31:34.118Z,20.07
2023-05-08T16:34:00.724Z,20.15
2023-05-08T16:36:27.617Z,20.13
2023-05-08T16:38:54.158Z,20.19
2023-05-08T16:41:21.477Z,20.14
2023-05-08T16:43:47.938Z,20.16
2023-05-08T16:46:14.463Z,20.17
2023-05-08T16:48:42.241Z,20.21
2023-05-08T16:51:08.715Z,20.21
2023-05-08T16:53:35.789Z,20.22
2023-05-08T16:56:02.285Z,20.31
2023-05-08T16:58:28.748Z,20.43
2023-05-08T17:00:55.304Z,20.32
2023-05-08T17:03:21.925Z,20.28
2023-05-08T17:05:48.523Z,20.10
2023-05-08T17:08:15.021Z,20.13
2023-05-08T17:10:41.552Z,20.22
2023-05-08T17:13:08.023Z,20.11
2023-05-08T17:15:34.540Z,19.95
2023-05-08T17:18:01.088Z,19.75
2023-05-08T17:20:27.619Z,19.76
2023-05-08T17:22:54.479Z,19.78
2023-05-08T17:25:22.421Z,19.67
2023-05-08T17:27:49.154Z,19.72
2023-05-08T17:30:16.903Z,19.81
2023-05-08T17:32:43.819Z,19.85
2023-05-08T17:35:10.376Z,19.89
2023-05-08T17:37:37.268Z,19.94
2023-05-08T17:40:03.925Z,19.98
2023-05-08T17:42:30.466Z,20.01
2023-05-08T17:44:56.880Z,19.89
2023-05-08T17:47:23.429Z,19.93
2023-05-08T17:49:49.952Z,19.75
2023-05-08T17:52:16.390Z,19.76
2023-05-08T17:54:42.875Z,19.68
2023-05-08T17:57:09.274Z,19.68
2023-05-08T17:59:35.813Z,19.58
2023-05-08T18:02:02.271Z,19.47
2023-05-08T18:04:28.705Z,19.49
2023-05-08T18:06:55.114Z,19.46
2023-05-08T18:09:21.545Z,19.40
2023-05-08T18:11:47.980Z,19.30
2023-05-08T18:14:14.434Z,19.25
2023-05-08T18:16:40.890Z,19.27
2023-05-08T18:19:07.341Z,19.19
2023-05-08T18:21:33.830Z,19.13
2023-05-08T18:24:00.893Z,19.12
2023-05-08T18:26:27.360Z,19.09
2023-05-08T18:28:53.796Z,19.04
2023-05-08T18:31:20.214Z,19.02
2023-05-08T18:33:46.663Z,18.96
2023-05-08T18:36:13.116Z,18.88
2023-05-08T18:38:41.563Z,18.88
2023-05-08T18:41:07.998Z,18.77
2023-05-08T18:43:34.587Z,18.76
2023-05-08T18:46:12.195Z,18.76
2023-05-08T18:48:41.642Z,18.72
2023-05-08T18:51:08.255Z,18.67
2023-05-08T18:53:38.176Z,18.66
2023-05-08T18:56:05.032Z,18.67
2023-05-08T18:58:31.675Z,18.67
2023-05-08T19:00:58.564Z,18.58
2023-05-08T19:03:25.717Z,18.61
2023-05-08T19:05:54.574Z,18.52
2023-05-08T19:08:20.991Z,18.53
2023-05-08T19:10:47.363Z,18.53
2023-05-08T19:13:13.939Z,18.55
2023-05-08T19:15:40.585Z,18.45
2023-05-08T19:18:07.433Z,18.36
2023-05-08T19:20:33.904Z,18.24
2023-05-08T19:23:00.531Z,18.26
2023-05-08T19:25:26.977Z,18.22
2023-05-08T19:27:53.388Z,18.15
2023-05-08T19:30:19.827Z,18.10
2023-05-08T19:32:46.320Z,18.05
2023-05-08T19:35:12.809Z,18.03
2023-05-08T19:37:39.662Z,18.09
2023-05-08T19:40:06.774Z,18.09
2023-05-08T19:42:33.417Z,18.02
2023-05-08T19:45:00.121Z,17.94
2023-05-08T19:47:26.737Z,17.85
2023-05-08T19:49:54.140Z,17.91
2023-05-08T19:52:20.697Z,17.85
2023-05-08T19:54:47.257Z,17.84
2023-05-08T19:57:13.766Z,17.80
2023-05-08T19:59:40.183Z,17.80
2023-05-08T20:02:07.009Z,17.78
2023-05-08T20:04:39.999Z,17.80
2023-05-08T20:07:18.590Z,17.83
2023-05-08T20:09:45.024Z,17.86
2023-05-08T20:12:11.496Z,17.90
2023-05-08T20:14:37.931Z,17.89
2023-05-08T20:17:04.407Z,17.84
2023-05-08T20:19:30.906Z,17.81
2023-05-08T20:21:57.357Z,17.83
2023-05-08T20:24:23.854Z,17.85
2023-05-08T20:26:54.250Z,17.80
2023-05-08T20:29:21.068Z,17.75
2023-05-08T20:31:47.567Z,17.76
2023-05-08T20:34:14.071Z,17.69
2023-05-08T20:36:40.706Z,17.61
2023-05-08T20:39:07.214Z,17.58
2023-05-08T20:41:33.624Z,17.50
2023-05-08T20:44:00.052Z,17.42
2023-05-08T20:46:26.927Z,17.46
2023-05-08T20:48:53.436Z,17.46
2023-05-08T20:51:19.970Z,17.42
2023-05-08T20:53:47.162Z,17.44
2023-05-08T20:56:18.890Z,17.47
2023-05-08T20:58:46.130Z,17.43
2023-05-08T21:01:12.582Z,17.46
2023-05-08T21:03:39.151Z,17.40
2023-05-08T21:06:05.761Z,17.37
2023-05-08T21:08:32.215Z,17.39
2023-05-08T21:10:58.637Z,17.38
2023-05-08T21:13:25.375Z,17.36
2023-05-08T21:15:51.906Z,17.36
2023-05-08T21:18:18.564Z,17.33
2023-05-08T21:20:49.717Z,17.34
2023-05-08T21:23:20.496Z,17.37
2023-05-08T21:25:47.998Z,17.35
2023-05-08T21:28:15.165Z,17.31
2023-05-08T21:30:42.713Z,17.26
2023-05-08T21:33:13.673Z,17.22
2023-05-08T21:35:41.575Z,17.19
2023-05-08T21:38:08.951Z,17.07
2023-05-08T21:40:35.369Z,17.05
2023-05-08T21:43:01.809Z,16.99
2023-05-08T21:45:31.618Z,16.91
2023-05-08T21:47:59.132Z,16.87
2023-05-08T21:50:28.317Z,16.85
2023-05-08T21:52:56.589Z,16.82
2023-05-08T21:55:23.337Z,16.81
2023-05-08T21:57:49.870Z,16.80
2023-05-08T22:00:16.812Z,16.79
2023-05-08T22:02:43.284Z,16.81
2023-05-08T22:05:09.949Z,16.80
2023-05-08T22:07:36.396Z,16.81
2023-05-08T22:10:02.906Z,16.77
2023-05-08T22:12:29.349Z,16.79
2023-05-08T22:14:55.796Z,16.78
2023-05-08T22:17:22.209Z,16.77
2023-05-08T22:19:48.644Z,16.79
2023-05-08T22:22:15.063Z,16.78
2023-05-08T22:24:41.531Z,16.73
2023-05-08T22:27:07.959Z,16.73
2023-05-08T22:29:34.329Z,16.70
2023-05-08T22:32:00.780Z,16.73
2023-05-08T22:34:27.240Z,16.75
2023-05-08T22:36:53.646Z,16.80
2023-05-08T22:39:20.126Z,16.82
2023-05-08T22:41:46.620Z,16.85
2023-05-08T22:44:13.168Z,16.89
2023-05-08T22:46:39.681Z,16.92
2023-05-08T22:49:06.372Z,16.94
2023-05-08T22:51:32.818Z,16.94
2023-05-08T22:53:59.278Z,16.94
2023-05-08T22:56:25.739Z,16.94
2023-05-08T22:58:54.653Z,16.89
2023-05-08T23:01:22.283Z,16.88
2023-05-08T23:03:51.066Z,16.88
2023-05-08T23:06:17.473Z,16.91
2023-05-08T23:08:43.873Z,16.93
2023-05-08T23:11:10.611Z,16.96
2023-05-08T23:13:37.070Z,16.95
2023-05-08T23:16:03.684Z,16.86
2023-05-08T23:18:30.563Z,16.74
2023-05-08T23:20:56.975Z,16.68
2023-05-08T23:23:23.413Z,16.63
2023-05-08T23:25:49.808Z,16.62
2023-05-08T23:28:16.220Z,16.55
2023-05-08T23:30:42.606Z,16.54
2023-05-08T23:33:09.042Z,16.48
2023-05-08T23:35:35.521Z,16.43
2023-05-08T23:38:02.003Z,16.36
2023-05-08T23:40:29.513Z,16.31
2023-05-08T23:42:56.134Z,16.33
2023-05-08T23:45:22.545Z,16.34
2023-05-08T23:47:49.349Z,16.28
2023-05-08T23:50:15.965Z,16.27
2023-05-08T23:52:42.395Z,16.26
2023-05-08T23:55:09.397Z,16.16
2023-05-08T23:57:36.087Z,16.12
