createdAt,value
2024-03-26T00:02:27.825Z,100.00
2024-03-26T00:07:38.504Z,100.00
2024-03-26T00:12:40.284Z,100.00
2024-03-26T00:17:42.370Z,100.00
2024-03-26T00:22:44.084Z,100.00
2024-03-26T00:27:45.857Z,100.00
2024-03-26T00:32:47.630Z,100.00
2024-03-26T00:37:49.303Z,100.00
2024-03-26T00:42:50.980Z,100.00
2024-03-26T00:47:52.547Z,100.00
2024-03-26T00:52:54.281Z,100.00
2024-03-26T00:57:56.200Z,100.00
2024-03-26T01:02:58.245Z,100.00
2024-03-26T01:08:00.144Z,100.00
2024-03-26T01:13:01.832Z,100.00
2024-03-26T01:18:04.002Z,100.00
2024-03-26T01:23:05.924Z,100.00
2024-03-26T01:28:07.695Z,100.00
2024-03-26T01:33:09.575Z,100.00
2024-03-26T01:38:11.525Z,100.00
2024-03-26T01:43:13.475Z,100.00
2024-03-26T01:48:15.203Z,100.00
2024-03-26T01:53:17.326Z,100.00
2024-03-26T01:58:19.376Z,100.00
2024-03-26T02:03:21.536Z,100.00
2024-03-26T02:08:24.044Z,100.00
2024-03-26T02:13:26.098Z,100.00
2024-03-26T02:18:27.879Z,100.00
2024-03-26T02:23:29.670Z,100.00
2024-03-26T02:28:31.398Z,100.00
2024-03-26T02:33:33.066Z,100.00
2024-03-26T02:38:35.084Z,100.00
2024-03-26T02:43:36.890Z,100.00
2024-03-26T02:48:38.607Z,100.00
2024-03-26T02:53:40.304Z,100.00
2024-03-26T02:58:41.989Z,100.00
2024-03-26T03:03:43.679Z,100.00
2024-03-26T03:08:45.386Z,100.00
2024-03-26T03:13:47.092Z,100.00
2024-03-26T03:18:48.767Z,100.00
2024-03-26T03:23:50.379Z,100.00
2024-03-26T03:28:52.115Z,100.00
2024-03-26T03:33:53.770Z,100.00
2024-03-26T03:38:55.460Z,100.00
2024-03-26T03:43:57.233Z,100.00
2024-03-26T03:48:59.003Z,100.00
2024-03-26T03:54:00.779Z,100.00
2024-03-26T03:59:02.553Z,100.00
2024-03-26T04:04:04.434Z,100.00
2024-03-26T04:09:06.315Z,100.00
2024-03-26T04:14:08.115Z,100.00
2024-03-26T04:19:09.965Z,100.00
2024-03-26T04:24:11.747Z,100.00
2024-03-26T04:29:14.026Z,100.00
2024-03-26T04:34:15.902Z,100.00
2024-03-26T04:39:17.838Z,100.00
2024-03-26T04:44:19.642Z,100.00
2024-03-26T04:49:22.453Z,100.00
2024-03-26T04:54:24.227Z,100.00
2024-03-26T04:59:26.213Z,100.00
2024-03-26T05:07:11.007Z,100.00
2024-03-26T05:12:12.645Z,100.00
2024-03-26T05:17:14.186Z,100.00
2024-03-26T05:22:15.853Z,100.00
2024-03-26T05:27:17.395Z,100.00
2024-03-26T05:32:19.067Z,100.00
2024-03-26T05:37:21.656Z,100.00
2024-03-26T05:42:23.535Z,100.00
2024-03-26T05:47:25.480Z,100.00
2024-03-26T05:52:27.184Z,100.00
2024-03-26T05:57:28.784Z,100.00
2024-03-26T06:02:30.532Z,100.00
2024-03-26T06:07:32.271Z,100.00
2024-03-26T06:12:33.934Z,100.00
2024-03-26T06:17:35.611Z,100.00
2024-03-26T06:22:37.239Z,100.00
2024-03-26T06:27:38.926Z,100.00
2024-03-26T06:32:40.682Z,100.00
2024-03-26T06:37:42.453Z,100.00
2024-03-26T06:42:44.224Z,100.00
2024-03-26T06:47:46.143Z,100.00
2024-03-26T06:52:51.145Z,100.00
2024-03-26T06:57:53.176Z,100.00
2024-03-26T07:02:58.316Z,100.00
2024-03-26T07:08:00.297Z,100.00
2024-03-26T07:13:04.043Z,100.00
2024-03-26T07:18:06.170Z,100.00
2024-03-26T07:23:08.120Z,100.00
2024-03-26T07:28:09.886Z,100.00
2024-03-26T07:33:11.734Z,99.58
2024-03-26T07:38:13.680Z,97.99
2024-03-26T07:43:21.758Z,95.88
2024-03-26T07:48:26.973Z,94.81
2024-03-26T07:53:29.158Z,91.15
2024-03-26T07:58:31.080Z,88.26
2024-03-26T08:03:32.904Z,85.63
2024-03-26T08:08:34.716Z,85.63
2024-03-26T08:13:36.858Z,83.43
2024-03-26T08:18:38.730Z,82.46
2024-03-26T08:23:40.732Z,79.89
2024-03-26T08:28:42.661Z,77.31
2024-03-26T08:56:12.247Z,66.78
2024-03-26T09:06:26.355Z,63.04
2024-03-26T09:11:32.494Z,60.98
2024-03-26T09:16:34.221Z,59.74
2024-03-26T09:21:35.886Z,58.04
2024-03-26T09:26:37.578Z,57.86
2024-03-26T09:31:39.474Z,58.66
2024-03-26T09:41:59.718Z,56.49
2024-03-26T09:47:03.251Z,54.71
2024-03-26T09:52:10.311Z,55.06
2024-03-26T09:57:12.022Z,54.42
2024-03-26T10:02:13.795Z,54.84
2024-03-26T10:07:16.238Z,53.16
2024-03-26T10:12:21.496Z,49.90
2024-03-26T10:17:23.317Z,49.68
2024-03-26T10:22:24.960Z,48.93
2024-03-26T10:27:26.753Z,47.61
2024-03-26T10:32:28.828Z,47.34
2024-03-26T10:37:33.214Z,46.11
2024-03-26T10:42:41.822Z,46.47
2024-03-26T10:47:44.277Z,43.23
2024-03-26T10:52:48.186Z,43.50
2024-03-26T10:57:50.436Z,42.89
2024-03-26T11:02:54.578Z,41.62
2024-03-26T11:07:56.333Z,41.09
2024-03-26T11:12:58.566Z,40.22
2024-03-26T11:18:01.689Z,39.42
2024-03-26T11:23:07.151Z,38.52
2024-03-26T11:28:09.004Z,38.66
2024-03-26T11:33:10.742Z,38.14
2024-03-26T11:38:13.811Z,36.51
2024-03-26T11:43:16.293Z,37.08
2024-03-26T11:48:17.970Z,36.95
2024-03-26T11:53:19.982Z,35.64
2024-03-26T11:58:27.936Z,36.41
2024-03-26T12:03:29.634Z,37.87
2024-03-26T12:08:32.542Z,36.06
2024-03-26T12:13:34.537Z,36.20
2024-03-26T12:18:36.556Z,35.08
2024-03-26T12:23:38.769Z,34.93
2024-03-26T12:28:40.545Z,34.96
2024-03-26T12:33:43.964Z,35.19
2024-03-26T12:38:47.748Z,34.77
2024-03-26T12:43:49.606Z,34.65
2024-03-26T12:48:51.571Z,35.14
2024-03-26T12:54:02.749Z,34.31
2024-03-26T12:59:07.260Z,33.82
2024-03-26T13:04:13.429Z,33.40
2024-03-26T13:09:15.199Z,33.04
2024-03-26T13:14:16.957Z,32.38
2024-03-26T13:19:18.614Z,32.78
2024-03-26T13:24:20.715Z,32.86
2024-03-26T13:29:24.228Z,32.54
2024-03-26T13:34:25.875Z,31.64
2024-03-26T13:39:27.612Z,30.52
2024-03-26T13:44:29.459Z,29.92
2024-03-26T13:49:31.442Z,29.58
2024-03-26T13:54:35.323Z,29.82
2024-03-26T13:59:40.102Z,28.87
2024-03-26T14:04:42.114Z,29.84
2024-03-26T14:09:43.758Z,29.76
2024-03-26T14:14:45.543Z,29.69
2024-03-26T14:19:47.261Z,30.56
2024-03-26T14:24:48.975Z,30.51
2024-03-26T14:29:52.012Z,30.83
2024-03-26T14:34:53.805Z,29.93
2024-03-26T14:39:55.593Z,29.34
2024-03-26T14:44:57.320Z,27.86
2024-03-26T14:49:59.063Z,27.54
2024-03-26T14:55:00.870Z,27.89
2024-03-26T15:00:05.913Z,29.64
2024-03-26T15:05:09.297Z,30.78
2024-03-26T15:10:11.138Z,32.04
2024-03-26T15:15:12.864Z,33.71
2024-03-26T15:20:18.173Z,34.63
2024-03-26T15:25:23.358Z,34.25
2024-03-26T15:30:43.664Z,34.12
2024-03-26T15:35:45.441Z,34.26
2024-03-26T15:40:48.210Z,35.43
2024-03-26T15:45:49.911Z,35.42
2024-03-26T15:50:52.427Z,35.07
2024-03-26T15:55:54.283Z,35.38
2024-03-26T16:00:55.986Z,36.11
2024-03-26T16:05:57.697Z,37.24
2024-03-26T16:11:12.691Z,37.70
2024-03-26T16:16:16.343Z,37.89
2024-03-26T16:21:18.435Z,38.28
2024-03-26T16:26:20.219Z,39.25
2024-03-26T16:31:21.842Z,40.14
2024-03-26T16:36:23.548Z,41.01
2024-03-26T16:41:35.226Z,41.84
2024-03-26T16:46:37.995Z,42.22
2024-03-26T16:51:40.812Z,42.98
2024-03-26T16:56:42.481Z,44.09
2024-03-26T17:01:44.154Z,44.59
2024-03-26T17:06:45.772Z,45.40
2024-03-26T17:11:48.246Z,46.19
2024-03-26T17:17:05.595Z,46.58
2024-03-26T17:22:12.145Z,47.55
2024-03-26T17:27:13.943Z,48.12
2024-03-26T17:32:15.717Z,49.05
2024-03-26T17:37:17.613Z,50.00
2024-03-26T17:42:24.162Z,50.55
2024-03-26T17:47:26.394Z,51.28
2024-03-26T17:52:28.155Z,52.12
2024-03-26T17:57:29.865Z,52.71
2024-03-26T18:02:31.674Z,53.21
2024-03-26T18:07:33.268Z,53.36
2024-03-26T18:12:40.104Z,53.49
2024-03-26T18:17:41.815Z,53.65
2024-03-26T18:22:43.479Z,54.60
2024-03-26T18:27:45.293Z,55.00
2024-03-26T18:32:47.114Z,56.23
2024-03-26T18:37:51.669Z,56.74
2024-03-26T18:42:53.323Z,57.81
2024-03-26T18:47:54.943Z,58.61
2024-03-26T18:52:56.616Z,59.88
2024-03-26T18:58:02.668Z,60.36
2024-03-26T19:03:04.875Z,60.63
2024-03-26T19:08:07.034Z,61.60
2024-03-26T19:13:12.638Z,61.89
2024-03-26T19:18:18.069Z,62.15
2024-03-26T19:23:22.515Z,62.28
2024-03-26T19:28:25.721Z,62.04
2024-03-26T19:33:27.794Z,62.95
2024-03-26T19:38:29.550Z,63.38
2024-03-26T19:43:32.061Z,63.63
2024-03-26T19:48:35.565Z,63.92
2024-03-26T19:53:38.846Z,64.57
2024-03-26T19:58:43.431Z,64.42
2024-03-26T20:03:46.178Z,64.45
2024-03-26T20:08:47.995Z,64.54
2024-03-26T20:13:49.981Z,64.77
2024-03-26T20:18:51.747Z,65.02
2024-03-26T20:23:53.524Z,64.99
2024-03-26T20:28:55.712Z,64.86
2024-03-26T20:33:57.408Z,64.17
2024-03-26T20:38:59.617Z,64.17
2024-03-26T20:44:02.067Z,63.90
2024-03-26T20:49:03.831Z,63.97
2024-03-26T20:54:07.558Z,63.88
2024-03-26T20:59:10.102Z,63.84
2024-03-26T21:04:11.936Z,64.03
2024-03-26T21:09:13.627Z,64.05
2024-03-26T21:14:15.378Z,63.87
2024-03-26T21:19:18.508Z,63.92
2024-03-26T21:24:20.142Z,63.91
2024-03-26T21:29:21.820Z,64.05
2024-03-26T21:34:23.389Z,64.31
2024-03-26T21:39:25.041Z,64.02
2024-03-26T21:44:26.737Z,64.14
2024-03-26T21:49:28.240Z,64.22
2024-03-26T21:54:31.930Z,64.27
2024-03-26T21:59:34.109Z,64.35
2024-03-26T22:04:35.983Z,64.58
2024-03-26T22:09:37.866Z,64.48
2024-03-26T22:14:39.740Z,64.25
2024-03-26T22:19:42.343Z,63.79
2024-03-26T22:24:45.652Z,63.76
2024-03-26T22:29:50.215Z,63.77
2024-03-26T22:34:52.278Z,63.85
2024-03-26T22:39:53.958Z,63.91
2024-03-26T22:44:55.551Z,64.26
2024-03-26T22:55:01.629Z,64.95
2024-03-26T23:00:22.332Z,65.68
2024-03-26T23:05:23.976Z,66.16
2024-03-26T23:10:25.737Z,66.85
2024-03-26T23:15:27.464Z,68.21
2024-03-26T23:20:29.148Z,68.70
2024-03-26T23:25:31.254Z,68.49
2024-03-26T23:30:32.860Z,68.19
2024-03-26T23:35:34.576Z,68.26
2024-03-26T23:40:36.555Z,67.95
2024-03-26T23:45:38.237Z,67.49
2024-03-26T23:50:39.870Z,66.02
2024-03-26T23:55:41.588Z,64.72
