createdAt,value
2018-03-14T00:02:25.859Z,7.77
2018-03-14T00:04:54.269Z,8.73
2018-03-14T00:07:21.894Z,8.27
2018-03-14T00:09:50.320Z,7.33
2018-03-14T00:12:17.919Z,8.97
2018-03-14T00:14:45.545Z,9.20
2018-03-14T00:17:13.149Z,6.57
2018-03-14T00:19:40.732Z,5.13
2018-03-14T00:22:08.371Z,4.73
2018-03-14T00:24:37.089Z,4.37
2018-03-14T00:27:04.669Z,3.90
2018-03-14T00:29:33.185Z,4.27
2018-03-14T00:32:00.786Z,3.80
2018-03-14T00:34:29.131Z,3.60
2018-03-14T00:36:56.719Z,3.80
2018-03-14T00:39:25.141Z,3.93
2018-03-14T00:41:54.027Z,3.77
2018-03-14T00:44:22.362Z,3.53
2018-03-14T00:46:50.179Z,4.40
2018-03-14T00:49:18.502Z,4.17
2018-03-14T00:51:46.857Z,3.97
2018-03-14T00:54:14.482Z,3.73
2018-03-14T00:56:42.053Z,4.90
2018-03-14T00:59:09.652Z,4.63
2018-03-14T01:01:37.218Z,4.33
2018-03-14T01:04:04.812Z,4.23
2018-03-14T01:06:32.367Z,4.97
2018-03-14T01:08:59.943Z,4.60
2018-03-14T01:11:27.511Z,4.07
2018-03-14T01:13:55.150Z,3.60
2018-03-14T01:16:23.442Z,3.40
2018-03-14T01:18:51.035Z,3.00
2018-03-14T01:21:18.601Z,3.40
2018-03-14T01:23:46.978Z,3.30
2018-03-14T01:26:14.586Z,2.80
2018-03-14T01:28:42.943Z,2.83
2018-03-14T01:31:10.528Z,2.60
2018-03-14T01:33:38.115Z,2.40
2018-03-14T01:36:06.428Z,2.73
2018-03-14T01:38:34.030Z,2.60
2018-03-14T01:41:02.350Z,2.70
2018-03-14T01:43:29.922Z,2.30
2018-03-14T01:45:57.510Z,3.00
2018-03-14T01:48:25.093Z,2.63
2018-03-14T01:50:54.059Z,2.87
2018-03-14T01:53:29.554Z,3.70
2018-03-14T01:55:57.862Z,3.23
2018-03-14T01:58:26.176Z,3.70
2018-03-14T02:00:54.977Z,4.03
2018-03-14T02:03:23.115Z,3.70
2018-03-14T02:05:50.766Z,4.47
2018-03-14T02:08:18.346Z,4.70
2018-03-14T02:10:46.712Z,4.37
2018-03-14T02:13:15.023Z,4.27
2018-03-14T02:15:42.962Z,4.40
2018-03-14T02:18:10.546Z,4.67
2018-03-14T02:20:38.856Z,5.67
2018-03-14T02:23:06.628Z,5.43
2018-03-14T02:25:34.211Z,5.20
2018-03-14T02:28:01.929Z,5.40
2018-03-14T02:30:30.441Z,6.10
2018-03-14T02:32:58.018Z,5.60
2018-03-14T02:35:26.386Z,5.87
2018-03-14T02:37:55.125Z,5.90
2018-03-14T02:40:23.057Z,6.70
2018-03-14T02:42:50.627Z,5.90
2018-03-14T02:45:19.022Z,6.47
2018-03-14T02:47:46.602Z,5.50
2018-03-14T02:50:15.189Z,6.60
2018-03-14T02:52:42.718Z,6.33
2018-03-14T02:55:10.312Z,7.60
2018-03-14T02:57:37.878Z,6.13
2018-03-14T03:00:05.524Z,6.33
2018-03-14T03:02:33.083Z,7.27
2018-03-14T03:05:01.586Z,6.60
2018-03-14T03:07:29.094Z,6.07
2018-03-14T03:09:56.705Z,6.53
2018-03-14T03:12:26.156Z,6.17
2018-03-14T03:14:55.267Z,7.23
2018-03-14T03:17:23.751Z,6.27
2018-03-14T03:19:51.309Z,6.60
2018-03-14T03:22:18.875Z,6.87
2018-03-14T03:24:46.423Z,6.33
2018-03-14T03:27:14.880Z,6.43
2018-03-14T03:29:43.261Z,7.50
2018-03-14T03:32:10.839Z,6.30
2018-03-14T03:34:38.400Z,5.83
2018-03-14T03:37:05.961Z,7.20
2018-03-14T03:39:33.507Z,6.53
2018-03-14T03:42:01.854Z,7.33
2018-03-14T03:44:29.443Z,6.47
2018-03-14T03:46:57.090Z,6.27
2018-03-14T03:49:26.144Z,5.80
2018-03-14T03:51:55.290Z,6.70
2018-03-14T03:54:24.032Z,6.87
2018-03-14T03:56:51.627Z,7.30
2018-03-14T03:59:19.189Z,8.37
2018-03-14T04:01:46.787Z,6.90
2018-03-14T04:04:14.346Z,7.40
2018-03-14T04:06:42.693Z,8.23
2018-03-14T04:09:10.278Z,7.43
2018-03-14T04:11:37.827Z,7.40
2018-03-14T04:14:05.452Z,7.13
2018-03-14T04:16:33.008Z,6.93
2018-03-14T04:19:00.576Z,8.47
2018-03-14T04:21:28.158Z,7.60
2018-03-14T04:23:56.679Z,8.70
2018-03-14T04:26:24.866Z,7.93
2018-03-14T04:28:53.036Z,9.30
2018-03-14T04:31:21.359Z,10.37
2018-03-14T04:33:49.901Z,9.40
2018-03-14T04:36:17.468Z,8.93
2018-03-14T04:38:45.098Z,9.47
2018-03-14T04:41:12.641Z,9.97
2018-03-14T04:43:40.219Z,9.67
2018-03-14T04:46:08.804Z,9.53
2018-03-14T04:48:36.351Z,11.70
2018-03-14T04:51:04.959Z,10.23
2018-03-14T04:53:32.517Z,10.17
2018-03-14T04:56:00.099Z,9.63
2018-03-14T04:58:28.433Z,10.20
2018-03-14T05:00:56.010Z,9.70
2018-03-14T05:03:23.974Z,9.00
2018-03-14T05:05:51.565Z,9.40
2018-03-14T05:08:19.128Z,9.10
2018-03-14T05:10:47.472Z,9.40
2018-03-14T05:13:15.830Z,9.03
2018-03-14T05:15:44.348Z,8.70
2018-03-14T05:18:11.883Z,9.27
2018-03-14T05:20:39.472Z,9.10
2018-03-14T05:23:07.043Z,9.27
2018-03-14T05:25:34.668Z,8.20
2018-03-14T05:28:02.978Z,9.00
2018-03-14T05:30:30.568Z,9.37
2018-03-14T05:32:58.127Z,9.23
2018-03-14T05:35:26.483Z,9.93
2018-03-14T05:37:54.837Z,10.37
2018-03-14T05:40:23.026Z,9.67
2018-03-14T05:42:50.623Z,8.40
2018-03-14T05:45:18.149Z,8.23
2018-03-14T05:47:45.773Z,9.70
2018-03-14T05:50:13.340Z,8.50
2018-03-14T05:52:41.705Z,9.33
2018-03-14T05:55:09.304Z,8.87
2018-03-14T05:57:36.875Z,7.80
2018-03-14T06:00:05.229Z,7.47
2018-03-14T06:02:32.836Z,7.33
2018-03-14T06:05:00.439Z,8.30
2018-03-14T06:07:28.908Z,7.90
2018-03-14T06:09:57.233Z,8.20
2018-03-14T06:12:25.177Z,8.90
2018-03-14T06:14:53.459Z,7.70
2018-03-14T06:17:21.061Z,8.63
2018-03-14T06:19:48.650Z,8.73
2018-03-14T06:22:16.208Z,8.50
2018-03-14T06:24:43.799Z,8.30
2018-03-14T06:27:11.419Z,7.60
2018-03-14T06:29:39.846Z,8.10
2018-03-14T06:32:07.440Z,7.50
2018-03-14T06:34:35.042Z,7.17
2018-03-14T06:37:02.596Z,6.63
2018-03-14T06:39:30.201Z,9.00
2018-03-14T06:41:57.806Z,7.33
2018-03-14T06:44:25.375Z,7.80
2018-03-14T06:46:53.661Z,7.67
2018-03-14T06:49:21.259Z,8.17
2018-03-14T06:51:49.725Z,8.00
2018-03-14T06:54:17.279Z,6.60
2018-03-14T06:56:44.948Z,7.73
2018-03-14T06:59:25.459Z,7.27
2018-03-14T07:02:05.687Z,6.60
2018-03-14T07:07:32.539Z,9.17
2018-03-14T07:10:00.923Z,7.63
2018-03-14T07:12:29.274Z,8.30
2018-03-14T07:14:57.769Z,8.20
2018-03-14T07:17:26.162Z,7.43
2018-03-14T07:19:54.127Z,7.37
2018-03-14T07:22:22.929Z,10.00
2018-03-14T07:24:50.525Z,11.27
2018-03-14T07:27:18.091Z,9.80
2018-03-14T07:29:46.438Z,7.50
2018-03-14T07:32:14.370Z,7.23
2018-03-14T07:34:41.946Z,8.40
2018-03-14T07:37:10.337Z,8.93
2018-03-14T07:39:38.931Z,8.10
2018-03-14T07:42:06.540Z,7.90
2018-03-14T07:44:35.175Z,8.57
2018-03-14T07:47:03.564Z,7.57
2018-03-14T07:49:31.153Z,7.43
2018-03-14T07:51:58.800Z,9.77
2018-03-14T07:54:26.726Z,8.70
2018-03-14T07:56:55.078Z,8.60
2018-03-14T07:59:22.982Z,9.67
2018-03-14T08:01:50.599Z,8.60
2018-03-14T08:04:18.355Z,7.70
2018-03-14T08:06:45.998Z,7.60
2018-03-14T08:09:13.740Z,8.77
2018-03-14T08:11:42.317Z,8.70
2018-03-14T08:14:10.699Z,8.70
2018-03-14T08:16:38.295Z,9.07
2018-03-14T08:19:05.864Z,9.20
2018-03-14T08:21:34.245Z,8.30
2018-03-14T08:24:02.584Z,10.47
2018-03-14T08:26:31.152Z,9.67
2018-03-14T08:28:59.540Z,8.57
2018-03-14T08:31:27.183Z,8.80
2018-03-14T08:33:55.423Z,7.93
2018-03-14T08:36:24.407Z,7.57
2018-03-14T08:38:52.010Z,9.43
2018-03-14T08:41:19.566Z,9.67
2018-03-14T08:43:47.953Z,9.23
2018-03-14T08:46:15.523Z,8.50
2018-03-14T08:48:43.108Z,8.73
2018-03-14T08:51:11.472Z,10.13
2018-03-14T08:53:41.081Z,8.70
2018-03-14T08:56:08.630Z,8.87
2018-03-14T08:58:37.578Z,9.00
2018-03-14T09:01:05.901Z,9.80
2018-03-14T09:03:33.507Z,12.03
2018-03-14T09:06:02.008Z,9.30
2018-03-14T09:08:29.607Z,9.70
2018-03-14T09:10:57.189Z,8.87
2018-03-14T09:13:25.060Z,11.20
2018-03-14T09:15:52.954Z,10.67
2018-03-14T09:18:20.611Z,8.90
2018-03-14T09:20:48.289Z,9.20
2018-03-14T09:23:16.695Z,9.70
2018-03-14T09:25:44.255Z,9.30
2018-03-14T09:28:11.898Z,9.13
2018-03-14T09:30:39.467Z,10.10
2018-03-14T09:33:07.812Z,8.87
2018-03-14T09:35:36.126Z,8.90
2018-03-14T09:38:03.724Z,7.60
2018-03-14T09:40:32.182Z,8.63
2018-03-14T09:42:59.753Z,8.30
2018-03-14T09:45:27.534Z,9.77
2018-03-14T09:47:55.115Z,9.00
2018-03-14T09:50:23.530Z,8.50
2018-03-14T09:52:51.081Z,8.60
2018-03-14T09:55:18.729Z,8.90
2018-03-14T09:57:47.057Z,8.90
2018-03-14T10:00:14.666Z,9.13
2018-03-14T10:02:42.208Z,9.63
2018-03-14T10:05:09.830Z,10.70
2018-03-14T10:07:37.367Z,10.10
2018-03-14T10:10:04.969Z,10.10
2018-03-14T10:12:32.519Z,9.70
2018-03-14T10:15:00.998Z,11.00
2018-03-14T10:17:28.577Z,10.20
2018-03-14T10:19:56.176Z,10.93
2018-03-14T10:22:24.566Z,11.83
2018-03-14T10:24:53.126Z,11.23
2018-03-14T10:27:21.490Z,11.40
2018-03-14T10:29:49.888Z,10.73
2018-03-14T10:32:18.238Z,10.40
2018-03-14T10:34:46.632Z,11.30
2018-03-14T10:37:14.226Z,9.90
2018-03-14T10:39:42.617Z,10.47
2018-03-14T10:42:10.965Z,11.67
2018-03-14T10:44:38.981Z,12.30
2018-03-14T10:47:06.596Z,11.13
2018-03-14T10:49:34.188Z,10.77
2018-03-14T10:52:01.756Z,11.73
2018-03-14T10:54:30.099Z,12.07
2018-03-14T10:56:57.683Z,12.77
2018-03-14T10:59:25.431Z,10.87
2018-03-14T11:01:54.933Z,11.87
2018-03-14T11:04:23.009Z,12.37
2018-03-14T11:06:50.580Z,12.90
2018-03-14T11:09:18.924Z,10.60
2018-03-14T11:11:46.522Z,11.40
2018-03-14T11:14:14.846Z,10.37
2018-03-14T11:16:43.197Z,10.70
2018-03-14T11:19:11.632Z,9.40
2018-03-14T11:21:39.217Z,8.07
2018-03-14T11:24:06.788Z,10.50
2018-03-14T11:26:34.387Z,9.80
2018-03-14T11:29:01.977Z,10.13
2018-03-14T11:31:29.585Z,10.70
2018-03-14T11:33:57.290Z,12.03
2018-03-14T11:36:25.418Z,10.37
2018-03-14T11:38:53.736Z,10.20
2018-03-14T11:41:21.398Z,9.17
2018-03-14T11:43:49.719Z,10.10
2018-03-14T11:46:17.298Z,11.43
2018-03-14T11:48:45.629Z,10.50
2018-03-14T11:51:13.197Z,9.00
2018-03-14T11:53:41.563Z,8.73
2018-03-14T11:56:09.917Z,9.30
2018-03-14T11:58:37.631Z,9.53
2018-03-14T12:01:05.223Z,8.90
2018-03-14T12:03:32.826Z,7.87
2018-03-14T12:06:00.376Z,8.70
2018-03-14T12:08:28.091Z,8.20
2018-03-14T12:10:55.628Z,7.83
2018-03-14T12:13:24.795Z,8.10
2018-03-14T12:15:52.315Z,9.60
2018-03-14T12:18:19.915Z,8.83
2018-03-14T12:20:47.552Z,8.63
2018-03-14T12:23:15.886Z,8.80
2018-03-14T12:25:43.459Z,8.50
2018-03-14T12:28:11.034Z,7.80
2018-03-14T12:30:38.583Z,7.27
2018-03-14T12:33:06.178Z,7.80
2018-03-14T12:35:33.746Z,8.30
2018-03-14T12:38:01.343Z,7.30
2018-03-14T12:40:28.903Z,7.20
2018-03-14T12:42:57.251Z,7.60
2018-03-14T12:45:25.262Z,7.23
2018-03-14T12:47:54.124Z,7.10
2018-03-14T12:50:21.721Z,7.80
2018-03-14T12:52:49.308Z,9.93
2018-03-14T12:55:16.848Z,7.47
2018-03-14T12:57:44.444Z,8.60
2018-03-14T13:00:12.032Z,7.87
2018-03-14T13:02:39.606Z,7.83
2018-03-14T13:05:07.159Z,8.13
2018-03-14T13:07:35.589Z,6.70
2018-03-14T13:10:03.377Z,7.27
2018-03-14T13:12:31.775Z,7.67
2018-03-14T13:14:59.324Z,7.20
2018-03-14T13:17:26.914Z,7.63
2018-03-14T13:19:55.660Z,8.40
2018-03-14T13:22:25.003Z,7.30
2018-03-14T13:24:53.057Z,8.50
2018-03-14T13:27:20.655Z,8.00
2018-03-14T13:29:48.214Z,8.67
2018-03-14T13:32:15.794Z,7.10
2018-03-14T13:34:43.350Z,6.70
2018-03-14T13:37:11.776Z,6.93
2018-03-14T13:39:39.363Z,6.47
2018-03-14T13:42:06.986Z,8.07
2018-03-14T13:44:35.346Z,7.63
2018-03-14T13:47:03.709Z,7.60
2018-03-14T13:49:32.043Z,7.87
2018-03-14T13:51:59.648Z,7.57
2018-03-14T13:54:27.222Z,7.03
2018-03-14T13:56:55.572Z,7.07
2018-03-14T13:59:24.828Z,5.83
2018-03-14T14:01:53.851Z,6.73
2018-03-14T14:04:21.471Z,8.10
2018-03-14T14:06:49.823Z,8.17
2018-03-14T14:09:17.415Z,8.80
2018-03-14T14:11:45.051Z,8.90
2018-03-14T14:14:12.602Z,8.33
2018-03-14T14:16:40.527Z,8.80
2018-03-14T14:19:08.061Z,9.23
2018-03-14T14:21:35.680Z,8.23
2018-03-14T14:24:03.249Z,8.90
2018-03-14T14:26:30.863Z,8.30
2018-03-14T14:28:58.441Z,8.20
2018-03-14T14:31:26.030Z,7.57
2018-03-14T14:33:54.078Z,7.77
2018-03-14T14:36:21.662Z,8.87
2018-03-14T14:38:49.234Z,9.57
2018-03-14T14:41:16.816Z,7.23
2018-03-14T14:43:44.417Z,7.80
2018-03-14T14:46:12.781Z,7.43
2018-03-14T14:48:40.440Z,8.67
2018-03-14T14:51:08.795Z,8.00
2018-03-14T14:53:36.457Z,7.50
2018-03-14T14:56:04.758Z,8.00
2018-03-14T14:58:32.366Z,7.70
2018-03-14T15:00:59.999Z,8.63
2018-03-14T15:03:27.622Z,8.53
2018-03-14T15:05:55.197Z,8.47
2018-03-14T15:08:23.023Z,7.13
2018-03-14T15:10:51.379Z,8.13
2018-03-14T15:13:18.993Z,7.00
2018-03-14T15:15:47.429Z,7.87
2018-03-14T15:18:15.044Z,7.33
2018-03-14T15:20:43.405Z,8.07
2018-03-14T15:23:10.991Z,7.13
2018-03-14T15:25:38.614Z,7.50
2018-03-14T15:28:06.195Z,8.43
2018-03-14T15:30:34.619Z,7.60
2018-03-14T15:33:02.972Z,8.33
2018-03-14T15:35:30.578Z,7.60
2018-03-14T15:37:58.121Z,8.37
2018-03-14T15:40:27.663Z,8.00
2018-03-14T15:42:55.320Z,7.90
2018-03-14T15:45:24.094Z,7.57
2018-03-14T15:47:51.649Z,6.80
2018-03-14T15:50:19.232Z,7.40
2018-03-14T15:52:46.835Z,7.37
2018-03-14T15:55:14.424Z,7.73
2018-03-14T15:57:42.038Z,7.53
2018-03-14T16:00:09.591Z,7.00
2018-03-14T16:02:37.947Z,6.67
2018-03-14T16:05:06.768Z,8.30
2018-03-14T16:07:34.372Z,8.20
2018-03-14T16:10:01.954Z,7.07
2018-03-14T16:12:29.597Z,7.90
2018-03-14T16:14:57.162Z,8.00
2018-03-14T16:17:25.148Z,6.87
2018-03-14T16:19:53.080Z,8.00
2018-03-14T16:22:20.686Z,9.10
2018-03-14T16:24:48.266Z,9.47
2018-03-14T16:27:15.859Z,8.83
2018-03-14T16:29:43.487Z,9.47
2018-03-14T16:32:11.068Z,8.93
2018-03-14T16:34:38.635Z,7.67
2018-03-14T16:37:06.225Z,8.00
2018-03-14T16:39:33.805Z,9.53
2018-03-14T16:42:01.412Z,8.63
2018-03-14T16:44:28.966Z,9.67
2018-03-14T16:46:57.300Z,8.23
2018-03-14T16:49:25.410Z,8.57
2018-03-14T16:51:54.189Z,10.43
2018-03-14T16:54:21.787Z,10.60
2018-03-14T16:56:49.349Z,11.07
2018-03-14T16:59:16.943Z,11.70
2018-03-14T17:01:44.534Z,11.40
2018-03-14T17:04:12.894Z,11.30
2018-03-14T17:06:40.510Z,11.73
2018-03-14T17:09:08.091Z,11.37
2018-03-14T17:11:35.677Z,11.10
2018-03-14T17:14:03.328Z,10.97
2018-03-14T17:16:31.024Z,10.10
2018-03-14T17:18:58.579Z,11.57
2018-03-14T17:21:26.214Z,9.30
2018-03-14T17:23:54.806Z,10.20
2018-03-14T17:26:24.365Z,12.40
2018-03-14T17:28:51.930Z,11.23
2018-03-14T17:31:19.515Z,13.53
2018-03-14T17:33:47.107Z,11.70
2018-03-14T17:36:14.731Z,12.60
2018-03-14T17:38:42.310Z,12.33
2018-03-14T17:41:09.910Z,13.33
2018-03-14T17:43:38.238Z,12.60
2018-03-14T17:46:05.823Z,13.33
2018-03-14T17:48:33.537Z,12.63
2018-03-14T17:51:01.937Z,13.67
2018-03-14T17:53:29.498Z,14.47
2018-03-14T17:55:57.141Z,13.50
2018-03-14T17:58:25.069Z,14.30
2018-03-14T18:00:53.170Z,13.90
2018-03-14T18:03:22.047Z,13.60
2018-03-14T18:05:50.400Z,13.70
2018-03-14T18:08:18.055Z,14.33
2018-03-14T18:10:45.694Z,12.80
2018-03-14T18:13:14.010Z,12.73
2018-03-14T18:15:41.645Z,14.13
2018-03-14T18:18:09.208Z,13.83
2018-03-14T18:20:36.786Z,13.67
2018-03-14T18:23:04.382Z,14.00
2018-03-14T18:25:31.983Z,14.47
2018-03-14T18:27:59.551Z,14.93
2018-03-14T18:30:27.247Z,14.40
2018-03-14T18:32:55.587Z,14.63
2018-03-14T18:35:24.101Z,15.10
2018-03-14T18:37:51.696Z,15.10
2018-03-14T18:40:19.330Z,14.73
2018-03-14T18:42:47.093Z,15.80
2018-03-14T18:45:15.671Z,16.10
2018-03-14T18:47:43.267Z,16.00
2018-03-14T18:50:10.847Z,17.40
2018-03-14T18:52:38.400Z,13.30
2018-03-14T18:55:06.000Z,14.43
2018-03-14T18:57:33.573Z,15.17
2018-03-14T19:00:01.176Z,16.27
2018-03-14T19:02:28.775Z,16.23
2018-03-14T19:04:56.384Z,15.73
2018-03-14T19:07:24.915Z,16.97
2018-03-14T19:09:53.319Z,16.63
2018-03-14T19:12:20.921Z,16.43
2018-03-14T19:14:48.502Z,15.10
2018-03-14T19:17:16.863Z,16.70
2018-03-14T19:19:45.233Z,16.87
2018-03-14T19:22:13.561Z,16.10
2018-03-14T19:24:41.241Z,17.37
2018-03-14T19:27:08.850Z,15.40
2018-03-14T19:29:36.512Z,16.03
2018-03-14T19:32:04.070Z,16.90
2018-03-14T19:34:31.653Z,17.73
2018-03-14T19:36:59.212Z,18.13
2018-03-14T19:39:27.595Z,17.37
2018-03-14T19:41:55.157Z,19.70
2018-03-14T19:44:23.068Z,18.23
2018-03-14T19:46:50.667Z,18.67
2018-03-14T19:49:18.316Z,21.00
2018-03-14T19:51:45.880Z,19.17
2018-03-14T19:54:14.231Z,18.30
2018-03-14T19:56:42.565Z,20.00
2018-03-14T19:59:10.194Z,20.60
2018-03-14T20:01:37.786Z,21.07
2018-03-14T20:04:06.152Z,22.20
2018-03-14T20:06:33.773Z,21.47
2018-03-14T20:09:01.388Z,21.37
2018-03-14T20:11:29.010Z,22.33
2018-03-14T20:13:56.615Z,21.90
2018-03-14T20:16:24.952Z,21.67
2018-03-14T20:18:53.089Z,23.20
2018-03-14T20:21:20.720Z,24.33
2018-03-14T20:23:48.293Z,21.60
2018-03-14T20:26:15.846Z,21.57
2018-03-14T20:28:43.526Z,21.00
2018-03-14T20:31:11.099Z,21.40
2018-03-14T20:33:38.763Z,22.00
2018-03-14T20:36:06.364Z,22.90
2018-03-14T20:38:33.919Z,22.87
2018-03-14T20:41:02.255Z,22.73
2018-03-14T20:43:29.821Z,23.70
2018-03-14T20:45:57.387Z,23.90
2018-03-14T20:48:25.314Z,22.90
2018-03-14T20:50:54.169Z,24.33
2018-03-14T20:53:21.765Z,23.53
2018-03-14T20:55:49.444Z,22.90
2018-03-14T20:58:17.051Z,24.40
2018-03-14T21:00:44.673Z,23.27
2018-03-14T21:03:12.276Z,23.43
2018-03-14T21:05:39.851Z,23.00
2018-03-14T21:08:07.460Z,24.40
2018-03-14T21:10:35.025Z,24.80
2018-03-14T21:13:03.439Z,23.17
2018-03-14T21:15:31.067Z,24.60
2018-03-14T21:17:58.663Z,24.03
2018-03-14T21:20:26.252Z,23.23
2018-03-14T21:22:54.563Z,24.10
2018-03-14T21:25:22.174Z,24.60
2018-03-14T21:27:49.754Z,23.77
2018-03-14T21:30:17.347Z,23.03
2018-03-14T21:32:44.963Z,25.30
2018-03-14T21:35:12.700Z,25.53
2018-03-14T21:37:41.126Z,24.80
2018-03-14T21:40:08.696Z,24.87
2018-03-14T21:42:37.027Z,26.43
2018-03-14T21:45:04.642Z,24.93
2018-03-14T21:47:32.979Z,24.17
2018-03-14T21:50:00.687Z,25.03
2018-03-14T21:52:28.334Z,25.87
2018-03-14T21:54:55.924Z,25.17
2018-03-14T21:57:25.953Z,23.53
2018-03-14T21:59:54.195Z,24.40
2018-03-14T22:02:23.310Z,28.03
2018-03-14T22:04:50.993Z,26.17
2018-03-14T22:07:19.379Z,25.60
2018-03-14T22:09:47.031Z,25.07
2018-03-14T22:12:14.602Z,25.60
2018-03-14T22:14:42.199Z,25.83
2018-03-14T22:17:10.538Z,25.47
2018-03-14T22:19:38.877Z,25.67
2018-03-14T22:22:06.477Z,28.23
2018-03-14T22:24:34.039Z,28.33
2018-03-14T22:27:01.607Z,28.00
2018-03-14T22:29:29.982Z,25.90
2018-03-14T22:31:57.560Z,26.27
2018-03-14T22:34:25.452Z,24.87
2018-03-14T22:36:53.857Z,25.37
2018-03-14T22:39:22.220Z,22.97
2018-03-14T22:41:49.810Z,21.90
2018-03-14T22:44:18.210Z,23.90
2018-03-14T22:46:45.835Z,25.60
2018-03-14T22:49:13.401Z,25.00
2018-03-14T22:51:40.964Z,26.47
2018-03-14T22:54:08.509Z,24.97
2018-03-14T22:56:36.106Z,25.80
2018-03-14T22:59:03.736Z,25.93
2018-03-14T23:01:32.060Z,28.63
2018-03-14T23:03:59.630Z,24.73
2018-03-14T23:06:28.004Z,25.80
2018-03-14T23:08:55.575Z,28.53
2018-03-14T23:11:23.967Z,26.30
2018-03-14T23:13:51.576Z,24.70
2018-03-14T23:16:19.217Z,30.03
2018-03-14T23:18:47.577Z,25.67
2018-03-14T23:21:15.164Z,27.83
2018-03-14T23:23:42.712Z,26.17
2018-03-14T23:26:10.282Z,25.17
2018-03-14T23:28:37.830Z,23.87
2018-03-14T23:31:05.426Z,26.77
2018-03-14T23:33:32.970Z,26.10
2018-03-14T23:36:00.522Z,28.83
2018-03-14T23:38:28.124Z,26.30
2018-03-14T23:40:56.478Z,31.07
2018-03-14T23:43:24.913Z,26.90
2018-03-14T23:45:54.051Z,27.07
2018-03-14T23:48:21.618Z,29.87
2018-03-14T23:50:49.240Z,26.30
2018-03-14T23:53:16.816Z,29.10
2018-03-14T23:55:45.141Z,28.23
2018-03-14T23:58:12.820Z,27.87
