createdAt,value
2018-04-29T16:50:05.303Z,38.53
2018-04-29T16:51:14.735Z,38.33
2018-04-29T16:52:24.228Z,38.53
2018-04-29T16:53:33.654Z,38.53
2018-04-29T16:54:43.066Z,38.53
2018-04-29T16:55:51.991Z,38.33
2018-04-29T16:57:00.922Z,38.33
2018-04-29T16:58:10.363Z,38.43
2018-04-29T16:59:19.538Z,38.33
2018-04-29T17:00:28.994Z,38.33
2018-04-29T17:01:38.420Z,38.53
2018-04-29T17:02:47.331Z,38.33
2018-04-29T17:03:56.514Z,38.23
2018-04-29T17:05:05.468Z,38.43
2018-04-29T17:06:15.150Z,38.23
2018-04-29T17:07:24.843Z,38.23
2018-04-29T17:08:34.267Z,38.33
2018-04-29T17:09:43.694Z,38.33
2018-04-29T17:10:53.453Z,38.43
2018-04-29T17:12:03.134Z,38.33
2018-04-29T17:13:12.553Z,38.33
2018-04-29T17:14:22.033Z,38.33
2018-04-29T17:15:31.468Z,38.33
2018-04-29T17:16:40.626Z,38.33
2018-04-29T17:17:50.038Z,38.33
2018-04-29T17:18:59.472Z,38.33
2018-04-29T17:20:08.893Z,38.23
2018-04-29T17:21:18.351Z,38.33
2018-04-29T17:22:27.780Z,38.33
2018-04-29T17:23:37.442Z,38.23
2018-04-29T17:24:46.896Z,38.23
2018-04-29T17:25:56.618Z,38.33
2018-04-29T17:27:05.871Z,38.23
2018-04-29T17:28:15.296Z,38.33
2018-04-29T17:29:24.397Z,38.23
2018-04-29T17:30:34.750Z,38.33
2018-04-29T17:31:44.435Z,38.53
2018-04-29T17:32:54.398Z,38.53
2018-04-29T17:34:04.105Z,38.14
2018-04-29T17:35:14.054Z,38.62
2018-04-29T17:36:23.735Z,38.14
2018-04-29T17:37:33.437Z,38.23
2018-04-29T17:38:43.121Z,38.62
2018-04-29T17:39:52.552Z,38.71
2018-04-29T17:41:02.217Z,38.43
2018-04-29T17:42:11.461Z,38.43
2018-04-29T17:43:20.885Z,38.53
2018-04-29T17:44:30.328Z,38.62
2018-04-29T17:45:40.025Z,38.71
2018-04-29T17:46:49.677Z,38.71
2018-04-29T17:47:58.849Z,38.62
2018-04-29T17:49:08.266Z,38.62
2018-04-29T17:50:17.679Z,38.81
2018-04-29T17:51:27.166Z,38.71
2018-04-29T17:52:37.121Z,38.53
2018-04-29T17:53:46.602Z,38.62
2018-04-29T17:54:56.088Z,38.53
2018-04-29T17:56:06.407Z,38.53
2018-04-29T17:57:16.730Z,38.62
2018-04-29T17:58:25.919Z,38.74
2018-04-29T17:59:35.353Z,38.71
2018-04-29T18:00:45.083Z,38.53
2018-04-29T18:01:54.798Z,38.91
2018-04-29T18:03:04.485Z,38.71
2018-04-29T18:04:13.916Z,38.71
2018-04-29T18:05:23.363Z,38.71
2018-04-29T18:06:32.556Z,38.71
2018-04-29T18:07:42.059Z,39.01
2018-04-29T18:08:51.168Z,39.01
2018-04-29T18:10:00.927Z,39.01
2018-04-29T18:11:10.780Z,39.29
2018-04-29T18:12:20.326Z,39.29
2018-04-29T18:13:29.834Z,39.49
2018-04-29T18:14:39.571Z,39.49
2018-04-29T18:15:49.228Z,39.51
2018-04-29T18:16:58.848Z,39.39
2018-04-29T18:18:08.863Z,39.29
2018-04-29T18:19:18.156Z,39.41
2018-04-29T18:20:27.848Z,39.03
2018-04-29T18:21:38.435Z,39.29
2018-04-29T18:22:47.919Z,39.12
2018-04-29T18:23:57.113Z,39.03
2018-04-29T18:25:06.339Z,39.11
2018-04-29T18:26:15.515Z,38.91
2018-04-29T18:27:24.968Z,39.12
2018-04-29T18:28:34.723Z,39.11
2018-04-29T18:29:44.706Z,39.69
2018-04-29T18:30:54.439Z,39.61
2018-04-29T18:32:03.894Z,39.61
2018-04-29T18:33:13.417Z,39.51
2018-04-29T18:34:23.738Z,39.41
2018-04-29T18:35:33.636Z,39.61
2018-04-29T18:36:43.189Z,39.41
2018-04-29T18:37:53.813Z,39.41
2018-04-29T18:39:03.776Z,39.7
2018-04-29T18:40:13.884Z,39.32
2018-04-29T18:41:23.736Z,39.32
2018-04-29T18:42:32.785Z,39.41
2018-04-29T18:43:42.513Z,39.7
2018-04-29T18:44:51.996Z,39.61
2018-04-29T18:46:01.596Z,39.8
2018-04-29T18:47:10.790Z,39.8
2018-04-29T18:48:20.475Z,39.8
2018-04-29T18:49:29.760Z,39.8
2018-04-29T18:50:38.839Z,39.99
2018-04-29T18:51:49.311Z,39.8
2018-04-29T18:52:58.784Z,39.8
2018-04-29T18:54:08.257Z,39.99
2018-04-29T18:55:17.402Z,39.8
2018-04-29T18:56:27.101Z,39.8
2018-04-29T18:57:36.127Z,40.19
2018-04-29T18:58:44.777Z,39.7
2018-04-29T18:59:54.568Z,39.99
2018-04-29T19:01:04.624Z,40.19
2018-04-29T19:02:13.778Z,40.57
2018-04-29T19:03:23.217Z,40.67
2018-04-29T19:04:32.394Z,40.67
2018-04-29T19:05:41.835Z,40.47
2018-04-29T19:06:50.732Z,40.47
2018-04-29T19:07:59.887Z,40.38
2018-04-29T19:09:09.408Z,40.47
2018-04-29T19:10:18.823Z,40.38
2018-04-29T19:11:28.236Z,40.57
2018-04-29T19:12:37.437Z,40.38
2018-04-29T19:13:47.150Z,40.38
2018-04-29T19:14:56.578Z,40.38
2018-04-29T19:16:05.993Z,40.47
2018-04-29T19:17:15.155Z,40.38
2018-04-29T19:18:24.356Z,40.38
2018-04-29T19:19:33.905Z,40.28
2018-04-29T19:20:43.353Z,40.28
2018-04-29T19:21:52.536Z,40.28
2018-04-29T19:23:02.231Z,40.77
2018-04-29T19:24:11.964Z,40.38
2018-04-29T19:25:22.534Z,40.38
2018-04-29T19:26:31.453Z,40.67
2018-04-29T19:27:41.110Z,40.86
2018-04-29T19:28:50.318Z,40.77
2018-04-29T19:29:59.750Z,40.77
2018-04-29T19:31:08.635Z,40.67
2018-04-29T19:32:17.846Z,40.86
2018-04-29T19:33:27.013Z,40.57
2018-04-29T19:34:36.672Z,40.67
2018-04-29T19:35:46.114Z,40.57
2018-04-29T19:36:56.045Z,40.67
2018-04-29T19:38:05.808Z,40.67
2018-04-29T19:39:15.221Z,40.77
2018-04-29T19:40:24.384Z,40.86
2018-04-29T19:41:33.815Z,40.67
2018-04-29T19:42:42.743Z,40.57
2018-04-29T19:43:51.929Z,40.67
2018-04-29T19:45:02.183Z,40.67
2018-04-29T19:46:11.656Z,40.77
2018-04-29T19:47:21.328Z,40.57
2018-04-29T19:48:30.238Z,40.67
2018-04-29T19:49:40.029Z,40.67
2018-04-29T19:50:49.267Z,40.57
2018-04-29T19:51:58.229Z,40.67
2018-04-29T19:53:06.869Z,40.77
2018-04-29T19:54:16.342Z,40.77
2018-04-29T19:55:25.746Z,40.77
2018-04-29T19:56:54.660Z,40.77
2018-04-29T19:58:04.109Z,40.77
2018-04-29T19:59:13.790Z,40.77
2018-04-29T20:00:22.685Z,40.77
2018-04-29T20:01:32.640Z,40.86
2018-04-29T20:02:41.824Z,40.96
2018-04-29T20:03:50.975Z,40.77
2018-04-29T20:05:00.118Z,40.77
2018-04-29T20:06:09.278Z,40.86
2018-04-29T20:07:18.704Z,40.96
2018-04-29T20:08:28.116Z,40.86
2018-04-29T20:09:37.778Z,40.86
2018-04-29T20:10:46.681Z,41.05
2018-04-29T20:11:56.384Z,40.96
2018-04-29T20:13:05.541Z,40.96
2018-04-29T20:14:15.227Z,40.96
2018-04-29T20:15:24.411Z,40.96
2018-04-29T20:16:33.824Z,41.05
2018-04-29T20:17:43.505Z,41.05
2018-04-29T20:18:52.924Z,41.05
2018-04-29T20:20:02.657Z,41.15
2018-04-29T20:21:12.601Z,41.05
2018-04-29T20:22:21.497Z,40.86
2018-04-29T20:23:31.183Z,40.96
2018-04-29T20:24:40.336Z,40.96
2018-04-29T20:25:49.835Z,40.86
2018-04-29T20:26:58.984Z,40.96
2018-04-29T20:28:08.405Z,40.86
2018-04-29T20:29:18.066Z,40.86
2018-04-29T20:30:27.750Z,41.05
2018-04-29T20:31:37.490Z,41.05
2018-04-29T20:32:46.912Z,40.96
2018-04-29T20:33:56.874Z,41.05
2018-04-29T20:35:06.302Z,41.05
2018-04-29T20:36:15.971Z,41.15
2018-04-29T20:37:25.136Z,41.15
2018-04-29T20:38:34.929Z,41.25
2018-04-29T20:39:44.377Z,41.05
2018-04-29T20:40:53.549Z,41.15
2018-04-29T20:42:02.967Z,41.15
2018-04-29T20:43:12.152Z,41.25
2018-04-29T20:44:22.068Z,41.15
2018-04-29T20:45:31.365Z,41.25
2018-04-29T20:46:40.515Z,41.25
2018-04-29T20:47:49.943Z,41.35
2018-04-29T20:48:59.101Z,41.25
2018-04-29T20:50:08.251Z,41.15
2018-04-29T20:51:18.209Z,41.25
2018-04-29T20:52:27.732Z,41.25
2018-04-29T20:53:37.410Z,41.35
2018-04-29T20:54:47.116Z,41.35
2018-04-29T20:55:56.818Z,41.35
2018-04-29T20:57:05.991Z,41.35
2018-04-29T20:58:15.674Z,41.25
2018-04-29T20:59:24.568Z,41.54
2018-04-29T21:00:34.044Z,41.35
2018-04-29T21:01:44.300Z,41.44
2018-04-29T21:02:53.803Z,41.44
2018-04-29T21:04:03.730Z,41.35
2018-04-29T21:05:12.942Z,41.35
2018-04-29T21:06:21.831Z,41.44
2018-04-29T21:07:31.307Z,41.25
2018-04-29T21:08:39.946Z,41.44
2018-04-29T21:09:49.873Z,41.44
2018-04-29T21:10:59.367Z,41.35
2018-04-29T21:12:08.789Z,41.15
2018-04-29T21:13:18.228Z,41.25
2018-04-29T21:14:27.388Z,41.35
2018-04-29T21:15:36.815Z,41.44
2018-04-29T21:16:46.491Z,41.44
2018-04-29T21:17:55.693Z,41.54
2018-04-29T21:19:04.856Z,41.44
2018-04-29T21:20:14.601Z,41.63
2018-04-29T21:21:23.762Z,42.02
2018-04-29T21:22:33.105Z,42.02
2018-04-29T21:23:42.537Z,42.02
2018-04-29T21:24:51.441Z,41.83
2018-04-29T21:26:00.691Z,41.93
2018-04-29T21:27:10.477Z,41.73
2018-04-29T21:28:20.213Z,41.93
2018-04-29T21:29:29.138Z,41.83
2018-04-29T21:30:38.597Z,41.73
2018-04-29T21:31:47.877Z,41.73
2018-04-29T21:32:57.022Z,41.73
2018-04-29T21:34:05.705Z,41.83
2018-04-29T21:35:15.133Z,41.63
2018-04-29T21:36:25.130Z,41.83
2018-04-29T21:37:34.375Z,41.63
2018-04-29T21:38:43.619Z,41.83
2018-04-29T21:39:52.769Z,41.73
2018-04-29T21:41:03.103Z,41.93
2018-04-29T21:42:13.014Z,41.93
2018-04-29T21:43:23.095Z,42.02
2018-04-29T21:44:33.023Z,42.12
2018-04-29T21:45:42.434Z,42.02
2018-04-29T21:46:51.853Z,42.12
2018-04-29T21:48:01.877Z,41.63
2018-04-29T21:49:11.059Z,41.93
2018-04-29T21:50:20.478Z,41.73
2018-04-29T21:51:29.422Z,42.02
2018-04-29T21:52:38.875Z,42.12
2018-04-29T21:53:48.052Z,41.73
2018-04-29T21:54:57.215Z,42.02
2018-04-29T21:56:06.629Z,42.02
2018-04-29T21:57:16.383Z,42.12
2018-04-29T21:58:26.068Z,42.02
2018-04-29T21:59:35.578Z,42.12
2018-04-29T22:00:45.003Z,42.02
2018-04-29T22:01:54.171Z,41.63
2018-04-29T22:03:03.874Z,42.02
2018-04-29T22:04:13.677Z,41.63
2018-04-29T22:05:23.605Z,41.73
2018-04-29T22:06:32.810Z,41.93
2018-04-29T22:07:42.237Z,41.63
2018-04-29T22:08:51.925Z,41.73
2018-04-29T22:10:01.343Z,41.83
2018-04-29T22:11:10.513Z,41.93
2018-04-29T22:12:19.941Z,41.83
2018-04-29T22:13:29.606Z,41.83
2018-04-29T22:14:39.309Z,41.83
2018-04-29T22:15:48.461Z,41.83
2018-04-29T22:16:57.619Z,42.02
2018-04-29T22:18:06.774Z,41.83
2018-04-29T22:19:15.947Z,42.02
2018-04-29T22:20:25.131Z,41.73
2018-04-29T22:21:34.927Z,41.83
2018-04-29T22:22:45.160Z,42.02
2018-04-29T22:23:54.577Z,41.83
2018-04-29T22:25:03.734Z,41.83
2018-04-29T22:26:12.903Z,41.83
2018-04-29T22:27:22.069Z,41.83
2018-04-29T22:28:31.010Z,41.83
2018-04-29T22:29:40.692Z,41.83
2018-04-29T22:30:50.401Z,41.73
2018-04-29T22:31:59.577Z,41.83
2018-04-29T22:33:09.031Z,41.83
2018-04-29T22:34:18.983Z,41.83
2018-04-29T22:35:28.436Z,41.63
2018-04-29T22:36:38.127Z,41.73
2018-04-29T22:37:47.278Z,41.73
2018-04-29T22:38:56.169Z,41.93
2018-04-29T22:40:05.596Z,42.02
2018-04-29T22:41:15.041Z,41.83
2018-04-29T22:42:24.459Z,41.63
2018-04-29T22:43:33.879Z,42.02
2018-04-29T22:44:43.028Z,42.12
2018-04-29T22:45:52.229Z,42.12
2018-04-29T22:47:01.928Z,42.31
2018-04-29T22:48:11.717Z,42.31
2018-04-29T22:49:21.148Z,42.12
2018-04-29T22:50:30.853Z,41.73
2018-04-29T22:51:40.002Z,42.12
2018-04-29T22:52:50.003Z,42.31
2018-04-29T22:53:59.198Z,41.83
2018-04-29T22:55:08.885Z,42.02
2018-04-29T22:56:18.401Z,42.31
2018-04-29T22:57:28.116Z,42.02
2018-04-29T22:58:37.803Z,42.31
2018-04-29T22:59:47.226Z,42.02
2018-04-29T23:00:56.392Z,42.21
2018-04-29T23:02:06.092Z,42.02
2018-04-29T23:03:15.788Z,42.12
2018-04-29T23:04:25.292Z,42.21
2018-04-29T23:05:34.273Z,42.21
2018-04-29T23:06:44.037Z,42.12
2018-04-29T23:07:53.449Z,42.02
2018-04-29T23:09:02.351Z,42.12
2018-04-29T23:10:11.525Z,42.02
2018-04-29T23:11:21.460Z,42.12
2018-04-29T23:12:30.383Z,42.12
2018-04-29T23:13:39.811Z,42.21
2018-04-29T23:14:49.239Z,42.02
2018-04-29T23:15:59.161Z,42.21
2018-04-29T23:17:08.331Z,42.21
2018-04-29T23:18:18.007Z,41.93
2018-04-29T23:19:27.439Z,42.12
2018-04-29T23:20:36.607Z,42.12
2018-04-29T23:21:45.539Z,42.12
2018-04-29T23:22:55.233Z,42.02
2018-04-29T23:24:04.392Z,42.02
2018-04-29T23:25:14.187Z,42.02
2018-04-29T23:26:23.709Z,42.02
2018-04-29T23:27:32.636Z,42
2018-04-29T23:28:42.314Z,42.31
2018-04-29T23:29:51.513Z,42.31
2018-04-29T23:31:00.945Z,42.31
2018-04-29T23:32:10.399Z,42.31
2018-04-29T23:33:20.356Z,42.29
2018-04-29T23:34:30.243Z,42.12
2018-04-29T23:35:39.552Z,42.12
2018-04-29T23:36:48.989Z,42.12
2018-04-29T23:37:58.652Z,42.21
2018-04-29T23:39:08.388Z,42.12
2018-04-29T23:40:17.557Z,42.19
2018-04-29T23:41:26.991Z,42.1
2018-04-29T23:42:36.424Z,42.19
2018-04-29T23:43:45.845Z,42.1
2018-04-29T23:44:55.505Z,42.1
2018-04-29T23:46:04.411Z,42.41
2018-04-29T23:47:13.830Z,42.29
2018-04-29T23:48:23.512Z,42.29
2018-04-29T23:49:33.180Z,42.41
2018-04-29T23:50:42.856Z,42.41
2018-04-29T23:51:52.354Z,42.41
2018-04-29T23:53:01.787Z,42.41
2018-04-29T23:54:11.188Z,42.39
2018-04-29T23:55:20.085Z,42.41
2018-04-29T23:56:29.757Z,42.31
2018-04-29T23:57:39.416Z,42
2018-04-29T23:58:49.146Z,42.02
2018-04-29T23:59:58.554Z,42.19
