createdAt,value
2017-12-01T00:00:53.709Z,11.47
2017-12-01T00:03:22.084Z,12.57
2017-12-01T00:05:50.478Z,9.10
2017-12-01T00:08:18.845Z,5.60
2017-12-01T00:10:47.182Z,6.30
2017-12-01T00:13:15.513Z,9.63
2017-12-01T00:15:43.910Z,8.13
2017-12-01T00:18:12.390Z,10.07
2017-12-01T00:20:40.728Z,6.43
2017-12-01T00:23:09.717Z,8.43
2017-12-01T00:25:38.107Z,5.77
2017-12-01T00:28:06.508Z,6.57
2017-12-01T00:30:34.857Z,5.60
2017-12-01T00:33:03.222Z,7.53
2017-12-01T00:35:31.585Z,8.50
2017-12-01T00:37:59.933Z,6.97
2017-12-01T00:40:28.268Z,6.30
2017-12-01T00:42:56.608Z,7.60
2017-12-01T00:45:24.921Z,5.83
2017-12-01T00:47:53.334Z,3.70
2017-12-01T00:50:21.657Z,8.30
2017-12-01T00:52:50.008Z,5.97
2017-12-01T00:55:18.329Z,5.43
2017-12-01T00:57:46.675Z,6.40
2017-12-01T01:00:15.023Z,5.77
2017-12-01T01:02:43.338Z,4.27
2017-12-01T01:05:11.742Z,5.70
2017-12-01T01:07:40.062Z,4.30
2017-12-01T01:10:08.392Z,4.77
2017-12-01T01:12:36.757Z,5.17
2017-12-01T01:15:05.097Z,5.00
2017-12-01T01:17:33.441Z,7.77
2017-12-01T01:20:01.773Z,4.20
2017-12-01T01:22:30.111Z,6.27
2017-12-01T01:24:58.477Z,2.90
2017-12-01T01:27:26.841Z,3.97
2017-12-01T01:29:55.178Z,6.10
2017-12-01T01:32:23.593Z,4.43
2017-12-01T01:34:51.981Z,6.70
2017-12-01T01:37:20.423Z,8.23
2017-12-01T01:39:48.748Z,5.90
2017-12-01T01:42:17.100Z,9.50
2017-12-01T01:44:45.495Z,4.83
2017-12-01T01:47:13.832Z,17.13
2017-12-01T01:49:42.265Z,5.30
2017-12-01T01:52:10.617Z,4.40
2017-12-01T01:54:38.960Z,8.30
2017-12-01T01:57:08.097Z,5.03
2017-12-01T01:59:36.441Z,10.70
2017-12-01T02:02:04.856Z,6.30
2017-12-01T02:04:33.190Z,10.63
2017-12-01T02:07:01.544Z,7.23
2017-12-01T02:09:29.877Z,5.20
2017-12-01T02:11:58.234Z,10.63
2017-12-01T02:14:26.596Z,7.33
2017-12-01T02:16:54.928Z,10.10
2017-12-01T02:19:23.271Z,7.50
2017-12-01T02:21:51.707Z,10.83
2017-12-01T02:24:20.098Z,7.67
2017-12-01T02:26:48.511Z,8.13
2017-12-01T02:29:16.847Z,8.27
2017-12-01T02:31:45.337Z,8.53
2017-12-01T02:34:13.677Z,9.40
2017-12-01T02:36:42.046Z,8.90
2017-12-01T02:39:10.388Z,8.33
2017-12-01T02:41:38.709Z,9.77
2017-12-01T02:44:07.046Z,8.97
2017-12-01T02:46:35.405Z,9.07
2017-12-01T02:49:03.748Z,7.70
2017-12-01T02:51:32.102Z,8.40
2017-12-01T02:54:00.486Z,9.03
2017-12-01T02:56:28.804Z,9.87
2017-12-01T02:58:57.161Z,7.57
2017-12-01T03:01:25.517Z,13.30
2017-12-01T03:03:53.844Z,10.93
2017-12-01T03:06:22.226Z,12.70
2017-12-01T03:08:50.561Z,12.33
2017-12-01T03:11:18.872Z,8.67
2017-12-01T03:13:47.199Z,10.80
2017-12-01T03:16:15.524Z,11.17
2017-12-01T03:18:43.887Z,9.53
2017-12-01T03:21:12.232Z,9.67
2017-12-01T03:23:40.702Z,9.30
2017-12-01T03:26:09.336Z,9.70
2017-12-01T03:28:37.693Z,11.50
2017-12-01T03:31:06.032Z,8.70
2017-12-01T03:33:34.436Z,9.80
2017-12-01T03:36:02.794Z,11.20
2017-12-01T03:38:31.156Z,6.37
2017-12-01T03:40:59.546Z,7.93
2017-12-01T03:43:27.832Z,8.30
2017-12-01T03:45:56.188Z,7.87
2017-12-01T03:48:24.545Z,10.77
2017-12-01T03:50:52.857Z,10.70
2017-12-01T03:53:21.208Z,14.43
2017-12-01T03:55:49.533Z,10.70
2017-12-01T03:58:17.919Z,12.10
2017-12-01T04:00:46.256Z,5.23
2017-12-01T04:03:14.610Z,9.00
2017-12-01T04:05:42.945Z,7.40
2017-12-01T04:08:11.298Z,6.10
2017-12-01T04:10:39.659Z,6.10
2017-12-01T04:13:08.011Z,7.03
2017-12-01T04:15:36.378Z,9.93
2017-12-01T04:18:04.724Z,7.40
2017-12-01T04:20:33.033Z,7.23
2017-12-01T04:23:01.438Z,8.03
2017-12-01T04:25:29.782Z,12.60
2017-12-01T04:27:58.141Z,6.43
2017-12-01T04:30:26.518Z,8.70
2017-12-01T04:32:54.916Z,6.13
2017-12-01T04:35:23.258Z,7.30
2017-12-01T04:37:51.596Z,6.60
2017-12-01T04:40:20.004Z,7.73
2017-12-01T04:42:48.312Z,8.57
2017-12-01T04:45:16.630Z,7.23
2017-12-01T04:47:45.030Z,8.77
2017-12-01T04:50:13.373Z,9.90
2017-12-01T04:52:41.694Z,8.37
2017-12-01T04:55:10.087Z,6.57
2017-12-01T04:57:38.477Z,7.23
2017-12-01T05:00:07.005Z,7.63
2017-12-01T05:02:35.328Z,6.40
2017-12-01T05:05:03.664Z,7.83
2017-12-01T05:07:32.055Z,7.20
2017-12-01T05:10:00.403Z,8.07
2017-12-01T05:12:28.730Z,10.53
2017-12-01T05:14:57.058Z,6.37
2017-12-01T05:17:25.387Z,6.37
2017-12-01T05:19:53.729Z,22.70
2017-12-01T05:22:22.106Z,12.50
2017-12-01T05:24:50.468Z,7.00
2017-12-01T05:27:18.794Z,8.03
2017-12-01T05:29:47.240Z,8.03
2017-12-01T05:32:15.648Z,4.93
2017-12-01T05:34:44.170Z,5.17
2017-12-01T05:37:14.317Z,10.10
2017-12-01T05:39:42.644Z,7.30
2017-12-01T05:42:11.024Z,7.47
2017-12-01T05:44:39.488Z,9.67
2017-12-01T05:47:07.850Z,6.97
2017-12-01T05:49:36.715Z,7.53
2017-12-01T05:52:06.418Z,9.63
2017-12-01T05:54:34.872Z,10.10
2017-12-01T05:57:04.458Z,7.13
2017-12-01T05:59:33.586Z,6.23
2017-12-01T06:02:01.974Z,8.90
2017-12-01T06:04:30.422Z,7.07
2017-12-01T06:06:58.804Z,4.87
2017-12-01T06:09:27.706Z,5.30
2017-12-01T06:11:56.869Z,6.27
2017-12-01T06:14:27.260Z,14.43
2017-12-01T06:16:55.844Z,7.63
2017-12-01T06:19:24.326Z,3.57
2017-12-01T06:21:52.878Z,7.40
2017-12-01T06:24:21.585Z,6.95
2017-12-01T06:26:49.955Z,10.47
2017-12-01T06:29:19.277Z,7.13
2017-12-01T06:31:47.620Z,6.67
2017-12-01T06:34:30.367Z,12.57
2017-12-01T06:36:58.928Z,4.73
2017-12-01T06:39:27.501Z,11.23
2017-12-01T06:41:57.852Z,7.47
2017-12-01T06:44:26.234Z,5.47
2017-12-01T06:46:54.906Z,11.43
2017-12-01T06:54:38.398Z,8.93
2017-12-01T06:57:07.183Z,14.33
2017-12-01T06:59:35.909Z,7.53
2017-12-01T07:04:46.242Z,8.23
2017-12-01T07:07:14.742Z,9.53
2017-12-01T07:17:22.340Z,10.20
2017-12-01T07:19:51.007Z,6.10
2017-12-01T07:22:19.873Z,8.30
2017-12-01T07:29:58.813Z,7.37
2017-12-01T07:32:27.980Z,8.30
2017-12-01T07:37:29.932Z,9.33
2017-12-01T07:39:58.317Z,5.53
2017-12-01T07:42:26.780Z,8.93
2017-12-01T07:45:03.691Z,10.83
2017-12-01T07:47:33.981Z,6.70
2017-12-01T07:50:02.580Z,9.03
2017-12-01T07:52:31.112Z,9.20
2017-12-01T07:55:00.464Z,7.23
2017-12-01T07:57:29.091Z,7.07
2017-12-01T08:02:30.634Z,7.40
2017-12-01T08:05:05.608Z,9.30
2017-12-01T08:07:36.031Z,11.30
2017-12-01T08:10:07.710Z,19.53
2017-12-01T08:12:37.546Z,11.60
2017-12-01T08:15:08.887Z,19.63
2017-12-01T08:17:37.700Z,9.57
2017-12-01T08:20:06.169Z,9.67
2017-12-01T08:25:25.206Z,8.70
2017-12-01T08:27:56.107Z,13.33
2017-12-01T08:30:24.815Z,13.40
2017-12-01T08:32:53.398Z,11.17
2017-12-01T08:35:22.132Z,10.23
2017-12-01T08:37:50.586Z,7.93
2017-12-01T08:40:19.106Z,6.60
2017-12-01T08:42:49.207Z,9.10
2017-12-01T08:45:18.735Z,8.43
2017-12-01T08:50:19.788Z,11.13
2017-12-01T08:52:49.977Z,11.47
2017-12-01T08:55:18.511Z,18.57
2017-12-01T09:05:24.461Z,8.17
2017-12-01T09:07:52.945Z,8.30
2017-12-01T09:12:57.328Z,9.53
2017-12-01T09:15:26.186Z,8.73
2017-12-01T09:17:55.081Z,10.63
2017-12-01T09:20:23.633Z,5.27
2017-12-01T09:22:52.008Z,7.50
2017-12-01T09:25:20.473Z,7.87
2017-12-01T09:27:49.241Z,9.57
2017-12-01T09:30:17.745Z,14.93
2017-12-01T09:37:56.039Z,11.00
2017-12-01T09:50:37.280Z,11.23
2017-12-01T09:53:08.391Z,14.47
2017-12-01T09:55:36.827Z,7.87
2017-12-01T09:58:05.922Z,9.47
2017-12-01T10:00:34.395Z,10.00
2017-12-01T10:03:08.145Z,8.70
2017-12-01T10:05:37.818Z,12.20
2017-12-01T10:08:07.364Z,11.80
2017-12-01T10:10:37.536Z,9.97
2017-12-01T10:13:06.066Z,11.93
2017-12-01T10:15:34.811Z,8.07
2017-12-01T10:18:06.939Z,7.83
2017-12-01T10:20:35.318Z,15.03
2017-12-01T10:23:04.008Z,6.63
2017-12-01T10:25:32.944Z,13.67
2017-12-01T10:28:07.858Z,5.93
2017-12-01T10:30:38.785Z,8.77
2017-12-01T10:33:09.912Z,20.73
2017-12-01T10:40:47.241Z,8.33
2017-12-01T10:43:15.991Z,4.43
2017-12-01T10:45:50.299Z,6.20
2017-12-01T10:50:52.884Z,5.53
2017-12-01T10:55:55.897Z,4.60
2017-12-01T10:58:24.907Z,8.37
2017-12-01T11:00:53.666Z,8.93
2017-12-01T11:05:58.585Z,8.77
2017-12-01T11:11:00.059Z,9.90
2017-12-01T11:13:40.203Z,7.07
2017-12-01T11:18:41.692Z,6.93
2017-12-01T11:23:49.548Z,17.50
2017-12-01T11:26:22.466Z,8.57
2017-12-01T11:34:25.613Z,5.00
2017-12-01T11:36:56.046Z,6.53
2017-12-01T11:39:25.372Z,7.93
2017-12-01T11:44:27.935Z,32.83
2017-12-01T11:46:57.546Z,12.27
2017-12-01T11:49:26.315Z,9.50
2017-12-01T11:55:04.890Z,9.40
2017-12-01T11:57:37.123Z,9.23
2017-12-01T12:00:06.314Z,5.30
2017-12-01T12:07:50.797Z,6.30
2017-12-01T12:10:19.631Z,14.73
2017-12-01T12:15:26.731Z,6.13
2017-12-01T12:23:08.019Z,7.87
2017-12-01T12:28:28.643Z,11.20
2017-12-01T12:30:58.012Z,10.00
2017-12-01T12:35:58.992Z,7.67
2017-12-01T12:41:01.813Z,7.90
2017-12-01T12:54:27.590Z,13.23
2017-12-01T12:56:56.197Z,9.83
2017-12-01T13:01:57.366Z,10.10
2017-12-01T13:04:25.861Z,11.30
2017-12-01T13:06:54.364Z,8.53
2017-12-01T13:09:26.789Z,14.73
2017-12-01T13:11:55.428Z,12.03
2017-12-01T13:16:57.420Z,9.07
2017-12-01T13:22:06.287Z,8.80
2017-12-01T13:30:37.067Z,8.50
2017-12-01T13:33:06.007Z,11.40
2017-12-01T13:41:03.078Z,9.90
2017-12-01T13:43:31.541Z,11.63
2017-12-01T13:48:34.192Z,12.03
2017-12-01T13:51:02.615Z,24.27
2017-12-01T13:56:03.818Z,17.07
2017-12-01T13:58:32.750Z,36.33
2017-12-01T14:01:01.201Z,16.83
2017-12-01T14:06:04.326Z,16.73
2017-12-01T14:08:32.832Z,27.83
2017-12-01T14:11:01.343Z,37.47
2017-12-01T14:16:07.490Z,23.60
2017-12-01T14:18:35.997Z,19.80
2017-12-01T14:21:06.331Z,27.60
2017-12-01T14:23:35.991Z,17.77
2017-12-01T14:26:08.852Z,19.07
2017-12-01T14:28:37.518Z,28.10
2017-12-01T14:33:40.252Z,23.97
2017-12-01T14:36:09.254Z,25.50
2017-12-01T14:38:37.638Z,43.70
2017-12-01T14:41:07.549Z,17.27
2017-12-01T14:43:36.599Z,17.20
2017-12-01T14:48:45.161Z,28.43
2017-12-01T14:56:19.679Z,27.53
2017-12-01T14:58:48.115Z,18.43
2017-12-01T15:01:17.156Z,29.03
2017-12-01T15:03:47.216Z,25.67
2017-12-01T15:06:15.824Z,27.53
2017-12-01T15:08:45.276Z,27.33
2017-12-01T15:11:13.803Z,26.83
2017-12-01T15:13:43.596Z,27.73
2017-12-01T15:16:12.262Z,30.77
2017-12-01T15:18:40.708Z,27.67
2017-12-01T15:21:09.168Z,28.43
2017-12-01T15:34:37.281Z,20.33
2017-12-01T15:37:05.712Z,20.57
2017-12-01T15:39:37.136Z,37.60
2017-12-01T15:42:05.922Z,25.53
2017-12-01T15:44:34.506Z,25.07
2017-12-01T15:47:03.379Z,26.67
2017-12-01T15:49:31.912Z,32.20
2017-12-01T15:54:39.385Z,28.83
2017-12-01T16:00:00.955Z,27.20
2017-12-01T16:07:58.731Z,26.07
2017-12-01T16:13:01.851Z,24.00
2017-12-01T16:26:23.388Z,31.60
2017-12-01T16:28:56.825Z,33.53
2017-12-01T16:34:08.901Z,33.50
2017-12-01T16:36:39.210Z,34.23
2017-12-01T16:39:10.088Z,24.40
2017-12-01T16:41:39.811Z,25.53
2017-12-01T16:44:08.397Z,29.10
2017-12-01T16:46:37.734Z,31.97
2017-12-01T16:52:03.387Z,27.90
2017-12-01T16:54:35.677Z,25.20
2017-12-01T16:57:07.923Z,24.03
2017-12-01T16:59:37.205Z,32.17
2017-12-01T17:10:43.442Z,32.90
2017-12-01T17:13:14.842Z,24.00
2017-12-01T17:15:47.557Z,19.47
2017-12-01T17:18:19.106Z,24.47
2017-12-01T17:23:26.634Z,25.10
2017-12-01T17:25:55.194Z,35.00
2017-12-01T17:28:23.594Z,30.27
2017-12-01T17:30:51.966Z,20.07
2017-12-01T17:33:20.528Z,29.27
2017-12-01T17:35:48.939Z,33.73
2017-12-01T17:40:49.986Z,27.50
2017-12-01T17:43:18.428Z,28.87
2017-12-01T17:45:46.857Z,23.20
2017-12-01T17:48:15.207Z,26.07
2017-12-01T17:50:49.353Z,31.57
2017-12-01T17:53:35.296Z,26.50
2017-12-01T17:56:22.810Z,27.83
2017-12-01T17:58:55.297Z,29.50
2017-12-01T18:07:07.078Z,25.17
2017-12-01T18:12:48.294Z,29.87
2017-12-01T18:15:16.892Z,30.30
2017-12-01T18:17:47.865Z,48.37
2017-12-01T18:20:16.329Z,31.93
2017-12-01T18:28:13.565Z,30.63
2017-12-01T18:30:56.717Z,32.53
2017-12-01T18:33:25.128Z,25.80
2017-12-01T18:35:53.541Z,34.17
2017-12-01T18:43:38.721Z,32.43
2017-12-01T18:46:07.588Z,31.47
2017-12-01T18:48:35.963Z,33.40
2017-12-01T18:51:04.805Z,40.90
2017-12-01T18:53:33.308Z,29.53
2017-12-01T18:56:01.656Z,34.53
2017-12-01T18:58:29.992Z,39.57
2017-12-01T19:00:58.624Z,37.40
2017-12-01T19:03:27.210Z,38.30
2017-12-01T19:05:55.608Z,37.90
2017-12-01T19:08:23.968Z,41.40
2017-12-01T19:10:52.318Z,39.00
2017-12-01T19:13:21.380Z,46.23
2017-12-01T19:15:52.985Z,38.07
2017-12-01T19:18:21.757Z,42.30
2017-12-01T19:20:50.194Z,33.47
2017-12-01T19:23:19.159Z,37.10
2017-12-01T19:31:26.211Z,37.13
2017-12-01T19:36:27.691Z,34.47
2017-12-01T19:38:56.053Z,38.80
2017-12-01T19:41:27.394Z,40.33
2017-12-01T19:49:03.452Z,41.27
2017-12-01T19:54:05.191Z,39.00
2017-12-01T19:59:09.398Z,39.20
2017-12-01T20:01:37.889Z,41.20
2017-12-01T20:09:13.485Z,42.60
2017-12-01T20:11:41.936Z,41.50
2017-12-01T20:14:10.305Z,42.80
2017-12-01T20:24:17.976Z,42.50
2017-12-01T20:26:46.299Z,48.90
2017-12-01T20:34:23.168Z,48.80
2017-12-01T20:36:51.492Z,48.33
2017-12-01T20:44:26.800Z,48.10
2017-12-01T20:46:55.706Z,46.37
2017-12-01T20:49:24.091Z,51.57
2017-12-01T20:51:52.448Z,48.23
2017-12-01T20:54:20.794Z,39.97
2017-12-01T20:56:49.174Z,45.03
2017-12-01T20:59:18.923Z,50.37
2017-12-01T21:01:47.268Z,57.73
2017-12-01T21:04:15.605Z,53.60
2017-12-01T21:11:49.372Z,56.30
2017-12-01T21:16:54.638Z,53.63
2017-12-01T21:19:22.945Z,50.13
2017-12-01T21:21:51.332Z,48.40
2017-12-01T21:24:19.813Z,58.57
2017-12-01T21:26:48.208Z,51.23
2017-12-01T21:31:50.042Z,54.73
2017-12-01T21:34:18.429Z,54.30
2017-12-01T21:39:19.453Z,50.50
2017-12-01T21:41:47.939Z,60.20
2017-12-01T21:44:18.116Z,73.03
2017-12-01T21:46:46.736Z,74.83
2017-12-01T21:51:48.440Z,67.90
2017-12-01T21:54:16.913Z,73.33
2017-12-01T21:56:45.331Z,68.20
2017-12-01T21:59:17.273Z,70.77
2017-12-01T22:01:50.972Z,64.17
2017-12-01T22:04:19.538Z,69.77
2017-12-01T22:06:47.937Z,64.93
2017-12-01T22:11:50.302Z,67.03
2017-12-01T22:14:19.046Z,61.90
2017-12-01T22:19:23.868Z,80.33
2017-12-01T22:21:52.292Z,80.17
2017-12-01T22:24:21.649Z,79.30
2017-12-01T22:26:50.097Z,74.93
2017-12-01T22:29:18.449Z,76.77
2017-12-01T22:31:46.761Z,74.60
2017-12-01T22:34:15.112Z,75.77
2017-12-01T22:36:47.372Z,89.60
2017-12-01T22:39:16.447Z,90.83
2017-12-01T22:41:44.778Z,95.13
2017-12-01T22:46:49.054Z,77.73
2017-12-01T22:49:17.382Z,89.60
2017-12-01T22:59:23.549Z,75.67
2017-12-01T23:04:24.417Z,84.63
2017-12-01T23:06:54.652Z,81.57
2017-12-01T23:09:26.980Z,85.27
2017-12-01T23:11:55.417Z,90.27
2017-12-01T23:14:23.736Z,72.37
2017-12-01T23:16:53.738Z,70.77
2017-12-01T23:19:22.475Z,67.43
2017-12-01T23:21:50.792Z,63.07
2017-12-01T23:24:19.168Z,61.37
2017-12-01T23:26:47.507Z,61.33
2017-12-01T23:29:15.851Z,61.50
2017-12-01T23:31:47.935Z,50.80
2017-12-01T23:34:16.256Z,51.20
2017-12-01T23:36:44.604Z,48.40
2017-12-01T23:39:14.027Z,53.97
2017-12-01T23:41:42.413Z,43.67
2017-12-01T23:44:10.758Z,47.93
2017-12-01T23:46:39.154Z,54.27
2017-12-01T23:49:07.517Z,50.77
2017-12-01T23:51:35.900Z,55.70
2017-12-01T23:54:04.265Z,58.17
2017-12-01T23:56:36.328Z,61.73
2017-12-01T23:59:04.757Z,62.03
