createdAt,value
2022-12-07T11:15:45.681Z,1.42
2022-12-07T11:18:24.024Z,1.17
2022-12-07T11:21:05.648Z,1.30
2022-12-07T11:23:49.912Z,1.20
2022-12-07T11:26:35.055Z,1.17
2022-12-07T11:29:30.705Z,1.02
2022-12-07T11:32:24.044Z,1.00
2022-12-07T11:35:05.323Z,1.25
2022-12-07T11:40:20.080Z,0.90
2022-12-07T11:42:55.726Z,0.63
2022-12-07T11:45:28.902Z,0.80
2022-12-07T11:48:03.671Z,0.70
2022-12-07T11:50:39.395Z,0.75
2022-12-07T11:53:19.150Z,0.75
2022-12-07T11:55:55.069Z,0.80
2022-12-07T11:58:44.259Z,0.50
2022-12-07T12:01:34.692Z,0.65
2022-12-07T12:04:19.072Z,0.60
2022-12-07T12:06:48.001Z,0.60
2022-12-07T12:15:51.107Z,0.68
2022-12-07T12:18:40.638Z,0.52
2022-12-07T12:21:17.762Z,0.60
2022-12-07T12:23:52.114Z,0.38
2022-12-07T12:26:23.827Z,0.70
2022-12-07T12:28:59.805Z,0.70
2022-12-07T12:31:42.381Z,0.90
2022-12-07T12:34:33.329Z,0.80
2022-12-07T12:37:03.165Z,0.85
2022-12-07T12:39:31.582Z,1.10
2022-12-07T12:42:07.768Z,0.70
2022-12-07T12:45:22.672Z,0.52
2022-12-07T12:48:01.190Z,0.85
2022-12-07T12:50:33.590Z,0.82
2022-12-07T12:53:23.777Z,0.60
2022-12-07T12:56:36.164Z,0.77
2022-12-07T12:59:28.499Z,0.57
2022-12-07T13:02:09.477Z,0.70
2022-12-07T13:05:01.992Z,0.65
2022-12-07T13:08:00.823Z,0.80
2022-12-07T13:10:47.253Z,0.70
2022-12-07T13:13:38.589Z,0.60
2022-12-07T13:16:49.769Z,0.82
2022-12-07T13:20:03.172Z,0.70
2022-12-07T13:22:53.921Z,0.90
2022-12-07T13:25:33.986Z,0.50
2022-12-07T13:28:18.804Z,0.90
2022-12-07T13:31:00.441Z,0.70
2022-12-07T13:33:31.193Z,0.80
2022-12-07T13:36:01.367Z,0.68
2022-12-07T13:38:33.848Z,0.68
2022-12-07T13:41:14.645Z,0.60
2022-12-07T13:43:55.566Z,0.70
2022-12-07T13:46:33.159Z,0.73
2022-12-07T13:49:01.636Z,0.60
2022-12-07T13:51:36.736Z,0.68
2022-12-07T13:54:14.071Z,0.63
2022-12-07T13:56:43.597Z,0.75
2022-12-07T13:59:21.144Z,1.00
2022-12-07T14:01:52.461Z,0.85
2022-12-07T14:04:37.929Z,0.77
2022-12-07T14:07:24.722Z,0.70
2022-12-07T14:09:59.644Z,0.80
2022-12-07T14:12:30.148Z,0.90
2022-12-07T14:15:03.305Z,0.73
2022-12-07T14:17:31.929Z,0.90
2022-12-07T14:20:01.432Z,0.75
2022-12-07T14:22:34.702Z,0.73
2022-12-07T14:25:22.780Z,1.10
2022-12-07T14:27:56.894Z,1.13
2022-12-07T14:30:30.915Z,2.05
2022-12-07T14:33:02.841Z,4.03
2022-12-07T14:35:32.882Z,5.13
2022-12-07T14:38:01.585Z,2.03
2022-12-07T14:40:32.551Z,1.70
2022-12-07T14:43:04.658Z,1.30
2022-12-07T14:45:34.642Z,0.73
2022-12-07T14:53:49.886Z,0.80
2022-12-07T14:56:21.997Z,0.80
2022-12-07T14:58:50.391Z,0.82
2022-12-07T15:01:20.232Z,1.00
2022-12-07T15:03:48.849Z,1.05
