createdAt,value
2023-04-20T03:37:10.903Z,14.30
2023-04-20T03:37:43.840Z,14.30
2023-04-20T03:38:18.948Z,14.40
2023-04-20T03:38:55.710Z,14.40
2023-04-20T03:39:28.845Z,14.40
2023-04-20T03:40:07.413Z,14.50
2023-04-20T03:40:40.760Z,14.50
2023-04-20T03:41:15.224Z,14.50
2023-04-20T03:41:50.690Z,14.50
2023-04-20T03:42:25.411Z,14.60
2023-04-20T03:42:59.047Z,14.60
2023-04-20T03:43:35.004Z,14.70
2023-04-20T03:44:10.713Z,14.80
2023-04-20T03:44:44.132Z,14.80
2023-04-20T03:45:21.003Z,14.90
2023-04-20T03:45:56.641Z,14.90
2023-04-20T03:46:31.562Z,15.00
2023-04-20T03:47:06.005Z,15.10
2023-04-20T03:47:41.342Z,15.20
2023-04-20T03:48:16.965Z,15.20
2023-04-20T03:48:50.798Z,15.40
2023-04-20T03:49:25.919Z,15.50
2023-04-20T04:00:53.024Z,19.50
2023-04-20T04:01:27.127Z,19.50
2023-04-20T04:02:03.260Z,19.70
2023-04-20T04:02:38.632Z,19.80
2023-04-20T04:03:14.063Z,19.90
2023-04-20T04:03:49.356Z,20.10
2023-04-20T04:04:24.388Z,20.20
2023-04-20T04:04:59.537Z,20.40
2023-04-20T04:05:34.395Z,20.50
2023-04-20T04:06:09.465Z,20.70
2023-04-20T04:28:39.044Z,22.60
2023-04-20T04:29:20.788Z,23.60
2023-04-20T04:29:56.217Z,23.60
2023-04-20T04:30:30.609Z,23.60
2023-04-20T04:31:07.847Z,23.60
2023-04-20T04:31:42.194Z,23.50
2023-04-20T04:32:24.982Z,23.40
2023-04-20T04:33:00.619Z,23.30
2023-04-20T04:33:35.373Z,23.20
2023-04-20T05:00:57.211Z,23.70
2023-04-20T05:05:33.546Z,22.60
2023-04-20T05:06:09.193Z,23.40
2023-04-20T05:06:46.210Z,23.70
2023-04-20T05:07:19.535Z,23.90
2023-04-20T05:07:53.646Z,24.20
2023-04-20T05:08:28.369Z,24.40
2023-04-20T05:09:02.644Z,24.70
2023-04-20T05:09:36.378Z,24.90
2023-04-20T05:10:14.048Z,25.20
2023-04-20T05:10:48.750Z,25.40
2023-04-20T05:13:07.758Z,26.60
2023-04-20T05:13:42.842Z,26.70
2023-04-20T05:14:51.809Z,26.90
2023-04-20T05:16:01.365Z,27.40
2023-04-20T05:16:33.968Z,27.70
2023-04-20T05:17:09.166Z,27.80
2023-04-20T05:17:42.495Z,27.90
2023-04-20T05:18:16.647Z,28.00
2023-04-20T05:18:56.217Z,28.00
2023-04-20T05:19:29.754Z,28.00
2023-04-20T05:20:07.004Z,28.00
2023-04-20T05:20:42.614Z,27.90
2023-04-20T05:21:17.204Z,27.80
2023-04-20T05:21:54.275Z,27.70
2023-04-20T05:22:28.849Z,27.70
2023-04-20T05:23:02.888Z,27.60
2023-04-20T05:23:37.640Z,27.40
2023-04-20T05:24:11.899Z,27.30
2023-04-20T05:24:47.461Z,27.10
2023-04-20T05:25:21.897Z,26.90
2023-04-20T05:25:57.463Z,26.70
2023-04-20T05:26:32.678Z,26.50
2023-04-20T05:27:07.033Z,26.20
2023-04-20T05:27:41.950Z,26.00
2023-04-20T05:28:16.376Z,25.70
2023-04-20T05:28:52.144Z,25.40
2023-04-20T05:29:26.950Z,25.20
2023-04-20T05:30:13.062Z,24.90
2023-04-20T05:30:52.254Z,24.70
2023-04-20T05:31:27.053Z,24.40
2023-04-20T05:32:00.802Z,24.20
2023-04-20T05:32:36.144Z,24.00
2023-04-20T05:33:10.451Z,23.80
2023-04-20T05:33:46.668Z,23.70
2023-04-20T05:34:55.893Z,23.50
2023-04-20T05:35:30.844Z,23.20
2023-04-20T05:36:09.584Z,23.10
2023-04-20T05:36:43.860Z,22.90
2023-04-20T05:37:19.786Z,22.80
2023-04-20T05:37:53.659Z,22.70
2023-04-20T05:38:28.845Z,22.60
2023-04-20T05:39:04.082Z,22.50
2023-04-20T05:39:38.650Z,22.50
2023-04-20T05:40:13.574Z,22.40
2023-04-20T05:40:50.353Z,22.40
2023-04-20T05:41:27.456Z,22.30
2023-04-20T05:42:05.366Z,22.30
2023-04-20T05:42:40.517Z,22.30
2023-04-20T05:43:14.015Z,22.30
2023-04-20T05:43:49.045Z,22.30
2023-04-20T05:44:24.020Z,22.30
2023-04-20T05:44:56.940Z,22.20
2023-04-20T05:45:33.212Z,22.20
2023-04-20T05:46:06.975Z,22.10
2023-04-20T05:46:40.855Z,22.10
2023-04-20T05:47:16.240Z,22.10
2023-04-20T05:47:56.911Z,22.10
2023-04-20T05:48:31.380Z,22.10
2023-04-20T05:49:05.132Z,22.20
2023-04-20T05:49:41.211Z,22.30
2023-04-20T05:50:16.465Z,22.30
2023-04-20T05:50:51.650Z,22.40
2023-04-20T05:51:29.748Z,22.50
2023-04-20T05:52:04.005Z,22.60
2023-04-20T05:52:37.160Z,22.70
2023-04-20T05:53:11.955Z,22.80
2023-04-20T05:53:45.361Z,22.80
2023-04-20T05:54:20.659Z,22.80
2023-04-20T05:54:53.782Z,22.80
2023-04-20T05:55:27.738Z,22.80
2023-04-20T05:56:03.261Z,22.80
2023-04-20T05:56:37.884Z,22.80
2023-04-20T05:57:13.430Z,22.70
2023-04-20T05:57:49.115Z,22.70
2023-04-20T05:58:24.863Z,22.70
2023-04-20T05:59:01.483Z,22.70
2023-04-20T05:59:38.595Z,22.80
2023-04-20T06:00:18.733Z,22.80
2023-04-20T06:00:55.274Z,22.80
2023-04-20T06:01:29.302Z,22.90
2023-04-20T06:02:04.555Z,23.00
2023-04-20T06:02:38.405Z,23.10
2023-04-20T06:03:12.450Z,23.20
2023-04-20T06:03:50.539Z,23.40
2023-04-20T06:04:25.984Z,23.60
2023-04-20T06:05:01.954Z,23.90
2023-04-20T06:05:36.544Z,24.20
2023-04-20T06:06:10.760Z,24.50
2023-04-20T06:06:45.137Z,24.90
2023-04-20T06:07:53.810Z,25.30
2023-04-20T06:09:39.321Z,27.50
2023-04-20T06:10:13.943Z,27.70
2023-04-20T06:10:49.145Z,28.10
2023-04-20T06:11:23.828Z,28.60
2023-04-20T06:12:00.942Z,29.10
2023-04-20T06:12:35.363Z,29.50
2023-04-20T06:13:44.699Z,30.40
2023-04-20T06:14:19.274Z,30.70
2023-04-20T09:19:30.708Z,29.40
2023-04-20T09:20:07.071Z,29.50
2023-04-20T09:20:41.903Z,29.40
2023-04-20T09:21:17.510Z,29.40
2023-04-20T09:21:56.404Z,29.40
2023-04-20T09:22:34.080Z,29.40
2023-04-20T09:23:16.795Z,29.40
2023-04-20T09:24:00.312Z,29.40
2023-04-20T09:24:36.750Z,29.50
2023-04-20T09:25:14.995Z,29.50
2023-04-20T09:25:53.903Z,29.50
2023-04-20T09:26:28.456Z,29.50
2023-04-20T09:27:03.231Z,29.50
2023-04-20T09:27:38.220Z,29.50
2023-04-20T09:28:13.373Z,29.50
2023-04-20T09:28:48.513Z,29.60
2023-04-20T09:29:24.809Z,29.60
2023-04-20T09:29:59.543Z,29.70
2023-04-20T09:30:43.619Z,29.70
2023-04-20T09:31:22.292Z,29.80
2023-04-20T09:31:58.094Z,29.80
2023-04-20T09:32:33.600Z,29.90
2023-04-20T09:33:12.948Z,30.00
2023-04-20T09:33:47.195Z,30.00
2023-04-20T09:34:31.216Z,30.00
2023-04-20T09:35:09.223Z,30.10
2023-04-20T09:35:46.147Z,30.10
2023-04-20T09:36:22.002Z,30.10
2023-04-20T09:36:59.276Z,30.10
2023-04-20T09:37:33.486Z,30.20
2023-04-20T09:38:08.205Z,30.10
2023-04-20T09:38:44.066Z,30.10
2023-04-20T09:39:19.673Z,30.00
2023-04-20T09:39:58.869Z,30.00
2023-04-20T09:40:33.692Z,30.00
2023-04-20T09:41:08.862Z,30.10
2023-04-20T09:41:43.857Z,30.10
2023-04-20T09:42:21.664Z,30.20
2023-04-20T09:42:56.074Z,30.20
2023-04-20T09:43:32.466Z,30.20
2023-04-20T09:44:06.967Z,30.10
2023-04-20T09:44:44.402Z,30.10
2023-04-20T09:45:24.609Z,30.00
2023-04-20T09:46:02.132Z,30.00
2023-04-20T09:46:40.070Z,29.90
2023-04-20T09:47:20.399Z,29.90
2023-04-20T09:47:56.820Z,29.80
2023-04-20T09:48:37.864Z,29.70
2023-04-20T09:49:19.478Z,29.60
2023-04-20T09:50:14.119Z,29.50
2023-04-20T09:51:03.327Z,29.40
2023-04-20T09:51:43.625Z,29.40
2023-04-20T09:52:20.463Z,29.50
2023-04-20T09:52:55.340Z,29.70
2023-04-20T09:53:31.573Z,29.80
2023-04-20T09:54:34.927Z,30.00
2023-04-20T09:55:12.493Z,30.10
2023-04-20T09:55:52.281Z,30.10
2023-04-20T09:56:28.417Z,30.00
2023-04-20T09:57:06.376Z,29.80
2023-04-20T09:57:43.364Z,29.80
2023-04-20T09:58:29.395Z,29.80
2023-04-20T09:59:04.969Z,29.70
2023-04-20T09:59:40.014Z,29.70
2023-04-20T10:00:16.434Z,29.60
2023-04-20T10:01:03.184Z,29.50
2023-04-20T10:01:38.945Z,29.50
2023-04-20T10:02:14.358Z,29.50
2023-04-20T10:03:13.504Z,29.60
2023-04-20T10:03:49.626Z,29.60
2023-04-20T10:04:25.465Z,29.60
2023-04-20T10:05:02.009Z,29.70
2023-04-20T10:05:40.102Z,29.70
2023-04-20T10:06:42.677Z,29.70
2023-04-20T10:07:24.850Z,29.70
2023-04-20T10:08:04.750Z,29.70
2023-04-20T10:08:43.513Z,29.80
2023-04-20T10:09:26.087Z,29.70
2023-04-20T10:10:13.160Z,29.70
2023-04-20T10:10:49.115Z,29.50
2023-04-20T10:11:31.497Z,29.40
2023-04-20T10:12:13.996Z,29.30
2023-04-20T10:12:49.288Z,29.10
2023-04-20T10:13:38.930Z,29.00
2023-04-20T10:14:56.869Z,28.60
2023-04-20T10:15:44.064Z,28.40
2023-04-20T10:16:22.748Z,28.20
2023-04-20T10:17:02.951Z,28.00
2023-04-20T10:17:36.468Z,27.90
2023-04-20T11:32:28.865Z,24.10
2023-04-20T11:33:04.827Z,23.90
2023-04-20T11:33:40.590Z,23.80
2023-04-20T11:34:22.925Z,23.70
2023-04-20T11:35:06.856Z,23.70
2023-04-20T11:35:43.236Z,23.70
2023-04-20T11:36:20.965Z,23.70
2023-04-20T11:36:57.370Z,23.70
2023-04-20T11:37:31.364Z,23.70
2023-04-20T11:38:04.197Z,23.70
2023-04-20T11:38:38.486Z,23.70
2023-04-20T11:39:13.922Z,23.70
2023-04-20T11:39:48.607Z,23.70
2023-04-20T11:40:25.709Z,23.70
2023-04-20T11:41:05.169Z,23.70
2023-04-20T11:41:42.484Z,23.70
2023-04-20T11:42:17.537Z,23.70
2023-04-20T11:42:51.904Z,23.70
2023-04-20T11:43:25.282Z,23.60
2023-04-20T11:43:59.641Z,23.60
2023-04-20T11:44:33.674Z,23.60
2023-04-20T11:45:09.512Z,23.60
2023-04-20T11:45:45.010Z,23.60
2023-04-20T11:46:19.970Z,23.60
2023-04-20T11:46:57.956Z,23.60
2023-04-20T11:47:33.462Z,23.60
2023-04-20T11:48:07.911Z,23.60
2023-04-20T11:48:44.103Z,23.60
2023-04-20T11:49:18.312Z,23.60
2023-04-20T11:49:54.486Z,23.60
2023-04-20T11:50:28.889Z,23.60
2023-04-20T11:51:02.044Z,23.60
2023-04-20T11:51:36.634Z,23.60
2023-04-20T11:52:13.273Z,23.50
2023-04-20T11:52:49.353Z,23.50
2023-04-20T11:53:24.411Z,23.50
2023-04-20T11:54:01.277Z,23.50
2023-04-20T11:54:35.803Z,23.40
2023-04-20T11:55:12.634Z,23.30
2023-04-20T11:55:46.021Z,23.30
2023-04-20T11:56:20.278Z,23.20
2023-04-20T11:56:56.658Z,23.10
2023-04-20T11:57:31.759Z,23.10
2023-04-20T12:00:27.706Z,22.80
2023-04-20T12:01:05.577Z,22.70
2023-04-20T12:01:45.338Z,22.60
2023-04-20T12:02:19.381Z,22.60
2023-04-20T12:02:55.386Z,22.60
2023-04-20T12:03:28.772Z,22.60
2023-04-20T12:04:03.402Z,22.60
2023-04-20T12:04:39.513Z,22.60
2023-04-20T12:05:13.249Z,22.60
2023-04-20T12:05:49.281Z,22.60
2023-04-20T12:06:24.986Z,22.60
2023-04-20T12:06:59.370Z,22.60
2023-04-20T12:07:35.018Z,22.60
2023-04-20T12:08:08.545Z,22.50
2023-04-20T12:08:44.753Z,22.50
2023-04-20T12:09:18.558Z,22.50
2023-04-20T12:09:53.624Z,22.40
2023-04-20T12:10:26.433Z,22.40
2023-04-20T12:11:00.266Z,22.40
2023-04-20T12:11:35.252Z,22.40
2023-04-20T12:12:10.964Z,22.40
2023-04-20T12:12:47.951Z,22.40
2023-04-20T12:13:23.296Z,22.40
2023-04-20T12:13:58.745Z,22.40
2023-04-20T12:14:34.436Z,22.40
2023-04-20T12:15:11.711Z,22.50
2023-04-20T12:15:45.859Z,22.50
2023-04-20T12:16:23.271Z,22.50
2023-04-20T12:16:58.779Z,22.50
2023-04-20T12:17:33.515Z,22.50
2023-04-20T12:18:07.860Z,22.50
2023-04-20T12:18:43.467Z,22.40
2023-04-20T12:19:18.310Z,22.40
2023-04-20T12:19:52.909Z,22.40
2023-04-20T12:20:28.032Z,22.40
2023-04-20T12:21:01.420Z,22.40
2023-04-20T12:21:37.018Z,22.30
2023-04-20T12:22:10.599Z,22.30
2023-04-20T12:22:46.086Z,22.30
2023-04-20T12:23:19.392Z,22.30
2023-04-20T13:36:25.783Z,21.10
2023-04-20T13:36:59.277Z,21.10
2023-04-20T13:37:35.535Z,21.10
2023-04-20T13:38:10.299Z,21.00
2023-04-20T13:39:09.828Z,21.00
2023-04-20T13:39:43.451Z,21.00
2023-04-20T13:40:18.432Z,21.00
2023-04-20T13:40:52.032Z,21.00
2023-04-20T13:41:27.624Z,20.90
2023-04-20T13:42:01.847Z,21.00
2023-04-20T13:42:37.359Z,20.90
2023-04-20T13:43:10.248Z,20.90
2023-04-20T13:43:47.486Z,20.90
2023-04-20T13:44:21.913Z,20.90
2023-04-20T13:44:58.738Z,20.90
2023-04-20T13:45:33.382Z,20.90
2023-04-20T13:46:07.933Z,20.80
2023-04-20T13:46:43.051Z,20.80
2023-04-20T13:47:16.583Z,20.80
2023-04-20T13:47:51.188Z,20.80
2023-04-20T13:48:25.228Z,20.80
2023-04-20T13:48:59.198Z,20.70
2023-04-20T13:49:33.623Z,20.70
2023-04-20T14:00:11.231Z,20.70
2023-04-20T14:00:51.958Z,20.60
2023-04-20T14:01:26.938Z,20.50
2023-04-20T14:02:01.810Z,20.50
2023-04-20T14:02:37.552Z,20.50
2023-04-20T14:03:11.420Z,20.50
2023-04-20T14:03:55.072Z,20.50
2023-04-20T14:04:29.480Z,20.50
2023-04-20T14:05:08.512Z,20.50
2023-04-20T14:05:43.607Z,20.40
2023-04-20T14:06:20.182Z,20.40
2023-04-20T14:06:54.545Z,20.40
2023-04-20T14:07:28.917Z,20.40
2023-04-20T14:08:02.580Z,20.40
2023-04-20T14:08:37.045Z,20.40
2023-04-20T14:09:11.437Z,20.40
2023-04-20T14:09:45.262Z,20.40
2023-04-20T14:10:20.136Z,20.40
2023-04-20T14:10:55.827Z,20.40
2023-04-20T14:11:29.961Z,20.40
2023-04-20T14:12:08.916Z,20.30
2023-04-20T14:12:42.715Z,20.40
2023-04-20T14:13:17.398Z,20.30
2023-04-20T14:13:52.686Z,20.40
2023-04-20T14:14:27.226Z,20.30
2023-04-20T14:15:01.647Z,20.30
2023-04-20T14:15:38.550Z,20.30
2023-04-20T14:16:15.637Z,20.30
2023-04-20T14:16:50.115Z,20.30
2023-04-20T14:17:27.769Z,20.30
2023-04-20T14:18:06.325Z,20.30
2023-04-20T14:18:40.691Z,20.20
2023-04-20T14:19:15.131Z,20.20
2023-04-20T14:19:50.927Z,20.10
2023-04-20T14:20:25.544Z,20.20
2023-04-20T14:21:00.547Z,20.10
2023-04-20T14:21:37.136Z,20.10
2023-04-20T14:22:14.700Z,20.10
2023-04-20T14:22:49.821Z,20.00
2023-04-20T14:23:25.597Z,20.00
2023-04-20T14:24:00.825Z,20.00
2023-04-20T14:24:36.412Z,20.00
2023-04-20T14:25:11.279Z,20.00
2023-04-20T14:25:46.719Z,19.90
2023-04-20T14:28:05.237Z,20.00
2023-04-20T14:28:40.366Z,19.90
2023-04-20T14:29:14.076Z,19.90
2023-04-20T14:29:49.818Z,19.90
2023-04-20T14:30:24.225Z,19.90
2023-04-20T14:31:01.563Z,19.80
2023-04-20T14:31:40.366Z,19.80
2023-04-20T14:32:15.699Z,19.80
2023-04-20T14:32:56.362Z,19.80
2023-04-20T14:33:31.148Z,19.80
2023-04-20T14:34:04.551Z,19.80
2023-04-20T14:34:46.494Z,19.80
2023-04-20T14:35:19.994Z,19.80
2023-04-20T14:35:55.062Z,19.80
2023-04-20T14:36:32.014Z,19.80
2023-04-20T14:37:08.551Z,19.80
2023-04-20T14:37:43.632Z,19.70
2023-04-20T14:38:17.559Z,19.70
2023-04-20T14:38:54.416Z,19.70
2023-04-20T14:39:28.091Z,19.70
2023-04-20T14:40:03.994Z,19.70
2023-04-20T14:40:38.789Z,19.70
2023-04-20T14:41:14.831Z,19.70
2023-04-20T14:41:50.621Z,19.70
2023-04-20T14:42:25.517Z,19.70
2023-04-20T14:42:58.492Z,19.60
2023-04-20T14:43:36.190Z,19.60
2023-04-20T14:44:10.790Z,19.60
2023-04-20T14:44:48.622Z,19.60
2023-04-20T14:45:23.899Z,19.60
2023-04-20T14:45:59.377Z,19.60
2023-04-20T14:46:38.660Z,19.60
2023-04-20T14:47:14.849Z,19.60
2023-04-20T14:47:53.420Z,19.60
2023-04-20T14:48:29.317Z,19.60
2023-04-20T14:49:04.194Z,19.50
2023-04-20T14:49:39.229Z,19.50
2023-04-20T14:50:13.496Z,19.50
2023-04-20T14:50:46.873Z,19.50
2023-04-20T14:51:22.684Z,19.50
2023-04-20T14:51:56.554Z,19.50
2023-04-20T14:52:32.596Z,19.50
2023-04-20T14:53:11.964Z,19.40
